Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/23  12:00:00,296.458428262,36.682710973,134.572899571,0.0,32.1804615127,65.7244621605,220.834001551,1.596209266,83.4695,135.768292285
 03/23  13:00:00,285.440601088,36.6519711897,133.287538806,0.0,32.1804615127,55.9779621605,210.02006683,1.63562438716,75.1392,133.245242443
 03/23  14:00:00,285.133088775,36.7277989478,132.895033991,0.0,32.1804615127,55.9779621605,206.006636377,1.6405131551,66.8089,137.557223222
 03/23  15:00:00,284.366004856,36.8284672154,132.031297777,0.0,32.1804615127,55.9779621605,207.580430968,1.43974196199,75.1392,131.001489006
 03/23  16:00:00,312.562871281,36.7259163054,131.081572701,0.0,32.1804615127,60.9114621605,194.045876781,1.0609444371,91.7998,101.185132344
 03/23  17:00:00,348.689640844,36.1234469534,132.782560023,0.0,32.1804615127,77.5397301883,207.136858783,3.75639625955,49.9818,153.398662523
 03/23  18:00:00,400.75520252,36.2424118006,130.795365088,0.0,77.122965704,86.2600435998,323.648453526,4.01913356898,49.9818,269.647519957
 03/23  19:00:00,415.754295534,36.3177311427,129.612931685,0.0,102.647051061,80.1663183927,242.89436254,4.46449058791,33.3212,205.108671952
 03/23  20:00:00,449.044187574,36.2808150092,129.273457485,0.0,115.40909374,92.7192997104,235.729260327,4.85161763869,33.3212,197.556442688
 03/23  21:00:00,423.587330465,36.3550839145,127.432285388,0.0,102.647051061,94.1340635361,324.147147517,5.22019118728,24.9909,293.93605633
 03/23  22:00:00,358.318701248,36.3729418481,128.71195507,0.0,77.122965704,65.871452062,246.902839028,5.59927734271,16.6606,224.642961685
 03/23  23:00:00,293.694398194,36.2652611546,132.226899991,0.0,38.286128036,48.4199368926,137.990405213,6.56859739276,8.3303,123.09150782
 03/23  24:00:00,234.443014088,33.3836880199,115.952741413,0.0,25.5240853573,30.610668775,104.33403976,0.0,3.33212,101.00191976
 03/24  01:00:00,222.671044093,32.9717188657,112.525477533,0.0,19.418418834,29.3649097162,77.6189612654,0.45729440974,3.33212,73.8295468557
 03/24  02:00:00,216.950990621,33.3836880199,113.904552543,0.0,12.7620426787,28.1191506574,77.3497220538,0.18657291936,3.33212,73.8310291344
 03/24  03:00:00,220.641798572,33.9329802256,116.437208897,0.0,12.7620426787,28.1191506574,77.3517942616,0.19664179552,3.33212,73.8230324661
 03/24  04:00:00,228.260616454,33.9329802256,116.587916465,0.0,12.7620426787,28.1191506574,104.4678618,0.179483629252,3.33212,100.956258171
 03/24  05:00:00,245.355175116,33.1090419171,107.78537502,0.0,25.5240853573,30.610668775,179.031878655,0.185808267836,8.3303,170.515770387
 03/24  06:00:00,366.41080824,34.5372016518,127.957274288,0.0,51.0481707146,78.1489452969,309.957013349,0.124312168229,16.6606,293.172101181
 03/24  07:00:00,421.102233381,35.9610612032,130.968904157,0.0,64.3609230253,109.708623606,423.524616183,8.47923275432,24.9909,390.054483428
 03/24  08:00:00,372.459461591,35.8909551275,133.502869214,0.0,51.0481707146,80.7689615957,341.765244927,3.20821037332,33.3212,305.235834554
 03/24  09:00:00,342.945481718,36.4624192107,132.530904483,0.0,51.0481707146,71.0224615957,298.112034427,0.0,66.8089,231.303134427
 03/24  10:00:00,294.414242462,36.5082191659,132.665329237,0.0,32.1804615127,65.7244621605,267.431880363,1.29330382401,83.4695,182.669076539
 03/24  11:00:00,301.471836092,36.5581096924,140.266751699,0.0,32.1804615127,65.7244621605,223.961103512,2.49925043923,83.4695,137.992353073
 03/24  12:00:00,303.852253716,36.6010839125,143.897700809,0.0,32.1804615127,65.7244621605,222.791468132,3.13635902543,83.4695,136.185609107
 03/24  13:00:00,289.658734359,36.6154820553,138.70282969,0.0,32.1804615127,55.9779621605,211.203170567,3.34678251991,75.1392,132.717188047
 03/24  14:00:00,289.292107607,36.6446598343,137.929081719,0.0,32.1804615127,55.9779621605,205.688961428,3.34867416499,66.8089,135.531387263
 03/24  15:00:00,292.166411124,36.6740013307,140.848009521,0.0,32.1804615127,55.9779621605,210.620152839,2.57157294548,75.1392,132.909379893
 03/24  16:00:00,324.991729668,36.452690631,144.354453841,0.0,32.1804615127,60.9114621605,194.244761307,1.31119489172,91.7998,101.133766416
 03/24  17:00:00,361.784784752,35.9865568518,146.040701044,0.0,32.1804615127,77.5397301883,201.956880883,5.32654607544,49.9818,146.648534808
 03/24  18:00:00,416.382267699,36.0553347416,146.647098962,0.0,77.122965704,86.2600435998,332.495239161,5.47601793262,49.9818,277.037421228
 03/24  19:00:00,425.004498493,36.0848738242,142.749663323,0.0,102.647051061,80.1663183927,237.174885518,5.96356833782,33.3212,197.890117181
 03/24  20:00:00,456.353874973,36.0668237043,138.157285958,0.0,115.40909374,92.7192997104,238.378772027,6.38946524456,33.3212,198.668106783
 03/24  21:00:00,431.57814765,36.1252024114,137.37177756,0.0,102.647051061,94.1340635361,330.510495537,6.8102723303,24.9909,298.709323207
 03/24  22:00:00,370.389069417,36.1721522201,143.151338763,0.0,77.122965704,65.871452062,243.247563724,8.16599685032,16.6606,218.420966874
 03/24  23:00:00,288.207661265,36.1033032834,130.140383208,0.0,38.286128036,48.4199368926,149.01781936,17.648150686,8.3303,123.039368674
 03/24  24:00:00,137.092781199,30.9118730945,24.6240071004,0.0,25.5240853573,30.610668775,130.397548004,26.110107817,3.33212,100.955320187
 03/25  01:00:00,182.644739053,32.5597497114,64.3342940084,0.0,27.7269238854,30.610668775,139.460006017,62.3181911767,3.33212,73.8096948398
 03/25  02:00:00,133.940269044,31.735811403,34.9966259676,0.0,12.7620426787,28.1191506574,185.877927095,108.740598337,3.33212,73.8052087579
 03/25  03:00:00,157.130242763,32.5597497114,56.1789920525,0.0,12.7620426787,28.1191506574,175.246833921,98.110837924,3.33212,73.803875997
 03/25  04:00:00,137.574713035,31.735811403,32.1339561791,0.0,12.7620426787,28.1191506574,176.960402606,72.7042556742,3.33212,100.924026932
 03/25  05:00:00,133.231719587,30.9118730945,17.1801709723,0.0,12.7620426787,28.1191506574,186.831115785,55.5168557253,8.3303,122.98396006
 03/25  06:00:00,287.920628051,33.878051005,84.6784888747,0.0,42.6918050922,54.3732441037,231.701953731,44.031817161,16.6606,171.00953657
 03/25  07:00:00,298.675085153,35.8555029454,59.0606073141,0.0,42.6918050922,86.1019271793,488.239581822,170.488310515,24.9909,292.760371307
 03/25  08:00:00,352.715928258,35.8555029454,80.764114575,0.0,57.6566862989,112.030105488,617.486655692,165.416371195,33.3212,418.749084498
 03/25  09:00:00,311.905116057,36.0769273519,86.6076953614,0.0,57.6566862989,83.6599452969,523.329435063,153.146957364,66.8089,303.373577699
 03/25  10:00:00,243.787320343,36.2633905251,72.4295181713,0.0,42.6918050922,68.9656133826,468.294055113,150.726845607,83.4695,234.097709506
 03/25  11:00:00,231.84065115,36.4984826862,68.4909493857,0.0,34.9340096728,67.7198543238,388.055601478,124.434122812,83.4695,180.151978666
 03/25  12:00:00,228.482850778,36.568669252,66.3365897523,0.0,34.9340096728,67.7198543238,282.556962508,61.0146151042,83.4695,138.072847404
 03/25  13:00:00,224.151198306,36.6044259421,71.6440637927,0.0,34.9340096728,57.9733543238,269.154571597,56.1244197506,75.1392,137.890951846
 03/25  14:00:00,234.422767067,36.638485459,81.777534934,0.0,34.9340096728,57.9733543238,232.515122244,27.9484780978,66.8089,137.757744146
 03/25  15:00:00,225.88797554,36.6664942445,73.265544193,0.0,34.9340096728,57.9733543238,230.363638106,24.0420879999,75.1392,131.182350107
 03/25  16:00:00,243.716769304,36.3674056527,62.2187514056,0.0,34.9340096728,62.9068543238,232.644184479,39.631311218,91.7998,101.213073261
 03/25  17:00:00,268.886607118,35.8555029454,60.3900299479,0.0,34.9340096728,72.2186844194,247.087023114,67.2344524266,49.9818,129.870770688
 03/25  18:00:00,346.378865746,35.8782507547,71.6084172686,0.0,87.0357390804,86.2600435998,274.857972567,71.1083496921,49.9818,153.767822874
 03/25  19:00:00,354.310253064,35.8555029454,79.3173277067,0.0,102.000620287,77.6748002752,308.971822456,78.1628473593,33.3212,197.487775097
 03/25  20:00:00,384.625986788,35.8555029454,87.2375665257,0.0,102.000620287,88.9820225341,318.824275842,88.2624617674,33.3212,197.240614074
 03/25  21:00:00,377.926037791,35.8555029454,90.2475083266,0.0,102.000620287,91.6425454185,320.191166385,90.9141852164,24.9909,204.286081168
 03/25  22:00:00,320.138682003,35.8555029454,85.6452439376,0.0,87.0357390804,65.871452062,412.422031399,107.783270181,16.6606,287.978161219
 03/25  23:00:00,228.799658323,35.8555029454,67.765369832,0.0,42.6918050922,48.4199368926,344.596203621,162.147498934,8.3303,174.118404688
 03/25  24:00:00,124.21582594,30.9118730945,9.58235351248,0.0,27.7269238854,30.610668775,158.057423073,59.9592795947,3.33212,94.7660234787
 03/26  01:00:00,136.663633834,30.9118730945,12.7802441172,0.0,34.4311606118,33.1021868926,123.985130755,46.7775891158,3.33212,73.8754216388
 03/26  02:00:00,120.947189165,30.9118730945,14.5555158314,0.0,19.466279405,30.610668775,116.690853984,37.965259724,3.33212,75.3934742602
 03/26  03:00:00,132.532612604,30.9118730945,26.0806159628,0.0,19.466279405,30.610668775,114.000435622,32.1890899393,3.33212,78.4792256828
 03/26  04:00:00,139.777142186,30.9118730945,26.7704166496,0.0,19.466279405,30.610668775,126.661695295,28.7592453392,3.33212,94.5703299558
 03/26  05:00:00,153.656347823,30.9118730945,28.4120874629,0.0,19.466279405,30.610668775,158.119669733,26.7263010353,8.3303,123.063068697
 03/26  06:00:00,277.644756196,32.9717188657,77.4096420904,0.0,42.6918050922,54.3732441037,220.384057189,25.5951984513,16.6606,178.128258737
 03/26  07:00:00,301.858833429,35.8555029454,53.3481725989,0.0,49.3960418185,88.5934452969,468.718083583,151.329325463,24.9909,292.39785812
 03/26  08:00:00,346.353969807,35.8555029454,74.4320536802,0.0,57.6566862989,112.030105488,627.523468385,177.523812223,33.3212,416.678456162
 03/26  09:00:00,284.751332174,36.0178681186,68.9067988128,0.0,50.9524495726,81.1684271793,545.145809698,173.944251888,66.8089,304.39265781
 03/26  10:00:00,226.078175969,36.1289362155,55.172672643,0.0,42.6918050922,68.9656133826,486.306459674,175.992568103,83.4695,226.844391571
 03/26  11:00:00,211.849989431,36.1880409229,44.5717520666,0.0,38.286128036,68.9656133826,451.094463489,180.661129512,83.4695,186.963833977
 03/26  12:00:00,204.629484527,36.2381345127,38.0989776454,0.0,38.286128036,68.9656133826,397.38066154,182.252108156,83.4695,131.659053383
 03/26  13:00:00,183.699888463,36.3374078408,35.9204904088,0.0,31.5818913096,56.727595265,395.525162574,183.229328154,75.1392,137.156634419
 03/26  14:00:00,183.74923422,36.4414439384,35.781228691,0.0,31.5818913096,56.727595265,377.173922809,179.531130993,66.8089,130.833891816
 03/26  15:00:00,182.987940025,36.4907823744,34.95512546,0.0,31.5818913096,56.727595265,389.229438015,176.711971834,75.1392,137.378266181
 03/26  16:00:00,211.193358839,36.2560687678,34.1283099166,0.0,31.5818913096,61.661095265,359.086065709,168.647532636,91.7998,98.6387330727
 03/26  17:00:00,241.426429191,35.8555029454,37.39616516,0.0,31.5818913096,70.9729253606,312.238226919,136.429779385,49.9818,125.826647534
 03/26  18:00:00,313.08009583,35.8555029454,47.5762080215,0.0,80.3315023541,83.7685254822,320.244052118,117.459248007,49.9818,152.80300411
 03/26  19:00:00,333.421196886,35.8555029454,58.4569259471,0.0,102.000620287,77.6748002752,348.108619575,116.95766665,33.3212,197.829752925
 03/26  20:00:00,372.651441419,35.8555029454,65.6990807168,0.0,108.704857014,91.4735406516,398.941840439,169.002584579,33.3212,196.618055859
 03/26  21:00:00,347.851622039,35.8555029454,68.7654301346,0.0,95.2963835608,89.1510273009,397.196208991,175.104751956,24.9909,197.100557034
 03/26  22:00:00,296.586700668,35.8555029454,70.6650116134,0.0,80.3315023541,63.3799339444,468.498435022,160.904581951,16.6606,290.933253071
 03/26  23:00:00,219.28921086,35.8555029454,57.625941643,0.0,42.6918050922,48.4199368926,337.050423297,164.87093267,8.3303,163.849190627
 03/26  24:00:00,134.970326,30.9118730945,11.0448366182,0.0,34.4311606118,33.1021868926,140.86725649,36.5404692201,3.33212,100.99466727
 03/27  01:00:00,117.752881554,30.9118730945,12.6384444363,0.0,19.418418834,29.3649097162,109.393329366,32.2948188951,3.33212,73.7663904706
 03/27  02:00:00,110.060668053,30.9118730945,12.888081162,0.0,12.7620426787,28.1191506574,107.383108408,30.2910924859,3.33212,73.7598959223
 03/27  03:00:00,109.964822458,30.9118730945,12.8174616866,0.0,12.7620426787,28.1191506574,106.66442826,29.5769743885,3.33212,73.7553338717
 03/27  04:00:00,117.904459587,30.9118730945,14.1900213709,0.0,12.7620426787,28.1191506574,130.065737714,29.5143533906,3.33212,97.2192643237
 03/27  05:00:00,152.629878947,30.9118730945,21.2928860632,0.0,25.5240853573,30.610668775,205.227934796,29.6381408701,8.3303,167.259493926
 03/27  06:00:00,275.664497527,30.9118730945,46.4972176567,0.0,51.0481707146,78.1489452969,336.840033951,28.2170191136,16.6606,291.962414837
 03/27  07:00:00,402.158709362,35.8980096505,116.551869551,0.0,64.3609230253,109.708623606,561.66761199,148.97573417,24.9909,387.700977821
 03/27  08:00:00,284.299499323,35.8555029454,50.3854544608,0.0,51.0481707146,80.7689615957,516.158714516,178.818934827,33.3212,304.018579689
 03/27  09:00:00,241.375236657,36.2346113404,35.2034232022,0.0,51.0481707146,71.0224615957,472.256027796,179.076383812,66.8089,226.370743984
 03/27  10:00:00,191.046623719,36.3545675928,33.3477788543,0.0,32.1804615127,65.7244621605,436.987707948,174.026419348,83.4695,179.4917886
 03/27  11:00:00,186.994687896,36.4318289423,28.6460876704,0.0,32.1804615127,65.7244621605,381.359149047,160.107497849,83.4695,137.782151198
 03/27  12:00:00,179.925650601,36.3638967208,22.3843791937,0.0,32.1804615127,65.7244621605,406.086155808,188.910972489,83.4695,133.705683319
 03/27  13:00:00,164.561170428,36.3218109249,16.8523478649,0.0,32.1804615127,55.9779621605,409.990735663,200.006493197,75.1392,134.845042465
 03/27  14:00:00,172.49270986,36.4004597338,24.6224402411,0.0,32.1804615127,55.9779621605,390.068181032,192.485802203,66.8089,130.773478829
 03/27  15:00:00,158.338931874,36.3454006043,10.8899197869,0.0,32.1804615127,55.9779621605,413.785059316,207.877219221,75.1392,130.768640096
 03/27  16:00:00,180.963179916,36.1037064213,4.36135739341,0.0,32.1804615127,60.9114621605,398.170757298,205.338121495,91.7998,101.032835803
 03/27  17:00:00,232.167193136,35.8555029454,20.7007564724,0.0,32.1804615127,77.5397301883,390.13167715,187.963386146,49.9818,152.186491004
 03/27  18:00:00,298.062390931,35.8555029454,32.5649788376,0.0,77.122965704,86.2600435998,509.258467829,190.050721481,49.9818,269.225946348
 03/27  19:00:00,314.418154025,35.8555029454,35.6669334424,0.0,102.647051061,80.1663183927,407.708966772,176.83182664,33.3212,197.555940133
 03/27  20:00:00,365.831759308,35.8555029454,50.4765948928,0.0,115.40909374,92.7192997104,392.223489993,161.980967961,33.3212,196.921322032
 03/27  21:00:00,354.820402539,35.8555029454,63.0904333306,0.0,102.647051061,94.1340635361,479.57556301,162.194488622,24.9909,292.390174388
 03/27  22:00:00,282.869861414,35.8555029454,57.7628634632,0.0,77.122965704,65.871452062,407.080982418,173.77300465,16.6606,216.647377767
 03/27  23:00:00,197.604339604,35.8555029454,40.5448633381,0.0,38.286128036,48.4199368926,313.991347961,182.798189888,8.3303,122.862858073
 03/27  24:00:00,117.101205022,30.9118730945,4.69330887931,0.0,25.5240853573,30.610668775,146.961344456,42.7836625955,3.33212,100.84556186
 03/28  01:00:00,109.838486022,30.9118730945,4.79998884469,0.0,19.418418834,29.3649097162,116.419706192,39.3568756838,3.33212,73.7307105085
 03/28  02:00:00,101.598222391,30.9118730945,4.4897496759,0.0,12.7620426787,28.1191506574,114.788581881,37.7345117266,3.33212,73.721950154
 03/28  03:00:00,100.818892431,30.9118730945,3.73663594011,0.0,12.7620426787,28.1191506574,114.219779493,37.1724506849,3.33212,73.7152088086
 03/28  04:00:00,108.902145162,30.9118730945,4.62203588507,0.0,12.7620426787,28.1191506574,135.145265368,37.3122857941,3.33212,94.5008595735
 03/28  05:00:00,142.808088297,30.9118730945,10.8685911091,0.0,25.5240853573,30.610668775,215.059608967,36.6656202609,8.3303,170.063688706
 03/28  06:00:00,261.466584146,30.9118730945,31.6206622968,0.0,51.0481707146,78.1489452969,342.714169785,34.4157095071,16.6606,291.637860278
 03/28  07:00:00,394.062726856,35.8921961026,110.322030635,0.0,64.3609230253,109.708623606,579.642167442,172.73994211,24.9909,381.911325331
 03/28  08:00:00,282.759669441,35.8555029454,48.1725274885,0.0,51.0481707146,80.7689615957,529.782181981,196.367778795,33.3212,300.093203186
 03/28  09:00:00,251.271749582,36.0987323759,45.3170069015,0.0,51.0481707146,71.0224615957,482.774580171,189.814334288,66.8089,226.151345883
 03/28  10:00:00,197.550935977,36.2572145888,40.0187303688,0.0,32.1804615127,65.7244621605,451.956295869,182.215564054,83.4695,186.271231814
 03/28  11:00:00,199.221006533,36.4108006275,41.2217583862,0.0,32.1804615127,65.7244621605,317.366297637,102.734223414,83.4695,131.162574222
 03/28  12:00:00,203.345703168,36.4504604831,46.166146422,0.0,32.1804615127,65.7244621605,272.457712354,51.4214227926,83.4695,137.566789562
 03/28  13:00:00,214.999348128,36.4911047965,67.2756352646,0.0,32.1804615127,55.9779621605,224.3834582,18.3810085109,75.1392,130.863249689
 03/28  14:00:00,268.982197566,36.5305170819,120.856487131,0.0,32.1804615127,55.9779621605,206.992169593,9.46741853199,66.8089,130.715851061
 03/28  15:00:00,299.904822901,36.569096032,151.50964662,0.0,32.1804615127,55.9779621605,215.972567223,8.91793746059,75.1392,131.915429763
 03/28  16:00:00,330.167772618,36.2906318581,152.618745345,0.0,32.1804615127,60.9114621605,198.623073865,6.99245531771,91.7998,99.8308185474
 03/28  17:00:00,366.211014113,35.8694194434,150.722357398,0.0,32.1804615127,77.5397301883,208.864711622,10.6500773678,49.9818,148.232834254
 03/28  18:00:00,420.065733278,35.925725567,150.592704093,0.0,77.122965704,86.2600435998,327.739304677,11.2896682018,49.9818,266.467836476
 03/28  19:00:00,431.124874446,35.8677694272,149.872589349,0.0,102.647051061,80.1663183927,246.698029078,9.65936661702,33.3212,203.717462461
 03/28  20:00:00,451.795035966,35.8555029454,134.97122278,0.0,115.40909374,92.7192997104,242.687588998,12.5968443632,33.3212,196.769544635
 03/28  21:00:00,415.043761139,35.8855960859,122.0953602,0.0,102.647051061,94.1340635361,341.276488229,26.4576460904,24.9909,289.827942138
 03/28  22:00:00,321.176023281,35.9211223497,94.666862401,0.0,77.122965704,65.871452062,275.480675803,40.4704548657,16.6606,218.349620937
 03/28  23:00:00,220.538145339,35.8935704326,62.4267490966,0.0,38.286128036,48.4199368926,191.542514577,60.3951479082,8.3303,122.817066669
 03/28  24:00:00,123.379736276,30.9118730945,10.8977788188,0.0,25.5240853573,30.610668775,160.039348069,62.2004421784,3.33212,94.5067858903
 03/29  01:00:00,123.163140734,30.9118730945,18.0202098599,0.0,19.418418834,29.3649097162,141.000786991,63.9337921857,3.33212,73.7348748056
 03/29  02:00:00,118.083753099,30.9118730945,20.8269283395,0.0,12.7620426787,28.1191506574,141.47121124,64.4160949268,3.33212,73.7229963131
 03/29  03:00:00,119.774331502,30.9118730945,22.4930367878,0.0,12.7620426787,28.1191506574,133.751228931,56.7056782777,3.33212,73.7134306536
 03/29  04:00:00,128.725112885,30.9118730945,24.8795644941,0.0,12.7620426787,28.1191506574,141.455711042,43.6538615483,3.33212,94.4697294937
 03/29  05:00:00,164.687476477,30.9118730945,33.2356206945,0.0,25.5240853573,30.610668775,212.86815738,34.5975050688,8.3303,169.940352312
 03/29  06:00:00,339.41702757,34.6607923981,102.320412921,0.0,51.0481707146,78.1489452969,336.250875308,28.3679513267,16.6606,291.222323981
 03/29  07:00:00,377.579431319,35.8599077773,95.2782611334,0.0,64.3609230253,109.708623606,457.008271075,52.0378787306,24.9909,379.979492344
 03/29  08:00:00,316.242751721,35.8555029454,81.6669545355,0.0,51.0481707146,80.7689615957,388.235999712,54.2122478705,33.3212,300.702551841
 03/29  09:00:00,278.820563395,36.3960061387,71.7548610606,0.0,51.0481707146,71.0224615957,326.746937494,34.0035215001,66.8089,225.934515994
 03/29  10:00:00,237.674261471,36.4408288981,79.145013713,0.0,32.1804615127,65.7244621605,275.62338456,12.9152064408,83.4695,179.23867812
 03/29  11:00:00,267.286182017,36.4832267592,107.892289352,0.0,32.1804615127,65.7244621605,228.499768913,7.37015169883,83.4695,137.660117214
 03/29  12:00:00,261.315903958,36.5175461209,102.965925416,0.0,32.1804615127,65.7244621605,223.379114779,8.96574597114,83.4695,130.943868808
 03/29  13:00:00,259.186196863,36.5521680314,110.509411631,0.0,32.1804615127,55.9779621605,221.185857251,8.70351039993,75.1392,137.343146851
 03/29  14:00:00,299.190445058,36.5846662726,150.175684063,0.0,32.1804615127,55.9779621605,204.523222595,7.0564818794,66.8089,130.657840716
 03/29  15:00:00,301.134855316,36.6137134034,151.879616503,0.0,32.1804615127,55.9779621605,213.901092309,8.11790121437,75.1392,130.643991094
 03/29  16:00:00,331.046651108,36.3276913571,152.20765867,0.0,32.1804615127,60.9114621605,198.189257366,5.43090517191,91.7998,100.958552194
 03/29  17:00:00,364.436405446,35.8930859082,150.433099748,0.0,32.1804615127,77.5397301883,204.674337313,8.44491109702,49.9818,146.247626216
 03/29  18:00:00,416.389851844,35.9419935322,148.159942722,0.0,77.122965704,86.2600435998,326.614531982,8.91169275235,49.9818,267.72103923
 03/29  19:00:00,428.72508608,35.8830749876,147.336789299,0.0,102.647051061,80.1663183927,238.06851414,7.6469892376,33.3212,197.100324902
 03/29  20:00:00,462.911628057,35.8709001011,145.17924549,0.0,115.40909374,92.7192997104,237.401511515,7.47236851537,33.3212,196.607942999
 03/29  21:00:00,436.555739724,35.9178811763,142.455142896,0.0,102.647051061,94.1340635361,323.502859836,8.0975590541,24.9909,290.414400782
 03/29  22:00:00,370.964875406,35.9882208669,143.420140271,0.0,77.122965704,65.871452062,245.126242191,11.2071678156,16.6606,217.258474376
 03/29  23:00:00,304.460813154,35.9513833865,145.200261992,0.0,38.286128036,48.4199368926,145.801655011,14.7081851722,8.3303,122.763169839
 03/29  24:00:00,133.939097183,30.9118730945,21.5150008769,0.0,25.5240853573,30.610668775,97.8072014194,0.0,3.33212,94.4750814194
 03/30  01:00:00,134.436719429,30.9118730945,29.4185143613,0.0,19.418418834,29.3649097162,77.0346670744,0.0,3.33212,73.7025470744
 03/30  02:00:00,181.727252904,33.3836880199,79.1677248727,0.0,12.7620426787,28.1191506574,78.0162242208,0.984926185467,3.33212,73.6991780354
 03/30  03:00:00,109.983899386,30.9118730945,12.9385955995,0.0,12.7620426787,28.1191506574,81.540830052,4.52186515398,3.33212,73.686844898
 03/30  04:00:00,181.093943417,33.3836880199,72.0106662904,0.0,12.7620426787,28.1191506574,109.651457338,11.8744052354,3.33212,94.4449321022
 03/30  05:00:00,188.899190951,32.5597497114,53.9227623391,0.0,25.5240853573,30.610668775,197.743823528,19.5857557137,8.3303,169.827767814
 03/30  06:00:00,321.066771625,33.7956571742,85.8634368835,0.0,51.0481707146,78.1489452969,330.667287206,31.0317956072,16.6606,282.974891599
 03/30  07:00:00,398.890656477,35.95634836,116.040997697,0.0,64.3609230253,109.708623606,453.661109175,43.3542429041,24.9909,385.315966271
 03/30  08:00:00,326.552846822,35.8555029454,92.3574461797,0.0,51.0481707146,80.7689615957,365.811497035,37.6793317251,33.3212,294.810965309
 03/30  09:00:00,299.157994613,36.4176273573,92.0235793352,0.0,51.0481707146,71.0224615957,320.070661479,24.7028622938,66.8089,228.558899185
 03/30  10:00:00,250.790874712,36.4695151506,91.7408619103,0.0,32.1804615127,65.7244621605,286.827102246,21.649742765,83.4695,181.707859481
 03/30  11:00:00,254.265954933,36.5175147447,94.136001585,0.0,32.1804615127,65.7244621605,231.622039955,15.5869154339,83.4695,132.565624521
 03/30  12:00:00,275.47241943,36.5612132154,115.489178939,0.0,32.1804615127,65.7244621605,222.961902359,8.60208543244,83.4695,130.890316927
 03/30  13:00:00,257.560269446,36.6025791723,109.442541167,0.0,32.1804615127,55.9779621605,219.778221873,7.36078668262,75.1392,137.278235191
 03/30  14:00:00,286.636815092,36.638349616,138.387004983,0.0,32.1804615127,55.9779621605,204.3296574,6.92310691966,66.8089,130.59765048
 03/30  15:00:00,292.129557593,36.6708726917,143.348847522,0.0,32.1804615127,55.9779621605,212.827940905,7.09510170734,75.1392,130.593639198
 03/30  16:00:00,329.246082129,36.3854416744,149.535604386,0.0,32.1804615127,60.9114621605,192.25567799,3.59698896921,91.7998,96.8588890203
 03/30  17:00:00,358.344971831,35.9067607029,144.750515053,0.0,32.1804615127,77.5397301883,208.106578098,7.69531624853,49.9818,150.429461849
 03/30  18:00:00,413.311354877,35.9482843677,145.776902471,0.0,77.122965704,86.2600435998,322.175878712,10.1723682522,49.9818,262.02171046
 03/30  19:00:00,415.471706221,35.881644397,134.985837537,0.0,102.647051061,80.1663183927,247.612606566,14.4781579232,33.3212,199.813248642
 03/30  20:00:00,446.397755478,35.8605199201,129.698040441,0.0,115.40909374,92.7192997104,246.1467453,21.3686659522,33.3212,191.456879348
 03/30  21:00:00,426.938464377,35.9052439815,133.944000005,0.0,102.647051061,94.1340635361,344.760668641,28.5930974668,24.9909,291.176671175
 03/30  22:00:00,343.987676272,35.9703524191,117.597461741,0.0,77.122965704,65.871452062,262.668508213,29.9655083883,16.6606,216.042399824
 03/30  23:00:00,251.568702274,35.9283526246,93.343280043,0.0,38.286128036,48.4199368926,160.774161653,29.7510344056,8.3303,122.692827248
 03/30  24:00:00,128.303086168,30.9118730945,15.8786728674,0.0,25.5240853573,30.610668775,121.097842634,23.3253066944,3.33212,94.4404159394
 03/31  01:00:00,131.306246446,30.9118730945,26.261550063,0.0,19.418418834,29.3649097162,98.1535311131,21.1172363912,3.33212,73.7041747219
 03/31  02:00:00,129.279910934,30.9118730945,32.1613025441,0.0,12.7620426787,28.1191506574,98.2441081934,21.2254303184,3.33212,73.686557875
 03/31  03:00:00,179.896321814,33.3836880199,77.6296209094,0.0,12.7620426787,28.1191506574,104.64441019,27.6278624989,3.33212,73.6844276911
 03/31  04:00:00,120.965681899,30.9118730945,16.5651720789,0.0,12.7620426787,28.1191506574,131.584827712,33.8489206408,3.33212,94.4037870715
 03/31  05:00:00,199.598953321,32.9717188657,63.2657151265,0.0,25.5240853573,30.610668775,239.749512477,61.7074681802,8.3303,169.711744296
 03/31  06:00:00,339.666779801,34.5372016518,101.808230973,0.0,51.0481707146,78.1489452969,370.685636392,71.4689129847,16.6606,282.556123407
 03/31  07:00:00,389.530802075,35.860839099,106.273561574,0.0,64.3609230253,109.708623606,483.906906501,74.3837191056,24.9909,384.532287395
 03/31  08:00:00,326.730223551,35.8555029454,91.3736375414,0.0,51.0481707146,80.7689615957,399.64128538,71.9357181766,33.3212,294.384367204
 03/31  09:00:00,283.402637783,36.4231771097,75.9487689023,0.0,51.0481707146,71.0224615957,363.449283637,71.1378835781,66.8089,225.502500059
 03/31  10:00:00,223.131944944,36.4684288108,64.0611316969,0.0,32.1804615127,65.7244621605,313.931530791,51.4718611774,83.4695,178.990169613
 03/31  11:00:00,220.469466122,36.5078522763,60.3254617718,0.0,32.1804615127,65.7244621605,248.310720172,27.3073428244,83.4695,137.533877348
