Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/27  14:00:00,306.134652837,26.2535602282,6.37549948792,0.0,62.886420148,41.4019203762,11.6726492079,0.0,10.5075,1.16514920787
 01/27  15:00:00,294.925234458,26.2535602282,6.42055398664,0.0,62.886420148,41.4019203762,11.6724948826,0.0,10.5075,1.16499488262
 01/27  16:00:00,270.239950996,26.2535602282,4.05770305343,0.0,62.886420148,41.4019203762,21.4601559776,9.7877080565,10.5075,1.16494792114
 01/27  17:00:00,244.462214149,26.2535602282,2.539353461,0.0,62.886420148,41.4019203762,77.4018492579,65.7293662696,10.5075,1.16498298831
 01/27  18:00:00,236.861215762,26.2535602282,1.88717221582,0.0,62.886420148,41.4019203762,118.439035392,106.766604025,10.5075,1.16493136678
 01/27  19:00:00,240.557719069,26.2535602282,0.891461746039,0.0,41.9242800987,36.8599292233,151.186738236,141.826738236,9.34,0.02
 01/27  20:00:00,213.930124761,26.2535602282,0.467324230791,0.0,41.9242800987,36.8599292233,191.130548141,180.625780363,9.34,1.16476777827
 01/27  21:00:00,188.010832742,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,218.310679067,208.973510265,8.1725,1.16466880175
 01/27  22:00:00,132.033433925,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,200.146193525,195.456193525,4.67,0.02
 01/27  23:00:00,80.1310346851,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942358086,0.0,2.335,1.16442358086
 01/27  24:00:00,115.57475521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/28  01:00:00,82.2270347926,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557025616,0.0,1.75125,1.16432025616
 01/28  02:00:00,76.1674246311,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  03:00:00,75.8553357128,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  04:00:00,75.5970818792,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554274729,0.0,1.75125,1.16429274729
 01/28  05:00:00,82.0134966728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  06:00:00,88.7728426171,7.28585018279,0.0,0.0,3.49369000822,6.81298672936,19.072779897,17.301529897,1.75125,0.02
 01/28  07:00:00,121.28726664,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,411.192254131,406.525487079,3.5025,1.1642670522
 01/28  08:00:00,123.332711806,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,393.491040828,389.968540828,3.5025,0.02
 01/28  09:00:00,179.49712532,26.2535602282,0.0,0.0,20.9621400493,23.2339557645,362.043930934,355.04186489,5.8375,1.16456604432
 01/28  10:00:00,196.384784383,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,309.682125204,300.322125204,9.34,0.02
 01/28  11:00:00,221.574977887,26.2535602282,0.0177654240813,0.0,62.886420148,41.4019203762,268.714435436,257.042107871,10.5075,1.16482756543
 01/28  12:00:00,252.852553769,26.2535602282,0.030626402676,0.0,62.886420148,41.4019203762,234.110466813,222.437814692,10.5075,1.16515212088
 01/28  13:00:00,233.239162527,26.2535602282,0.0418271131797,0.0,62.886420148,41.4019203762,208.077062748,196.404525431,10.5075,1.16503731658
 01/28  14:00:00,230.448896703,26.2535602282,0.128483662446,0.0,62.886420148,41.4019203762,187.734175595,176.061522254,10.5075,1.16515334111
 01/28  15:00:00,227.224367154,26.2535602282,0.422903199982,0.0,62.886420148,41.4019203762,169.965111644,158.292550521,10.5075,1.165061123
 01/28  16:00:00,224.276461912,26.2535602282,0.646349575977,0.0,62.886420148,41.4019203762,156.240401706,144.567898604,10.5075,1.16500310219
 01/28  17:00:00,224.506519388,26.2535602282,0.78933845712,0.0,62.886420148,41.4019203762,150.132871112,138.460439652,10.5075,1.16493146027
 01/28  18:00:00,227.443691219,26.2535602282,0.690471011182,0.0,62.886420148,41.4019203762,167.04230231,155.3699562,10.5075,1.16484610954
 01/28  19:00:00,221.963904927,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,211.025266005,201.687832278,8.1725,1.16493372656
 01/28  20:00:00,176.015526034,26.2535602282,0.0,0.0,20.9621400493,23.2339557645,230.20774331,223.205420845,5.8375,1.16482246505
 01/28  21:00:00,165.619574731,26.2535602282,0.0,0.0,20.9621400493,23.2339557645,238.834621751,232.977121751,5.8375,0.02
 01/28  22:00:00,122.759175964,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,221.338705674,216.671606007,3.5025,1.16459966683
 01/28  23:00:00,77.5414629716,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564671032,0.0,1.75125,1.16439671032
 01/28  24:00:00,113.096247817,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  01:00:00,82.7928038215,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  02:00:00,75.6514193815,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550652966,0.0,1.75125,1.16425652966
 01/29  03:00:00,75.4400062273,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  04:00:00,75.2710291817,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  05:00:00,85.3518614204,3.6429250914,0.0,0.0,3.49369000822,6.81298672936,10.8934454612,7.97791574395,1.75125,1.16427971722
 01/29  06:00:00,88.9508694493,7.58767603153,0.0,0.0,3.49369000822,6.81298672936,17.6874435782,15.9161935782,1.75125,0.02
 01/29  07:00:00,121.206151824,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,444.577930244,441.055430244,3.5025,0.02
 01/29  08:00:00,119.904251558,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,423.260773047,418.593914871,3.5025,1.16435817553
 01/29  09:00:00,152.116395114,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,361.762015027,358.239515027,3.5025,0.02
 01/29  10:00:00,125.265582887,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,324.131473029,320.608973029,3.5025,0.02
 01/29  11:00:00,160.772819309,26.2535602282,0.0,0.0,27.9495200658,27.7759469175,264.236436618,256.066787301,7.005,1.16464931687
 01/29  12:00:00,192.417421942,26.2535602282,0.0,0.0,27.9495200658,27.7759469175,217.114808979,208.945119829,7.005,1.16468915015
 01/29  13:00:00,202.670137077,26.2535602282,0.122398848392,0.0,41.9242800987,36.8599292233,178.487232346,167.982437514,9.34,1.1647948313
 01/29  14:00:00,202.863227796,26.2535602282,0.303430160336,0.0,41.9242800987,36.8599292233,151.756098955,142.396098955,9.34,0.02
 01/29  15:00:00,201.076127232,26.2535602282,0.777112477392,0.0,41.9242800987,36.8599292233,132.796593664,122.291799497,9.34,1.16479416753
 01/29  16:00:00,197.967261834,26.2535602282,0.95967805223,0.0,41.9242800987,36.8599292233,123.958010072,113.453267404,9.34,1.16474266812
 01/29  17:00:00,198.101369431,26.2535602282,1.07956299867,0.0,41.9242800987,36.8599292233,119.698363358,109.193622607,9.34,1.16474075122
 01/29  18:00:00,169.534244954,26.2535602282,0.194938437992,0.0,27.9495200658,27.7759469175,151.185012264,144.160012264,7.005,0.02
 01/29  19:00:00,182.394848907,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,192.427124538,186.592466161,4.67,1.16465837708
 01/29  20:00:00,161.544597015,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,211.974707482,206.140154895,4.67,1.16455258625
 01/29  21:00:00,152.657137576,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,216.104902002,211.414902002,4.67,0.02
 01/29  22:00:00,138.140552689,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,190.749448687,184.915060221,4.67,1.16438846604
 01/29  23:00:00,79.0737780109,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  24:00:00,114.212854067,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/30  01:00:00,86.8313635339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  02:00:00,79.4300829306,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926660885,0.0,2.335,1.16426660885
 01/30  03:00:00,79.068935438,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  04:00:00,78.4565213987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  05:00:00,84.5134903908,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920711517,0.0,2.335,1.16420711517
 01/30  06:00:00,83.8831504571,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  07:00:00,135.636325962,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,370.784882027,366.094882027,4.67,0.02
 01/30  08:00:00,134.501225301,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,347.540778047,341.706358276,4.67,1.16441977031
 01/30  09:00:00,208.158245162,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,279.37871578,271.18621578,8.1725,0.02
 01/30  10:00:00,234.163212883,26.2535602282,0.147405516377,0.0,62.886420148,41.4019203762,204.420987624,192.748778179,10.5075,1.16470944512
 01/30  11:00:00,228.335791676,26.2535602282,0.342260763957,0.0,62.886420148,41.4019203762,155.533010526,143.860684617,10.5075,1.16482590955
 01/30  12:00:00,263.689032459,26.2535602282,1.17148244601,0.0,62.886420148,41.4019203762,110.47709475,98.8045112829,10.5075,1.16508346727
 01/30  13:00:00,250.371594031,26.2535602282,2.31985887362,0.0,62.886420148,41.4019203762,75.2463307385,63.5735502795,10.5075,1.16528045901
 01/30  14:00:00,249.568458751,26.2535602282,3.22556783164,0.0,62.886420148,41.4019203762,51.2108661864,39.5382333038,10.5075,1.16513288258
 01/30  15:00:00,247.241308991,26.2535602282,3.9992179658,0.0,62.886420148,41.4019203762,32.1657584436,20.4932424317,10.5075,1.16501601192
 01/30  16:00:00,244.193186761,26.2535602282,4.60348353429,0.0,62.886420148,41.4019203762,19.9094251067,8.23704489496,10.5075,1.16488021172
 01/30  17:00:00,244.553647618,26.2535602282,4.91177817808,0.0,62.886420148,41.4019203762,18.8673555249,7.19483816494,10.5075,1.16501735999
 01/30  18:00:00,245.875629143,26.2535602282,4.63301406542,0.0,62.886420148,41.4019203762,34.3199922494,22.6475302677,10.5075,1.16496198174
 01/30  19:00:00,250.487307086,26.2535602282,3.20794576849,0.0,41.9242800987,36.8599292233,62.327342045,51.8223783665,9.34,1.16496367843
 01/30  20:00:00,229.095281576,26.2535602282,2.04935782944,0.0,41.9242800987,36.8599292233,97.6472247036,88.2872247036,9.34,0.02
 01/30  21:00:00,199.195586229,26.2535602282,1.08537262287,0.0,34.9369000822,32.3179380704,123.890920709,114.553673894,8.1725,1.16474681523
 01/30  22:00:00,140.475237465,26.2535602282,0.225428448573,0.0,13.9747600329,18.6919646116,96.9100255756,91.0754627226,4.67,1.164562853
 01/30  23:00:00,83.9878779923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  24:00:00,118.612568017,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  01:00:00,90.0514164814,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925319695,0.0,2.335,1.16425319695
 01/31  02:00:00,81.8265381095,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  03:00:00,81.3028013026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  04:00:00,81.0994779036,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921258165,0.0,2.335,1.16421258165
 01/31  05:00:00,103.453911909,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  06:00:00,103.014696556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  07:00:00,154.215668308,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,238.617494737,232.783284815,4.67,1.16420992188
 01/31  08:00:00,146.036531258,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,216.394055784,211.704055784,4.67,0.02
 01/31  09:00:00,212.916401341,26.2535602282,0.126016695588,0.0,34.9369000822,32.3179380704,173.732433198,164.395418901,8.1725,1.16451429672
 01/31  10:00:00,244.093077025,26.2535602282,1.24330735705,0.0,62.886420148,41.4019203762,115.361239906,104.833739906,10.5075,0.02
 01/31  11:00:00,239.482503886,26.2535602282,2.50098902322,0.0,62.886420148,41.4019203762,75.9766137099,64.3042146318,10.5075,1.16489907816
 01/31  12:00:00,276.808558521,26.2535602282,3.98502292333,0.0,62.886420148,41.4019203762,36.0588267503,24.3862252401,10.5075,1.1651015102
 01/31  13:00:00,269.937997555,26.2535602282,5.17624457349,0.0,62.886420148,41.4019203762,13.1423417383,1.46956060022,10.5075,1.16528113803
 01/31  14:00:00,272.787384249,26.2535602282,6.89575987806,0.0,62.886420148,41.4019203762,11.6726368244,0.0,10.5075,1.16513682443
 01/31  15:00:00,271.440805326,26.2535602282,8.01451716994,0.0,62.886420148,41.4019203762,11.6725577592,0.0,10.5075,1.16505775918
 01/31  16:00:00,271.425261072,26.2535602282,9.11789240208,0.0,62.886420148,41.4019203762,11.6724390117,0.0,10.5075,1.16493901171
 01/31  17:00:00,273.54208105,26.2535602282,9.83648172792,0.0,62.886420148,41.4019203762,11.6723629618,0.0,10.5075,1.16486296177
 01/31  18:00:00,269.830453617,26.2535602282,9.00257121336,0.0,62.886420148,41.4019203762,12.328045708,0.655532106158,10.5075,1.1650136018
 01/31  19:00:00,273.164193135,26.2535602282,6.23575107686,0.0,41.9242800987,36.8599292233,11.7226528101,1.217816358,9.34,1.16483645214
 01/31  20:00:00,246.244956478,26.2535602282,4.53970851457,0.0,41.9242800987,36.8599292233,25.6386121695,15.1339193029,9.34,1.16469286658
 01/31  21:00:00,212.966114696,26.2535602282,3.33854018404,0.0,34.9369000822,32.3179380704,42.7325842965,34.5400842965,8.1725,0.02
 01/31  22:00:00,148.160569539,26.2535602282,1.23654940207,0.0,13.9747600329,18.6919646116,34.2183407618,28.3837736233,4.67,1.16456713846
 01/31  23:00:00,92.0873271175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  24:00:00,122.234725743,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927559912,0.0,2.335,1.16427559912
 02/01  01:00:00,92.8592268603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  02:00:00,84.7095642651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  03:00:00,83.3283897963,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922360194,0.0,2.335,1.16422360194
 02/01  04:00:00,81.6476303631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  05:00:00,86.3373729144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  06:00:00,84.572998919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921253633,0.0,2.335,1.16421253633
 02/01  07:00:00,135.740382481,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,376.765425708,372.075425708,4.67,0.02
 02/01  08:00:00,134.458916919,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,367.656266097,362.966266097,4.67,0.02
 02/01  09:00:00,207.175906925,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,339.710854053,330.373835575,8.1725,1.16451847789
 02/01  10:00:00,231.176019032,26.2535602282,0.0,0.0,62.886420148,41.4019203762,303.453197494,291.781054097,10.5075,1.16464339684
 02/01  11:00:00,221.613193276,26.2535602282,0.0,0.0,62.886420148,41.4019203762,279.697331266,269.169831266,10.5075,0.02
 02/01  12:00:00,252.489008181,26.2535602282,0.0377502680944,0.0,62.886420148,41.4019203762,249.214127895,237.54150892,10.5075,1.16511897452
 02/01  13:00:00,232.612094731,26.2535602282,0.0375299010189,0.0,62.886420148,41.4019203762,224.384272388,211.566335722,10.5075,2.31043666645
 02/01  14:00:00,230.1763351,26.2535602282,0.113031624221,0.0,62.886420148,41.4019203762,197.046253195,185.37348856,10.5075,1.16526463507
 02/01  15:00:00,226.951199264,26.2535602282,0.394774697154,0.0,62.886420148,41.4019203762,176.374137027,164.701564869,10.5075,1.16507215821
 02/01  16:00:00,223.887263067,26.2535602282,0.600081350637,0.0,62.886420148,41.4019203762,161.790305407,150.11790369,10.5075,1.16490171726
 02/01  17:00:00,224.007363791,26.2535602282,0.724266300439,0.0,62.886420148,41.4019203762,158.688547557,148.161047557,10.5075,0.02
 02/01  18:00:00,223.634225098,26.2535602282,0.657487760806,0.0,62.886420148,41.4019203762,174.570083671,162.897519883,10.5075,1.16506378788
 02/01  19:00:00,235.720215443,26.2535602282,0.200131601247,0.0,41.9242800987,36.8599292233,200.280296791,189.775393126,9.34,1.16490366511
 02/01  20:00:00,219.036463822,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,217.985258744,207.480471129,9.34,1.16478761576
 02/01  21:00:00,193.978461208,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,234.645447606,225.308262885,8.1725,1.16468472008
 02/01  22:00:00,136.945389243,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,207.717132156,203.027132156,4.67,0.02
 02/01  23:00:00,80.1610204035,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994068319,0.0,2.335,1.1644068319
 02/01  24:00:00,115.67806021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  01:00:00,85.6234723028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  02:00:00,78.4550230661,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927912047,0.0,2.335,1.16427912047
 02/02  03:00:00,78.2673726275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  04:00:00,77.9656989926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  05:00:00,84.3792904909,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921259678,0.0,2.335,1.16421259678
 02/02  06:00:00,91.2119700496,7.28585018279,0.0,0.0,3.49369000822,9.08398230582,16.8890971982,14.5340971982,2.335,0.02
 02/02  07:00:00,135.701874044,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,402.407186627,397.717186627,4.67,0.02
 02/02  08:00:00,134.564078078,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,388.385827782,382.551430415,4.67,1.16439736671
 02/02  09:00:00,207.408837897,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,328.647891334,320.455391334,8.1725,0.02
 02/02  10:00:00,232.411984493,26.2535602282,0.0,0.0,62.886420148,41.4019203762,266.005166017,254.332921522,10.5075,1.1647444957
 02/02  11:00:00,223.359046754,26.2535602282,0.0313433473803,0.0,62.886420148,41.4019203762,227.120030027,215.447638841,10.5075,1.16489118591
 02/02  12:00:00,254.33813309,26.2535602282,0.104415370884,0.0,62.886420148,41.4019203762,181.998481423,170.325778993,10.5075,1.1652024302
 02/02  13:00:00,237.030826268,26.2535602282,0.612031145345,0.0,62.886420148,41.4019203762,150.420940569,138.748288903,10.5075,1.16515166546
 02/02  14:00:00,236.166915461,26.2535602282,1.02377052071,0.0,62.886420148,41.4019203762,127.588734832,115.915970749,10.5075,1.16526408371
 02/02  15:00:00,233.5404472,26.2535602282,1.44207809185,0.0,62.886420148,41.4019203762,111.860563304,100.187954249,10.5075,1.1651090552
 02/02  16:00:00,231.043208447,26.2535602282,1.93849820941,0.0,62.886420148,41.4019203762,97.5263863183,85.8539308351,10.5075,1.16495548329
 02/02  17:00:00,231.038603624,26.2535602282,2.12557285832,0.0,62.886420148,41.4019203762,97.3970053839,85.7246194147,10.5075,1.16488596928
 02/02  18:00:00,228.014436815,26.2535602282,1.73879616702,0.0,62.886420148,41.4019203762,119.587927384,107.915384416,10.5075,1.16504296814
 02/02  19:00:00,237.493435999,26.2535602282,0.826936580147,0.0,41.9242800987,36.8599292233,156.321454704,145.816623577,9.34,1.1648311272
 02/02  20:00:00,220.706374436,26.2535602282,0.605906845923,0.0,41.9242800987,36.8599292233,174.504336964,165.144336964,9.34,0.02
 02/02  21:00:00,195.644376921,26.2535602282,0.314721593053,0.0,34.9369000822,32.3179380704,181.656203249,172.318924135,8.1725,1.16477911393
 02/02  22:00:00,138.228429234,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,158.397095069,152.562534753,4.67,1.16456031607
 02/02  23:00:00,81.7850240275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  24:00:00,116.824539096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  01:00:00,87.7605398465,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925089088,0.0,2.335,1.16425089088
 02/03  02:00:00,80.2623919887,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  03:00:00,79.7691982029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  04:00:00,79.4989207699,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499209875,0.0,2.335,1.164209875
 02/03  05:00:00,101.614526124,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  06:00:00,101.380208583,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  07:00:00,153.120070545,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,324.158850836,319.468850836,4.67,0.02
 02/03  08:00:00,144.782953728,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,305.226788408,299.392339192,4.67,1.16444921631
 02/03  09:00:00,208.602618018,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,266.138162178,257.945662178,8.1725,0.02
 02/03  10:00:00,233.314199259,26.2535602282,0.0678705380391,0.0,62.886420148,41.4019203762,231.323540664,219.651253343,10.5075,1.16478732116
 02/03  11:00:00,224.629310866,26.2535602282,0.0716476673563,0.0,62.886420148,41.4019203762,198.994670949,187.322406983,10.5075,1.16476396621
 02/03  12:00:00,257.09573944,26.2535602282,0.367541971872,0.0,62.886420148,41.4019203762,173.236325324,161.563612788,10.5075,1.16521253633
 02/03  13:00:00,240.492126488,26.2535602282,0.534536088863,0.0,62.886420148,41.4019203762,161.712533428,150.039888933,10.5075,1.16514449506
 02/03  14:00:00,239.613075169,26.2535602282,0.633784124661,0.0,62.886420148,41.4019203762,154.476874006,142.804113987,10.5075,1.16526001881
 02/03  15:00:00,236.720812138,26.2535602282,0.696309852375,0.0,62.886420148,41.4019203762,150.034507191,138.362087552,10.5075,1.1649196386
 02/03  16:00:00,235.113872247,26.2535602282,0.835770566821,0.0,62.886420148,41.4019203762,137.864531557,126.192025398,10.5075,1.16500615919
 02/03  17:00:00,237.077673393,26.2535602282,0.897553793612,0.0,62.886420148,41.4019203762,133.090767788,121.418334937,10.5075,1.16493285059
 02/03  18:00:00,237.902649781,26.2535602282,0.848513534689,0.0,62.886420148,41.4019203762,138.055842606,126.383469212,10.5075,1.16487339417
 02/03  19:00:00,250.009202975,26.2535602282,0.539282157604,0.0,41.9242800987,36.8599292233,147.291984182,136.787092832,9.34,1.16489134992
 02/03  20:00:00,230.354017163,26.2535602282,0.450764003398,0.0,41.9242800987,36.8599292233,154.161791375,143.657071467,9.34,1.16471990762
 02/03  21:00:00,204.94197579,26.2535602282,0.218502029507,0.0,34.9369000822,32.3179380704,155.977463141,147.784963141,8.1725,0.02
 02/03  22:00:00,148.442060344,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,122.619351627,116.784796827,4.67,1.16455479968
 02/03  23:00:00,100.697720624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  24:00:00,134.681609032,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929143294,0.0,2.335,1.16429143294
 02/04  01:00:00,105.135678587,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  02:00:00,96.7579708833,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  03:00:00,96.558200506,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556147155,0.0,1.75125,1.16431147155
 02/04  04:00:00,96.1550976526,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  05:00:00,102.719926245,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  06:00:00,102.310737227,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154931144,0.0,1.75125,1.1642431144
 02/04  07:00:00,140.846171421,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,206.227909453,202.705409453,3.5025,0.02
 02/04  08:00:00,146.401627589,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,198.179558606,193.512592955,3.5025,1.16446565116
 02/04  09:00:00,206.443706283,26.2535602282,0.044568418571,0.0,20.9621400493,23.2339557645,170.395993226,164.538493226,5.8375,0.02
 02/04  10:00:00,233.581218214,26.2535602282,0.228844310294,0.0,41.9242800987,36.8599292233,128.043740002,117.539118583,9.34,1.16462141858
 02/04  11:00:00,264.08179102,26.2535602282,1.07183387777,0.0,62.886420148,41.4019203762,76.4550946929,64.7827384247,10.5075,1.16485626823
 02/04  12:00:00,294.053005014,26.2535602282,2.10456576227,0.0,62.886420148,41.4019203762,41.1744026384,29.5018374426,10.5075,1.16506519579
 02/04  13:00:00,280.027774948,26.2535602282,2.88427256805,0.0,62.886420148,41.4019203762,30.5670554593,18.894318697,10.5075,1.16523676229
 02/04  14:00:00,278.026303166,26.2535602282,3.59974992808,0.0,62.886420148,41.4019203762,15.0052712169,3.33266658577,10.5075,1.16510463112
 02/04  15:00:00,272.779232499,26.2535602282,4.2386923525,0.0,62.886420148,41.4019203762,11.7929727043,0.120537318649,10.5075,1.16493538565
 02/04  16:00:00,266.347030505,26.2535602282,4.45141713685,0.0,62.886420148,41.4019203762,11.6723693969,0.0,10.5075,1.16486939685
 02/04  17:00:00,264.902283987,26.2535602282,4.44101746316,0.0,62.886420148,41.4019203762,11.6725023271,0.0,10.5075,1.16500232705
 02/04  18:00:00,263.043220971,26.2535602282,4.1406793436,0.0,62.886420148,41.4019203762,20.7727144604,9.10030899506,10.5075,1.16490546531
 02/04  19:00:00,255.855116104,26.2535602282,2.4267906829,0.0,34.9369000822,32.3179380704,50.0108453708,41.8183453708,8.1725,0.02
 02/04  20:00:00,213.061303583,26.2535602282,1.12347708276,0.0,20.9621400493,23.2339557645,64.2655976948,57.2632772116,5.8375,1.16482048319
 02/04  21:00:00,200.646361238,26.2535602282,0.957541746186,0.0,20.9621400493,23.2339557645,72.8067491036,65.8046264848,5.8375,1.16462261885
 02/04  22:00:00,153.93862028,26.2535602282,0.427629414467,0.0,6.98738001645,14.1499734587,36.66804409,33.14554409,3.5025,0.02
 02/04  23:00:00,112.602391172,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915727779,0.0,1.75125,1.164477779
