Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  09:00:00,235.707418746,29.7023398962,8.89646377405,22.8295271945,37.1018798503,104.434947198,155.176554417,145.250786358,9.90576805939,0.02
 02/24  10:00:00,245.738667698,29.7139653559,10.2493537339,20.2330555098,37.1018798503,116.476155989,146.178376181,136.252608121,9.90576805939,0.02
 02/24  11:00:00,243.208500942,29.7349571036,10.7105187244,18.1212902953,37.1018798503,116.476155989,149.617028911,131.071031932,9.90576805939,8.64022892001
 02/24  12:00:00,241.693264922,29.7675440239,10.7078210729,16.21706157,37.1018798503,116.476155989,146.461773813,127.913917292,9.90576805939,8.64208846147
 02/24  13:00:00,228.876941554,29.7969704565,11.0042232836,14.5911670474,37.1018798503,104.434947198,134.466054257,124.540286198,9.90576805939,0.02
 02/24  14:00:00,236.588371394,29.8253667519,10.9088599325,13.8113459139,37.1018798503,116.476155989,141.373342034,122.825413526,9.90576805939,8.64216044883
 02/24  15:00:00,238.264667088,29.8585809173,10.9998219001,12.8121086108,37.1018798503,116.476155989,130.391279092,120.465511032,9.90576805939,0.02
 02/24  16:00:00,240.278975409,29.8809909534,10.9226494038,12.4753779006,37.1018798503,116.476155989,137.367419798,118.82524308,9.90576805939,8.63640865875
 02/24  17:00:00,239.093931308,29.9008291772,10.7126886678,12.1813524106,37.1018798503,116.476155989,128.612827288,118.687059228,9.90576805939,0.02
 02/24  18:00:00,238.565905065,29.9098565281,10.3563762408,12.4513936183,37.1018798503,116.476155989,138.030837944,119.503291438,9.90576805939,8.62177844648
 02/24  19:00:00,155.543795276,28.2276739469,6.48747803893,0.142838053765,24.7345865669,47.5788473902,87.8269769992,82.8540929695,4.9528840297,0.02
 02/24  20:00:00,155.350438249,28.5207230366,5.2196930747,0.600421058827,24.7345865669,47.5788473902,91.5167218487,86.543837819,4.9528840297,0.02
 02/24  21:00:00,133.02044251,27.3485266775,5.01685418321,0.636066177732,12.3672932834,38.6892022431,104.501876779,101.510146361,2.97173041782,0.02
 02/24  22:00:00,112.6022067,22.8458833383,4.33531707836,3.29936283616,12.3672932834,27.0668015668,90.037279314,87.0455488962,2.97173041782,0.02
 02/24  23:00:00,89.7794930233,19.6975965672,3.45886886646,7.24331727765,4.12243109448,15.9888894789,79.8599524379,76.8682220201,2.97173041782,0.02
 02/24  24:00:00,107.969594305,24.621995709,4.24166523133,11.4488495397,4.12243109448,15.9888894789,102.024561037,99.0328306188,2.97173041782,0.02
 02/25  01:00:00,94.9689932372,19.6975965672,3.0730693832,10.9059706688,4.12243109448,15.9888894789,83.0261780682,80.0344476504,2.97173041782,0.02
 02/25  02:00:00,111.860620983,24.621995709,3.69671450819,14.8456812898,4.12243109448,15.9888894789,104.70522004,101.713489622,2.97173041782,0.02
 02/25  03:00:00,97.2531914296,19.6975965672,2.46691930207,13.4368908308,4.12243109448,15.9888894789,84.9368562952,81.9451258774,2.97173041782,0.02
 02/25  04:00:00,114.427907267,24.621995709,2.72631589136,17.5861756388,4.12243109448,15.9888894789,106.895409549,103.903679131,2.97173041782,0.02
 02/25  05:00:00,122.572753847,28.6672475815,2.17719879598,15.6786885957,4.12243109448,16.0517297156,135.476170804,123.902500755,2.97173041782,8.60193963095
 02/25  06:00:00,127.4322223,29.1068212162,0.878083620211,20.2731132315,4.12243109448,16.0517297156,128.146631047,125.154900629,2.97173041782,0.02
 02/25  07:00:00,156.364774328,29.5463948508,0.0,24.9273376211,4.12243109448,39.6058045677,161.563657785,158.571927367,2.97173041782,0.02
 02/25  08:00:00,222.384066182,29.5463948508,3.44390683354,66.1376221759,12.3672932834,65.3531420225,219.945148196,214.972264166,4.9528840297,0.02
 02/25  09:00:00,211.73174937,29.5463948508,5.61471433242,55.3219356395,12.3672932834,68.2430321324,208.967143164,203.994259134,4.9528840297,0.02
 02/25  10:00:00,230.414899327,29.5498147525,7.43670738639,45.7788593744,16.4897243779,93.1370602926,190.567190233,182.622575786,7.92461444751,0.02
 02/25  11:00:00,226.391774803,29.5560015259,8.19154881253,41.4964194499,16.4897243779,93.1370602926,182.086865212,174.142250764,7.92461444751,0.02
 02/25  12:00:00,223.407884908,29.5593307424,8.75434635493,37.9166417971,16.4897243779,93.1370602926,185.400155398,168.859345103,7.92461444751,8.61619584806
 02/25  13:00:00,212.531718282,29.5610149449,9.00361421784,34.504018206,16.4897243779,83.9857416113,172.585671334,164.641056886,7.92461444751,0.02
 02/25  14:00:00,211.676901902,29.5620811914,9.01239181672,32.647668714,16.4897243779,83.9857416113,171.059917537,163.11530309,7.92461444751,0.02
 02/25  15:00:00,211.010365785,29.5628512608,9.37400026914,30.6775520212,16.4897243779,83.9857416113,168.532114509,160.587500062,7.92461444751,0.02
 02/25  16:00:00,162.587466124,29.5463948508,6.58696268888,2.27679560355,12.3672932834,70.6512738906,112.391400771,107.418516742,4.9528840297,0.02
 02/25  17:00:00,165.093213819,29.5463948508,6.21340669239,5.63884398519,12.3672932834,70.6512738906,113.75131724,108.778433211,4.9528840297,0.02
 02/25  18:00:00,153.950436647,29.5463948508,5.63206160458,7.85119563912,12.3672932834,58.1284167478,128.079961461,114.520677996,4.9528840297,8.6063994353
 02/25  19:00:00,127.670905717,28.081149402,4.57083621335,4.23393783442,12.3672932834,24.9413748627,109.389801899,104.41691787,4.9528840297,0.02
 02/25  20:00:00,130.971117207,28.6672475815,4.10165761012,7.48806371455,12.3672932834,24.9413748627,112.036074388,107.063190358,4.9528840297,0.02
 02/25  21:00:00,121.513368069,29.1068212162,3.74887739697,14.0199598103,4.12243109448,16.0517297156,120.548478047,117.55674763,2.97173041782,0.02
 02/25  22:00:00,106.068067151,23.2854569729,3.02871628208,13.2738990844,4.12243109448,15.9888894789,100.824932944,97.8332025264,2.97173041782,0.02
 02/25  23:00:00,101.942559724,20.1371702019,2.82025052223,17.6206120971,4.12243109448,15.9888894789,86.2638398946,83.2721094768,2.97173041782,0.02
 02/25  24:00:00,112.72298426,24.1824220744,3.84818169616,15.800317668,4.12243109448,15.9888894789,108.499783618,105.5080532,2.97173041782,0.02
 02/26  01:00:00,104.503808655,20.1371702019,2.94987021464,20.9672237455,2.06121554724,15.9888894789,88.4117599733,85.4200295555,2.97173041782,0.02
 02/26  02:00:00,113.908361871,24.1824220744,3.773048236,18.6347466367,2.06121554724,15.9888894789,111.459581408,108.467850991,2.97173041782,0.02
 02/26  03:00:00,107.508271158,20.1371702019,2.91699918912,23.6813367824,2.06121554724,15.9888894789,90.0682684622,87.0765380444,2.97173041782,0.02
 02/26  04:00:00,117.410151887,24.1824220744,2.93260527264,20.8297814411,2.06121554724,15.9888894789,113.096249361,110.104518943,2.97173041782,0.02
 02/26  05:00:00,110.273887013,20.1371702019,1.77783731171,26.3949899269,2.06121554724,15.9888894789,91.5196428153,88.5279123975,2.97173041782,0.02
 02/26  06:00:00,118.53774812,24.1824220744,2.29373629784,22.7395213849,2.06121554724,15.9888894789,114.798681251,111.806950833,2.97173041782,0.02
 02/26  07:00:00,112.037833168,20.1371702019,1.76080338997,28.5950052649,2.06121554724,15.9888894789,92.7006982579,89.7089678401,2.97173041782,0.02
 02/26  08:00:00,107.353828461,24.1824220744,2.55089773893,23.9816004771,2.06121554724,15.9888894789,115.836329485,112.844599067,2.97173041782,0.02
 02/26  09:00:00,122.688767447,20.1371702019,2.57808370415,25.8242574729,4.12243109448,41.7362269337,90.6774500274,85.7045659977,4.9528840297,0.02
 02/26  10:00:00,128.779169203,24.1824220744,4.53119154929,19.7515965658,4.12243109448,41.7362269337,109.986560378,105.013676348,4.9528840297,0.02
 02/26  11:00:00,119.941749646,20.1371702019,4.59415621936,22.2275064332,4.12243109448,41.7362269337,87.686105944,82.7132219143,4.9528840297,0.02
 02/26  12:00:00,127.889839879,24.1824220744,7.01258278315,16.0067935584,4.12243109448,41.7362269337,106.311727655,101.338843625,4.9528840297,0.02
 02/26  13:00:00,116.944623923,20.1371702019,6.45617609412,16.742735701,4.12243109448,41.7362269337,83.9295979747,78.956713945,4.9528840297,0.02
 02/26  14:00:00,126.520192475,24.1824220744,9.67286761283,11.3990243998,4.12243109448,41.7362269337,101.406713367,96.4338293376,4.9528840297,0.02
 02/26  15:00:00,114.878003513,20.1371702019,8.71268927628,12.3750390586,4.12243109448,41.7362269337,81.1099057034,76.1370216737,4.9528840297,0.02
 02/26  16:00:00,124.567734059,24.1824220744,11.903956221,8.6556801381,4.12243109448,41.7362269337,99.0945900547,94.121706025,4.9528840297,0.02
 02/26  17:00:00,95.156652244,20.1371702019,9.5799548794,10.6775071535,4.12243109448,24.8785346261,80.9675145146,75.9946304849,4.9528840297,0.02
 02/26  18:00:00,96.9429448781,24.1824220744,11.7642094135,11.6483409978,2.06121554724,15.9888894789,105.333884847,102.342154429,2.97173041782,0.02
 02/26  19:00:00,101.946679041,20.1371702019,9.12010945506,16.3689089905,2.06121554724,15.9888894789,96.4579941921,84.8843295127,2.97173041782,8.6019342616
 02/26  20:00:00,111.982316071,24.1824220744,11.4639378574,14.2822740155,2.06121554724,15.9888894789,110.470736063,107.479005646,2.97173041782,0.02
 02/26  21:00:00,103.589896585,20.1371702019,9.31952528597,18.8169952089,2.06121554724,15.9888894789,89.7021501129,86.7104196951,2.97173041782,0.02
 02/26  22:00:00,112.644159691,24.1824220744,11.9417315775,15.9252846985,2.06121554724,15.9888894789,111.944840533,108.953110115,2.97173041782,0.02
 02/26  23:00:00,104.447227973,20.1371702019,9.4935233586,20.4255744997,2.06121554724,15.9888894789,90.5817093137,87.5899788958,2.97173041782,0.02
 02/26  24:00:00,112.770382127,24.1824220744,11.9282075884,17.0270385517,2.06121554724,15.9888894789,112.852709167,109.860978749,2.97173041782,0.02
 02/27  01:00:00,105.097677419,20.1371702019,9.09107482364,20.7732735418,4.12243109448,15.9888894789,90.5473762801,87.5556458623,2.97173041782,0.02
 02/27  02:00:00,112.188156062,24.1824220744,9.68076746648,17.6108189913,4.12243109448,15.9888894789,112.75390515,109.762174732,2.97173041782,0.02
 02/27  03:00:00,104.758412468,20.1371702019,7.08615071328,22.4414003965,4.12243109448,15.9888894789,91.2825520592,88.2908216414,2.97173041782,0.02
 02/27  04:00:00,111.712762817,24.1824220744,9.3915662127,18.5888510291,4.12243109448,15.9888894789,113.588829382,110.597098964,2.97173041782,0.02
 02/27  05:00:00,137.714606105,29.1068212162,10.6160371268,18.5858559215,12.3672932834,24.9413748627,129.970493992,124.997609962,4.9528840297,0.02
 02/27  06:00:00,171.973042946,28.6672475815,13.3733848981,51.8939426966,12.3672932834,24.9413748627,199.443316697,194.470432667,4.9528840297,0.02
 02/27  07:00:00,229.301259616,29.5463948508,13.3742808615,53.9020290491,24.7345865669,70.7195625826,179.307347897,169.381579837,9.90576805939,0.02
 02/27  08:00:00,230.303723146,29.5478578894,13.0829783852,38.4324761458,37.1018798503,92.3937384068,160.087391413,150.161623353,9.90576805939,0.02
 02/27  09:00:00,235.044588798,29.5534919364,12.8816743551,32.8560056628,37.1018798503,104.434947198,162.528717518,143.994138148,9.90576805939,8.62881131079
 02/27  10:00:00,243.962493921,29.5604651095,12.8777192788,28.7337127233,37.1018798503,116.476155989,149.314231203,139.388463143,9.90576805939,0.02
 02/27  11:00:00,240.422719587,29.5657385148,12.886099323,25.3210064467,37.1018798503,116.476155989,154.437974608,135.892023563,9.90576805939,8.64018298546
 02/27  12:00:00,236.986154236,29.5720305942,12.8900380319,22.2047352812,37.1018798503,116.476155989,142.664274423,132.738506363,9.90576805939,0.02
 02/27  13:00:00,224.663440907,29.5802749,12.8902384613,19.6350836839,37.1018798503,104.434947198,148.271465588,129.729252737,9.90576805939,8.63644479141
 02/27  14:00:00,232.291764041,29.5882165568,12.8858937578,17.3339895958,37.1018798503,116.476155989,136.827209905,126.901441846,9.90576805939,0.02
 02/27  15:00:00,231.514054554,29.5968815021,12.5366650285,15.9221360539,37.1018798503,116.476155989,144.230358953,125.684476351,9.90576805939,8.64011454198
 02/27  16:00:00,234.401021512,29.6052970083,12.0033274368,15.0269427573,37.1018798503,116.476155989,135.651063595,125.725295536,9.90576805939,0.02
 02/27  17:00:00,237.524083755,29.6175050942,11.8048015135,14.4167867488,37.1018798503,116.476155989,143.574053407,125.03568495,9.90576805939,8.6326003984
 02/27  18:00:00,238.998394208,29.6364106131,11.4544290668,14.2468647218,37.1018798503,116.476155989,134.893885191,124.968117132,9.90576805939,0.02
 02/27  19:00:00,154.729555883,26.9089530429,7.87496051593,0.0,24.7345865669,47.5788473902,90.28691493,85.3140309003,4.9528840297,0.02
 02/27  20:00:00,155.893749061,27.7881003122,7.48238397312,0.222534500524,24.7345865669,47.5788473902,101.649019219,88.0858230371,4.9528840297,8.61031215183
 02/27  21:00:00,135.81449395,27.3485266775,7.13275376625,0.43132483216,12.3672932834,38.6892022431,106.074527231,103.082796814,2.97173041782,0.02
 02/27  22:00:00,110.131897867,21.5271624343,5.6300978062,0.0,12.3672932834,27.0668015668,90.8675627915,87.8758323736,2.97173041782,0.02
 02/27  23:00:00,87.3568584025,19.1701082056,4.76110945129,3.91488421969,4.12243109448,15.9888894789,80.5386019215,77.5468715036,2.97173041782,0.02
 02/27  24:00:00,106.07343773,24.621995709,6.3476339108,9.18281358557,4.12243109448,15.9888894789,102.782304304,99.7905738858,2.97173041782,0.02
 02/28  01:00:00,92.8841962027,19.6975965672,4.94292010638,8.83188617335,4.12243109448,15.9888894789,83.5846978538,80.5929674359,2.97173041782,0.02
 02/28  02:00:00,110.013633216,24.621995709,6.29159305727,12.7150258608,4.12243109448,15.9888894789,105.340304001,102.348573583,2.97173041782,0.02
 02/28  03:00:00,96.2032293862,19.6975965672,4.91382732395,11.0995302227,4.12243109448,15.9888894789,85.3734812972,82.3817508794,2.97173041782,0.02
 02/28  04:00:00,111.124466344,24.621995709,5.94138802045,15.4052513807,4.12243109448,15.9888894789,107.260151009,104.268420591,2.97173041782,0.02
 02/28  05:00:00,130.298886779,28.6672475815,5.9976968333,10.526748548,12.3672932834,24.9413748627,120.666060837,115.693176807,4.9528840297,0.02
 02/28  06:00:00,174.862481762,29.1155498754,8.54609301048,50.7310144508,12.3672932834,24.9413748627,189.090931737,184.118047707,4.9528840297,0.02
 02/28  07:00:00,222.815234295,29.5706369324,7.74785765942,40.9625219026,24.7345865669,70.7195625826,187.21570573,177.289937671,9.90576805939,0.02
 02/28  08:00:00,226.985093162,29.6108197425,7.93361930458,28.5887768995,37.1018798503,92.3937384068,168.909374139,158.983606079,9.90576805939,0.02
 02/28  09:00:00,229.970978332,29.6294357395,9.72982735967,22.6191100647,37.1018798503,104.434947198,163.185985887,144.649996254,9.90576805939,8.63022157366
 02/28  10:00:00,239.767877617,29.6456577848,10.9848652914,18.5154257082,37.1018798503,116.476155989,143.980028544,134.054260484,9.90576805939,0.02
 02/28  11:00:00,238.218192922,29.662625186,12.4856490829,14.586729436,37.1018798503,116.476155989,142.36999509,123.824065183,9.90576805939,8.64016184746
 02/28  12:00:00,237.469415689,29.7291576739,14.102184701,12.0018743864,37.1018798503,116.476155989,121.572537753,111.646769694,9.90576805939,0.02
 02/28  13:00:00,225.675363438,29.8842569207,14.8736138344,10.0869012892,37.1018798503,104.434947198,120.133434935,101.592626184,9.90576805939,8.63504069162
 02/28  14:00:00,236.192414666,30.0569875391,15.6757328204,8.52978659327,37.1018798503,116.476155989,114.628995218,96.0811590469,9.90576805939,8.64206811192
 02/28  15:00:00,236.149358128,30.1682013675,16.711976581,6.91249924186,37.1018798503,116.476155989,103.743533027,93.8177649672,9.90576805939,0.02
 02/28  16:00:00,234.891090096,30.1327102391,17.138610563,5.54271954735,37.1018798503,116.476155989,111.860762617,93.3169232348,9.90576805939,8.63807132277
 02/28  17:00:00,234.288856417,30.0046927801,17.1403425886,4.81530228325,37.1018798503,116.476155989,104.54515579,94.6193877304,9.90576805939,0.02
 02/28  18:00:00,234.515745234,29.9437694311,16.5420125701,4.75289925343,37.1018798503,116.476155989,105.601278563,95.6755105039,9.90576805939,0.02
 02/28  19:00:00,159.233897799,28.081149402,12.2660568923,0.0,24.7345865669,47.5788473902,88.6450356298,75.0818019502,4.9528840297,8.61034964985
 02/28  20:00:00,157.771120147,28.2276739469,10.7671554825,0.0,24.7345865669,47.5788473902,86.2207693281,81.2478852985,4.9528840297,0.02
 02/28  21:00:00,136.785687874,26.9089530429,10.5982422789,0.0,12.3672932834,38.6892022431,100.046742919,97.0550125012,2.97173041782,0.02
 02/28  22:00:00,113.233157546,22.7579686113,8.83312209683,0.32843622799,12.3672932834,27.0668015668,86.7509478852,83.7592174674,2.97173041782,0.02
 02/28  23:00:00,82.8415664696,17.9393020286,6.97804425653,0.0,4.12243109448,15.9888894789,77.3085427726,74.3168123548,2.97173041782,0.02
 02/28  24:00:00,96.7059528826,22.4241275357,8.41155535343,0.0,4.12243109448,15.9888894789,99.1742675101,96.1825370923,2.97173041782,0.02
 03/01  01:00:00,86.1069548782,19.0382361152,6.08399063965,1.51404323624,4.12243109448,15.9888894789,80.4696810674,77.4779506496,2.97173041782,0.02
 03/01  02:00:00,104.801856156,24.621995709,7.21933820829,5.5871162429,4.12243109448,15.9888894789,101.892588972,98.9008585547,2.97173041782,0.02
 03/01  03:00:00,92.0951235758,19.6975965672,5.19305124325,6.19718421463,4.12243109448,15.9888894789,82.758066174,79.7663357561,2.97173041782,0.02
 03/01  04:00:00,108.980713172,24.621995709,5.99091143677,9.82343024505,4.12243109448,15.9888894789,104.302679713,101.310949295,2.97173041782,0.02
 03/01  05:00:00,133.894640215,28.6672475815,6.306328373,6.79810304717,12.3672932834,24.9413748627,117.440363946,112.467479917,4.9528840297,0.02
 03/01  06:00:00,170.97749296,29.1329035045,9.76958132662,40.7703443806,12.3672932834,24.9413748627,185.272555893,180.299671863,4.9528840297,0.02
 03/01  07:00:00,217.987249909,29.6192899067,9.45109008899,31.6299870313,24.7345865669,70.7195625826,176.937345782,167.011577723,9.90576805939,0.02
 03/01  08:00:00,226.629108868,29.6842447201,9.64379776688,23.5471059226,37.1018798503,92.3937384068,158.546655668,148.620887609,9.90576805939,0.02
 03/01  09:00:00,232.485712808,29.7049564874,11.3896797812,18.7940443674,37.1018798503,104.434947198,153.203371353,134.667429299,9.90576805939,8.63017399486
 03/01  10:00:00,239.649344543,29.7441540516,13.2893890652,14.401282852,37.1018798503,116.476155989,131.660981604,121.735213544,9.90576805939,0.02
 03/01  11:00:00,235.443809302,29.8124921573,14.6251102002,10.9697731392,37.1018798503,116.476155989,129.165026518,110.619136018,9.90576805939,8.64012244082
 03/01  12:00:00,234.315017057,29.9346247277,15.6718531928,9.40984349951,37.1018798503,116.476155989,120.006721129,101.458898122,9.90576805939,8.64205494776
 03/01  13:00:00,222.766915968,30.1401831983,16.7074275407,7.87652796814,37.1018798503,104.434947198,107.143439218,97.2176711588,9.90576805939,0.02
 03/01  14:00:00,232.764258625,30.3404389771,17.4574442309,6.56205612612,37.1018798503,116.476155989,112.927469549,94.3795775323,9.90576805939,8.6421239571
 03/01  15:00:00,233.473411432,30.4734353921,17.6933716135,5.18780456217,37.1018798503,116.476155989,102.147582577,92.2218145175,9.90576805939,0.02
 03/01  16:00:00,233.809145573,30.4832120061,17.9696445688,4.08314005872,37.1018798503,116.476155989,109.717340358,91.1735224861,9.90576805939,8.63804981223
 03/01  17:00:00,234.693724918,30.4066183308,18.1612958791,3.46716646186,37.1018798503,116.476155989,100.930468625,91.0047005653,9.90576805939,0.02
 03/01  18:00:00,234.168058691,30.2623068318,17.2944298637,3.26486963736,37.1018798503,116.476155989,110.729731968,92.203898294,9.90576805939,8.62006561505
 03/01  19:00:00,157.845911195,28.2276739469,12.5266011569,0.0,24.7345865669,47.5788473902,77.4028711948,72.4299871651,4.9528840297,0.02
 03/01  20:00:00,160.249518294,28.4840919004,12.0622063478,0.0,24.7345865669,47.5788473902,83.8636671075,78.8907830778,4.9528840297,0.02
 03/01  21:00:00,138.974050027,27.3485266775,11.8090508989,0.0,12.3672932834,38.6892022431,97.9078358715,94.9161054536,2.97173041782,0.02
 03/01  22:00:00,114.082632326,22.8458833383,9.28664646317,0.192451840631,12.3672932834,27.0668015668,85.3517284695,82.3599980517,2.97173041782,0.02
 03/01  23:00:00,83.405134453,17.9393020286,7.38399094196,0.0,4.12243109448,15.9888894789,76.2360788392,73.2443484214,2.97173041782,0.02
 03/01  24:00:00,96.4703859141,22.6439143531,8.91276167686,0.0930700348002,4.12243109448,15.9888894789,97.980167125,94.9884367072,2.97173041782,0.02
 03/02  01:00:00,84.9381718306,18.8184492979,6.99684631289,0.834577707553,4.12243109448,15.9888894789,79.8625825463,76.8708521285,2.97173041782,0.02
 03/02  02:00:00,100.468450648,23.7428484397,9.40389543818,2.40707892114,4.12243109448,15.9888894789,101.002873402,98.0111429846,2.97173041782,0.02
 03/02  03:00:00,90.0073116127,19.6975965672,7.68371827957,4.32424937634,4.12243109448,15.9888894789,81.6124740343,78.6207436165,2.97173041782,0.02
 03/02  04:00:00,107.137879324,24.621995709,10.2048035984,6.90218018088,4.12243109448,15.9888894789,102.428619008,99.4368885906,2.97173041782,0.02
 03/02  05:00:00,133.526948051,28.6672475815,11.9165737904,4.45862942585,12.3672932834,24.9413748627,115.209871995,110.236987965,4.9528840297,0.02
 03/02  06:00:00,169.113412258,29.1405039913,15.6202652405,35.4491746313,12.3672932834,24.9413748627,182.464541223,177.491657194,4.9528840297,0.02
 03/02  07:00:00,216.340378421,29.6350822732,16.0981600234,25.4401156215,24.7345865669,70.7195625826,160.328498768,141.82079884,9.90576805939,8.60193186894
 03/02  08:00:00,226.039856946,29.7225634463,16.1076709147,17.8770758101,37.1018798503,92.3937384068,130.91834241,120.992574351,9.90576805939,0.02
 03/02  09:00:00,232.584823738,29.7889104713,17.3089169761,13.4080938504,37.1018798503,104.434947198,122.084189158,112.158421099,9.90576805939,0.02
 03/02  10:00:00,242.096083769,29.8592742359,18.804859947,10.6905986963,37.1018798503,116.476155989,126.385241328,107.845312048,9.90576805939,8.63416122053
 03/02  11:00:00,238.980416047,29.929998553,20.433218648,8.291213864,37.1018798503,116.476155989,113.768493742,103.842725683,9.90576805939,0.02
 03/02  12:00:00,233.702715799,29.982704928,22.7567234487,6.89338225047,37.1018798503,116.476155989,120.054643107,101.506893148,9.90576805939,8.64198189948
 03/02  13:00:00,215.428226935,30.0506523394,23.901018848,5.69301201934,37.1018798503,104.434947198,109.370015691,99.444247632,9.90576805939,0.02
 03/02  14:00:00,223.213829513,30.2006453313,24.2359892259,4.56394800289,37.1018798503,116.476155989,114.650797472,96.1029753201,9.90576805939,8.64205409244
 03/02  15:00:00,215.289377174,30.1513487049,23.7482375223,4.0433583732,37.1018798503,116.476155989,107.055738723,97.1299706635,9.90576805939,0.02
 03/02  16:00:00,210.574455517,30.1418639444,22.3281494157,3.75752112968,37.1018798503,116.476155989,116.583656379,98.0398679037,9.90576805939,8.63802041591
 03/02  17:00:00,210.017099127,30.141404707,21.8404445548,3.68890859739,37.1018798503,116.476155989,108.287269572,98.3615015125,9.90576805939,0.02
 03/02  18:00:00,209.557777054,30.1451324122,21.3376693293,3.72990563627,37.1018798503,116.476155989,116.756036392,98.2285296546,9.90576805939,8.62173867838
 03/02  19:00:00,130.616906787,28.2276739469,17.5642264206,0.0,24.7345865669,47.5788473902,81.5585020915,76.5856180618,4.9528840297,0.02
 03/02  20:00:00,132.443588128,28.6672475815,16.6021626785,0.0,24.7345865669,47.5788473902,87.8103830056,82.8374989759,4.9528840297,0.02
 03/02  21:00:00,109.763445929,27.3485266775,16.4976741006,0.0,12.3672932834,38.6892022431,101.627925028,98.6361946106,2.97173041782,0.02
 03/02  22:00:00,90.1314330093,21.9489182368,13.5173974399,0.164749090676,12.3672932834,27.0668015668,85.0946136441,82.1028832263,2.97173041782,0.02
 03/02  23:00:00,64.977514636,17.9393020286,11.8878503644,0.0,4.12243109448,15.9888894789,77.4231885258,74.431458108,2.97173041782,0.02
 03/02  24:00:00,74.9021805245,23.2153600781,15.7812843365,0.355954659665,4.12243109448,15.9888894789,99.2587497133,96.2670192954,2.97173041782,0.02
 03/03  01:00:00,66.7364297859,18.3788756632,13.1197617103,0.303719742341,4.12243109448,15.9888894789,80.7676223946,77.7758919768,2.97173041782,0.02
 03/03  02:00:00,76.6122531547,23.5230616224,17.0474597164,0.871094072127,4.12243109448,15.9888894789,109.902617361,98.3293596567,2.97173041782,8.60152728624
 03/03  03:00:00,67.0585618146,18.2909609363,13.6387381925,0.273985114741,4.12243109448,15.9888894789,81.736438607,78.7447081892,2.97173041782,0.02
 03/03  04:00:00,76.7474968724,23.303274805,17.2957045225,1.10425780457,4.12243109448,15.9888894789,102.606201808,99.6144713901,2.97173041782,0.02
 03/03  05:00:00,101.944874388,28.8723819443,19.0664007619,1.83763540284,12.3672932834,24.9413748627,115.057185847,110.084301817,4.9528840297,0.02
 03/03  06:00:00,122.459173482,28.7237598819,20.0379855964,21.5117610627,12.3672932834,24.9413748627,183.270250048,178.297366018,4.9528840297,0.02
 03/03  07:00:00,181.342629797,29.6927328792,18.7758227478,19.0440655568,24.7345865669,70.7195625826,148.951541934,139.025773874,9.90576805939,0.02
 03/03  08:00:00,197.474885446,29.8548685452,17.5340937826,13.670173081,37.1018798503,92.3937384068,129.885126294,119.959358234,9.90576805939,0.02
 03/03  09:00:00,211.085838135,29.9200473671,15.9089583726,12.7100617635,37.1018798503,104.434947198,124.638634699,114.71286664,9.90576805939,0.02
 03/03  10:00:00,225.638276777,29.9515182418,14.4310188448,12.1757018759,37.1018798503,116.476155989,132.654814453,114.11491949,9.90576805939,8.63412690363
 03/03  11:00:00,229.028443485,29.9691166258,13.3558214263,11.8933233955,37.1018798503,116.476155989,125.520392927,115.594624867,9.90576805939,0.02
 03/03  12:00:00,232.169675631,29.9817908855,12.269910463,11.7621936664,37.1018798503,116.476155989,136.08675872,117.539083157,9.90576805939,8.64190750405
 03/03  13:00:00,222.561444656,29.9928165104,11.8045225526,11.5461466596,37.1018798503,104.434947198,127.658457567,117.732689508,9.90576805939,0.02
 03/03  14:00:00,233.838916302,30.0039801917,11.4551946092,11.3915774122,37.1018798503,116.476155989,135.823603555,117.275745251,9.90576805939,8.64209024404
 03/03  15:00:00,234.148685991,30.0120491288,11.2119558174,11.2509860099,37.1018798503,116.476155989,135.68782102,117.142107689,9.90576805939,8.63994527205
 03/03  16:00:00,233.987603918,30.0251498267,10.9212339946,10.751397501,37.1018798503,116.476155989,126.2087114,116.282943341,9.90576805939,0.02
 03/03  17:00:00,236.651038642,30.0279131868,10.3631407292,10.7891348134,37.1018798503,116.476155989,135.596142222,117.05782835,9.90576805939,8.63254581308
 03/03  18:00:00,236.457883365,30.0246332007,9.46758039488,11.1444863811,37.1018798503,116.476155989,129.670522001,119.744753942,9.90576805939,0.02
 03/03  19:00:00,153.28246934,28.0445182657,5.684823828,0.0453613913667,24.7345865669,47.5788473902,87.7378060397,82.76492201,4.9528840297,0.02
 03/03  20:00:00,159.971709224,28.9602966713,4.97222297644,0.880473587927,24.7345865669,47.5788473902,90.941586909,85.9687028793,4.9528840297,0.02
 03/03  21:00:00,138.670742759,27.3485266775,3.83409972967,0.775282445086,12.3672932834,38.6892022431,103.891025075,100.899294657,2.97173041782,0.02
 03/03  22:00:00,120.310623668,23.6371158807,2.92611001601,4.87326369394,12.3672932834,27.0668015668,98.1756151078,86.5975056271,2.97173041782,8.60637906293
