Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/22  07:00:00,80.9083551577,6.87551622334,13.5472357829,0.0,19.4083231844,41.0650158608,11.5605869549,0.0,0.0,11.5605869549
 04/22  08:00:00,112.267423159,7.41518014103,20.4902189968,0.0,26.3286599382,57.9988325916,23.4631272186,0.0,0.0,23.4631272186
 04/22  09:00:00,101.003087835,7.32735452964,24.4672088777,0.0,26.3286599382,42.8504436482,41.3994881481,0.0,18.025,23.3744881481
 04/22  10:00:00,76.1299218238,7.07803753334,23.8370943971,0.0,21.7447113004,23.4437158914,35.5257057725,0.0,18.025,17.5007057725
 04/22  11:00:00,74.3277909786,7.13220637562,24.4423460821,0.0,19.3027497915,23.426170988,35.4987293219,0.0,18.025,17.4737293219
 04/22  12:00:00,76.3422301345,7.27492868431,26.1717001222,0.0,19.1483137236,23.7250123474,35.4720088267,0.0,18.025,17.4470088267
 04/22  13:00:00,78.4667967624,7.38022734405,28.0454264715,0.0,19.3027497915,23.7161209604,35.4706002707,0.0,18.025,17.4456002707
 04/22  14:00:00,78.7385574759,7.42422440512,28.2731889638,0.0,19.3027497915,23.7161209604,35.4716374422,0.0,18.025,17.4466374422
 04/22  15:00:00,77.4627950043,7.39852051686,27.3130800451,0.0,19.3027497915,23.426170988,35.4692833473,0.0,18.025,17.4442833473
 04/22  16:00:00,80.5071087193,7.35766732477,25.946956727,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 04/22  17:00:00,87.0109206499,7.44900977111,23.7370397766,0.0,18.2229234133,37.5968344597,5.76114836184,0.0,0.0,5.76114836184
 04/22  18:00:00,100.213222784,7.64373181098,22.7914291025,0.0,32.690315043,37.0816133363,5.76537300784,0.0,0.0,5.76537300784
 04/22  19:00:00,106.006234111,7.74994745053,22.7147570108,0.0,36.8143715336,33.066984531,5.77378347289,0.0,0.0,5.77378347289
 04/22  20:00:00,113.699145305,7.90900609869,23.124531442,0.0,36.3493007332,38.7721355839,5.7735542235,0.0,0.0,5.7735542235
 04/22  21:00:00,110.896715006,7.87375127458,22.4752214615,0.0,36.1807251679,36.8228455648,5.77340460642,0.0,0.0,5.77340460642
 04/22  22:00:00,85.3547094181,7.44074389358,18.6867236453,0.0,31.0351095914,20.6438685092,11.5605608083,0.0,0.0,11.5605608083
 04/22  23:00:00,58.8241581428,7.02712689757,15.1231888991,0.0,17.4250845679,11.7056064465,5.76964292653,0.0,0.0,5.76964292653
 04/22  24:00:00,51.0000500744,6.87815010822,13.6756604915,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 04/23  01:00:00,49.8100778633,6.76688607361,12.478547296,0.0,12.925468867,10.100111941,5.75321298169,0.0,0.0,5.75321298169
 04/23  02:00:00,43.6978565612,6.62335181602,11.1289075963,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 04/23  03:00:00,42.7287538285,6.53969632589,10.2434540014,0.0,8.34152022915,10.0650221343,5.7528740728,0.0,0.0,5.7528740728
 04/23  04:00:00,43.6996361775,6.48192124784,9.66560249651,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 04/23  05:00:00,48.0305430788,6.46697452594,9.85324297528,0.0,8.80141237637,15.3678112995,5.76137482996,0.0,0.0,5.76137482996
 04/23  06:00:00,64.5330425443,6.67439964714,11.8239218911,0.0,18.5082010057,25.6353820695,5.76959957775,0.0,0.0,5.76959957775
 04/23  07:00:00,84.0839328257,7.11125328595,16.3676875904,0.0,19.4926561212,41.1001056674,5.79013558541,0.0,0.0,5.79013558541
 04/23  08:00:00,117.262679543,7.67662334318,25.2240615616,0.0,26.3286599382,57.9988325916,29.3211431384,0.0,0.0,29.3211431384
 04/23  09:00:00,104.626163154,7.55911038978,27.9779618197,0.0,26.2443270014,42.8153538416,35.5574069519,0.0,18.025,17.5324069519
 04/23  10:00:00,78.9892104125,7.26186639285,26.5125768259,0.0,21.7447113004,23.4437158914,41.3507487378,0.0,18.025,23.3257487378
 04/23  11:00:00,77.6738819245,7.32780261367,27.5331422404,0.0,19.3449162599,23.4437158914,35.4982429441,0.0,18.025,17.4732429441
 04/23  12:00:00,78.9925696886,7.4320461105,28.6052210647,0.0,19.190480192,23.7425572507,35.4697250953,0.0,18.025,17.4447250953
 04/23  13:00:00,80.1855258176,7.48484449488,29.719254228,0.0,19.260583323,23.698576057,30.7819701451,0.0,18.025,12.7569701451
 04/23  14:00:00,81.5415652433,7.56261862509,30.9975211858,0.0,19.260583323,23.698576057,34.3494828088,0.0,18.025,16.3244828088
 04/23  15:00:00,81.1986549322,7.59112748276,30.9160519008,0.0,19.260583323,23.4086260847,35.4714785727,0.0,18.025,17.4464785727
 04/23  16:00:00,84.3000401629,7.56383486316,29.5934352413,0.0,19.260583323,27.8781056672,23.782135309,0.0,18.025,5.75713530899
 04/23  17:00:00,90.2322778395,7.63647208624,26.8306672843,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 04/23  18:00:00,103.207036459,7.82715781743,25.7212575283,0.0,32.6059821062,37.0465235296,5.76525363278,0.0,0.0,5.76525363278
 04/23  19:00:00,108.176177359,7.89976706348,24.7348969326,0.0,36.8143715336,33.066984531,5.773578643,0.0,0.0,5.773578643
 04/23  20:00:00,116.134019752,8.06376403424,25.2852394595,0.0,36.43363367,38.8072253906,5.77285438576,0.0,0.0,5.77285438576
 04/23  21:00:00,113.109616737,8.0308290763,24.6504810583,0.0,36.0963922311,36.7877557581,5.77371216896,0.0,0.0,5.77371216896
 04/23  22:00:00,87.0040995627,7.56968105178,20.3266306456,0.0,30.9507766546,20.6087787026,11.56041816,0.0,0.0,11.56041816
 04/23  23:00:00,60.3267566295,7.13396351677,16.5189647649,0.0,17.4250845679,11.7056064465,5.76957998796,0.0,0.0,5.76957998796
 04/23  24:00:00,52.4189737766,6.96566002414,14.8876512241,0.0,12.925468867,10.100111941,5.75724901985,0.0,0.0,5.75724901985
 04/24  01:00:00,48.287108785,6.83829808463,13.7630843565,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 04/24  02:00:00,45.2939058263,6.73206262516,12.7356694829,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/24  03:00:00,44.5481247238,6.6677870094,12.0541651639,0.0,8.25718729233,10.0299323277,5.75316653953,0.0,0.0,5.75316653953
 04/24  04:00:00,45.7844210715,6.63050538259,11.721231187,0.0,8.25718729233,11.6354268332,3.247875607,0.0,0.0,3.247875607
 04/24  05:00:00,53.8311866769,6.66465653738,12.1544670146,0.0,12.1011305571,15.3678112995,2.53329509016,0.0,0.0,2.53329509016
 04/24  06:00:00,83.4421191257,7.26452983249,17.2897206415,0.0,19.7275818095,37.2640762949,11.5599101526,0.0,0.0,11.5599101526
 04/24  07:00:00,105.13986565,7.69099677955,21.8412607646,0.0,24.3117294858,51.2795993405,11.5919711696,0.0,0.0,11.5919711696
 04/24  08:00:00,95.4037486293,7.26577585,23.8049227057,0.0,23.6694662846,40.6342015617,23.3747794801,0.0,0.0,23.3747794801
 04/24  09:00:00,93.3632950442,7.27539925879,26.7618844388,0.0,23.6694662846,35.6302164847,35.5198465343,0.0,18.025,17.4948465343
 04/24  10:00:00,72.6957023489,7.03424218867,23.931949594,0.0,18.7433767983,22.9618409725,35.4971976915,0.0,18.025,17.4721976915
 04/24  11:00:00,74.8610217888,7.1540406973,25.9795048577,0.0,18.7433767983,22.9618409725,35.4731701032,0.0,18.025,17.4481701032
 04/24  12:00:00,74.9420814786,7.14454535684,26.0266117861,0.0,18.5889407304,23.1597249699,35.4697331772,0.0,18.025,17.4447331772
 04/24  13:00:00,75.4222679418,7.14353369586,26.261308777,0.0,18.7433767983,23.2517909448,35.4680478946,0.0,18.025,17.4430478946
 04/24  14:00:00,75.0336238356,7.11195154834,25.9042447248,0.0,18.7433767983,23.2517909448,35.4688460727,0.0,18.025,17.4438460727
 04/24  15:00:00,71.0680139837,6.99447957411,22.3460579612,0.0,18.7433767983,22.9618409725,29.6605672774,0.0,18.025,11.6355672774
 04/24  16:00:00,74.2108423004,6.96092292035,21.0711503366,0.0,18.7433767983,27.431320555,23.7820242622,0.0,18.025,5.75702426218
 04/24  17:00:00,86.6572041585,7.21148408977,21.0789126054,0.0,17.6635504202,40.6971502883,5.76526186559,0.0,0.0,5.76526186559
 04/24  18:00:00,92.2922897433,7.3562767619,20.0649176373,0.0,27.5259009287,37.3340067412,5.78579106861,0.0,0.0,5.78579106861
 04/24  19:00:00,100.265562583,7.45548672455,19.9613560926,0.0,33.8341110165,33.3544677425,5.77349610191,0.0,0.0,5.77349610191
 04/24  20:00:00,111.296202788,7.64662019606,20.7627045634,0.0,36.5179666069,38.8247702939,5.80988293218,0.0372493465195,0.0,5.77263358566
 04/24  21:00:00,106.244859781,7.71177998737,21.1615917815,0.0,32.965339924,36.8579353714,11.5589387673,0.0,0.0,11.5589387673
 04/24  22:00:00,78.9221152798,7.29522856486,17.8022924395,0.0,25.6355707503,20.6438685092,5.7776566619,0.0,0.0,5.7776566619
 04/24  23:00:00,55.1192483203,6.8706010797,13.9766599285,0.0,15.0252895274,11.7056064465,5.76121318614,0.0,0.0,5.76121318614
 04/24  24:00:00,47.8127366131,6.67675236914,11.8896554565,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 04/25  01:00:00,45.1539309565,6.57919786387,10.8890074148,0.0,10.0992000411,10.047477231,5.7531060448,0.0,0.0,5.7531060448
 04/25  02:00:00,42.5339466936,6.50381277689,10.2039710921,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/25  03:00:00,41.7321003931,6.43883545947,9.46709418279,0.0,8.25718729233,10.0299323277,5.75281029252,0.0,0.0,5.75281029252
 04/25  04:00:00,42.855381817,6.39782228727,9.02488792051,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 04/25  05:00:00,50.9936902274,6.43767683501,9.54396287311,0.0,12.1011305571,15.3678112995,5.76937627255,0.0,0.0,5.76937627255
 04/25  06:00:00,80.1170128279,7.00817860204,14.220984405,0.0,19.7275818095,37.2640762949,11.5584386466,0.0,0.0,11.5584386466
 04/25  07:00:00,102.104511394,7.46811811772,19.02881808,0.0,24.3117294858,51.2795993405,11.5918279138,0.0,0.0,11.5918279138
 04/25  08:00:00,93.0754662622,7.09018459438,21.6522544227,0.0,23.6694662846,40.6342015617,23.3727267985,0.0,0.0,23.3727267985
 04/25  09:00:00,92.613595316,7.18177964257,26.1058193634,0.0,23.6694662846,35.6302164847,35.5208060002,0.0,18.025,17.4958060002
 04/25  10:00:00,74.2413533204,7.0410507184,25.4708041583,0.0,18.7433767983,22.9618409725,35.4969693064,0.0,18.025,17.4719693064
 04/25  11:00:00,74.4674264724,7.10419859131,25.6357585097,0.0,18.7433767983,22.9618409725,35.4705939773,0.0,18.025,17.4455939773
 04/25  12:00:00,76.2391363596,7.20964074244,27.2585806068,0.0,18.5889407304,23.1597249699,35.4680894614,0.0,18.025,17.4430894614
 04/25  13:00:00,78.0828846564,7.30501113202,28.7604536947,0.0,18.7433767983,23.2517909448,29.6611112846,0.0,18.025,11.6361112846
 04/25  14:00:00,78.3454077147,7.33022984532,28.9977592755,0.0,18.7433767983,23.2517909448,35.4686001529,0.0,18.025,17.4436001529
 04/25  15:00:00,78.939558193,7.40438146832,29.8077089402,0.0,18.7433767983,22.9618409725,35.4692480149,0.0,18.025,17.4442480149
 04/25  16:00:00,82.6966976731,7.4368755237,29.0810591847,0.0,18.7433767983,27.431320555,23.782011741,0.0,18.025,5.75701174095
 04/25  17:00:00,93.8718464212,7.65947576195,27.8455807458,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 04/25  18:00:00,98.5067910712,7.76345950531,25.8722530878,0.0,27.5259009287,37.3340067412,11.5508458721,0.0,0.0,11.5508458721
 04/25  19:00:00,105.47148926,7.81637745485,24.80640974,0.0,33.8341110165,33.3544677425,5.77328561193,0.0,0.0,5.77328561193
 04/25  20:00:00,115.940748353,7.98582783273,25.0680604912,0.0,36.5179666069,38.8247702939,5.77237245881,0.0,0.0,5.77237245881
 04/25  21:00:00,109.883487775,7.98714743685,24.5248742732,0.0,32.965339924,36.8579353714,11.5594164226,0.0,0.0,11.5594164226
 04/25  22:00:00,82.0225851125,7.52789564434,20.6701121033,0.0,25.6355707503,20.6438685092,5.7773852422,0.0,0.0,5.7773852422
 04/25  23:00:00,58.1688346626,7.10747268336,16.789387883,0.0,15.0252895274,11.7056064465,5.7611871587,0.0,0.0,5.7611871587
 04/25  24:00:00,51.1704997589,6.93681846991,14.9873626506,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 04/26  01:00:00,48.4282147297,6.83005141345,13.912442041,0.0,10.0992000411,10.047477231,5.75290389536,0.0,0.0,5.75290389536
 04/26  02:00:00,45.6182827375,6.73893927839,13.0531856749,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/26  03:00:00,44.6911784797,6.66399332292,12.2010257108,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/26  04:00:00,45.6639826403,6.61104392658,11.6202700267,0.0,8.25718729233,11.6354268332,5.75709507388,0.0,0.0,5.75709507388
 04/26  05:00:00,53.7797303374,6.64912416501,12.1185690275,0.0,12.1011305571,15.3678112995,5.76913358252,0.0,0.0,5.76913358252
 04/26  06:00:00,83.7297742447,7.25924683475,17.5827087764,0.0,19.7275818095,37.2640762949,11.558058026,0.0,0.0,11.558058026
 04/26  07:00:00,106.167088235,7.72250912958,22.8370309894,0.0,24.3117294858,51.2795993405,11.5916962311,0.0,0.0,11.5916962311
 04/26  08:00:00,96.4417814651,7.28780300206,24.8209757879,0.0,23.6694662846,40.6342015617,17.5340974709,0.0,0.0,17.5340974709
 04/26  09:00:00,94.6070913973,7.30979966681,27.971311019,0.0,23.6694662846,35.6302164847,41.3421373198,0.0,18.025,23.3171373198
 04/26  10:00:00,75.4799098072,7.11286514567,26.6375565289,0.0,18.7433767983,22.9618409725,35.4966749788,0.0,18.025,17.4716749788
 04/26  11:00:00,75.8106952474,7.15257677423,26.9306582596,0.0,18.7433767983,22.9618409725,29.6623880755,0.0,18.025,11.6373880755
 04/26  12:00:00,76.6173661709,7.20288327194,27.6435737375,0.0,18.5889407304,23.1597249699,35.4677415582,0.0,18.025,17.4427415582
 04/26  13:00:00,77.0981416967,7.22109309377,27.8596387045,0.0,18.7433767983,23.2517909448,35.4682342952,0.0,18.025,17.4432342952
 04/26  14:00:00,77.0555157214,7.22609765581,27.8120078964,0.0,18.7433767983,23.2517909448,35.4687549366,0.0,18.025,17.4437549366
 04/26  15:00:00,75.7797325551,7.2162094723,26.8360625584,0.0,18.7433767983,22.9618409725,35.465934175,0.0,18.025,17.440934175
 04/26  16:00:00,78.5113773046,7.19910137281,25.1335271063,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/26  17:00:00,89.8911574559,7.41439309336,24.1099784013,0.0,17.6635504202,40.6971502883,5.7647642019,0.0,0.0,5.7647642019
 04/26  18:00:00,96.49426493,7.59192882031,24.031275929,0.0,27.5259009287,37.3340067412,9.57422808897,0.0,0.0,9.57422808897
 04/26  19:00:00,104.522004494,7.70542568567,23.9678913514,0.0,33.8341110165,33.3544677425,7.74271929408,0.0,0.0,7.74271929408
 04/26  20:00:00,114.832409763,7.89282108034,24.0527434102,0.0,36.5179666069,38.8247702939,5.77268968174,0.0,0.0,5.77268968174
 04/26  21:00:00,109.232727702,7.92803730592,23.9332571949,0.0,32.965339924,36.8579353714,5.78934847458,0.0,0.0,5.78934847458
 04/26  22:00:00,80.9525122994,7.45974672133,19.6682031556,0.0,25.6355707503,20.6438685092,5.77735527362,0.0,0.0,5.77735527362
 04/26  23:00:00,57.0940822016,7.03508410607,15.7870352721,0.0,15.0252895274,11.7056064465,5.7610809062,0.0,0.0,5.7610809062
 04/26  24:00:00,50.2762727568,6.86979937067,14.1601541198,0.0,11.6412384099,10.0650221343,5.75704967678,0.0,0.0,5.75704967678
 04/27  01:00:00,47.563121046,6.76651669863,13.1108972505,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 04/27  02:00:00,44.7661368136,6.67754430896,12.2624354932,0.0,8.25718729233,10.0299323277,5.75297973077,0.0,0.0,5.75297973077
 04/27  03:00:00,43.9780197908,6.61236652071,11.5395007891,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/27  04:00:00,45.2800735247,6.57907601942,11.2683366615,0.0,8.25718729233,11.6354268332,5.75653915864,0.0,0.0,5.75653915864
 04/27  05:00:00,53.5499163281,6.62642996165,11.9114660829,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 04/27  06:00:00,83.0912595157,7.22394490949,16.9795201773,0.0,19.7275818095,37.2640762949,11.5586923811,0.0,0.0,11.5586923811
 04/27  07:00:00,105.451090514,7.68620980972,22.1573706776,0.0,24.3117294858,51.2795993405,11.5898719366,0.0,0.0,11.5898719366
 04/27  08:00:00,95.5571663978,7.26098150335,23.9632002302,0.0,23.6694662846,40.6342015617,23.3684900954,0.0,0.0,23.3684900954
 04/27  09:00:00,93.3719970917,7.28282143628,26.7632146166,0.0,23.6694662846,35.6302164847,35.519562296,0.0,18.025,17.494562296
 04/27  10:00:00,74.9791922054,7.11940796511,26.1303083888,0.0,18.7433767983,22.9618409725,35.4956137396,0.0,18.025,17.4706137396
 04/27  11:00:00,77.1482079852,7.24248166265,28.1782728818,0.0,18.7433767983,22.9618409725,35.4686618121,0.0,18.025,17.4436618121
 04/27  12:00:00,79.4915615315,7.36882327964,30.3518385423,0.0,18.5889407304,23.1597249699,35.4676681984,0.0,18.025,17.4426681984
 04/27  13:00:00,80.2687821995,7.43359187708,30.8177859784,0.0,18.7433767983,23.2517909448,35.4663831312,0.0,18.025,17.4413831312
 04/27  14:00:00,80.0029055763,7.44163041567,30.5438722705,0.0,18.7433767983,23.2517909448,29.658719443,0.0,18.025,11.633719443
 04/27  15:00:00,79.67988129,7.47298761015,30.4794410118,0.0,18.7433767983,22.9618409725,35.4681607439,0.0,18.025,17.4431607439
 04/27  16:00:00,83.2441516023,7.48837168016,29.577033686,0.0,18.7433767983,27.431320555,23.781139954,0.0,18.025,5.75613995401
 04/27  17:00:00,94.7960714067,7.71253500093,28.7167714233,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 04/27  18:00:00,100.498784913,7.85474987898,27.7730025888,0.0,27.5259009287,37.3340067412,11.550089084,0.0,0.0,11.550089084
 04/27  19:00:00,107.266422844,7.90595528281,26.5117984492,0.0,33.8341110165,33.3544677425,5.77296208843,0.0,0.0,5.77296208843
 04/27  20:00:00,116.522549403,8.02799785524,25.6077241023,0.0,36.5179666069,38.8247702939,5.77201762399,0.0,0.0,5.77201762399
 04/27  21:00:00,110.074217746,8.00401753135,24.6987849165,0.0,32.965339924,36.8579353714,11.5582534673,0.0,0.0,11.5582534673
 04/27  22:00:00,81.6990431887,7.51550405144,20.3589975072,0.0,25.6355707503,20.6438685092,5.77713506224,0.0,0.0,5.77713506224
 04/27  23:00:00,57.4027298112,7.06185124383,16.0689264582,0.0,15.0252895274,11.7056064465,5.760970336,0.0,0.0,5.760970336
 04/27  24:00:00,49.966065777,6.85053577204,13.8692261761,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 04/28  01:00:00,46.3065116182,6.68130758817,11.939496777,0.0,10.0992000411,10.047477231,5.7527726295,0.0,0.0,5.7527726295
 04/28  02:00:00,42.9144070836,6.54846515926,10.5397945523,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/28  03:00:00,41.8593816747,6.45962390017,9.57361254398,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/28  04:00:00,42.4812479724,6.3796247822,8.66896892204,0.0,8.25718729233,11.6354268332,5.75691458721,0.0,0.0,5.75691458721
 04/28  05:00:00,50.5461909275,6.41133595307,9.12284656136,0.0,12.1011305571,15.3678112995,5.76895614805,0.0,0.0,5.76895614805
 04/28  06:00:00,79.7729611281,6.98483849566,13.9003570376,0.0,19.7275818095,37.2640762949,5.78791545949,0.0,0.0,5.78791545949
 04/28  07:00:00,102.834746124,7.50797927719,19.7192845248,0.0,24.3117294858,51.2795993405,16.4583929764,0.0,0.0,16.4583929764
 04/28  08:00:00,94.1100518412,7.14533105476,22.6317622348,0.0,23.6694662846,40.6342015617,18.4557209886,0.0,0.0,18.4557209886
 04/28  09:00:00,93.4916181926,7.23261924596,26.9330478122,0.0,23.6694662846,35.6302164847,35.5171584913,0.0,18.025,17.4921584913
 04/28  10:00:00,76.1012563573,7.13105649254,27.2407383717,0.0,18.7433767983,22.9618409725,35.4944294684,0.0,18.025,17.4694294684
 04/28  11:00:00,79.5085951183,7.34747113061,30.4336797491,0.0,18.7433767983,22.9618409725,35.46934991,0.0,18.025,17.44434991
 04/28  12:00:00,82.7334218614,7.55947231497,33.4030563808,0.0,18.5889407304,23.1597249699,35.466641076,0.0,18.025,17.441641076
 04/28  13:00:00,85.6585815219,7.741462514,35.8997247081,0.0,18.7433767983,23.2517909448,35.466871283,0.0,18.025,17.441871283
 04/28  14:00:00,87.457923568,7.86526712581,37.5752611923,0.0,18.7433767983,23.2517909448,35.4638204325,0.0,18.025,17.4388204325
 04/28  15:00:00,87.724293406,7.93682219151,38.0600252931,0.0,18.7433767983,22.9618409725,29.6591759311,0.0,18.025,11.6341759311
 04/28  16:00:00,91.8641044591,7.99079167247,37.6945775491,0.0,18.7433767983,27.431320555,23.7817108344,0.0,18.025,5.7567108344
 04/28  17:00:00,103.779047211,8.23708179846,37.1752061763,0.0,17.6635504202,40.6971502883,5.76361077439,0.0,0.0,5.76361077439
 04/28  18:00:00,108.321537087,8.32978618869,35.1207454597,0.0,27.5259009287,37.3340067412,5.78450135938,0.0,0.0,5.78450135938
 04/28  19:00:00,113.686912436,8.3028092832,32.5354490336,0.0,33.8341110165,33.3544677425,5.7729103015,0.0,0.0,5.7729103015
 04/28  20:00:00,122.567793442,8.3893781346,31.2916033022,0.0,36.5179666069,38.8247702939,5.7719823767,0.0,0.0,5.7719823767
 04/28  21:00:00,115.459390184,8.32291054175,29.7650891923,0.0,32.965339924,36.8579353714,11.5578886424,0.0,0.0,11.5578886424
 04/28  22:00:00,84.9257007749,7.73372644342,23.3674543411,0.0,25.6355707503,20.6438685092,5.77666986362,0.0,0.0,5.77666986362
 04/28  23:00:00,58.0494428857,7.1566902998,16.6208059082,0.0,15.0252895274,11.7056064465,5.76089412244,0.0,0.0,5.76089412244
 04/28  24:00:00,49.5969498484,6.87199894399,13.4786577442,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 04/29  01:00:00,49.6443872261,6.77287233703,12.4263306625,0.0,12.8411359301,10.0650221343,5.75273442062,0.0,0.0,5.75273442062
 04/29  02:00:00,43.6496147244,6.63405449365,11.1894235932,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/29  03:00:00,42.5431291601,6.53927495581,10.1777080103,0.0,8.25718729233,10.0299323277,5.75253358375,0.0,0.0,5.75253358375
 04/29  04:00:00,43.1952202026,6.45801142788,9.30457064802,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 04/29  05:00:00,46.7623529038,6.3904416464,8.78106996612,0.0,8.71707943955,15.3327214929,5.76074919252,0.0,0.0,5.76074919252
 04/29  06:00:00,63.359543013,6.59112983167,10.7337779125,0.0,18.5082010057,25.6353820695,5.76874148299,0.0,0.0,5.76874148299
 04/29  07:00:00,83.0443469481,7.04962870389,15.5092966195,0.0,19.4083231844,41.0650158608,5.78888450227,0.0,0.0,5.78888450227
 04/29  08:00:00,116.219042457,7.62909227365,24.2281500588,0.0,26.3286599382,57.9988325916,29.3054174072,0.0,0.0,29.3054174072
 04/29  09:00:00,105.443243984,7.56205771373,28.6728143168,0.0,26.3286599382,42.8504436482,35.5548157149,0.0,18.025,17.5298157149
 04/29  10:00:00,81.7138982148,7.37244924412,29.1267721902,0.0,21.7447113004,23.4437158914,41.3422054699,0.0,18.025,23.3172054699
 04/29  11:00:00,81.3360964869,7.52992218242,31.0530198511,0.0,19.3027497915,23.426170988,35.4917369773,0.0,18.025,17.4667369773
 04/29  12:00:00,84.0399391269,7.71140343456,33.4329903146,0.0,19.1483137236,23.7250123474,29.6579032327,0.0,18.025,11.6329032327
 04/29  13:00:00,86.3428524857,7.84804138995,35.4537210733,0.0,19.3027497915,23.7161209604,35.466618034,0.0,18.025,17.441618034
 04/29  14:00:00,87.0301589601,7.88297797765,36.1060916928,0.0,19.3027497915,23.7161209604,35.4632987861,0.0,18.025,17.4382987861
 04/29  15:00:00,87.4925870586,7.93654252548,36.8049047875,0.0,19.3027497915,23.426170988,35.4635732234,0.0,18.025,17.4385732234
 04/29  16:00:00,90.8341679412,7.92577705303,35.7059640573,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 04/29  17:00:00,97.9633311573,8.062836175,34.0756945702,0.0,18.2229234133,37.5968344597,5.75976366711,0.0,0.0,5.75976366711
 04/29  18:00:00,111.435362016,8.28060488127,33.3767817396,0.0,32.690315043,37.0816133363,5.76477888072,0.0,0.0,5.76477888072
 04/29  19:00:00,115.257483521,8.31478659006,31.4012814466,0.0,36.8143715336,33.066984531,5.77274050193,0.0,0.0,5.77274050193
 04/29  20:00:00,120.824753435,8.36415857568,29.7951010236,0.0,36.3493007332,38.7721355839,5.77179841505,0.0,0.0,5.77179841505
 04/29  21:00:00,115.351367355,8.18769800021,26.616041215,0.0,36.1807251679,36.8228455648,5.77275629773,0.0,0.0,5.77275629773
 04/29  22:00:00,87.788278433,7.64890913922,20.9123065396,0.0,31.0351095914,20.6438685092,5.78843825119,0.0,0.0,5.78843825119
 04/29  23:00:00,59.8619111675,7.14648275984,16.0416874363,0.0,17.4250845679,11.7056064465,5.76874141156,0.0,0.0,5.76874141156
 04/29  24:00:00,51.2423813677,6.92879511109,13.8673960456,0.0,12.8411359301,10.0650221343,5.75683598681,0.0,0.0,5.75683598681
 04/30  01:00:00,49.7325843155,6.78483438434,12.3831565751,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 04/30  02:00:00,43.7409389017,6.64004257365,11.1553339521,0.0,8.34152022915,10.0650221343,5.75265338777,0.0,0.0,5.75265338777
 04/30  03:00:00,42.0236991068,6.50251610563,9.57562994239,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 04/30  04:00:00,42.3758539969,6.39763543103,8.42615576153,0.0,8.34152022915,11.6705166398,5.75670045,0.0,0.0,5.75670045
 04/30  05:00:00,46.6686331993,6.37465947113,8.58372809087,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 04/30  06:00:00,61.4422119291,6.5868705844,10.7047231446,0.0,18.5082010057,25.6353820695,5.76872931061,0.0,0.0,5.76872931061
 04/30  07:00:00,83.6598920002,7.06852979489,15.9865352756,0.0,19.4926561212,41.1001056674,11.5571381634,0.0,0.0,11.5571381634
 04/30  08:00:00,119.931031132,7.7763101085,27.7929568734,0.0,26.3286599382,57.9988325916,23.4479731869,0.0,0.0,23.4479731869
 04/30  09:00:00,107.997716301,7.6992983777,31.2094922668,0.0,26.2443270014,42.8153538416,41.3858822171,0.0,18.025,23.3608822171
 04/30  10:00:00,81.1494297222,7.36039583149,28.5743728386,0.0,21.7447113004,23.4437158914,35.5176187237,0.0,18.025,17.4926187237
