Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/22  17:00:00,29.4909689418,0.90065119962,2.87258831963,0.0,7.18559832057,18.5321311015,8.40302781619,0.0,8.40302781619
 02/22  18:00:00,38.4435318286,0.787111297866,3.28243483893,0.0,8.38069375907,23.3147919321,11.0598369197,0.0,11.0598369197
 02/22  19:00:00,43.2252934452,0.804462458358,3.3009751613,0.0,10.6415932552,23.1212625696,12.9786434944,0.0,12.9786434944
 02/22  20:00:00,41.1520159847,0.604638855229,2.39679928217,0.0,12.3080778603,20.4854999863,12.3882414714,0.0,12.3882414714
 02/22  21:00:00,40.4148836533,0.545807217415,2.15861948172,0.0,12.456681583,19.8967753704,11.3550379312,0.0,11.3550379312
 02/22  22:00:00,34.7992654823,0.512662696766,2.03964685339,0.0,9.18739968257,17.702556249,9.28863085069,0.0,9.28863085069
 02/22  23:00:00,27.4933703784,0.43300761058,1.74871939733,0.0,5.91811778209,14.0365255879,8.1078268047,0.0,8.1078268047
 02/22  24:00:00,21.1871329637,0.348713676952,1.42328498764,0.0,3.54045821811,10.5176760807,4.56541466672,0.0,4.56541466672
 02/23  01:00:00,17.0410140181,0.261554929686,1.06758034508,0.0,2.55330491699,7.80157382632,1.46474400186,0.0,1.46474400186
 02/23  02:00:00,16.2719843666,0.226121817547,0.92270842161,0.0,2.55330491699,7.21284921042,0.874727548115,0.0,0.874727548115
 02/23  03:00:00,15.8601463958,0.203035860988,0.828318715354,0.0,2.55330491699,6.91848690247,0.432420252023,0.0,0.432420252023
 02/23  04:00:00,15.6775239028,0.195188202769,0.800725034546,0.0,2.55330491699,6.7713057485,0.432416109661,0.0,0.432416109661
 02/23  05:00:00,17.8064869103,0.204891152942,0.843491644068,0.0,3.82705111198,7.57405300124,0.874627447313,0.0,0.874627447313
 02/23  06:00:00,22.456828119,0.229097689648,0.931013854137,0.0,6.02426329834,9.91545327661,4.2640848971,0.0,4.2640848971
 02/23  07:00:00,24.7508737923,0.337072357021,1.37016711343,0.0,6.51253267309,14.7454349813,14.1357226021,0.0,14.1357226021
 02/23  08:00:00,26.5503732997,0.461397274546,1.91187573459,0.0,6.01364874671,18.163451543,15.0196000788,0.0,15.0196000788
 02/23  09:00:00,26.3820776518,0.770332826403,2.38039508372,0.0,4.35151303671,18.8798367041,14.4302152089,0.0,14.4302152089
 02/23  10:00:00,24.3799863579,0.904319612899,3.06794884384,0.0,3.78894180059,16.6187760998,12.6620633053,0.0,12.6620633053
 02/23  11:00:00,23.15864055,1.19360126222,4.47394808977,0.0,3.78894180059,13.7021493968,11.4832953714,0.0,11.4832953714
 02/23  12:00:00,25.6532586845,1.57663487458,6.43835145807,0.0,3.78894180059,13.8493305508,9.2731054955,0.0,9.2731054955
 02/23  13:00:00,27.5226466217,1.96930088564,8.22551460224,0.0,3.69398621738,13.6338449159,8.09433756167,0.0,8.09433756167
 02/23  14:00:00,27.4660632223,2.03250083455,8.38401465185,0.0,3.78894180059,13.2606059349,7.21026161129,0.0,7.21026161129
 02/23  15:00:00,26.6363255354,1.92225737474,7.8117015788,0.0,3.78894180059,13.1134247809,6.32618566091,0.0,6.32618566091
 02/23  16:00:00,26.4794319245,1.67657651022,6.53547937908,0.0,4.71240779196,13.5549682428,7.21026161129,0.0,7.21026161129
 02/23  17:00:00,33.3633103802,1.60301443198,6.04256652563,0.0,7.18559832057,18.5321311015,8.38902954513,0.0,8.38902954513
 02/23  18:00:00,41.0817490725,1.29827308157,5.40949029912,0.0,8.38069375907,23.3147919321,11.0412573963,0.0,11.0412573963
 02/23  19:00:00,45.5158573308,1.25226642296,5.14373508232,0.0,10.6415932552,23.1212625696,12.9567552887,0.0,12.9567552887
 02/23  20:00:00,43.8288615716,1.11647254238,4.56181118191,0.0,12.3080778603,20.4854999863,12.3673713218,0.0,12.3673713218
 02/23  21:00:00,42.8256445777,1.00903061212,4.10615701144,0.0,12.456681583,19.8967753704,11.3359493797,0.0,11.3359493797
 02/23  22:00:00,37.0375265477,0.93966336078,3.85090725484,0.0,9.18739968257,17.702556249,9.2731054955,0.0,9.2731054955
 02/23  23:00:00,29.198383674,0.758987200089,3.12775310344,0.0,5.91811778209,14.0365255879,8.09433756167,0.0,8.09433756167
 02/23  24:00:00,22.2439820383,0.551966225074,2.27688151418,0.0,3.54045821811,10.5176760807,4.55803376016,0.0,4.55803376016
 02/24  01:00:00,17.7165575379,0.391102505897,1.61357628863,0.0,2.55330491699,7.80157382632,1.46267182442,0.0,1.46267182442
 02/24  02:00:00,16.8388661974,0.334826113279,1.38088595671,0.0,2.55330491699,7.21284921042,0.873686798358,0.0,0.873686798358
 02/24  03:00:00,16.5471364643,0.333231845374,1.38511279945,0.0,2.55330491699,6.91848690247,0.432159686865,0.0,0.432159686865
 02/24  04:00:00,16.4819706956,0.345595261338,1.45476476873,0.0,2.55330491699,6.7713057485,0.432155409662,0.0,0.432155409662
 02/24  05:00:00,18.4210437251,0.321805575351,1.34113403648,0.0,3.82705111198,7.57405300124,0.873583440127,0.0,0.873583440127
 02/24  06:00:00,22.8977865422,0.316143328965,1.28492663802,0.0,6.02426329834,9.91545327661,4.25700814607,0.0,4.25700814607
 02/24  07:00:00,25.1198969343,0.410308299812,1.66595431261,0.0,6.51253267309,14.7454349813,14.1110042701,0.0,14.1110042701
 02/24  08:00:00,26.891740923,0.527491726772,2.1871489057,0.0,6.01364874671,18.163451543,14.9932965111,0.0,14.9932965111
 02/24  09:00:00,26.9269236329,0.869493797159,2.82608009413,0.0,4.35151303671,18.8798367041,14.4049637498,0.0,14.4049637498
 02/24  10:00:00,25.8311557326,1.15905085057,4.26438698091,0.0,3.78894180059,16.6187760998,12.6399682785,0.0,12.6399682785
 02/24  11:00:00,24.1631155655,1.37292502802,5.29909933944,0.0,3.78894180059,13.7021493968,11.4633046329,0.0,11.4633046329
 02/24  12:00:00,26.3801063446,1.72248805403,7.01934593869,0.0,3.78894180059,13.8493305508,9.25706029744,0.0,9.25706029744
 02/24  13:00:00,28.487940539,2.14351870052,9.0165907047,0.0,3.69398621738,13.6338449159,8.08039665188,0.0,8.08039665188
 02/24  14:00:00,27.6645634875,2.06992962138,8.54508613023,0.0,3.78894180059,13.2606059349,7.1978989177,0.0,7.1978989177
 02/24  15:00:00,27.4053244174,2.05726107655,8.44569675901,0.0,3.78894180059,13.1134247809,6.31540118353,0.0,6.31540118353
 02/24  16:00:00,29.6318147071,2.22926723189,9.13517144003,0.0,4.71240779196,13.5549682428,7.1978989177,0.0,7.1978989177
 02/24  17:00:00,36.6388106813,2.18308496895,8.73799628982,0.0,7.18559832057,18.5321311015,8.37456256327,0.0,8.37456256327
 02/24  18:00:00,43.7889113859,1.79447608945,7.62044960463,0.0,8.38069375907,23.3147919321,11.0220557658,0.0,11.0220557658
 02/24  19:00:00,47.4241394231,1.60975760975,6.69452598778,0.0,10.6415932552,23.1212625696,12.9341341898,0.0,12.9341341898
 02/24  20:00:00,45.0022197472,1.34672519921,5.50491670064,0.0,12.3080778603,20.4854999863,12.3458023671,0.0,12.3458023671
 02/24  21:00:00,43.1275546228,1.08425901507,4.33283865362,0.0,12.456681583,19.8967753704,11.3162216772,0.0,11.3162216772
 02/24  22:00:00,36.2371859877,0.813786143683,3.17644391192,0.0,9.18739968257,17.702556249,9.25706029744,0.0,9.25706029744
 02/24  23:00:00,27.7943146863,0.512952156269,1.96971915954,0.0,5.91811778209,14.0365255879,8.08039665188,0.0,8.08039665188
 02/24  24:00:00,20.8609196106,0.303376298247,1.14240901322,0.0,3.54045821811,10.5176760807,4.55040571518,0.0,4.55040571518
 02/25  01:00:00,16.5818436703,0.184466339782,0.68549858713,0.0,2.55330491699,7.80157382632,1.46053173816,0.0,1.46053173816
 02/25  02:00:00,15.6896212436,0.121600675806,0.44486644038,0.0,2.55330491699,7.21284921042,0.872612155856,0.0,0.872612155856
 02/25  03:00:00,15.0998333133,0.0593280212872,0.211713472585,0.0,2.55330491699,6.91848690247,0.431890653264,0.0,0.431890653264
 02/25  04:00:00,14.8171037796,0.030233200741,0.105259913316,0.0,2.55330491699,6.7713057485,0.431886242874,0.0,0.431886242874
 02/25  05:00:00,16.8533758489,0.0214122983758,0.0738594372452,0.0,3.82705111198,7.57405300124,0.87250558025,0.0,0.87250558025
 02/25  06:00:00,21.4767927688,0.0399463029486,0.140129890707,0.0,6.02426329834,9.91545327661,4.24970321005,0.0,4.24970321005
 02/25  07:00:00,23.4408955552,0.0868610501973,0.310400183121,0.0,6.51253267309,14.7454349813,14.0854921684,0.0,14.0854921684
 02/25  08:00:00,24.973465676,0.210989741586,0.778905006337,0.0,6.01364874671,17.9699221805,14.9661485319,0.0,14.9661485319
 02/25  09:00:00,23.6123704516,0.376385562727,1.45104871592,0.0,3.66783283761,18.1171033345,14.3789016553,0.0,14.3789016553
 02/25  10:00:00,22.1467846276,0.635367915306,2.55011237983,0.0,3.10526160149,15.8560427302,12.6171639456,0.0,12.6171639456
 02/25  11:00:00,21.1556657214,0.996011143547,4.11497694854,0.0,3.10526160149,12.9394160272,11.4426721413,0.0,11.4426721413
 02/25  12:00:00,22.9190413905,1.29149702141,5.43568558586,0.0,3.10526160149,13.0865971812,9.24050000813,0.0,9.24050000813
 02/25  13:00:00,23.8282138599,1.48523146976,6.29830476098,0.0,3.10526160149,12.9394160272,8.06600820379,0.0,8.06600820379
 02/25  14:00:00,24.2600452796,1.64831665194,7.00859446049,0.0,3.10526160149,12.4978725653,7.18513935053,0.0,7.18513935053
 02/25  15:00:00,24.8222285786,1.78117843034,7.58509713508,0.0,3.10526160149,12.3506914113,6.30427049727,0.0,6.30427049727
 02/25  16:00:00,25.8977459421,1.73559261396,7.34119086166,0.0,4.02872759285,12.7922348732,7.18513935053,0.0,7.18513935053
 02/25  17:00:00,32.7128981336,1.63647779288,6.80510448688,0.0,6.50191812146,17.7693977319,8.35963115487,0.0,8.35963115487
 02/25  18:00:00,41.6824477388,1.47870719585,6.02328421363,0.0,8.38069375907,23.1212625696,11.0022377147,0.0,11.0022377147
 02/25  19:00:00,45.5175188506,1.28229714858,5.11536587647,0.0,10.6415932552,23.1212625696,12.9107868967,0.0,12.9107868967
 02/25  20:00:00,43.1972369144,1.02445739455,4.0222016725,0.0,12.3080778603,20.4854999863,12.3235409945,0.0,12.3235409945
 02/25  21:00:00,41.9336336058,0.86042557531,3.36275107635,0.0,12.456681583,19.8967753704,11.2958606657,0.0,11.2958606657
 02/25  22:00:00,35.7965585887,0.722680098773,2.82692255778,0.0,9.18739968257,17.702556249,9.24050000813,0.0,9.24050000813
 02/25  23:00:00,27.8569389871,0.520360641094,2.02493497556,0.0,5.91811778209,14.0365255879,8.06600820379,0.0,8.06600820379
 02/25  24:00:00,21.3398351479,0.392850123807,1.53185072501,0.0,3.54045821811,10.5176760807,4.54253279075,0.0,4.54253279075
 02/26  01:00:00,17.2899771218,0.318959491482,1.25913888694,0.0,2.55330491699,7.80157382632,1.45832437531,0.0,1.45832437531
 02/26  02:00:00,16.5581501155,0.288802912203,1.14619307585,0.0,2.55330491699,7.21284921042,0.871503938537,0.0,0.871503938537
 02/26  03:00:00,16.1988010899,0.274304650949,1.0957046195,0.0,2.55330491699,6.91848690247,0.431613230845,0.0,0.431613230845
 02/26  04:00:00,16.0024014695,0.263450823979,1.05733997998,0.0,2.55330491699,6.7713057485,0.431608688971,0.0,0.431608688971
 02/26  05:00:00,18.0802153616,0.263655469501,1.05845577885,0.0,3.82705111198,7.57405300124,0.871394186813,0.0,0.871394186813
 02/26  06:00:00,22.8474854462,0.309049837978,1.24171903307,0.0,6.02426329834,9.91545327661,4.24217225317,0.0,4.24217225317
 02/26  07:00:00,25.241927699,0.434674274326,1.76361910276,0.0,6.51253267309,14.7454349813,14.0591938533,0.0,14.0591938533
 02/26  08:00:00,26.7736732553,0.549077230107,2.24102509708,0.0,6.01364874671,17.9699221805,14.9381641807,0.0,14.9381641807
 02/26  09:00:00,24.252232121,0.483060552205,1.98423539581,0.0,3.66783283761,18.1171033345,14.3520366434,0.0,14.3520366434
 02/26  10:00:00,21.5393189532,0.502904520942,2.07511009981,0.0,3.10526160149,15.8560427302,12.5936570601,0.0,12.5936570601
 02/26  11:00:00,20.1162108837,0.7844630951,3.28707015929,0.0,3.10526160149,12.9394160272,11.4214040068,0.0,11.4214040068
 02/26  12:00:00,22.2012273546,1.13699492823,4.87237364322,0.0,3.10526160149,13.0865971812,9.22342953175,0.0,9.22342953175
 02/26  13:00:00,23.7016669857,1.41455837427,6.2424309823,0.0,3.10526160149,12.9394160272,8.05117647841,0.0,8.05117647841
 02/26  14:00:00,24.9283544151,1.71486244319,7.61035780472,0.0,3.10526160149,12.4978725653,7.1719866884,0.0,7.1719866884
 02/26  15:00:00,22.8907146671,1.3967783907,6.03798326324,0.0,3.10526160149,12.3506914113,6.29279689839,0.0,6.29279689839
 02/26  16:00:00,22.6342356936,1.11816556575,4.69510766137,0.0,4.02872759285,12.7922348732,7.1719866884,0.0,7.1719866884
 02/26  17:00:00,29.2371508133,0.97290472341,3.992930236,0.0,6.50191812146,17.7693977319,8.34423974175,0.0,8.34423974175
 02/26  18:00:00,39.1173218909,0.980847490209,3.9560180714,0.0,8.38069375907,23.1212625696,10.9818091118,0.0,10.9818091118
 02/26  19:00:00,44.0479867316,0.988171987617,3.93995891845,0.0,10.6415932552,23.1212625696,12.8867203235,0.0,12.8867203235
 02/26  20:00:00,42.6235000929,0.900042665715,3.57287957983,0.0,12.3080778603,20.4854999863,12.3005937968,0.0,12.3005937968
 02/26  21:00:00,41.8821685323,0.839231282363,3.33248029578,0.0,12.456681583,19.8967753704,11.2748723751,0.0,11.2748723751
 02/26  22:00:00,35.977157453,0.750187792896,2.98001372801,0.0,9.18739968257,17.702556249,9.22342953175,0.0,9.22342953175
 02/26  23:00:00,28.1617406987,0.572848192396,2.27724913583,0.0,5.91811778209,14.0365255879,8.05117647841,0.0,8.05117647841
 02/26  24:00:00,21.6373105813,0.444195697467,1.77798058472,0.0,3.54045821811,10.5176760807,4.53441731837,0.0,4.53441731837
 02/27  01:00:00,17.515210672,0.356935295819,1.44639663275,0.0,2.55330491699,7.80157382632,1.45605038811,0.0,1.45605038811
 02/27  02:00:00,16.7737158735,0.32526535512,1.32529639096,0.0,2.55330491699,7.21284921042,0.870362474279,0.0,0.870362474279
 02/27  03:00:00,16.2468373477,0.281221487607,1.13682404062,0.0,2.55330491699,6.91848690247,0.431327501714,0.0,0.431327501714
 02/27  04:00:00,16.0049143789,0.262019918989,1.06128379446,0.0,2.55330491699,6.7713057485,0.431322830108,0.0,0.431322830108
 02/27  05:00:00,18.1356065036,0.271479911163,1.10602247922,0.0,3.82705111198,7.57405300124,0.870249588876,0.0,0.870249588876
 02/27  06:00:00,22.9226145564,0.320265519195,1.30563246203,0.0,6.02426329834,9.91545327661,4.23441750646,0.0,4.23441750646
 02/27  07:00:00,24.2876695068,0.420520381967,1.71634813633,0.0,6.51253267309,14.7454349813,14.032117114,0.0,14.032117114
 02/27  08:00:00,26.5587394399,0.468434468018,1.91320468138,0.0,6.01364874671,18.163451543,14.9093517448,0.0,14.9093517448
 02/27  09:00:00,25.7436232699,0.679854266716,1.83241926153,0.0,4.35151303671,18.8798367041,14.32437667,0.0,14.32437667
 02/27  10:00:00,23.2309415678,0.718396889613,2.10482677699,0.0,3.78894180059,16.6187760998,12.5694545833,0.0,12.5694545833
 02/27  11:00:00,20.7636509938,0.794388713019,2.47817108276,0.0,3.78894180059,13.7021493968,11.3995065277,0.0,11.3995065277
 02/27  12:00:00,21.7522532158,0.936957643031,3.17702322086,0.0,3.78894180059,13.8493305508,9.20585392356,0.0,9.20585392356
 02/27  13:00:00,22.0110984358,1.0421359577,3.64113134434,0.0,3.69398621738,13.6338449159,8.03590586801,0.0,8.03590586801
 02/27  14:00:00,21.9419705276,1.07293998999,3.81948280175,0.0,3.78894180059,13.2606059349,7.15844482635,0.0,7.15844482635
 02/27  15:00:00,21.9377551465,1.09968306804,3.93570549659,0.0,3.78894180059,13.1134247809,6.28098378469,0.0,6.28098378469
 02/27  16:00:00,23.8726462538,1.21469233157,4.39057788705,0.0,4.71240779196,13.5549682428,7.15844482635,0.0,7.15844482635
 02/27  17:00:00,31.8258508172,1.32237036118,4.78575103348,0.0,7.18559832057,18.5321311015,8.3283928819,0.0,8.3283928819
 02/27  18:00:00,40.2830981964,1.13731706228,4.77179544237,0.0,8.38069375907,23.3147919321,10.9607760069,0.0,10.9607760069
 02/27  19:00:00,44.9224010045,1.12874986171,4.67379531723,0.0,10.6415932552,23.1212625696,12.8619415972,0.0,12.8619415972
 02/27  20:00:00,43.7026106285,1.07798150277,4.47405127846,0.0,12.3080778603,20.4854999863,12.2769675694,0.0,12.2769675694
 02/27  21:00:00,43.3251772331,1.07859821044,4.53612206858,0.0,12.456681583,19.8967753704,11.2532630208,0.0,11.2532630208
 02/27  22:00:00,37.6281210778,1.02870003075,4.35246511496,0.0,9.18739968257,17.702556249,9.20585392356,0.0,9.20585392356
 02/27  23:00:00,29.5775787571,0.819804687789,3.44613069884,0.0,5.91811778209,14.0365255879,8.03590586801,0.0,8.03590586801
 02/27  24:00:00,22.5360560331,0.602177553442,2.51874418058,0.0,3.54045821811,10.5176760807,4.52606170137,0.0,4.52606170137
 02/28  01:00:00,18.0097763951,0.443292397367,1.85460525434,0.0,2.55330491699,7.80157382632,1.45371044854,0.0,1.45371044854
 02/28  02:00:00,17.1063255787,0.382695328641,1.60047612263,0.0,2.55330491699,7.21284921042,0.869188100816,0.0,0.869188100816
 02/28  03:00:00,16.6641955132,0.354251895993,1.48115179771,0.0,2.55330491699,6.91848690247,0.431033550443,0.0,0.431033550443
 02/28  04:00:00,16.4209281965,0.335733789572,1.4035837414,0.0,2.55330491699,6.7713057485,0.431028750904,0.0,0.431028750904
 02/28  05:00:00,18.5182320734,0.33973911696,1.42038884321,0.0,3.82705111198,7.57405300124,0.86907212533,0.0,0.86907212533
 02/28  06:00:00,23.3344238798,0.393203766435,1.64450353823,0.0,6.02426329834,9.91545327661,4.22644126719,0.0,4.22644126719
 02/28  07:00:00,24.885365116,0.527233532738,2.20733059473,0.0,6.51253267309,14.7454349813,14.00426997,0.0,14.00426997
 02/28  08:00:00,27.5760279398,0.647371367228,2.75155628204,0.0,6.01364874671,18.163451543,14.8797197569,0.0,14.8797197569
 02/28  09:00:00,27.326876377,0.939226357686,3.1563002777,0.0,4.35151303671,18.8798367041,14.2959299263,0.0,14.2959299263
 02/28  10:00:00,27.1046519487,1.37657203478,5.32036201279,0.0,3.78894180059,16.6187760998,12.5445636824,0.0,12.5445636824
 02/28  11:00:00,27.4218190323,1.90862975204,8.02209808226,0.0,3.78894180059,13.7021493968,11.3769861888,0.0,11.3769861888
 02/28  12:00:00,25.5968442032,1.62046004815,6.33811180318,0.0,3.78894180059,13.8493305508,9.18777838841,0.0,9.18777838841
 02/28  13:00:00,22.9678726454,1.263805842,4.37623566958,0.0,3.69398621738,13.6338449159,8.02020089485,0.0,8.02020089485
 02/28  14:00:00,22.4346871537,1.21421811204,4.17092130579,0.0,3.78894180059,13.2606059349,7.14451777467,0.0,7.14451777467
 02/28  15:00:00,21.4391096454,1.04534848591,3.49139457765,0.0,3.78894180059,13.1134247809,6.2688346545,0.0,6.2688346545
 02/28  16:00:00,21.8236134364,0.868132713561,2.68810468761,0.0,4.71240779196,13.5549682428,7.14451777467,0.0,7.14451777467
 02/28  17:00:00,28.9275426025,0.823437025699,2.38637615428,0.0,7.18559832057,18.5321311015,8.31209526824,0.0,8.31209526824
 02/28  18:00:00,37.1196880097,0.568658378062,2.17704393985,0.0,8.38069375907,23.3147919321,10.9391446287,0.0,10.9391446287
 02/28  19:00:00,41.9063655385,0.580589760405,2.20591995257,0.0,10.6415932552,23.1212625696,12.8364580558,0.0,12.8364580558
 02/28  20:00:00,40.4029894964,0.47465226841,1.77775938068,0.0,12.3080778603,20.4854999863,12.252669309,0.0,12.252669309
 02/28  21:00:00,39.4734479828,0.376120149651,1.38687087901,0.0,12.456681583,19.8967753704,11.2310390021,0.0,11.2310390021
 02/28  22:00:00,33.4756506238,0.267834197402,0.960860494293,0.0,9.18739968257,17.702556249,9.18777838841,0.0,9.18777838841
 02/28  23:00:00,25.8910538005,0.129664583369,0.449745846733,0.0,5.91811778209,14.0365255879,8.02020089485,0.0,8.02020089485
 02/28  24:00:00,19.6808199054,0.0607440097231,0.204941596625,0.0,3.54045821811,10.5176760807,4.51746841416,0.0,4.51746841416
 03/01  01:00:00,15.7418437897,0.00695023284417,0.0230148134956,0.0,2.55330491699,7.80157382632,1.45130524818,0.0,1.45130524818
 03/01  02:00:00,15.1484622554,0.025308127932,0.0,0.0,2.55330491699,7.21284921042,1.43313243919,0.565151273558,0.867981165631
 03/01  03:00:00,14.9393337932,0.11054197372,0.0,0.0,2.55330491699,6.91848690247,2.8898629777,2.45913151366,0.430731464035
 03/01  04:00:00,14.924229644,0.242618978486,0.0,0.0,2.55330491699,6.7713057485,5.97815524561,5.5474287072,0.430726538411
 03/01  05:00:00,17.0960271814,0.337923068153,0.0,0.0,3.82705111198,7.57405300124,8.67260644385,7.80474429905,0.8678621448
 03/01  06:00:00,21.7699794415,0.473262866337,0.0,0.0,6.02426329834,9.91545327661,15.2418503392,11.023604441,4.21824589818
 03/01  07:00:00,22.6225560533,0.471755064773,0.0,0.0,6.51253267309,14.7454349813,24.9487984314,10.9731377622,13.9756606691
 03/01  08:00:00,24.583499647,0.406399356437,0.0,0.0,6.01364874671,18.163451543,24.2471379507,9.39786095854,14.8492769922
 03/01  09:00:00,23.9301456727,0.698795931093,0.0,0.0,4.35151303671,18.8798367041,24.325431901,10.0587270644,14.2667048365
 03/01  10:00:00,20.9958406062,0.588122705036,0.0,0.0,3.78894180059,16.6187760998,19.9336813941,7.4146896654,12.5189917287
 03/01  11:00:00,18.1066855251,0.504819806698,0.110774520353,0.0,3.78894180059,13.7021493968,16.2432004584,4.88935079911,11.3538496593
 03/01  12:00:00,18.2641660755,0.455669326656,0.170224396924,0.0,3.78894180059,13.8493305508,12.6963345962,3.52712631697,9.16920827919
 03/01  13:00:00,18.0771760016,0.42572516898,0.323619698822,0.0,3.69398621738,13.6338449159,10.0144239348,2.01035772504,8.00406620979
 03/01  14:00:00,17.7012698239,0.403497506534,0.248224581462,0.0,3.78894180059,13.2606059349,9.16197971892,2.03177006119,7.13020965773
 03/01  15:00:00,17.4552902651,0.389426271961,0.163497411329,0.0,3.78894180059,13.1134247809,8.43803628517,2.18168317948,6.25635310568
 03/01  16:00:00,18.7586427186,0.381562655996,0.10970402744,0.0,4.71240779196,13.5549682428,9.40746392246,2.27725426472,7.13020965773
 03/01  17:00:00,26.2023996869,0.38739426665,0.0972759976851,0.0,7.18559832057,18.5321311015,10.696851812,2.40150008483,8.29535172714
 03/01  18:00:00,33.701359731,0.129922605278,0.0902847672718,0.0,8.38069375907,23.3147919321,13.202095685,2.28517430176,10.9169213833
 03/01  19:00:00,39.417018198,0.156567653567,0.140594718917,0.0,10.6415932552,23.1212625696,15.3380645602,2.5277873141,12.8102772461
 03/01  20:00:00,38.4295313966,0.183013005843,0.0959405434197,0.0,12.3080778603,20.4854999863,15.6836957272,3.45598951582,12.2277062114
 03/01  21:00:00,37.983392799,0.208487904428,0.0644479404921,0.0,12.456681583,19.8967753704,15.4827552457,4.27454834509,11.2082069006
 03/01  22:00:00,32.5313423905,0.251428367951,0.032958090401,0.0,9.18739968257,17.702556249,14.6719550253,5.50274674613,9.16920827919
 03/01  23:00:00,25.6412693825,0.329626012075,0.0,0.0,5.91811778209,14.0365255879,15.5957165001,7.59165029029,8.00406620979
 03/01  24:00:00,19.8317289619,0.416594662815,0.0,0.0,3.54045821811,10.5176760807,14.1527708852,9.64413088362,4.50864000158
 03/02  01:00:00,16.2089374488,0.497058705417,0.0,0.0,2.55330491699,7.80157382632,12.9920684535,11.5432329555,1.44883549798
 03/02  02:00:00,15.6879810293,0.564826901817,0.0,0.0,2.55330491699,7.21284921042,14.0103068554,13.1435648295,0.866742025862
 03/02  03:00:00,15.4487029617,0.619911142189,0.0,0.0,2.55330491699,6.91848690247,14.8741623598,14.4437410279,0.430421331906
 03/02  04:00:00,15.3393494729,0.657738807446,0.0,0.0,2.55330491699,6.7713057485,15.7732219201,15.342805638,0.43041628209
 03/02  05:00:00,17.468721409,0.710617295718,0.0,0.0,3.82705111198,7.57405300124,17.4960842431,16.6294642376,0.866620005541
 03/02  06:00:00,22.0643502853,0.76763371008,0.0,0.0,6.02426329834,9.91545327661,22.208908255,17.9990744279,4.20983382712
 03/02  07:00:00,22.887134321,0.736333332485,0.0,0.0,6.51253267309,14.7454349813,31.1019446206,17.1556469359,13.9462976847
 03/02  08:00:00,24.7756136699,0.598513379338,0.0,0.0,6.01364874671,18.163451543,28.5961669535,13.7781344875,14.818032466
 03/02  09:00:00,23.9525008407,0.721151099097,0.0,0.0,4.35151303671,18.8798367041,24.6350073887,10.3982973333,14.2367100554
 03/02  10:00:00,21.1646699699,0.584434606651,0.172517462069,0.0,3.78894180059,16.6187760998,18.9738259298,6.48107963465,12.4927462951
 03/02  11:00:00,18.5441900434,0.518480682065,0.53461816326,0.0,3.78894180059,13.7021493968,14.5057141186,3.17561032781,11.3301037908
 03/02  12:00:00,19.074125347,0.533150115123,0.902702879977,0.0,3.78894180059,13.8493305508,10.7240458775,1.5738967822,9.15014909527
 03/02  13:00:00,19.1996561591,0.571851220144,1.29997380516,0.0,3.69398621738,13.6338449159,8.31525604207,0.327749451098,7.98750659097
 03/02  14:00:00,19.0217869134,0.582483320014,1.38975585756,0.0,3.78894180059,13.2606059349,7.11552471275,0.0,7.11552471275
 03/02  15:00:00,18.6947319919,0.555164838361,1.2372005717,0.0,3.78894180059,13.1134247809,6.24354283452,0.0,6.24354283452
 03/02  16:00:00,19.9622774221,0.536003149804,1.15889823712,0.0,4.71240779196,13.5549682428,7.11552471275,0.0,7.11552471275
 03/02  17:00:00,27.2031350724,0.498104078498,0.987301571341,0.0,7.18559832057,18.5321311015,8.27816721704,0.0,8.27816721704
 03/02  18:00:00,33.9966391605,0.11613881935,0.399347982718,0.0,8.38069375907,23.3147919321,10.906029408,0.0119165562794,10.8941128517
 03/02  19:00:00,39.4156937065,0.0691948854007,0.226642995536,0.0,10.6415932552,23.1212625696,12.8231852835,0.0397783622553,12.7834069212
 03/02  20:00:00,38.4181854831,0.0686854209425,0.198922214858,0.0,12.3080778603,20.4854999863,12.4093137975,0.207228128412,12.202085669
 03/02  21:00:00,37.9495623501,0.0714203307182,0.167685065237,0.0,12.456681583,19.8967753704,11.6861558804,0.501382402635,11.1847734778
 03/02  22:00:00,32.4530464203,0.0917534638344,0.11433702433,0.0,9.18739968257,17.702556249,10.5027517578,1.3526026625,9.15014909527
 03/02  23:00:00,25.4924586018,0.159206409427,0.0216088219201,0.0,5.91811778209,14.0365255879,11.6145162472,3.62700965624,7.98750659097
 03/02  24:00:00,19.6715033295,0.256369030384,0.0,0.0,3.54045821811,10.5176760807,10.501230966,6.00165188795,4.49957907808
 03/03  01:00:00,16.0925824676,0.380703724245,0.0,0.0,2.55330491699,7.80157382632,10.3712592436,8.92495731555,1.44630192807
 03/03  02:00:00,15.6281003468,0.504946219376,0.0,0.0,2.55330491699,7.21284921042,12.7605364017,11.8950653535,0.865471048191
