Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/19  23:00:00,274.595222745,0.0,0.0,0.0,24.9203635341,149.522181205,2.188771513,0.0,2.188771513
 02/19  24:00:00,250.150827054,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879321555,0.0,2.18879321555
 02/20  01:00:00,237.928628927,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881437138,0.0,2.18881437138
 02/20  02:00:00,237.928628901,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/20  03:00:00,237.928629033,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888357069,0.0,2.1888357069
 02/20  04:00:00,237.928629174,0.0,0.0,0.0,24.9203635341,149.522181205,2.188857002,0.0,2.188857002
 02/20  05:00:00,250.150827058,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887826093,0.0,2.18887826093
 02/20  06:00:00,274.596637618,0.0,0.0,0.0,24.9203635341,149.522181205,2.19148307542,0.0,2.19148307542
 02/20  07:00:00,314.940347059,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888952421,0.0,2.18888952421
 02/20  08:00:00,296.666409494,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899615226,0.0,2.18899615226
 02/20  09:00:00,319.856248194,4.37479357718,8.17923861792,0.0,24.9203635341,149.522181205,2.18893289014,0.0,2.18893289014
 02/20  10:00:00,389.135119211,19.1713610846,61.6605592593,0.0,24.9203635341,149.522181205,2.18900496817,0.0,2.18900496817
 02/20  11:00:00,321.886638198,14.0705471107,50.6789376492,0.0,24.9203635341,149.522181205,2.18897549951,0.0,2.18897549951
 02/20  12:00:00,435.579559918,23.6367001936,132.582259057,0.0,24.9203635341,149.522181205,2.19063616034,0.0,2.19063616034
 02/20  13:00:00,463.791294484,19.2536166427,162.509589517,0.0,24.9203635341,149.522181205,2.19062344655,0.0,2.19062344655
 02/20  14:00:00,539.011460306,23.9672256187,225.631749856,0.0,24.9203635341,149.522181205,4.36629667175,0.0,4.36629667175
 02/20  15:00:00,454.85608886,19.2985070149,154.392124823,0.0,24.9203635341,149.522181205,2.19062217716,0.0,2.19062217716
 02/20  16:00:00,352.431730741,22.7867582425,53.7567054119,0.0,24.9203635341,149.522181205,2.18889923099,0.0,2.18889923099
 02/20  17:00:00,324.727245813,10.7163890721,12.168384488,0.0,24.9203635341,149.522181205,2.18897157026,0.0,2.18897157026
 02/20  18:00:00,313.753742863,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894164351,0.0,2.18894164351
 02/20  19:00:00,347.928409487,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896216592,0.0,2.18896216592
 02/20  20:00:00,323.48401379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898327035,0.0,2.18898327035
 02/20  21:00:00,323.484013626,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/20  22:00:00,299.041033073,0.0,0.0,0.0,24.9203635341,149.522181205,4.36293946382,0.0,4.36293946382
 02/20  23:00:00,274.595222592,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875855139,0.0,2.18875855139
 02/20  24:00:00,250.150826892,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877988576,0.0,2.18877988576
 02/21  01:00:00,287.769827557,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960115189,0.0,2.18960115189
 02/21  02:00:00,287.769827531,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969629129,0.0,2.18969629129
 02/21  03:00:00,287.76982759,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979123861,0.0,2.18979123861
 02/21  04:00:00,287.7698276,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957727372,0.0,2.18957727372
 02/21  05:00:00,299.992025346,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967244338,0.0,2.18967244338
 02/21  06:00:00,349.358199533,0.0,0.0,0.0,49.8407270682,199.362908273,4.36425262472,0.0,4.36425262472
 02/21  07:00:00,419.595804504,29.4394826191,0.0,0.0,49.8407270682,199.362908273,607.880254172,605.688747347,2.19150682456
 02/21  08:00:00,511.132420136,29.4394826191,0.000741041960171,0.0,149.522181205,199.362908273,403.026224011,394.282348567,8.74387544369
 02/21  09:00:00,1054.03868541,29.4394826191,0.000412462210929,0.0,448.566543614,448.566543614,129.561234283,116.37353438,13.1876999031
 02/21  10:00:00,1052.30035197,29.4394826191,8.69966699321,0.0,448.566543614,448.566543614,75.3134550164,59.9140793755,15.3993756409
 02/21  11:00:00,1153.84173553,29.4394826191,122.289266182,0.0,448.566543614,448.566543614,62.6612394669,45.057225717,17.6040137499
 02/21  12:00:00,1235.84858429,29.4394826191,201.400015196,0.0,448.566543614,448.566543614,48.1147107908,30.4595145867,17.6551962041
 02/21  13:00:00,1241.65360995,29.4394826191,254.639488681,0.0,448.566543614,398.725816546,56.5051857125,32.1350457191,24.3701399934
 02/21  14:00:00,1319.14992749,29.4394826191,277.020150343,0.0,448.566543614,448.566543614,30.8095394069,8.68217248966,22.1273669172
 02/21  15:00:00,1324.57553438,30.3081726612,278.733368031,0.0,448.566543614,448.566543614,13.8238302417,0.641003230192,13.1828270115
 02/21  16:00:00,1324.12036652,29.4394826191,279.155203985,0.0,448.566543614,448.566543614,15.9702049145,0.602689275627,15.3675156389
 02/21  17:00:00,1349.2804946,29.4394826191,266.94507823,0.0,448.566543614,448.566543614,22.3047531558,4.66851977715,17.6362333787
 02/21  18:00:00,1173.19215418,29.4394826191,189.81681928,0.0,348.885089477,398.725816546,40.4975739622,29.544201614,10.9533723482
 02/21  19:00:00,812.89737913,29.4394826191,29.7930904164,0.0,249.203635341,299.044362409,137.059844411,128.309044207,8.75080020436
 02/21  20:00:00,726.867706255,29.4394826191,0.0,0.0,249.203635341,299.044362409,185.643540291,179.089898209,6.55364208183
 02/21  21:00:00,587.682532001,29.4394826191,0.000666444009253,0.0,149.522181205,249.203635341,261.465422728,254.906194972,6.55922775588
 02/21  22:00:00,563.273306803,29.4394826191,0.000328520058165,0.0,149.522181205,249.203635341,313.357500081,308.993322677,4.36417740369
 02/21  23:00:00,349.356784545,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959511548,0.0,2.18959511548
 02/21  24:00:00,299.992025389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969022899,0.0,2.18969022899
 02/22  01:00:00,287.769827383,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897844287,0.0,2.1897844287
 02/22  02:00:00,287.769827395,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957008122,0.0,2.18957008122
 02/22  03:00:00,287.769827324,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966480388,0.0,2.18966480388
 02/22  04:00:00,287.76982735,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975932931,0.0,2.18975932931
 02/22  05:00:00,299.992025222,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954493228,0.0,2.18954493228
 02/22  06:00:00,349.35819923,0.0,0.0,0.0,49.8407270682,199.362908273,4.36413958187,0.0,4.36413958187
 02/22  07:00:00,429.989591086,29.6656088844,0.000788775413734,0.0,49.8407270682,199.362908273,459.826518277,457.635250619,2.19126765811
 02/22  08:00:00,500.778424782,29.4394826191,0.0,0.0,149.522181205,199.362908273,307.899578436,299.155526972,8.74405146448
 02/22  09:00:00,1095.31489003,29.4395661508,0.00293405024358,0.0,448.566543614,448.566543614,89.5797232438,76.3912858271,13.1884374167
 02/22  10:00:00,1015.18655027,29.7807777737,0.0,0.0,448.566543614,448.566543614,63.9426669846,48.5421622141,15.4005047706
 02/22  11:00:00,1019.9702686,31.2489631483,17.5495324692,0.0,448.566543614,448.566543614,55.3381139607,37.7350265606,17.6030874001
 02/22  12:00:00,1083.48435903,33.5314155702,52.1694185742,0.0,448.566543614,448.566543614,50.21918264,30.3579813031,19.8612013369
 02/22  13:00:00,942.646417858,34.1209004242,3.7812156322,0.0,448.566543614,398.725816546,56.8713692507,34.718772767,22.1525964837
 02/22  14:00:00,967.939021941,34.1096484023,0.0,0.0,448.566543614,448.566543614,27.8265907906,5.69701385845,22.1295769321
 02/22  15:00:00,966.958226939,33.1420133368,0.0,0.0,448.566543614,448.566543614,16.0480032069,0.66995354429,15.3780496626
 02/22  16:00:00,965.535176095,31.7159990171,0.0,0.0,448.566543614,448.566543614,18.4762161735,5.30498129209,13.1712348814
 02/22  17:00:00,1013.22274064,30.5006884601,0.0,0.0,448.566543614,448.566543614,34.9351861185,17.29777463,17.6374114885
 02/22  18:00:00,916.401901295,29.4394826191,0.0,0.0,348.885089477,398.725816546,51.3325987885,40.3769833819,10.9556154066
 02/22  19:00:00,751.274649194,29.4394826191,0.0,0.0,249.203635341,299.044362409,134.680510293,125.929729881,8.75078041227
 02/22  20:00:00,726.861287546,29.4394826191,0.0,0.0,249.203635341,299.044362409,178.473102361,171.919030057,6.55407230405
 02/22  21:00:00,577.393036132,29.4394826191,0.0,0.0,149.522181205,249.203635341,250.521539072,243.962868183,6.55867088845
 02/22  22:00:00,552.97614413,29.4394826191,0.0,0.0,149.522181205,249.203635341,291.657480904,287.293021775,4.36445912899
 02/22  23:00:00,349.356784152,0.0,0.0,0.0,49.8407270682,199.362908273,2.18973535525,0.0,2.18973535525
 02/22  24:00:00,299.992025152,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982970517,0.0,2.18982970517
 02/23  01:00:00,287.769827025,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961465154,0.0,2.18961465154
 02/23  02:00:00,287.769827022,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897087747,0.0,2.1897087747
 02/23  03:00:00,287.769827096,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980270668,0.0,2.18980270668
 02/23  04:00:00,287.769827088,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958793291,0.0,2.18958793291
 02/23  05:00:00,299.992024863,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968208213,0.0,2.18968208213
 02/23  06:00:00,349.358198998,0.0,0.0,0.0,49.8407270682,199.362908273,4.36441092861,0.0,4.36441092861
 02/23  07:00:00,420.054257449,29.8399412081,0.0,0.0,49.8407270682,199.362908273,678.611662021,676.420259589,2.1914024326
 02/23  08:00:00,500.893938028,29.4394826191,0.0,0.0,149.522181205,199.362908273,451.379676941,442.63565387,8.74402307094
 02/23  09:00:00,1048.92870561,29.4394826191,0.0,0.0,448.566543614,448.566543614,166.830568252,153.642692453,13.1878757986
 02/23  10:00:00,1012.2232686,29.4394826191,0.0,0.0,448.566543614,448.566543614,118.799273017,101.202886282,17.5963867351
 02/23  11:00:00,963.382344958,29.4992651983,0.0,0.0,448.566543614,448.566543614,100.55719016,85.1544055068,15.4027846533
 02/23  12:00:00,964.609342352,30.7300831528,0.0,0.0,448.566543614,448.566543614,95.1981487813,75.3359399994,19.862208782
 02/23  13:00:00,915.673365647,31.6260185995,0.0,0.0,448.566543614,398.725816546,103.012284438,80.8586369222,22.1536475155
 02/23  14:00:00,966.545316717,32.6974451097,0.0,0.0,448.566543614,448.566543614,52.0431590746,29.9166077965,22.1265512781
 02/23  15:00:00,966.192807225,32.3647190627,0.0,0.0,448.566543614,448.566543614,31.6752041636,16.2984197674,15.3767843962
 02/23  16:00:00,965.34417968,31.5144279893,0.0,0.0,448.566543614,448.566543614,32.3012387387,19.1284849419,13.1727537968
 02/23  17:00:00,1013.4490872,30.7192671728,0.0,0.0,448.566543614,448.566543614,44.8032284,27.1675817395,17.6356466604
 02/23  18:00:00,907.874294219,29.4394826191,0.0,0.0,348.885089477,398.725816546,71.6802161533,60.7241412791,10.9560748742
 02/23  19:00:00,751.325701245,29.4394826191,0.0,0.0,249.203635341,299.044362409,199.690446942,190.939307394,8.75113954835
 02/23  20:00:00,726.942266655,29.4394826191,0.0,0.0,249.203635341,299.044362409,282.617569921,276.063230294,6.55433962652
 02/23  21:00:00,577.492645774,29.4394826191,0.0,0.0,149.522181205,249.203635341,377.903371487,371.345419486,6.5579520008
 02/23  22:00:00,553.083574807,29.4394826191,0.0,0.0,149.522181205,249.203635341,427.02316533,422.659005642,4.36415968755
 02/23  23:00:00,349.356783907,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982286168,0.0,2.18982286168
 02/23  24:00:00,299.992024775,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960807025,0.0,2.18960807025
 02/24  01:00:00,287.769826701,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970138773,0.0,2.18970138773
 02/24  02:00:00,287.769826782,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979479406,0.0,2.18979479406
 02/24  03:00:00,287.769826797,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957956353,0.0,2.18957956353
 02/24  04:00:00,288.143795612,0.372345796714,0.0,0.0,24.9203635341,199.362908273,4.33177424066,2.14210105653,2.18967318413
 02/24  05:00:00,301.862598408,1.86172898357,0.0,0.0,24.9203635341,199.362908273,13.8638691674,11.6741009338,2.18976823358
 02/24  06:00:00,350.85694118,1.48938318685,0.0,0.0,49.8407270682,199.362908273,16.7187113893,12.3542453625,4.36446602681
 02/24  07:00:00,420.055941313,29.6045558764,0.0,0.0,49.8407270682,199.362908273,941.257593069,939.066107635,2.19148543392
 02/24  08:00:00,501.264113222,29.4394826191,0.0,0.0,149.522181205,199.362908273,835.387337199,826.642998739,8.74433845988
 02/24  09:00:00,1049.15389007,29.4394826191,0.0,0.0,448.566543614,448.566543614,381.423179499,368.234983372,13.1881961273
 02/24  10:00:00,1012.28974573,29.4394826191,0.0,0.0,448.566543614,448.566543614,169.974235984,152.375161426,17.5990745581
 02/24  11:00:00,963.368763265,29.4672559273,0.0,0.0,448.566543614,448.566543614,104.894490127,89.4905522217,15.4039379058
 02/24  12:00:00,964.196912842,30.2999106808,0.0,0.0,448.566543614,448.566543614,101.445312331,81.5826490871,19.862663244
 02/24  13:00:00,915.405730492,31.3280166874,0.0,0.0,448.566543614,398.725816546,123.125881684,100.971792456,22.154089228
 02/24  14:00:00,965.754516529,31.8779939834,0.0,0.0,448.566543614,448.566543614,79.1761054749,57.0513332635,22.1247722113
 02/24  15:00:00,965.06316756,31.2099866417,0.0,0.0,448.566543614,448.566543614,57.23970554,41.8626310925,15.3770744476
 02/24  16:00:00,963.858505356,30.0038455785,0.0,0.0,448.566543614,448.566543614,57.4533250318,44.2813101246,13.1720149072
 02/24  17:00:00,1012.55990979,29.8061212655,0.0,0.0,448.566543614,448.566543614,67.9749099603,50.3390303345,17.6358796258
 02/24  18:00:00,907.905113691,29.4394826191,0.0,0.0,348.885089477,398.725816546,98.3591226354,87.4036426185,10.9554800169
 02/24  19:00:00,751.356415182,29.4394826191,0.0,0.0,249.203635341,299.044362409,210.655663832,201.904409141,8.75125469112
 02/24  20:00:00,726.944532649,29.4394826191,0.0,0.0,249.203635341,299.044362409,253.733330919,247.178906918,6.55442400068
 02/24  21:00:00,577.469880581,29.4394826191,0.0,0.0,149.522181205,249.203635341,314.143303402,307.585274868,6.55802853436
 02/24  22:00:00,553.033063712,29.4394826191,0.0,0.0,149.522181205,249.203635341,331.651530229,327.287317527,4.36421270187
 02/24  23:00:00,349.356783641,0.0,0.0,0.0,49.8407270682,199.362908273,2.18954059921,0.0,2.18954059921
 02/24  24:00:00,299.992024482,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963424741,0.0,2.18963424741
 02/25  01:00:00,237.92909935,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972691536,0.0,2.18972691536
 02/25  02:00:00,237.92909945,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981969362,0.0,2.18981969362
 02/25  03:00:00,237.929099412,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960400998,0.0,2.18960400998
 02/25  04:00:00,237.92909941,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969699677,0.0,2.18969699677
 02/25  05:00:00,250.151297286,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978979915,0.0,2.18978979915
 02/25  06:00:00,274.597107643,0.0,0.0,0.0,24.9203635341,149.522181205,4.36414580008,0.0,4.36414580008
 02/25  07:00:00,419.610393372,29.4394826191,0.0,0.0,49.8407270682,199.362908273,570.456227945,568.264721988,2.19150595789
 02/25  08:00:00,401.184244723,29.4394826191,0.0,0.0,49.8407270682,199.362908273,390.730293912,386.361455206,4.36883870635
 02/25  09:00:00,655.373130411,29.4394826191,0.00061757853678,0.0,249.203635341,249.203635341,201.771923459,195.218073579,6.55384987993
 02/25  10:00:00,613.503979026,29.4394826191,0.0,0.0,249.203635341,249.203635341,123.749961032,114.998933968,8.75102706394
 02/25  11:00:00,564.599998737,29.4394826191,0.0,0.0,249.203635341,249.203635341,106.35331998,97.6087525473,8.74456743237
 02/25  12:00:00,569.926140821,29.4431747001,0.000497212800964,0.0,249.203635341,249.203635341,98.5565000093,89.7995331379,8.75696687136
 02/25  13:00:00,565.831770162,30.6685631379,0.0,0.0,249.203635341,249.203635341,109.963562258,101.216585415,8.7469768425
 02/25  14:00:00,607.55723035,31.2255878102,13.8891613425,0.0,249.203635341,249.203635341,82.6409628842,73.8968247935,8.7441380907
 02/25  15:00:00,423.71364001,29.6970530102,44.4152985408,0.0,74.7610906023,174.442544739,91.8626145468,85.3087243938,6.55389015297
 02/25  16:00:00,422.706849981,29.4394826191,43.533860735,0.0,74.7610906023,174.442544739,135.476445865,131.103742138,4.37270372727
 02/25  17:00:00,425.472083358,29.4394826191,9.25032323706,0.0,74.7610906023,174.442544739,210.753729512,204.203318278,6.55041123379
 02/25  18:00:00,396.558714291,29.4394826191,0.00418355937889,0.0,24.9203635341,149.522181205,296.721975427,294.530518365,2.19145706197
 02/25  19:00:00,347.929822723,0.0,0.0,0.0,24.9203635341,149.522181205,4.36275819382,0.0,4.36275819382
 02/25  20:00:00,323.485426537,0.0,0.0,0.0,24.9203635341,149.522181205,2.19119385608,0.0,2.19119385608
 02/25  21:00:00,323.485427456,0.0,0.0,0.0,24.9203635341,149.522181205,4.36254373024,0.0,4.36254373024
 02/25  22:00:00,299.041973943,0.0,0.0,0.0,24.9203635341,149.522181205,2.19282198305,0.0,2.19282198305
 02/25  23:00:00,274.595693094,0.0,0.0,0.0,24.9203635341,149.522181205,4.35944461324,0.0,4.35944461324
 02/25  24:00:00,250.15129743,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970740587,0.0,2.18970740587
 02/26  01:00:00,237.928627752,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/26  02:00:00,237.928627773,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894513407,0.0,2.18894513407
 02/26  03:00:00,237.928627939,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896338119,0.0,2.18896338119
 02/26  04:00:00,237.928628047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898158094,0.0,2.18898158094
 02/26  05:00:00,250.150825895,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899974025,0.0,2.18899974025
 02/26  06:00:00,274.596635111,0.0,0.0,0.0,24.9203635341,149.522181205,2.19134276685,0.0,2.19134276685
 02/26  07:00:00,314.940345928,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875132357,0.0,2.18875132357
 02/26  08:00:00,296.666408265,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876974663,0.0,2.18876974663
 02/26  09:00:00,296.666408306,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891553661,0.0,2.18891553661
 02/26  10:00:00,259.999814847,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880640016,0.0,2.18880640016
 02/26  11:00:00,211.111023554,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882472786,0.0,2.18882472786
 02/26  12:00:00,211.111966087,0.0,0.0,0.0,24.9203635341,149.522181205,2.19051546191,0.0,2.19051546191
 02/26  13:00:00,211.111965944,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063316907,0.0,2.19063316907
 02/26  14:00:00,211.113380377,0.0,0.0,0.0,24.9203635341,149.522181205,4.36605432303,0.0,4.36605432303
 02/26  15:00:00,211.111965904,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063379497,0.0,2.19063379497
 02/26  16:00:00,211.111023589,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898411489,0.0,2.18898411489
 02/26  17:00:00,259.999814848,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889600401,0.0,2.18889600401
 02/26  18:00:00,305.210074894,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889359964,0.0,2.18889359964
 02/26  19:00:00,347.928408127,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878445483,0.0,2.18878445483
 02/26  20:00:00,323.484012339,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880279024,0.0,2.18880279024
 02/26  21:00:00,323.484012297,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/26  22:00:00,299.041031031,0.0,0.0,0.0,24.9203635341,149.522181205,4.36255971028,0.0,4.36255971028
 02/26  23:00:00,274.595221276,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882354414,0.0,2.18882354414
 02/26  24:00:00,250.150825519,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884181659,0.0,2.18884181659
 02/27  01:00:00,287.769825936,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971271838,0.0,2.18971271838
 02/27  02:00:00,287.769825997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980425627,0.0,2.18980425627
 02/27  03:00:00,287.769825945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958750945,0.0,2.18958750945
 02/27  04:00:00,287.769825892,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967925941,0.0,2.18967925941
 02/27  05:00:00,299.992023728,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977082539,0.0,2.18977082539
 02/27  06:00:00,349.358196441,0.0,0.0,0.0,49.8407270682,199.362908273,2.19207773468,0.0,2.19207773468
 02/27  07:00:00,413.180300082,29.4394826191,0.000150018715419,0.0,49.8407270682,199.362908273,670.931253808,666.568511076,4.3627427316
 02/27  08:00:00,500.95067086,29.4394826191,0.0,0.0,149.522181205,199.362908273,508.087807648,501.524338929,6.56346871822
 02/27  09:00:00,1049.0494977,29.4394826191,0.0,0.0,448.566543614,448.566543614,320.252077405,304.872136174,15.3799412312
 02/27  10:00:00,1072.35163145,29.4394826191,18.0022203578,0.0,448.566543614,448.566543614,242.201110869,226.802294072,15.3988167964
 02/27  11:00:00,1133.81530286,29.4394826191,104.736339153,0.0,448.566543614,448.566543614,172.695221188,157.290140139,15.4050810486
 02/27  12:00:00,1148.9987989,29.4394826191,120.033639094,0.0,448.566543614,448.566543614,89.2953575243,69.4324652201,19.8628923043
 02/27  13:00:00,1081.30258738,29.6090943727,102.523316996,0.0,448.566543614,398.725816546,106.90847221,82.5435968148,24.3648753955
 02/27  14:00:00,1134.8950536,30.1996621695,105.66638448,0.0,448.566543614,448.566543614,60.3343304144,38.2052793509,22.1290510635
 02/27  15:00:00,1130.06166367,29.456638785,101.681857578,0.0,448.566543614,448.566543614,40.7684332184,27.5886816871,13.1797515313
 02/27  16:00:00,1149.59007094,29.4394826191,120.234828814,0.0,448.566543614,448.566543614,43.9151821405,30.7369999611,13.1781821794
 02/27  17:00:00,1167.72337796,29.4394826191,88.7660530959,0.0,448.566543614,448.566543614,58.5028814171,38.6623433577,19.8405380594
 02/27  18:00:00,950.273636193,29.4394826191,10.8190965351,0.0,348.885089477,398.725816546,85.9570834272,75.0036142632,10.953469164
 02/27  19:00:00,751.359037625,29.4394826191,0.0,0.0,249.203635341,299.044362409,242.627777131,233.878096694,8.7496804372
 02/27  20:00:00,726.972130352,29.4394826191,0.0,0.0,249.203635341,299.044362409,318.961102842,314.585577119,4.37552572328
 02/27  21:00:00,577.524223716,29.4394826191,0.0,0.0,149.522181205,249.203635341,420.934916014,412.197688268,8.73722774607
 02/27  22:00:00,553.087951424,29.4394826191,0.0,0.0,149.522181205,249.203635341,430.352441549,428.160525869,2.19191568002
 02/27  23:00:00,349.356782938,0.0,0.0,0.0,49.8407270682,199.362908273,2.18979061985,0.0,2.18979061985
 02/27  24:00:00,299.992023786,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963402703,0.0,2.18963402703
 02/28  01:00:00,287.769825686,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972500925,0.0,2.18972500925
 02/28  02:00:00,287.769825688,0.0,0.0,0.0,24.9203635341,199.362908273,4.35941445633,0.0,4.35941445633
 02/28  03:00:00,287.769825655,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968964551,0.0,2.18968964551
 02/28  04:00:00,287.769825682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978051906,0.0,2.18978051906
 02/28  05:00:00,300.740271996,0.744691593427,0.0,0.0,24.9203635341,199.362908273,6.89366591617,4.70387006966,2.1897958465
 02/28  06:00:00,350.855992658,1.48938318685,0.0,0.0,49.8407270682,199.362908273,13.3200438901,11.1278568189,2.19218707116
 02/28  07:00:00,411.357179356,29.4394826191,0.0,0.0,49.8407270682,199.362908273,955.529462388,951.166471193,4.36299119512
 02/28  08:00:00,511.434138728,29.4394826191,0.000474058994885,0.0,149.522181205,199.362908273,712.608015677,706.045204363,6.56281131389
 02/28  09:00:00,1048.9820749,29.4394826191,0.0,0.0,448.566543614,448.566543614,211.936514094,196.555500674,15.3810134207
 02/28  10:00:00,1012.23089754,29.4394826191,0.0,0.0,448.566543614,448.566543614,114.170767886,98.7743503314,15.3964175541
 02/28  11:00:00,963.411497977,29.5299315004,0.0,0.0,448.566543614,448.566543614,89.6972758745,74.2932710816,15.4040047929
 02/28  12:00:00,987.026540591,31.0857171852,5.66540358979,0.0,448.566543614,448.566543614,76.5379518131,56.6757730219,19.8621787911
 02/28  13:00:00,1013.4561051,32.4183429064,61.4932191653,0.0,448.566543614,398.725816546,80.3279662853,55.962669253,24.3652970323
 02/28  14:00:00,1218.77053146,33.605892715,182.041942747,0.0,448.566543614,448.566543614,35.8967267861,13.7694437074,22.1272830787
 02/28  15:00:00,1272.5669391,32.7498191287,233.831785153,0.0,448.566543614,448.566543614,18.715246037,5.53416132902,13.181084708
 02/28  16:00:00,1185.02903348,31.6180089316,151.278411738,0.0,448.566543614,448.566543614,23.7062519383,10.5297098668,13.1765420715
 02/28  17:00:00,1168.21285125,30.1519384929,89.9769450109,0.0,448.566543614,448.566543614,35.7441688888,18.1076065114,17.6365623774
 02/28  18:00:00,954.367723133,29.4394826191,14.974742016,0.0,348.885089477,398.725816546,48.2362019999,37.2809103918,10.9552916081
 02/28  19:00:00,751.273435708,29.4394826191,0.0,0.0,249.203635341,299.044362409,119.094296023,110.343255813,8.75104020984
 02/28  20:00:00,726.874121801,29.4394826191,0.0,0.0,249.203635341,299.044362409,175.953035347,169.399127888,6.55390745916
 02/28  21:00:00,577.4099094,29.4394826191,0.0,0.0,149.522181205,249.203635341,250.09205829,241.353898053,8.73816023692
 02/28  22:00:00,552.993701917,29.4394826191,0.0,0.0,149.522181205,249.203635341,286.9138564,284.72172023,2.19213617003
 02/28  23:00:00,349.356782538,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975316565,0.0,2.18975316565
 02/28  24:00:00,299.992023371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968904661,0.0,2.18968904661
 03/01  01:00:00,287.769825282,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977910994,0.0,2.18977910994
