Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/07  16:00:00,121.096304041,3.716238543,4.49404996055,1.61204957087,48.2474882111,63.0180376616,2.18923361448,0.0,2.18923361448
 04/07  17:00:00,109.432321654,3.7590767743,2.40223988585,2.94195267939,37.5258241642,62.7947880557,1.10389714771,0.0,1.10389714771
 04/07  18:00:00,73.853529168,3.42274582481,0.110727859679,7.48927631824,26.8041601173,36.0181789539,1.10373701588,0.0,1.10373701588
 04/07  19:00:00,86.6675444365,3.42274582481,0.0,15.5808106552,26.8041601173,33.4493877451,1.10361365407,0.0,1.10361365407
 04/07  20:00:00,92.4981015171,3.42274582481,0.0,30.0918638062,16.0824960704,28.0885557216,1.10351131264,0.0,1.10351131264
 04/07  21:00:00,97.4425118563,3.42274582481,0.0,36.3206697498,16.0824960704,26.8041601173,1.10312359211,0.0,1.10312359211
 04/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029876898,0.0,1.1029876898
 04/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298573263,0.0,1.10298573263
 04/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298669363,0.0,1.10298669363
 04/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031013759,0.0,1.1031013759
 04/08  06:00:00,105.658276954,3.42274582481,0.0,65.5535975845,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/08  07:00:00,92.3902039449,3.42274582481,0.0,57.0172754911,5.36083202345,26.5809105114,1.10325364785,0.0,1.10325364785
 04/08  08:00:00,112.117776202,3.42274582481,0.0,50.582885433,26.8041601173,31.2995447326,1.10339554427,0.0,1.10339554427
 04/08  09:00:00,109.195541736,3.42274582481,0.0,45.4129586596,26.8041601173,33.5472370403,1.10369051349,0.0,1.10369051349
 04/08  10:00:00,96.8627434058,3.42274582481,0.757919926781,33.2855371058,26.8041601173,32.583940337,1.10352062538,0.0,1.10352062538
 04/08  11:00:00,88.4367323011,3.42274582481,4.75286430134,18.6168893188,26.8041601173,34.8316326447,1.10378440458,0.0,1.10378440458
 04/08  12:00:00,89.7137162721,3.42274582481,7.33476521353,18.5963679821,26.8041601173,33.5472370403,1.10361343571,0.0,1.10361343571
 04/08  13:00:00,78.9118436536,3.42274582481,7.60657556527,10.0914762207,26.8041601173,30.9784458315,1.10360856698,0.0,1.10360856698
 04/08  14:00:00,49.0490892663,3.42274582481,5.30641987709,10.9385321442,8.04124803518,21.3317032909,1.10340485882,0.0,1.10340485882
 04/08  15:00:00,48.3097661431,3.42274582481,5.69646812418,11.0935563783,8.04124803518,20.0473076865,1.10329516673,0.0,1.10329516673
 04/08  16:00:00,48.8576873746,3.42274582481,4.9306975868,12.0861492462,8.04124803518,20.3684065876,0.02,0.0,0.02
 04/08  17:00:00,48.3713373985,3.42274582481,2.94346073056,21.3071852603,2.68041601173,18.0090894769,1.10321634684,0.0,1.10321634684
 04/08  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030699829,0.0,1.1030699829
 04/08  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306062469,0.0,1.10306062469
 04/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298494314,0.0,1.10298494314
 04/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298718887,0.0,1.10298718887
 04/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294680061,0.0,1.10294680061
 04/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307017364,0.0,1.10307017364
 04/09  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298181839,0.0,1.10298181839
 04/09  09:00:00,19.7522095359,0.980857359689,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  10:00:00,21.0529975669,1.24274265589,1.03890273485,0.0,2.68041601173,16.0824960704,1.10300167977,0.0,1.10300167977
 04/09  11:00:00,19.7858791376,0.395808520535,0.618718440897,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302386163,0.0,1.10302386163
 04/09  13:00:00,22.6550029322,0.858856440268,3.02479431573,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  14:00:00,26.5177944698,1.45560450028,6.29083779329,0.0,2.68041601173,16.0824960704,1.1030884557,0.0,1.1030884557
 04/09  15:00:00,19.7651614242,0.176762439644,0.817046808388,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  17:00:00,27.2486131925,1.7113729124,6.76588810395,0.0,2.68041601173,16.0824960704,1.10298233303,0.0,1.10298233303
 04/09  18:00:00,25.7367981665,1.7113729124,5.25407307794,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300176981,0.0,1.10300176981
 04/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305846431,0.0,1.10305846431
 04/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294687989,0.0,1.10294687989
 04/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298617046,0.0,1.10298617046
 04/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029869729,0.0,1.1029869729
 04/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  06:00:00,133.734143246,3.42274582481,0.0,93.6294638767,5.36083202345,21.4433280938,1.10306807399,0.0,1.10306807399
 04/10  07:00:00,113.468258437,3.42274582481,0.0,61.2727868159,16.0824960704,32.6817896323,3.11980485845,2.01620381244,1.10360104601
 04/10  08:00:00,148.64930311,3.44851870133,0.0,26.5415437171,48.2474882111,70.4033123869,1.10427154968,0.0,1.10427154968
 04/10  09:00:00,128.329652712,3.567036375,0.218298528173,14.233648545,48.2474882111,62.0547409583,2.18863882751,0.0,2.18863882751
 04/10  10:00:00,123.237020416,3.58582056483,4.90512256888,6.36200142556,48.2474882111,60.1281475517,2.18876287275,0.0,2.18876287275
 04/10  11:00:00,128.283677958,3.48883525429,10.1667669759,4.31740646481,48.2474882111,62.0547409583,2.18942041485,0.0,2.18942041485
 04/10  12:00:00,131.179457519,3.55792940483,14.1475293636,3.7076779939,48.2474882111,61.5103924513,3.27566721774,0.0,3.27566721774
 04/10  13:00:00,133.947375894,3.76006794541,17.1028240202,1.16832015967,48.2474882111,63.6602354638,2.18996834561,0.0,2.18996834561
 04/10  14:00:00,131.040338802,3.69199418803,18.9642687574,0.0,48.2474882111,60.1281475517,2.18868538885,0.0,2.18868538885
 04/10  15:00:00,130.680061605,3.69084231029,18.605143438,0.0,48.2474882111,60.1281475517,2.18830306658,0.0,2.18830306658
 04/10  16:00:00,132.843187867,4.04083483005,17.5283870701,0.0,48.2474882111,63.0180376616,2.18899138233,0.0,2.18899138233
 04/10  17:00:00,115.753636022,4.16293135092,11.2616523575,0.0,37.5258241642,62.7947880557,1.10378346252,0.0,1.10378346252
 04/10  18:00:00,72.186864013,3.49493374564,4.27475057006,1.58640053201,26.8041601173,36.0181789539,1.10360664226,0.0,1.10360664226
 04/10  19:00:00,79.5169694604,3.42274582481,0.409001265635,8.02123441348,26.8041601173,33.4493877451,1.10345840207,0.0,1.10345840207
 04/10  20:00:00,83.3270771125,3.42274582481,0.0,20.9208394016,16.0824960704,28.0885557216,1.10348962341,0.0,1.10348962341
 04/10  21:00:00,89.696071395,3.42274582481,0.0,28.5742292885,16.0824960704,26.8041601173,1.10309883225,0.0,1.10309883225
 04/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298691446,0.0,1.10298691446
 04/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298375829,0.0,1.10298375829
 04/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298625323,0.0,1.10298625323
 04/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  06:00:00,105.488509407,3.42274582481,0.0,65.3838300374,5.36083202345,21.4433280938,1.10305974227,0.0,1.10305974227
 04/11  07:00:00,95.7777963501,3.42274582481,0.0,43.5823247285,16.0824960704,32.6817896323,1.10364177889,0.0,1.10364177889
 04/11  08:00:00,142.560429938,3.56703621951,0.0,20.3341530265,48.2474882111,70.4033123869,1.10431537875,0.0,1.10431537875
 04/11  09:00:00,124.72070302,3.64355824177,0.886581261459,9.87989425311,48.2474882111,62.0547409583,2.18871614722,0.0,2.18871614722
 04/11  10:00:00,123.240884005,3.65167810391,6.78374606133,4.42138398242,48.2474882111,60.1281475517,2.18883651524,0.0,2.18883651524
 04/11  11:00:00,128.642973238,3.60100314393,12.0912477631,2.64005306754,48.2474882111,62.0547409583,2.18949402049,0.0,2.18949402049
 04/11  12:00:00,131.142727922,3.65125711255,15.8953597809,1.82979027208,48.2474882111,61.5103924513,3.27549646425,0.0,3.27549646425
 04/11  13:00:00,133.752435739,3.8873641767,17.7910233588,0.157884434504,48.2474882111,63.6602354638,2.1900320333,0.0,2.1900320333
 04/11  14:00:00,129.711132492,3.78640298906,17.5406536459,0.0,48.2474882111,60.1281475517,2.1887446822,0.0,2.1887446822
 04/11  15:00:00,128.470551849,3.7553437634,16.3311322283,0.0,48.2474882111,60.1281475517,2.18833686847,0.0,2.18833686847
 04/11  16:00:00,129.851687458,4.05517744604,14.5225440447,0.0,48.2474882111,63.0180376616,2.18904518615,0.0,2.18904518615
 04/11  17:00:00,115.273112062,4.21455030258,10.7295094456,0.0,37.5258241642,62.7947880557,1.10380666054,0.0,1.10380666054
 04/11  18:00:00,72.0251133074,3.51650026733,4.79936884063,0.878465034238,26.8041601173,36.0181789539,1.10362788829,0.0,1.10362788829
 04/11  19:00:00,78.3479936225,3.42274582481,0.184588570087,7.07667127116,26.8041601173,33.4493877451,1.1034314067,0.0,1.1034314067
 04/11  20:00:00,82.117838794,3.42274582481,0.0,19.7116010831,16.0824960704,28.0885557216,1.10350711943,0.0,1.10350711943
 04/11  21:00:00,89.7024043557,3.42274582481,0.0,28.5805622492,16.0824960704,26.8041601173,1.10310722868,0.0,1.10310722868
 04/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298424585,0.0,1.10298424585
 04/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298619541,0.0,1.10298619541
 04/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029862899,0.0,1.1029862899
 04/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  06:00:00,110.065189482,3.42274582481,0.0,69.9605101124,5.36083202345,21.4433280938,1.10306608048,0.0,1.10306608048
 04/12  07:00:00,97.8032463345,3.42274582481,0.0,45.6077747129,16.0824960704,32.6817896323,1.2011552617,0.0976445317173,1.10351072999
 04/12  08:00:00,143.678230719,3.57193067537,0.0,21.447059352,48.2474882111,70.4033123869,1.10433640353,0.0,1.10433640353
 04/12  09:00:00,125.281300517,3.61123748588,0.0,11.359393768,48.2474882111,62.0547409583,2.18849966693,0.0,2.18849966693
 04/12  10:00:00,119.02931129,3.6119199874,1.58161720342,5.45169824273,48.2474882111,60.1281475517,2.18886968228,0.0,2.18886968228
 04/12  11:00:00,123.528892978,3.56199230883,5.87133185877,3.78489954734,48.2474882111,62.0547409583,2.18952382231,0.0,2.18952382231
 04/12  12:00:00,125.486212067,3.61630856654,8.88583410202,3.21774864146,48.2474882111,61.5103924513,3.27553263454,0.0,3.27553263454
 04/12  13:00:00,126.721103983,3.73452041323,10.0215633057,1.04885649469,48.2474882111,63.6602354638,2.19005173096,0.0,2.19005173096
 04/12  14:00:00,121.919554761,3.64346856364,9.89201034078,0.0,48.2474882111,60.1281475517,2.18875999304,0.0,2.18875999304
 04/12  15:00:00,121.209835188,3.62387426141,9.20188507007,0.0,48.2474882111,60.1281475517,2.18825717422,0.0,2.18825717422
 04/12  16:00:00,123.362601342,3.98347882355,8.10515655156,0.0,48.2474882111,63.0180376616,2.18905616084,0.0,2.18905616084
 04/12  17:00:00,110.117528164,4.14213996566,5.63935253643,0.00698334834066,37.5258241642,62.7947880557,1.10381110144,0.0,1.10381110144
 04/12  18:00:00,69.4691278072,3.46520419518,1.02065306617,2.15249138063,26.8041601173,36.0181789539,1.10363142561,0.0,1.10363142561
 04/12  19:00:00,81.2050574709,3.42274582481,0.0,10.1183236896,26.8041601173,33.4493877451,1.10343457821,0.0,1.10343457821
 04/12  20:00:00,87.0483596781,3.42274582481,0.0,24.6421219671,16.0824960704,28.0885557216,1.1035091307,0.0,1.1035091307
 04/12  21:00:00,93.693562347,3.42274582481,0.0,32.5717202404,16.0824960704,26.8041601173,1.10310794385,0.0,1.10310794385
 04/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298442252,0.0,1.10298442252
 04/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298609479,0.0,1.10298609479
 04/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298592579,0.0,1.10298592579
 04/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  06:00:00,117.93493745,3.42274582481,0.0,77.8302580809,5.36083202345,21.4433280938,1.10306611692,0.0,1.10306611692
 04/13  07:00:00,102.409691888,3.42274582481,0.0,50.2142202662,16.0824960704,32.6817896323,4.13809041076,3.0344970484,1.10359336235
 04/13  08:00:00,147.586542297,3.58795053522,0.0,25.3393510697,48.2474882111,70.4033123869,1.1043344302,0.0,1.1043344302
 04/13  09:00:00,127.25997388,3.66764958948,0.0,13.281655027,48.2474882111,62.0547409583,2.1884910599,0.0,2.1884910599
 04/13  10:00:00,117.847891343,3.61408468627,0.29763253299,5.55209826676,48.2474882111,60.1281475517,2.18885962104,0.0,2.18885962104
 04/13  11:00:00,120.615164704,3.53381898563,3.25143098546,3.51924546973,48.2474882111,62.0547409583,2.18950931054,0.0,2.18950931054
 04/13  12:00:00,121.410489508,3.60183599332,5.29625445025,2.7460783076,48.2474882111,61.5103924513,3.27550287612,0.0,3.27550287612
 04/13  13:00:00,122.139483832,3.64880443728,6.10473159613,0.469784030047,48.2474882111,63.6602354638,2.19002787417,0.0,2.19002787417
 04/13  14:00:00,118.262977072,3.61564528333,6.26325593225,0.0,48.2474882111,60.1281475517,2.18871484023,0.0,2.18871484023
 04/13  15:00:00,117.437392656,3.59645222135,5.45686457766,0.0,48.2474882111,60.1281475517,2.18831936429,0.0,2.18831936429
 04/13  16:00:00,119.65909766,3.92207068845,4.46306100493,0.0,48.2474882111,63.0180376616,2.1890230973,0.0,2.1890230973
 04/13  17:00:00,107.724020147,4.15543314935,3.21591492868,0.0236197545103,37.5258241642,62.7947880557,1.10379580789,0.0,1.10379580789
 04/13  18:00:00,69.1557390853,3.5052028769,0.332431720048,2.4873253231,26.8041601173,36.0181789539,1.10361683814,0.0,1.10361683814
 04/13  19:00:00,81.3568406159,3.42274582481,0.0,10.2701068347,26.8041601173,33.4493877451,1.10346692927,0.0,1.10346692927
 04/13  20:00:00,87.2762272195,3.42274582481,0.0,24.8699895086,16.0824960704,28.0885557216,1.10349535282,0.0,1.10349535282
 04/13  21:00:00,93.1593617812,3.42274582481,0.0,32.0375196747,16.0824960704,26.8041601173,1.10310121958,0.0,1.10310121958
 04/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298570615,0.0,1.10298570615
 04/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298410417,0.0,1.10298410417
 04/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298587417,0.0,1.10298587417
 04/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/14  06:00:00,121.88701594,3.42274582481,0.0,81.7823365706,5.36083202345,21.4433280938,1.10305991308,0.0,1.10305991308
 04/14  07:00:00,106.109396983,3.42274582481,0.0,53.9139253612,16.0824960704,32.6817896323,7.60963099596,6.50599293372,1.10363806224
 04/14  08:00:00,149.921748162,3.56399032514,0.0,27.6985171449,48.2474882111,70.4033123869,1.476315621,0.372006679372,1.10430894163
 04/14  09:00:00,128.55965642,3.60962328127,0.337131512232,14.3022323629,48.2474882111,62.0547409583,2.18869534096,0.0,2.18869534096
 04/14  10:00:00,122.673388824,3.61106808305,4.81038336994,5.86786151386,48.2474882111,60.1281475517,2.18880561463,0.0,2.18880561463
 04/14  11:00:00,126.021124143,3.56369742423,8.23926013559,3.90749731993,48.2474882111,62.0547409583,2.18944938125,0.0,2.18944938125
 04/14  12:00:00,127.663013087,3.61047580111,10.8837258225,3.40249070642,48.2474882111,61.5103924513,3.27540555074,0.0,3.27540555074
 04/14  13:00:00,131.676794996,3.81705068407,14.9707455029,0.972835040379,48.2474882111,63.6602354638,2.18995937297,0.0,2.18995937297
 04/14  14:00:00,127.893913193,3.76179921507,15.7480381209,0.0,48.2474882111,60.1281475517,2.18879136682,0.0,2.18879136682
 04/14  15:00:00,126.350389234,3.74930300934,14.2170103683,0.0,48.2474882111,60.1281475517,2.18827515168,0.0,2.18827515168
 04/14  16:00:00,128.177875669,4.08074751851,12.8231621834,0.0,48.2474882111,63.0180376616,2.18894630666,0.0,2.18894630666
 04/14  17:00:00,115.285560226,4.25287504739,10.7036328645,0.0,37.5258241642,62.7947880557,1.1039268983,0.0,1.1039268983
 04/14  18:00:00,73.9712277091,3.57643474569,6.90178384585,0.662229952314,26.8041601173,36.0181789539,1.10358398056,0.0,1.10358398056
 04/14  19:00:00,78.4655857063,3.42274582481,1.55911201039,5.81973991465,26.8041601173,33.4493877451,1.10343411116,0.0,1.10343411116
 04/14  20:00:00,81.032792287,3.42274582481,0.0,18.626554576,16.0824960704,28.0885557216,1.10346578373,0.0,1.10346578373
 04/14  21:00:00,91.3906434841,3.42274582481,0.0,30.2688013776,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312188824,0.0,1.10312188824
 04/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298430475,0.0,1.10298430475
 04/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298569644,0.0,1.10298569644
 04/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029853933,0.0,1.1029853933
 04/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  06:00:00,120.105088875,3.42274582481,0.0,82.4677428385,5.36083202345,21.4433280938,1.1030676345,0.0,1.1030676345
 04/15  07:00:00,90.1496358887,3.42274582481,0.0,54.7767074349,5.36083202345,26.5809105114,4.9870524056,4.9670524056,0.02
 04/15  08:00:00,95.7078154225,3.42627597774,0.0,34.1693945008,26.8041601173,31.2995447326,1.10340736907,0.0,1.10340736907
 04/15  09:00:00,85.6149342604,3.50683482943,0.0,21.7482621793,26.8041601173,33.5472370403,1.103694719,0.0,1.103694719
 04/15  10:00:00,74.7509857948,3.49824229261,1.50475499879,10.351447955,26.8041601173,32.583940337,1.10355781158,0.0,1.10355781158
 04/15  11:00:00,79.0845898169,3.42855899884,7.29700589489,6.7147920671,26.8041601173,34.8316326447,1.10373931076,0.0,1.10373931076
 04/15  12:00:00,81.7205775811,3.42280723696,13.1188729048,4.81906018764,26.8041601173,33.5472370403,2.18722101588,0.0,2.18722101588
 04/15  13:00:00,82.0294369418,3.47581472151,17.9543652252,2.80821095218,26.8041601173,30.9784458315,1.10352541345,0.0,1.10352541345
 04/15  14:00:00,53.2428214865,3.44486979208,20.3246238126,0.0919364616437,8.04124803518,21.3317032909,0.02,0.0,0.02
 04/15  15:00:00,52.4892769154,3.43630983695,20.8807721622,0.0751991005531,8.04124803518,20.0473076865,1.10339450431,0.0,1.10339450431
 04/15  16:00:00,53.0029755435,3.62666723142,20.5780933444,0.380120250802,8.04124803518,20.3684065876,1.1033660676,0.0,1.1033660676
 04/15  17:00:00,42.7826073133,3.55500575773,15.9994193869,2.53023658597,2.68041601173,18.0090894769,1.10306827305,0.0,1.10306827305
 04/15  18:00:00,24.0821187356,0.983885774108,4.3268807853,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310254078,0.0,1.10310254078
 04/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313477109,0.0,1.10313477109
 04/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029856896,0.0,1.1029856896
 04/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294614437,0.0,1.10294614437
 04/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294586475,0.0,1.10294586475
 04/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299088743,0.0,1.10299088743
 04/16  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  08:00:00,19.3544940467,0.58314187049,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  09:00:00,23.279060502,2.1446156268,2.36309269897,0.0,2.68041601173,16.0824960704,1.10299835517,0.0,1.10299835517
 04/16  10:00:00,28.3913775273,2.3324327771,7.28759257397,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  11:00:00,24.3980467088,1.06386689354,4.56282763904,0.0,2.68041601173,16.0824960704,1.10309048723,0.0,1.10309048723
 04/16  12:00:00,20.1797757469,0.197904260267,1.21051931045,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  13:00:00,33.5105453188,1.90927717267,12.8299159699,0.0,2.68041601173,16.0824960704,1.10314352481,0.0,1.10314352481
 04/16  14:00:00,33.2273993939,1.76025582179,12.6957913959,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
