Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/21  03:00:00,738.969109552,95.5967707961,361.404296846,0.0,46.0930336215,113.312780494,517.579056219,494.471743722,5.66466996096,17.4426425355
 01/21  04:00:00,735.848927884,95.5967707961,357.079815974,0.0,46.0930336215,113.312780494,522.667754762,499.562598603,5.66466996096,17.4404861976
 01/21  05:00:00,741.833385778,95.5967707961,354.986166755,0.0,55.6251445156,113.312780494,517.147550219,494.044465508,5.66466996096,17.4384147504
 01/21  06:00:00,742.123970724,95.5967707961,355.050800888,0.0,55.6251445156,113.312780494,530.545394338,498.941019051,14.1616749024,17.4427003842
 01/21  07:00:00,812.821712841,95.5967707961,354.845511278,0.0,65.1572554096,176.889270242,486.353099691,440.58921248,28.3233498048,17.4405374058
 01/21  08:00:00,929.117839792,95.9154179725,352.129709681,0.0,109.682768182,220.96816451,788.288191095,728.364677682,42.4850247072,17.4384887052
 01/21  09:00:00,927.548042299,95.9152007685,352.976526129,0.0,109.682768182,220.96816451,670.430957746,596.240630726,56.6466996096,17.5436274112
 01/21  10:00:00,1035.84967127,96.3200647285,354.560583432,0.0,131.945524568,266.955817592,631.618212583,562.688180818,42.4850247072,26.4450070583
 01/21  11:00:00,1043.50364462,96.3529234346,354.765611634,0.0,131.945524568,274.45309292,654.875511139,548.629781453,70.808374512,35.437355174
 01/21  12:00:00,1053.02247102,96.3685325329,367.206231552,0.0,131.945524568,274.45309292,648.880600585,542.641662034,70.808374512,35.4305640392
 01/21  13:00:00,1027.62751853,96.3778586744,376.25558275,0.0,131.945524568,274.45309292,642.694110842,545.312552188,70.808374512,26.5731841428
 01/21  14:00:00,1021.2252521,96.4004469577,377.189661626,0.0,131.945524568,266.955817592,638.767199769,546.686772591,56.6466996096,35.4337275678
 01/21  15:00:00,1021.64072328,96.4444405835,377.662656856,0.0,131.945524568,266.955817592,623.960285544,546.051068931,42.4850247072,35.4241919059
 01/21  16:00:00,955.390624216,95.5967707961,390.241278363,0.0,109.682768182,212.545889182,489.738866599,397.66809246,56.6466996096,35.4240745294
 01/21  17:00:00,967.882468561,95.5967707961,386.574513395,0.0,109.682768182,220.04316451,515.121982867,403.570402119,84.9700494144,26.5815313335
 01/21  18:00:00,938.167897095,95.5967707961,391.358181744,0.0,109.682768182,220.04316451,519.046936906,407.654042013,84.9700494144,26.4228454785
 01/21  19:00:00,905.83483473,95.5967707961,399.755076948,0.0,100.150657288,199.110933808,543.694062172,441.283009915,84.9700494144,17.4410028426
 01/21  20:00:00,896.81226067,95.5967707961,400.379088926,0.0,100.150657288,191.61365848,519.943884423,445.858206432,56.6466996096,17.4389783815
 01/21  21:00:00,776.727661934,95.5967707961,388.009298145,0.0,55.6251445156,124.558693486,568.605889662,494.515821694,56.6466996096,17.4433683576
 01/21  22:00:00,769.813830517,95.5967707961,378.908317345,0.0,55.6251445156,124.558693486,562.446966202,502.520805944,42.4850247072,17.4411355511
 01/21  23:00:00,761.061665426,95.5967707961,378.202561691,0.0,46.0930336215,124.558693486,565.102716182,519.340321639,28.3233498048,17.4390447383
 01/21  24:00:00,779.429314597,95.5967707961,390.922719022,0.0,46.0930336215,124.558693486,546.037718762,523.144046193,14.1616749024,8.73199766591
 01/22  01:00:00,754.5530142,95.5967707961,386.579629959,0.0,34.9616554283,113.312780494,552.041887456,528.934777912,5.66466996096,17.4424395834
 01/22  02:00:00,765.935974098,95.5967707961,391.428877692,0.0,34.9616554283,113.312780494,556.021393877,532.916470694,5.66466996096,17.4402532225
 01/22  03:00:00,778.289776933,95.5967707961,399.718603401,0.0,34.9616554283,113.312780494,560.312427403,537.206287505,5.66466996096,17.4414699375
 01/22  04:00:00,778.470717522,95.5967707961,399.963982801,0.0,34.9616554283,113.312780494,565.532414661,542.425259146,5.66466996096,17.4424855542
 01/22  05:00:00,779.639421045,95.5967707961,399.576036151,0.0,44.4937663224,113.312780494,559.349745862,536.244715999,5.66466996096,17.4403599022
 01/22  06:00:00,776.672554379,95.5967707961,400.289428691,0.0,44.4937663224,113.312780494,563.243104597,539.623058948,14.1616749024,9.45837074663
 01/22  07:00:00,847.423059569,95.5967707961,400.253148988,0.0,54.0258772165,176.889270242,522.210063754,477.172785355,28.3233498048,16.7139285949
 01/22  08:00:00,837.908851506,95.5967707961,387.148582647,0.0,54.0258772165,184.38654557,534.502003391,474.575483303,42.4850247072,17.441495381
 01/22  09:00:00,904.562488883,95.5967707961,390.791505634,0.0,65.1572554096,220.04316451,550.228885841,467.299139541,56.6466996096,26.2830466908
 01/22  10:00:00,909.054945228,95.5967707961,408.717649109,0.0,65.1572554096,212.545889182,535.123885364,466.223047423,42.4850247072,26.4158132342
 01/22  11:00:00,920.774331133,95.5967707961,414.648563605,0.0,65.1572554096,220.04316451,562.305093433,464.944435041,70.808374512,26.5522838801
 01/22  12:00:00,917.418064817,95.5967707961,410.223516293,0.0,65.1572554096,220.04316451,571.592182022,465.389638287,70.808374512,35.3941692231
 01/22  13:00:00,908.015032546,95.5967707961,402.109762229,0.0,65.1572554096,220.04316451,556.019361172,458.66702229,70.808374512,26.5439643692
 01/22  14:00:00,910.978500787,95.5967707961,412.377976485,0.0,65.1572554096,212.545889182,548.464476961,456.417180794,56.6466996096,35.4005965575
 01/22  15:00:00,915.977787906,95.5967707961,417.29847476,0.0,65.1572554096,212.545889182,529.967667638,452.093241529,42.4850247072,35.3894014011
 01/22  16:00:00,920.332761336,95.5967707961,421.56807249,0.0,65.1572554096,212.545889182,522.381416166,439.185076146,56.6466996096,26.5496404105
 01/22  17:00:00,901.440090088,95.5967707961,424.222822981,0.0,65.1572554096,220.04316451,565.979973216,445.614934312,84.9700494144,35.39498949
 01/22  18:00:00,865.111683959,95.5967707961,423.096257142,0.0,54.0258772165,184.38654557,578.536319409,467.14987023,84.9700494144,26.4163997654
 01/22  19:00:00,836.386673491,95.5967707961,424.715484224,0.0,44.4937663224,163.454314868,605.642616476,503.230349218,84.9700494144,17.4422178442
 01/22  20:00:00,832.640031348,95.5967707961,427.689358332,0.0,44.4937663224,155.95703954,581.077419162,506.990664382,56.6466996096,17.4400551707
 01/22  21:00:00,803.514943687,95.5967707961,429.913588457,0.0,44.4937663224,124.558693486,606.05302783,540.677076985,56.6466996096,8.72925123603
 01/22  22:00:00,803.946584765,95.5967707961,430.665237065,0.0,44.4937663224,124.558693486,604.454140075,544.525747792,42.4850247072,17.4433675758
 01/22  23:00:00,794.178717851,95.5967707961,430.891231009,0.0,34.9616554283,124.558693486,605.531936496,559.767417047,28.3233498048,17.4411696442
 01/22  24:00:00,795.397478411,95.5967707961,430.962099597,0.0,34.9616554283,124.558693486,594.272029583,562.671258501,14.1616749024,17.43909618
 01/23  01:00:00,795.098566027,95.5967707961,431.770562942,0.0,46.0930336215,113.312780494,586.881542854,563.773321688,5.66466996096,17.4435512057
 01/23  02:00:00,796.854493983,95.5967707961,433.514104393,0.0,46.0930336215,113.312780494,591.435039649,568.328980134,5.66466996096,17.441389555
 01/23  03:00:00,796.762559141,95.5967707961,433.450385271,0.0,46.0930336215,113.312780494,600.20386994,577.099866687,5.66466996096,17.4393332923
 01/23  04:00:00,796.098731226,95.5967707961,432.800384766,0.0,46.0930336215,113.312780494,591.795494374,577.398664845,5.66466996096,8.73215956812
 01/23  05:00:00,886.792085833,95.5967707961,433.145525167,0.0,100.150657288,148.969399434,569.05549713,545.948116316,5.66466996096,17.4427108531
 01/23  06:00:00,886.047989135,95.5967707961,430.950196673,0.0,100.150657288,149.894399434,1037.03290226,1005.42906346,14.1616749024,17.4421638992
 01/23  07:00:00,1112.89155377,95.863449327,428.779107292,0.0,176.471037341,302.612436532,699.418314111,653.653069359,28.3233498048,17.4418949466
 01/23  08:00:00,1231.89222493,96.1773048476,428.023174353,0.0,243.2593065,310.10971186,658.770042725,589.85424653,42.4850247072,26.4307714881
 01/23  09:00:00,1261.34976113,96.30933719,427.795863853,0.0,243.2593065,310.10971186,643.235847829,551.14845454,56.6466996096,35.4406936793
 01/23  10:00:00,1294.81738176,96.4088934536,427.755424868,0.0,243.2593065,302.612436532,595.671003401,517.587564145,42.4850247072,35.5984145488
 01/23  11:00:00,1305.87357966,96.4958587327,427.723517237,0.0,243.2593065,310.10971186,602.459183057,486.851650521,70.808374512,44.7991580242
 01/23  12:00:00,1307.10830216,96.575913392,428.438623018,0.0,243.2593065,310.10971186,586.515340968,470.803749464,70.808374512,44.9032169924
 01/23  13:00:00,1265.21645543,96.688721142,429.981617703,0.0,243.2593065,310.10971186,578.469562078,463.03521773,70.808374512,44.6259698365
 01/23  14:00:00,1299.3186591,96.9002113098,430.542340732,0.0,243.2593065,302.612436532,558.505592516,456.962700543,56.6466996096,44.8961923638
 01/23  15:00:00,1299.71133775,97.1249247116,430.708155758,0.0,243.2593065,302.612436532,523.77459053,436.488931919,42.4850247072,44.8006339038
 01/23  16:00:00,1298.59599067,97.4456041843,430.004575363,0.0,243.2593065,302.612436532,522.471874164,421.128062745,56.6466996096,44.6971118087
 01/23  17:00:00,1307.54794964,97.7637134347,428.488212668,0.0,243.2593065,310.10971186,546.679467498,426.171200163,84.9700494144,35.53821792
 01/23  18:00:00,1317.72851832,98.0741127374,427.10792542,0.0,243.2593065,310.10971186,546.824838416,435.515706722,84.9700494144,26.3390822794
 01/23  19:00:00,1051.1278334,95.5967707961,424.544439396,0.0,166.938926447,199.110933808,507.018625252,404.550447557,84.9700494144,17.4981282801
 01/23  20:00:00,1044.97325488,95.5967707961,422.411530131,0.0,166.938926447,191.61365848,483.324536545,409.180359726,56.6466996096,17.49747721
 01/23  21:00:00,913.427476903,95.5967707961,420.919298589,0.0,100.150657288,124.558693486,525.40116074,451.255726724,56.6466996096,17.4987344062
 01/23  22:00:00,874.633892965,95.5967707961,418.36895501,0.0,100.150657288,124.558693486,516.591689354,456.658028816,42.4850247072,17.4486358309
 01/23  23:00:00,807.099360965,95.5967707961,415.9954753,0.0,46.0930336215,124.558693486,520.262994133,474.499250436,28.3233498048,17.4403938925
 01/23  24:00:00,807.003290453,95.5967707961,415.097066426,0.0,46.0930336215,124.558693486,510.54284827,478.939576954,14.1616749024,17.4415964136
 01/24  01:00:00,789.817942571,95.5967707961,415.501008577,0.0,46.0930336215,113.312780494,505.481061327,482.373669182,5.66466996096,17.4427221839
 01/24  02:00:00,785.768819985,95.5967707961,417.665983311,0.0,46.0930336215,113.312780494,510.927838184,487.822533895,5.66466996096,17.4406343283
 01/24  03:00:00,785.435834837,95.5967707961,419.867501236,0.0,46.0930336215,113.312780494,507.858879402,490.239093157,5.66466996096,11.9551162842
 01/24  04:00:00,785.313147918,95.5967707961,419.841558181,0.0,46.0930336215,113.312780494,514.570720022,494.690470007,5.66466996096,14.2155800537
 01/24  05:00:00,875.830510475,95.5967707961,420.02932989,0.0,100.150657288,148.969399434,497.408463599,474.301951104,5.66466996096,17.4418425341
 01/24  06:00:00,879.719298465,95.7778657062,422.81795422,0.0,100.150657288,149.894399434,819.861808167,788.258205588,14.1616749024,17.4419276765
 01/24  07:00:00,1108.49542411,96.5011581664,423.157696483,0.0,176.471037341,302.612436532,591.499521804,545.733469685,28.3233498048,17.4427023146
 01/24  08:00:00,1226.95418324,96.8982580857,422.726378657,0.0,243.2593065,310.10971186,570.354596129,501.43409537,42.4850247072,26.4354760519
 01/24  09:00:00,1258.11171562,97.3530075098,423.774217232,0.0,243.2593065,310.10971186,576.09968085,484.013282705,56.6466996096,35.4396985356
 01/24  10:00:00,1293.99558964,97.7969424197,425.843492767,0.0,243.2593065,302.612436532,551.874239156,473.791918011,42.4850247072,35.5972964377
 01/24  11:00:00,1305.33381373,98.173543402,429.272144854,0.0,243.2593065,310.10971186,573.934091691,458.327452914,70.808374512,44.7982642653
 01/24  12:00:00,1309.94552893,98.521084731,432.139249866,0.0,243.2593065,310.10971186,561.569874062,445.859258587,70.808374512,44.902240963
 01/24  13:00:00,1272.27745399,98.8630670054,435.72428086,0.0,243.2593065,310.10971186,553.620369687,438.186704528,70.808374512,44.6252906465
 01/24  14:00:00,1307.27122718,99.2946544291,436.949696747,0.0,243.2593065,302.612436532,534.241038062,432.689778543,56.6466996096,44.9045599096
 01/24  15:00:00,1308.04365813,99.7010056896,437.301122855,0.0,243.2593065,302.612436532,514.808808858,427.523797823,42.4850247072,44.7999863271
 01/24  16:00:00,1308.54278746,100.131900239,437.40191251,0.0,243.2593065,302.612436532,525.687730351,424.335885479,56.6466996096,44.7051452628
 01/24  17:00:00,1319.54489458,100.575753756,437.430819772,0.0,243.2593065,310.10971186,542.6993367,422.191742107,84.9700494144,35.5375451785
 01/24  18:00:00,1332.96983698,101.008122997,438.188568993,0.0,243.2593065,310.10971186,528.657222394,417.348642983,84.9700494144,26.3385299967
 01/24  19:00:00,1063.72708714,95.5967707961,439.624676787,0.0,166.938926447,199.110933808,502.189537502,399.721778965,84.9700494144,17.4977091225
 01/24  20:00:00,1054.28635498,95.5967707961,438.77062857,0.0,166.938926447,191.61365848,481.791282879,407.647455406,56.6466996096,17.4971278642
 01/24  21:00:00,918.340618385,95.5967707961,436.812705051,0.0,100.150657288,124.558693486,522.185957566,448.040892469,56.6466996096,17.4983654873
 01/24  22:00:00,879.54635152,95.5967707961,437.1864412,0.0,100.150657288,124.558693486,512.111736839,452.178454146,42.4850247072,17.4482579856
 01/24  23:00:00,812.617369232,95.5967707961,437.374169786,0.0,46.0930336215,124.558693486,515.610806651,469.847408715,28.3233498048,17.4400481303
 01/24  24:00:00,813.586497055,95.5967707961,437.430303786,0.0,46.0930336215,124.558693486,506.775074494,475.172164314,14.1616749024,17.4412352784
 01/25  01:00:00,800.280901352,95.5967707961,436.787708159,0.0,46.0930336215,113.312780494,503.676890881,480.569837727,5.66466996096,17.4423831926
 01/25  02:00:00,798.858396095,95.5967707961,435.456802347,0.0,46.0930336215,113.312780494,507.769597974,484.664601571,5.66466996096,17.4403264429
 01/25  03:00:00,799.208252667,95.5967707961,435.678454571,0.0,46.0930336215,113.312780494,501.489043499,487.094966686,5.66466996096,8.72940685256
 01/25  04:00:00,800.527782458,95.5967707961,436.869571473,0.0,46.0930336215,113.312780494,512.231508726,489.12312266,5.66466996096,17.4437161045
 01/25  05:00:00,891.282436017,95.5967707961,437.289472218,0.0,100.150657288,148.969399434,492.620830694,469.514603634,5.66466996096,17.4415570989
 01/25  06:00:00,893.251091739,96.0232007495,437.410059131,0.0,100.150657288,149.894399434,778.540984479,746.939181688,14.1616749024,17.4401278887
 01/25  07:00:00,1123.13792816,97.0009196427,437.443369475,0.0,176.471037341,302.612436532,571.1673826,525.400087757,28.3233498048,17.4439450384
 01/25  08:00:00,1241.8695386,98.2455724616,435.84888748,0.0,243.2593065,310.10971186,553.576864343,484.656629399,42.4850247072,26.4352102376
 01/25  09:00:00,1268.61304411,98.7613248695,432.674510841,0.0,243.2593065,310.10971186,558.626225759,466.539973641,56.6466996096,35.4395525079
 01/25  10:00:00,1303.51508505,99.1271900757,433.198876023,0.0,243.2593065,302.612436532,533.611067543,455.528889211,42.4850247072,35.5971536247
 01/25  11:00:00,1315.83479497,99.5634509126,436.78109086,0.0,243.2593065,310.10971186,552.983925851,437.376989378,70.808374512,44.7985619603
 01/25  12:00:00,1321.49330369,100.131690439,440.051960018,0.0,243.2593065,310.10971186,540.902104485,425.191299257,70.808374512,44.9024307161
 01/25  13:00:00,1282.83466414,100.647873413,442.391453321,0.0,243.2593065,310.10971186,533.051504955,417.617579399,70.808374512,44.6255510436
 01/25  14:00:00,1318.44104151,101.123579106,444.044438227,0.0,243.2593065,302.612436532,510.912774189,409.360778685,56.6466996096,44.9052958944
 01/25  15:00:00,1321.02982101,101.517154848,446.000543525,0.0,243.2593065,302.612436532,492.355699212,405.070234965,42.4850247072,44.8004395397
 01/25  16:00:00,1322.23053427,101.872914755,446.803176674,0.0,243.2593065,302.612436532,504.955172183,403.602854133,56.6466996096,44.7056184407
 01/25  17:00:00,1335.17112167,102.216882728,447.994663551,0.0,243.2593065,310.10971186,520.465135244,399.957228509,84.9700494144,35.5378573204
 01/25  18:00:00,1349.06686579,102.55172147,449.550821273,0.0,243.2593065,310.10971186,507.80449493,396.495790892,84.9700494144,26.3386546235
 01/25  19:00:00,1076.70815429,95.5967707961,450.007899462,0.0,166.938926447,199.110933808,490.139408607,387.671587725,84.9700494144,17.4977714673
 01/25  20:00:00,1069.95135833,95.5967707961,450.127449105,0.0,166.938926447,191.61365848,465.81573308,391.671823744,56.6466996096,17.4972097265
 01/25  21:00:00,936.093766315,95.5967707961,450.153945214,0.0,100.150657288,124.558693486,505.089547355,430.944391295,56.6466996096,17.4984564498
 01/25  22:00:00,896.621504249,95.5967707961,450.158173698,0.0,100.150657288,124.558693486,496.335964404,436.402601046,42.4850247072,17.448338651
 01/25  23:00:00,829.714008245,95.5967707961,449.914275644,0.0,46.0930336215,124.558693486,498.614862014,452.851373473,28.3233498048,17.4401387359
 01/25  24:00:00,830.210942801,95.5967707961,448.97604358,0.0,46.0930336215,124.558693486,488.087808511,456.484796122,14.1616749024,17.4413374862
 01/26  01:00:00,818.521969006,95.5967707961,449.702850713,0.0,46.0930336215,113.312780494,483.311884775,460.204720544,5.66466996096,17.4424942697
 01/26  02:00:00,810.133260599,95.5967707961,440.664815649,0.0,46.0930336215,113.312780494,485.275190784,462.170074456,5.66466996096,17.4404463665
 01/26  03:00:00,806.62725865,95.5967707961,436.789369726,0.0,46.0930336215,113.312780494,477.911345195,463.517204961,5.66466996096,8.72947027323
 01/26  04:00:00,796.960511442,95.5967707961,426.269406089,0.0,46.0930336215,113.312780494,487.513898607,464.405372416,5.66466996096,17.4438562292
 01/26  05:00:00,892.982189673,95.5967707961,432.234176971,0.0,100.150657288,148.969399434,470.845678097,447.73930281,5.66466996096,17.4417053267
 01/26  06:00:00,899.116499764,96.1019010418,437.018245372,0.0,100.150657288,149.894399434,731.863637127,700.26161918,14.1616749024,17.440343045
 01/26  07:00:00,1127.30760228,97.5592642003,434.81490549,0.0,176.471037341,302.612436532,539.058404536,493.29093274,28.3233498048,17.4441219913
 01/26  08:00:00,1246.28179596,98.8909705427,432.93014293,0.0,243.2593065,310.10971186,518.336081276,449.415441435,42.4850247072,26.4356151335
 01/26  09:00:00,1287.29047462,99.758239404,444.429004318,0.0,243.2593065,310.10971186,513.573417465,421.486513865,56.6466996096,35.4402039903
 01/26  10:00:00,1324.71506026,100.302628577,448.649277289,0.0,243.2593065,302.612436532,486.991877612,408.9088957,42.4850247072,35.5979572053
 01/26  11:00:00,1331.12861256,100.732912597,447.150533534,0.0,243.2593065,310.10971186,515.606470458,399.998523599,70.808374512,44.7995723478
 01/26  12:00:00,1336.70892808,101.340469655,451.928898707,0.0,243.2593065,310.10971186,505.855958859,390.143820838,70.808374512,44.9037635092
 01/26  13:00:00,1293.22767185,102.106205566,450.011905459,0.0,243.2593065,310.10971186,488.846151105,373.414690762,70.808374512,44.6230858309
 01/26  14:00:00,1325.95566436,102.391880944,448.868575008,0.0,243.2593065,302.612436532,473.367524955,371.815136693,56.6466996096,44.9056886531
 01/26  15:00:00,1323.50187541,102.630467863,446.624818154,0.0,243.2593065,302.612436532,463.704236823,376.417320555,42.4850247072,44.8018915604
 01/26  16:00:00,1317.52070239,103.032845508,441.239750356,0.0,243.2593065,302.612436532,472.203135064,370.852623752,56.6466996096,44.7038117028
 01/26  17:00:00,1323.53578385,103.298683711,437.386189087,0.0,243.2593065,310.10971186,496.596489552,376.087392948,84.9700494144,35.5390471903
 01/26  18:00:00,1331.29893577,103.630547185,434.319427972,0.0,243.2593065,310.10971186,495.975110316,384.665656125,84.9700494144,26.3394047772
 01/26  19:00:00,1053.95827584,95.5967707961,431.362917923,0.0,166.938926447,199.110933808,489.016304386,386.547975716,84.9700494144,17.498279255
 01/26  20:00:00,1044.54637492,95.5967707961,428.911537291,0.0,166.938926447,191.61365848,466.145874367,392.001484267,56.6466996096,17.4976904905
 01/26  21:00:00,909.814063306,95.5967707961,428.056304391,0.0,100.150657288,124.558693486,505.943396113,431.797723693,56.6466996096,17.4989728102
 01/26  22:00:00,869.496843798,95.5967707961,426.957525491,0.0,100.150657288,124.558693486,498.645608367,438.711740273,42.4850247072,17.4488433863
 01/26  23:00:00,801.748040425,95.5967707961,424.439198864,0.0,46.0930336215,124.558693486,503.873790292,458.109807588,28.3233498048,17.4406328991
 01/26  24:00:00,798.752200763,95.5967707961,423.032256887,0.0,46.0930336215,124.558693486,496.150211322,464.546668306,14.1616749024,17.441868114
 01/27  01:00:00,786.887349838,95.5967707961,423.859336326,0.0,46.0930336215,113.312780494,492.449883831,469.342192449,5.66466996096,17.4430214208
 01/27  02:00:00,787.214234684,95.5967707961,424.217269297,0.0,46.0930336215,113.312780494,495.578607919,472.472976217,5.66466996096,17.4409617411
 01/27  03:00:00,787.309755661,95.5967707961,424.329140604,0.0,46.0930336215,113.312780494,494.688985174,475.497078988,5.66466996096,13.527236225
 01/27  04:00:00,787.335538874,95.5967707961,424.364822988,0.0,46.0930336215,113.312780494,498.35934099,480.051348557,5.66466996096,12.6433224725
 01/27  05:00:00,880.264934525,95.5967707961,424.374207392,0.0,100.150657288,148.969399434,485.158252668,462.051326439,5.66466996096,17.4422562676
 01/27  06:00:00,881.56670622,96.1392326589,424.375900926,0.0,100.150657288,149.894399434,746.142211701,714.538166609,14.1616749024,17.4423701903
 01/27  07:00:00,1111.09319149,97.7980621063,424.375650467,0.0,176.471037341,302.612436532,555.982155665,510.21561484,28.3233498048,17.4431910196
 01/27  08:00:00,1230.99880506,99.2559293119,424.376212688,0.0,243.2593065,310.10971186,537.030877251,468.109202629,42.4850247072,26.4366499144
 01/27  09:00:00,1261.29935466,99.9726050698,424.375747408,0.0,243.2593065,310.10971186,540.731374176,448.64307951,56.6466996096,35.4415950564
 01/27  10:00:00,1295.18714961,100.602039397,424.377340973,0.0,243.2593065,302.612436532,511.140848539,433.056186946,42.4850247072,35.5996368859
 01/27  11:00:00,1303.08892289,101.033759218,424.379080495,0.0,243.2593065,310.10971186,539.426248746,423.816204681,70.808374512,44.8016695531
 01/27  12:00:00,1303.9263941,101.586241708,423.642054596,0.0,243.2593065,310.10971186,528.481509402,412.766991336,70.808374512,44.9061435544
 01/27  13:00:00,1260.92794793,102.04142544,422.092722156,0.0,243.2593065,310.10971186,520.047393565,404.610256978,70.808374512,44.6287620754
 01/27  14:00:00,1294.92491048,102.445443391,422.179360728,0.0,243.2593065,302.612436532,499.10287996,397.556435939,56.6466996096,44.8997444117
 01/27  15:00:00,1296.72323803,102.849877808,423.496926325,0.0,243.2593065,302.612436532,477.66866956,390.379329979,42.4850247072,44.8043148731
 01/27  16:00:00,1296.77642919,103.313757606,423.252247739,0.0,243.2593065,302.612436532,476.029491462,374.681968699,56.6466996096,44.7008231538
 01/27  17:00:00,1305.05581805,103.468643022,421.028100525,0.0,243.2593065,310.10971186,500.413493349,379.90232261,84.9700494144,35.5411213243
 01/27  18:00:00,1315.4668076,103.661443062,419.617606837,0.0,243.2593065,310.10971186,501.022183133,389.711392724,84.9700494144,26.3407409948
 01/27  19:00:00,1049.28328727,95.5967707961,418.995730793,0.0,166.938926447,199.110933808,492.198448142,389.729195499,84.9700494144,17.4992032279
 01/27  20:00:00,1036.30133337,95.5967707961,412.595267647,0.0,166.938926447,191.61365848,471.554836485,397.409765297,56.6466996096,17.498371579
 01/27  21:00:00,889.446241716,95.5967707961,401.803664003,0.0,100.150657288,124.558693486,513.103893871,438.957307775,56.6466996096,17.4998864866
 01/27  22:00:00,827.826701245,95.5967707961,375.313502064,0.0,100.150657288,124.558693486,507.507546099,447.572777172,42.4850247072,17.4497442199
 01/27  23:00:00,752.897038852,95.5967707961,366.179310281,0.0,46.0930336215,124.558693486,512.305144366,466.540290658,28.3233498048,17.441503903
 01/27  24:00:00,762.568540894,95.5967707961,379.472931519,0.0,46.0930336215,124.558693486,503.368836566,471.767683409,14.1616749024,17.4394782547
 01/28  01:00:00,759.848466381,95.5967707961,393.568832436,0.0,46.0930336215,113.312780494,498.756358182,475.647710176,5.66466996096,17.4439780447
 01/28  02:00:00,765.730863741,95.5967707961,401.206957841,0.0,46.0930336215,113.312780494,503.463393223,480.35686213,5.66466996096,17.4418611324
 01/28  03:00:00,766.323482701,95.5967707961,401.606535576,0.0,46.0930336215,113.312780494,507.268815497,484.164294273,5.66466996096,17.4398512635
 01/28  04:00:00,765.875775213,95.5967707961,400.988739596,0.0,46.0930336215,113.312780494,502.413873746,488.016759491,5.66466996096,8.73244429354
 01/28  05:00:00,774.103402395,95.5967707961,400.936525222,0.0,55.6251445156,113.312780494,505.112636221,482.004757824,5.66466996096,17.4432084364
 01/28  06:00:00,774.734369133,95.5967707961,401.396833618,0.0,55.6251445156,113.312780494,517.432253723,485.82943485,14.1616749024,17.4411439711
 01/28  07:00:00,847.172639185,95.5967707961,401.419595702,0.0,65.1572554096,176.889270242,474.072770454,428.31028308,28.3233498048,17.4391375692
 01/28  08:00:00,964.862948176,95.9263452384,401.095215321,0.0,109.682768182,220.96816451,758.066889323,698.138313076,42.4850247072,17.4435515394
 01/28  09:00:00,974.16631902,95.9230612994,411.939550516,0.0,109.682768182,220.96816451,643.23820243,569.046785089,56.6466996096,17.5447177315
 01/28  10:00:00,1086.37763842,96.3341249177,416.317481558,0.0,131.945524568,266.955817592,614.568798639,536.82885237,42.4850247072,35.2549215622
 01/28  11:00:00,1097.76117348,96.4522768142,417.190980975,0.0,131.945524568,274.45309292,617.426612961,520.025622935,70.808374512,26.5926155142
 01/28  12:00:00,1097.79686419,96.5531735094,418.426486231,0.0,131.945524568,274.45309292,602.871893584,496.620205613,70.808374512,35.4433134591
 01/28  13:00:00,1068.81782993,96.6143093434,420.400258846,0.0,131.945524568,274.45309292,587.189867282,480.954268532,70.808374512,35.4272242378
 01/28  14:00:00,1061.82368129,96.6563797753,421.852736663,0.0,131.945524568,266.955817592,569.593655082,484.393493568,56.6466996096,28.5534619037
 01/28  15:00:00,1063.2461781,96.6989568899,423.525913485,0.0,131.945524568,266.955817592,539.293363625,463.355293062,42.4850247072,33.4530458556
 01/28  16:00:00,985.003275361,95.5967707961,423.298745921,0.0,109.682768182,212.545889182,436.923808218,344.844342904,56.6466996096,35.4327657047
 01/28  17:00:00,994.836775593,95.5967707961,420.274502628,0.0,109.682768182,220.04316451,487.841629931,367.445353877,84.9700494144,35.4262266392
 01/28  18:00:00,962.133671274,95.5967707961,411.057270154,0.0,109.682768182,220.04316451,490.910008652,379.51135914,84.9700494144,26.4286000978
 01/28  19:00:00,910.002098396,95.5967707961,401.717380086,0.0,100.150657288,199.110933808,518.406742397,415.996578751,84.9700494144,17.440114232
 01/28  20:00:00,901.578443877,95.5967707961,400.931185206,0.0,100.150657288,191.61365848,486.62481957,421.24936733,56.6466996096,8.72875263012
 01/28  21:00:00,796.599766878,95.5967707961,400.901884112,0.0,55.6251445156,124.558693486,540.494186714,466.403917048,56.6466996096,17.4435700564
 01/28  22:00:00,793.995498716,95.5967707961,400.415781888,0.0,55.6251445156,124.558693486,532.799239334,472.872831717,42.4850247072,17.4413829099
 01/28  23:00:00,787.97206664,95.5967707961,400.388091588,0.0,46.0930336215,124.558693486,536.736345231,490.973611797,28.3233498048,17.4393836292
 01/28  24:00:00,779.747404637,95.5967707961,387.734878095,0.0,46.0930336215,124.558693486,530.758012912,499.152545735,14.1616749024,17.4437922746
