Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/19  06:00:00,14.3245025745,2.18627968157,0.183508858561,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 02/19  07:00:00,29.3870608048,2.18627968157,0.772796993863,0.0,3.71167865564,18.077,14.669896472,0.0,13.50495,1.16494647205
 02/19  08:00:00,27.1637413905,2.18627968157,1.13316482256,0.0,3.71167865564,18.077,22.1726243569,0.0,21.0077,1.16492435685
 02/19  09:00:00,22.2273881274,2.18627968157,1.19249484531,0.0,3.71167865564,13.077,16.1704942536,0.0,15.0055,1.1649942536
 02/19  10:00:00,22.8669658432,2.18627968157,1.80176385884,0.0,3.71167865564,13.077,15.5979958743,0.0,15.0055,0.592495874331
 02/19  11:00:00,29.2605194315,2.18627968157,3.16929651476,0.0,3.71167865564,18.077,35.8993845428,0.0,33.0121,2.88728454279
 02/19  12:00:00,32.2724009515,2.18627968157,5.06695281292,0.0,3.71167865564,18.077,43.4021339072,0.0,40.51485,2.88728390724
 02/19  13:00:00,31.9906521356,2.18627968157,5.57195402527,0.0,3.71167865564,18.077,38.8991461504,0.0,36.0132,2.88594615039
 02/19  14:00:00,31.4289829265,2.18627968157,5.3292851822,0.0,3.71167865564,18.077,33.8232617437,0.0,31.51155,2.31171174367
 02/19  15:00:00,25.353196121,2.18627968157,4.25380933743,0.0,3.71167865564,13.077,22.7464618197,0.0,21.0077,1.73876181971
 02/19  16:00:00,25.0539558243,2.18627968157,3.95387394143,0.0,3.71167865564,13.077,21.2459064594,0.0,19.50715,1.7387564594
 02/19  17:00:00,25.0227037919,2.18627968157,3.92259669152,0.0,3.71167865564,13.077,24.2468777597,0.0,22.50825,1.73862775972
 02/19  18:00:00,30.2245603261,2.18627968157,4.12958720989,0.0,3.71167865564,18.077,27.8220572362,0.0,25.50935,2.31270723619
 02/19  19:00:00,31.8584397391,2.18627968157,3.91614083701,0.0,3.71167865564,18.077,28.3966002714,0.0,25.50935,2.88725027139
 02/19  20:00:00,32.3261900556,2.18627968157,3.58584095783,0.0,3.71167865564,18.077,28.3964903987,0.0,25.50935,2.8871403987
 02/19  21:00:00,26.7880964333,2.18627968157,3.05418480616,0.0,3.71167865564,13.077,24.8210022274,0.0,22.50825,2.31275222735
 02/19  22:00:00,26.5445924957,2.18627968157,2.90322528627,0.0,3.71167865564,13.077,23.8945300881,0.0,21.0077,2.88683008814
 02/19  23:00:00,25.8322711702,2.18627968157,2.32658900472,0.0,3.71167865564,13.077,20.8914061347,0.0,18.0066,2.88480613471
 02/19  24:00:00,26.5697836946,2.18627968157,1.91934152107,0.0,3.71167865564,13.077,4.16618580299,0.0,3.0011,1.16508580299
 02/20  01:00:00,15.3220464477,2.18627968157,1.06201412422,0.0,1.85583932782,5.577,4.73900690543,0.0,3.0011,1.73790690543
 02/20  02:00:00,9.94283758097,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  03:00:00,9.95951056526,0.0,0.0,0.0,0.618613109274,5.0,3.59315078672,0.0,3.0011,0.592050786723
 02/20  04:00:00,9.96678980611,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  05:00:00,10.1525421502,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  06:00:00,14.8799231427,2.18627968157,0.702769443272,0.0,1.85583932782,5.577,5.09374120197,0.0,4.50165,0.592091201966
 02/20  07:00:00,30.1445789505,2.18627968157,1.48539578234,0.0,3.71167865564,18.077,14.6697890929,0.0,13.50495,1.1648390929
 02/20  08:00:00,28.2238119399,2.18627968157,2.14977864668,0.0,3.71167865564,18.077,22.1726226295,0.0,21.0077,1.16492262951
 02/20  09:00:00,23.5259678224,2.18627968157,2.43961622737,0.0,3.71167865564,13.077,15.5979878444,0.0,15.0055,0.592487844416
 02/20  10:00:00,23.8670329464,2.18627968157,2.77444245632,0.0,3.71167865564,13.077,16.1704755821,0.0,15.0055,1.16497558213
 02/20  11:00:00,30.0010721625,2.18627968157,3.90302478243,0.0,3.71167865564,18.077,35.8991686562,0.0,33.0121,2.88706865619
 02/20  12:00:00,32.7859118127,2.18627968157,5.58748626953,0.0,3.71167865564,18.077,43.402111324,0.0,40.51485,2.88726132403
 02/20  13:00:00,32.0225486443,2.18627968157,5.61533968517,0.0,3.71167865564,18.077,38.3256375634,0.0,36.0132,2.3124375634
 02/20  14:00:00,31.1639580937,2.18627968157,5.07233417622,0.0,3.71167865564,18.077,33.8241826565,0.0,31.51155,2.3126326565
 02/20  15:00:00,25.3631828447,2.18627968157,4.26636216065,0.0,3.71167865564,13.077,23.3189979526,0.0,21.0077,2.31129795263
 02/20  16:00:00,24.7095958546,2.18627968157,3.61430743926,0.0,3.71167865564,13.077,21.2458671778,0.0,19.50715,1.73871717782
 02/20  17:00:00,24.1102074758,2.18627968157,3.02239839526,0.0,3.71167865564,13.077,24.2468452524,0.0,22.50825,1.73859525243
 02/20  18:00:00,29.6200516611,2.18627968157,3.53515714138,0.0,3.71167865564,18.077,27.8219515083,0.0,25.50935,2.31260150831
 02/20  19:00:00,31.5848047047,2.18627968157,3.61242674183,0.0,3.71167865564,18.077,28.3964892421,0.0,25.50935,2.88713924211
 02/20  20:00:00,32.2493446651,2.18627968157,3.46810884493,0.0,3.71167865564,18.077,28.3963292794,0.0,25.50935,2.88697927937
 02/20  21:00:00,25.7891628847,2.18627968157,2.08690585998,0.0,3.71167865564,13.077,24.8205518453,0.0,22.50825,2.3123018453
 02/20  22:00:00,25.4125852446,2.18627968157,1.81503369653,0.0,3.71167865564,13.077,23.8945479344,0.0,21.0077,2.88684793442
 02/20  23:00:00,25.128347018,2.18627968157,1.65504380579,0.0,3.71167865564,13.077,20.3191304555,0.0,18.0066,2.31253045552
 02/20  24:00:00,25.9979504514,2.18627968157,1.37715499607,0.0,3.71167865564,13.077,4.73880959641,0.0,3.0011,1.73770959641
 02/21  01:00:00,14.6196838969,2.18627968157,0.397281813748,0.0,1.85583932782,5.577,4.16621035778,0.0,3.0011,1.16511035778
 02/21  02:00:00,9.91717164854,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  03:00:00,9.92515540742,0.0,0.0,0.0,0.618613109274,5.0,3.5931806278,0.0,3.0011,0.592080627797
 02/21  04:00:00,9.93682715466,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  05:00:00,10.757751511,0.0,0.0,0.0,0.618613109274,5.0,3.5931865176,0.0,3.0011,0.592086517599
 02/21  06:00:00,14.7831085315,2.18627968157,0.0,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 02/21  07:00:00,29.8598637786,2.18627968157,0.934905368195,0.0,3.71167865564,18.077,14.6697726887,0.0,13.50495,1.16482268869
 02/21  08:00:00,27.8644793488,2.18627968157,1.81033029472,0.0,3.71167865564,18.077,24.4698814821,0.0,21.0077,3.46218148212
 02/21  09:00:00,23.1656041834,2.18627968157,2.09569569314,0.0,3.71167865564,13.077,17.8935599677,0.0,15.0055,2.88805996766
 02/21  10:00:00,23.5974949113,2.18627968157,2.51569278468,0.0,3.71167865564,13.077,17.8921493732,0.0,15.0055,2.88664937323
 02/21  11:00:00,29.3934030966,2.18627968157,3.30670802063,0.0,3.71167865564,18.077,35.3248561498,0.0,33.0121,2.31275614984
 02/21  12:00:00,32.4114687541,2.18627968157,5.21120236579,0.0,3.71167865564,18.077,43.4014276408,0.0,40.51485,2.8865776408
 02/21  13:00:00,32.8837879414,2.18627968157,6.4645569671,0.0,3.71167865564,18.077,38.3254379697,0.0,36.0132,2.31223796969
 02/21  14:00:00,32.3582997156,2.18627968157,6.25214030252,0.0,3.71167865564,18.077,33.250545796,0.0,31.51155,1.73899579605
 02/21  15:00:00,25.7000538491,2.18627968157,4.59805534727,0.0,3.71167865564,13.077,23.318598588,0.0,21.0077,2.31089858797
 02/21  16:00:00,24.9949465172,2.18627968157,3.89552543525,0.0,3.71167865564,13.077,21.2458249278,0.0,19.50715,1.73867492776
 02/21  17:00:00,24.6715093563,2.18627968157,3.57677631033,0.0,3.71167865564,13.077,24.2468416151,0.0,22.50825,1.73859161509
 02/21  18:00:00,30.5737247639,2.18627968157,4.48185654049,0.0,3.71167865564,18.077,27.8221393376,0.0,25.50935,2.31278933761
 02/21  19:00:00,32.2191882794,2.18627968157,4.23481400104,0.0,3.71167865564,18.077,28.3973348208,0.0,25.50935,2.88798482085
 02/21  20:00:00,32.2441951066,2.18627968157,3.68689795261,0.0,3.71167865564,18.077,28.9718603496,0.0,25.50935,3.46251034962
 02/21  21:00:00,25.9992392031,2.18627968157,2.45157139097,0.0,3.71167865564,13.077,25.3949933259,0.0,22.50825,2.88674332591
 02/21  22:00:00,25.6419148394,2.18627968157,2.15070351442,0.0,3.71167865564,13.077,24.4692143304,0.0,21.0077,3.46151433044
 02/21  23:00:00,25.3607592269,2.18627968157,1.87147739984,0.0,3.71167865564,13.077,20.3192967165,0.0,18.0066,2.3126967165
 02/21  24:00:00,26.2618354472,2.18627968157,1.62863577899,0.0,3.71167865564,13.077,4.73928059135,0.0,3.0011,1.73818059135
 02/22  01:00:00,15.0310922964,2.18627968157,0.788191271798,0.0,1.85583932782,5.577,4.16630094945,0.0,3.0011,1.16520094945
 02/22  02:00:00,9.93119345952,0.0,0.0,0.0,0.618613109274,5.0,3.59318914593,0.0,3.0011,0.592089145926
 02/22  03:00:00,9.93864159158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  04:00:00,9.93063568003,0.0,0.0,0.0,0.618613109274,5.0,3.59316922357,0.0,3.0011,0.592069223566
 02/22  05:00:00,10.1004015983,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  06:00:00,14.2647668587,2.18627968157,0.127131798465,0.0,1.85583932782,5.577,5.15144781293,0.0577226832186,4.50165,0.59207512971
 02/22  07:00:00,29.7868481165,2.18627968157,1.14968580635,0.0,3.71167865564,18.077,14.2396940373,0.0,13.50495,0.734744037266
 02/22  08:00:00,27.8295287841,2.18627968157,1.77705523774,0.0,3.71167865564,18.077,24.3268688889,0.0,21.0077,3.31916888892
 02/22  09:00:00,22.8126718713,2.18627968157,1.75262496833,0.0,3.71167865564,13.077,18.4666876832,0.0,15.0055,3.46118768317
 02/22  10:00:00,22.8362970572,2.18627968157,1.77267836402,0.0,3.71167865564,13.077,17.3187507083,0.0,15.0055,2.31325070834
 02/22  11:00:00,28.0512848035,2.18627968157,1.98371716448,0.0,3.71167865564,18.077,35.8978574958,0.0,33.0121,2.88575749577
 02/22  12:00:00,30.6799985611,2.18627968157,3.49823559683,0.0,3.71167865564,18.077,42.8277965052,0.0,40.51485,2.31294650525
 02/22  13:00:00,31.5391389056,2.18627968157,5.13626032736,0.0,3.71167865564,18.077,38.3258041161,0.0,36.0132,2.3126041161
 02/22  14:00:00,30.1253995353,2.18627968157,4.04968229627,0.0,3.71167865564,18.077,33.8234724235,0.0,31.51155,2.31192242348
 02/22  15:00:00,22.8645041057,2.18627968157,1.81319617838,0.0,3.71167865564,13.077,22.7460412334,0.0,21.0077,1.7383412334
 02/22  16:00:00,22.4942647471,2.18627968157,1.43985935434,0.0,3.71167865564,13.077,21.2457549675,0.0,19.50715,1.73860496753
 02/22  17:00:00,22.4042450767,2.18627968157,1.35360226101,0.0,3.71167865564,13.077,24.2467449242,0.0,22.50825,1.73849492417
 02/22  18:00:00,27.6803266765,2.18627968157,1.64466195458,0.0,3.71167865564,18.077,27.8221129322,0.0,25.50935,2.31276293225
 02/22  19:00:00,29.605871867,2.18627968157,1.71987741865,0.0,3.71167865564,18.077,28.9702675997,0.0,25.50935,3.46091759974
 02/22  20:00:00,30.3963498959,2.18627968157,1.70712449501,0.0,3.71167865564,18.077,28.971396194,0.0,25.50935,3.46204619403
 02/22  21:00:00,24.9741104049,2.18627968157,1.30765322844,0.0,3.71167865564,13.077,25.3947716153,0.0,22.50825,2.88652161535
 02/22  22:00:00,24.6758520528,2.18627968157,1.10903584529,0.0,3.71167865564,13.077,23.8947339138,0.0,21.0077,2.88703391382
 02/22  23:00:00,24.3178405556,2.18627968157,0.885337119745,0.0,3.71167865564,13.077,20.8925473695,0.0,18.0066,2.88594736951
 02/22  24:00:00,25.2377806091,2.18627968157,0.660412054512,0.0,3.71167865564,13.077,4.73882081279,0.0,3.0011,1.73772081279
 02/23  01:00:00,14.1709211668,2.18627968157,0.0117379318585,0.0,1.85583932782,5.577,4.16617939495,0.0,3.0011,1.16507939495
 02/23  02:00:00,9.85851961725,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/23  03:00:00,9.8818483386,0.0,0.0,0.0,0.618613109274,5.0,3.5931656732,0.0,3.0011,0.592065673201
 02/23  04:00:00,9.88286078761,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/23  05:00:00,10.0540095362,0.0,0.0,0.0,0.618613109274,5.0,3.59317158676,0.0,3.0011,0.592071586763
 02/23  06:00:00,14.0555225482,2.18627968157,0.0,0.0,1.85583932782,5.577,4.60644457903,0.0847945790346,4.50165,0.02
 02/23  07:00:00,28.5408397512,2.18627968157,0.00745019590093,0.0,3.71167865564,18.077,14.6699512591,0.0,13.50495,1.16500125914
 02/23  08:00:00,26.3241829132,2.18627968157,0.358941257666,0.0,3.71167865564,18.077,24.4696286814,0.0,21.0077,3.46192868136
 02/23  09:00:00,21.5867163364,2.18627968157,0.595446852094,0.0,3.71167865564,13.077,17.8932768659,0.0,15.0055,2.8877768659
 02/23  10:00:00,21.7656507392,2.18627968157,0.748086757353,0.0,3.71167865564,13.077,17.8918904746,0.0,15.0055,2.88639047462
 02/23  11:00:00,27.2781238634,2.18627968157,1.24550624109,0.0,3.71167865564,18.077,35.3249035941,0.0,33.0121,2.31280359408
 02/23  12:00:00,28.9362593165,2.18627968157,1.79648559883,0.0,3.71167865564,18.077,42.8280670396,0.0,40.51485,2.31321703962
 02/23  13:00:00,28.59533893,2.18627968157,2.25728156615,0.0,3.71167865564,18.077,38.8986382403,0.0,36.0132,2.88543824033
 02/23  14:00:00,28.424594987,2.18627968157,2.36707428004,0.0,3.71167865564,18.077,33.2506821638,0.0,31.51155,1.73913216375
 02/23  15:00:00,22.6327358863,2.18627968157,1.57631532275,0.0,3.71167865564,13.077,22.7462368045,0.0,21.0077,1.73853680449
 02/23  16:00:00,22.2668478465,2.18627968157,1.21124991267,0.0,3.71167865564,13.077,21.8187675133,0.0,19.50715,2.31161751329
 02/23  17:00:00,22.0153809592,2.18627968157,1.02861121858,0.0,3.71167865564,13.077,24.2468922064,0.0,22.50825,1.73864220637
 02/23  18:00:00,27.1162251428,2.18627968157,1.17133250639,0.0,3.71167865564,18.077,27.8219818722,0.0,25.50935,2.31263187216
 02/23  19:00:00,28.7124781703,2.18627968157,0.888358572732,0.0,3.71167865564,18.077,28.3971119314,0.0,25.50935,2.88776193141
 02/23  20:00:00,29.5666436654,2.18627968157,0.936372531524,0.0,3.71167865564,18.077,28.9709508722,0.0,25.50935,3.46160087218
 02/23  21:00:00,24.2671910713,2.18627968157,0.656257296038,0.0,3.71167865564,13.077,25.3950696212,0.0,22.50825,2.88681962119
 02/23  22:00:00,23.9566515907,2.18627968157,0.444360151237,0.0,3.71167865564,13.077,24.468540968,0.0,21.0077,3.46084096797
 02/23  23:00:00,23.6217686158,2.18627968157,0.236932425385,0.0,3.71167865564,13.077,20.3189411778,0.0,18.0066,2.31234117784
 02/23  24:00:00,24.5499907588,2.18627968157,0.0227730004025,0.0,3.71167865564,13.077,4.73901154044,0.0,3.0011,1.73791154044
 02/24  01:00:00,14.1129505327,2.18627968157,0.0,0.0,1.85583932782,5.577,4.1885653673,0.0223802486847,3.0011,1.16508511861
 02/24  02:00:00,9.82729480554,0.0,0.0,0.0,0.618613109274,5.0,3.59317678527,0.0,3.0011,0.592076785267
 02/24  03:00:00,9.85407372423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  04:00:00,9.86559973942,0.0,0.0,0.0,0.618613109274,5.0,3.59318268117,0.0,3.0011,0.59208268117
 02/24  05:00:00,10.6547730583,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  06:00:00,14.6573645506,2.18627968157,0.0,0.0,1.85583932782,5.577,4.67133504688,0.149685046877,4.50165,0.02
 02/24  07:00:00,28.1767137879,2.18627968157,0.00683996854695,0.0,3.71167865564,18.077,14.6699318536,0.0,13.50495,1.16498185359
 02/24  08:00:00,26.303991005,2.18627968157,0.344919556269,0.0,3.71167865564,18.077,24.4694514568,0.0,21.0077,3.46175145685
 02/24  09:00:00,21.4733260884,2.18627968157,0.49692507801,0.0,3.71167865564,13.077,18.4669323716,0.0,15.0055,3.46143237157
 02/24  10:00:00,21.7782834218,2.18627968157,0.76920067682,0.0,3.71167865564,13.077,17.3187543809,0.0,15.0055,2.31325438092
 02/24  11:00:00,27.2699396636,2.18627968157,1.24022865476,0.0,3.71167865564,18.077,35.3247870779,0.0,33.0121,2.31268707788
 02/24  12:00:00,28.9423154452,2.18627968157,1.80694746374,0.0,3.71167865564,18.077,43.4014517052,0.0,40.51485,2.88660170516
 02/24  13:00:00,28.8155533488,2.18627968157,2.47689628298,0.0,3.71167865564,18.077,38.3255426261,0.0,36.0132,2.31234262611
 02/24  14:00:00,28.5073957317,2.18627968157,2.45013189275,0.0,3.71167865564,18.077,33.8225255998,0.0,31.51155,2.31097559981
 02/24  15:00:00,22.7448380671,2.18627968157,1.68857427986,0.0,3.71167865564,13.077,22.7462097095,0.0,21.0077,1.73850970946
 02/24  16:00:00,22.3159516443,2.18627968157,1.27040631923,0.0,3.71167865564,13.077,21.2455415728,0.0,19.50715,1.73839157281
 02/24  17:00:00,22.3233285231,2.18627968157,1.34207008849,0.0,3.71167865564,13.077,24.2470297327,0.0,22.50825,1.73877973272
 02/24  18:00:00,27.65770021,2.18627968157,1.68585828242,0.0,3.71167865564,18.077,27.8221906749,0.0,25.50935,2.31284067488
 02/24  19:00:00,29.1586448582,2.18627968157,1.30743960478,0.0,3.71167865564,18.077,28.9709114781,0.0,25.50935,3.46156147808
 02/24  20:00:00,29.5367526218,2.18627968157,1.06862814828,0.0,3.71167865564,18.077,28.9710436791,0.0,25.50935,3.46169367914
 02/24  21:00:00,24.2615930565,2.18627968157,0.807344456545,0.0,3.71167865564,13.077,25.3951634251,0.0,22.50825,2.88691342511
 02/24  22:00:00,24.2974491103,2.18627968157,0.88561553704,0.0,3.71167865564,13.077,23.8945552315,0.0,21.0077,2.88685523151
 02/24  23:00:00,24.2374080387,2.18627968157,0.817251583093,0.0,3.71167865564,13.077,20.8927832176,0.0,18.0066,2.88618321764
 02/24  24:00:00,25.2282058771,2.18627968157,0.656741698247,0.0,3.71167865564,13.077,4.1662694004,0.0,3.0011,1.1651694004
 02/25  01:00:00,14.1799030599,2.18627968157,0.0184304774227,0.0,1.85583932782,5.577,4.73864022359,0.0,3.0011,1.73754022359
 02/25  02:00:00,9.84639330115,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  03:00:00,9.8823143323,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  04:00:00,9.90385449475,0.0,0.0,0.0,0.618613109274,5.0,3.59315253532,0.0,3.0011,0.59205253532
 02/25  05:00:00,10.0878802723,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  06:00:00,14.0880617096,2.18627968157,0.0,0.0,1.85583932782,5.577,5.14542432265,0.0517158544295,4.50165,0.592058468222
 02/25  07:00:00,28.1006936524,2.18627968157,0.176743339713,0.0,3.71167865564,18.077,14.6696796485,0.0,13.50495,1.16472964853
 02/25  08:00:00,26.6563141951,2.18627968157,0.666421621259,0.0,3.71167865564,18.077,21.6002115585,0.0,21.0077,0.592511558475
 02/25  09:00:00,21.9443813119,2.18627968157,0.928299209541,0.0,3.71167865564,13.077,16.1704791199,0.0,15.0055,1.16497911992
 02/25  10:00:00,22.3054987543,2.18627968157,1.26477035356,0.0,3.71167865564,13.077,17.8928627689,0.0,15.0055,2.88736276892
 02/25  11:00:00,27.5955664968,2.18627968157,1.54457785765,0.0,3.71167865564,18.077,35.8987904965,0.0,33.0121,2.8866904965
 02/25  12:00:00,29.4402532838,2.18627968157,2.29095096317,0.0,3.71167865564,18.077,43.4022410635,0.0,40.51485,2.88739106346
 02/25  13:00:00,29.2619859808,2.18627968157,2.90593685506,0.0,3.71167865564,18.077,38.9001725589,0.0,36.0132,2.88697255894
 02/25  14:00:00,29.0181243765,2.18627968157,2.94593450564,0.0,3.71167865564,18.077,33.8239194161,0.0,31.51155,2.31236941606
 02/25  15:00:00,23.2771004217,2.18627968157,2.20512724544,0.0,3.71167865564,13.077,23.3201986692,0.0,21.0077,2.31249866916
 02/25  16:00:00,23.0341451806,2.18627968157,1.96168747692,0.0,3.71167865564,13.077,21.8198083362,0.0,19.50715,2.31265833622
 02/25  17:00:00,22.6726189788,2.18627968157,1.64329126763,0.0,3.71167865564,13.077,24.8203312998,0.0,22.50825,2.3120812998
 02/25  18:00:00,27.4458089695,2.18627968157,1.46907814313,0.0,3.71167865564,18.077,27.8221093532,0.0,25.50935,2.3127593532
 02/25  19:00:00,29.3621612892,2.18627968157,1.49631493208,0.0,3.71167865564,18.077,28.970822035,0.0,25.50935,3.46147203505
 02/25  20:00:00,30.0709125555,2.18627968157,1.39968733502,0.0,3.71167865564,18.077,28.3972366196,0.0,25.50935,2.88788661963
 02/25  21:00:00,24.7551503927,2.18627968157,1.10874563222,0.0,3.71167865564,13.077,25.3949499345,0.0,22.50825,2.88669993454
 02/25  22:00:00,24.6062498145,2.18627968157,1.0489525964,0.0,3.71167865564,13.077,23.8950470719,0.0,21.0077,2.88734707187
 02/25  23:00:00,24.2182134016,2.18627968157,0.794606641219,0.0,3.71167865564,13.077,20.8922236295,0.0,18.0066,2.88562362947
 02/25  24:00:00,25.0861259106,2.18627968157,0.52381379405,0.0,3.71167865564,13.077,4.73939734032,0.0,3.0011,1.73829734032
 02/26  01:00:00,14.1592232159,2.18627968157,0.0,0.0,1.85583932782,5.577,4.16644953713,0.0,3.0011,1.16534953713
 02/26  02:00:00,9.86077189566,0.0,0.0,0.0,0.618613109274,5.0,3.59318865677,0.0,3.0011,0.59208865677
 02/26  03:00:00,9.88222857176,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/26  04:00:00,9.89055673725,0.0,0.0,0.0,0.618613109274,5.0,3.59316873355,0.0,3.0011,0.592068733552
 02/26  05:00:00,10.0683134855,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/26  06:00:00,14.0802847293,2.18627968157,0.0,0.0,1.85583932782,5.577,5.22573581873,0.132011178064,4.50165,0.59207464067
 02/26  07:00:00,28.0936485771,2.18627968157,0.163518192449,0.0,3.71167865564,18.077,14.0972990135,0.0,13.50495,0.592349013469
 02/26  08:00:00,26.6026642532,2.18627968157,0.612392174261,0.0,3.71167865564,18.077,22.1726897164,0.0,21.0077,1.16498971642
 02/26  09:00:00,22.091705516,2.18627968157,1.06855062202,0.0,3.71167865564,13.077,16.1705207291,0.0,15.0055,1.16502072914
 02/26  10:00:00,22.6506307597,2.18627968157,1.58756941711,0.0,3.71167865564,13.077,16.1705034119,0.0,15.0055,1.1650034119
 02/26  11:00:00,28.1227357934,2.18627968157,2.04845496329,0.0,3.71167865564,18.077,35.8994756259,0.0,33.0121,2.88737562585
 02/26  12:00:00,30.4321378673,2.18627968157,3.25318893973,0.0,3.71167865564,18.077,43.4021300059,0.0,40.51485,2.88728000594
 02/26  13:00:00,30.0557003942,2.18627968157,3.66978195446,0.0,3.71167865564,18.077,38.3255174966,0.0,36.0132,2.31231749665
 02/26  14:00:00,29.53351993,2.18627968157,3.44543494215,0.0,3.71167865564,18.077,33.8241267399,0.0,31.51155,2.31257673994
 02/26  15:00:00,23.5831283099,2.18627968157,2.4999012242,0.0,3.71167865564,13.077,22.7464562426,0.0,21.0077,1.7387562426
 02/26  16:00:00,23.0682980268,2.18627968157,1.99320879144,0.0,3.71167865564,13.077,21.2457472308,0.0,19.50715,1.73859723079
 02/26  17:00:00,22.8292170978,2.18627968157,1.7852333185,0.0,3.71167865564,13.077,24.8198748121,0.0,22.50825,2.31162481208
 02/26  18:00:00,28.1631108369,2.18627968157,2.16259402886,0.0,3.71167865564,18.077,27.8220439809,0.0,25.50935,2.31269398092
 02/26  19:00:00,29.4223285882,2.18627968157,2.16190242963,0.0,3.71167865564,18.077,28.3966347961,0.0,25.50935,2.88728479607
 02/26  20:00:00,30.713797775,2.18627968157,2.01101902973,0.0,3.71167865564,18.077,28.3962354247,0.0,25.50935,2.88688542472
 02/26  21:00:00,25.1306163744,2.18627968157,1.4569970495,0.0,3.71167865564,13.077,24.820529426,0.0,22.50825,2.31227942602
 02/26  22:00:00,24.8121907523,2.18627968157,1.24045686332,0.0,3.71167865564,13.077,23.8947147517,0.0,21.0077,2.88701475173
 02/26  23:00:00,24.3760130341,2.18627968157,0.940513678718,0.0,3.71167865564,13.077,20.3180307304,0.0,18.0066,2.31143073042
 02/26  24:00:00,25.2092977327,2.18627968157,0.632969042299,0.0,3.71167865564,13.077,4.16632969636,0.0,3.0011,1.16522969636
 02/27  01:00:00,14.1753881483,2.18627968157,0.0,0.0,1.85583932782,5.577,4.16618147951,0.0,3.0011,1.16508147951
 02/27  02:00:00,9.88049183062,0.0,0.0,0.0,0.618613109274,5.0,3.59318165491,0.0,3.0011,0.592081654913
 02/27  03:00:00,9.90459394754,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/27  04:00:00,9.90964520959,0.0,0.0,0.0,0.618613109274,5.0,3.59316170678,0.0,3.0011,0.592061706779
 02/27  05:00:00,10.0877270031,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/27  06:00:00,14.094235645,2.18627968157,0.0,0.0,1.85583932782,5.577,5.17908709911,0.085369474053,4.50165,0.59206762506
 02/27  07:00:00,28.3206308557,2.18627968157,0.372946367644,0.0,3.71167865564,18.077,14.0974482807,0.0,13.50495,0.59249828074
 02/27  08:00:00,27.2163045302,2.18627968157,1.18886355161,0.0,3.71167865564,18.077,24.4696866647,0.0,21.0077,3.4619866647
 02/27  09:00:00,22.4087769753,2.18627968157,1.36143233221,0.0,3.71167865564,13.077,18.467010751,0.0,15.0055,3.46151075096
 02/27  10:00:00,22.6058872066,2.18627968157,1.53635539509,0.0,3.71167865564,13.077,17.3187915035,0.0,15.0055,2.31329150347
 02/27  11:00:00,28.5723548705,2.18627968157,2.4849770145,0.0,3.71167865564,18.077,35.3247733296,0.0,33.0121,2.31267332961
 02/27  12:00:00,31.5476136129,2.18627968157,4.34263481105,0.0,3.71167865564,18.077,43.4014672552,0.0,40.51485,2.88661725522
 02/27  13:00:00,31.3504725198,2.18627968157,4.9381452336,0.0,3.71167865564,18.077,38.3253101166,0.0,36.0132,2.31211011663
 02/27  14:00:00,30.979176686,2.18627968157,4.87051404832,0.0,3.71167865564,18.077,33.2497802334,0.0,31.51155,1.73823023344
