Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/09  20:00:00,107.305592528,3.26552314028,28.9740814312,0.0,26.8041601173,33.4493877451,1.10318300534,0.0,1.10318300534
 03/09  21:00:00,90.5338778939,3.26552314028,27.8150511937,0.469811673798,16.0824960704,28.0885557216,0.02,0.0,0.02
 03/09  22:00:00,90.163103836,3.26552314028,27.0707857681,2.12769864593,16.0824960704,26.8041601173,1.1029886589,0.0,1.1029886589
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291239352,0.0,1.10291239352
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290613234,0.0,1.10290613234
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298735584,0.0,1.10298735584
 03/10  07:00:00,73.5287229367,3.42792121119,29.271310251,4.14755792982,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/10  08:00:00,85.2914367304,3.26552314028,29.5563023506,3.69688544273,16.0824960704,32.6817896323,1.10327751143,0.0,1.10327751143
 03/10  09:00:00,155.742115263,3.70453654137,33.3415180419,0.0368199879179,48.2474882111,70.4033123869,1.10364913368,0.0,1.10364913368
 03/10  10:00:00,148.898791773,3.60217720607,34.9859453034,0.0,48.2474882111,62.0547409583,1.10371329589,0.0,1.10371329589
 03/10  11:00:00,150.377817881,3.7586771364,38.2350648873,0.0,48.2474882111,60.1281475517,1.10376020731,0.0,1.10376020731
 03/10  12:00:00,155.533104244,4.12706682027,41.0953681607,0.0,48.2474882111,62.0547409583,2.18790161131,0.0,2.18790161131
 03/10  13:00:00,156.625715084,4.31910594728,42.5402883798,0.0,48.2474882111,61.5103924513,2.18849165847,0.0,2.18849165847
 03/10  14:00:00,163.40950619,4.95760902165,46.5357333996,0.0,48.2474882111,63.6602354638,1.10420800781,0.0,1.10420800781
 03/10  15:00:00,158.297884777,4.70241136538,45.2113975549,0.0,48.2474882111,60.1281475517,1.1037358822,0.0,1.1037358822
 03/10  16:00:00,156.697804443,4.53901077553,43.7747178101,0.0,48.2474882111,60.1281475517,2.18720538674,0.0,2.18720538674
 03/10  17:00:00,159.429270017,4.72565448433,43.429649566,0.0,48.2474882111,63.0180376616,1.10392798807,0.0,1.10392798807
 03/10  18:00:00,144.801603822,4.3564550542,40.1160964534,0.0,37.5258241642,62.7947880557,1.10341458406,0.0,1.10341458406
 03/10  19:00:00,107.207223609,3.3119026125,33.6625418316,0.0,26.8041601173,36.0181789539,1.10334765585,0.0,1.10334765585
 03/10  20:00:00,111.400288437,3.27688229024,33.0574181906,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/10  21:00:00,94.7311629083,3.26552314028,32.3597735136,0.122374368257,16.0824960704,28.0885557216,1.10323185363,0.0,1.10323185363
 03/10  22:00:00,93.1654667042,3.26552314028,31.3969858362,0.803861445969,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029625846,0.0,1.1029625846
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290781231,0.0,1.10290781231
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291453524,0.0,1.10291453524
 03/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  07:00:00,71.9164976133,3.4462754355,30.6166383733,1.1716502598,5.36083202345,21.4433280938,1.10295903779,0.0,1.10295903779
 03/11  08:00:00,65.9876925566,3.26552314028,29.275237542,1.49674924541,5.36083202345,26.5809105114,0.02,0.0,0.02
 03/11  09:00:00,92.3088265594,3.26783805583,30.6476071612,0.281236398353,26.8041601173,31.2995447326,1.10321358356,0.0,1.10321358356
 03/11  10:00:00,97.0541350004,3.44976800728,33.2445297414,0.0,26.8041601173,33.5472370403,1.10330403936,0.0,1.10330403936
 03/11  11:00:00,96.5123742718,3.44516490995,33.6706688135,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 03/11  12:00:00,98.3149930256,3.49301408309,33.1777460864,0.0,26.8041601173,34.8316326447,1.10330354795,0.0,1.10330354795
 03/11  13:00:00,94.8380429555,3.51719820195,30.9610075019,0.0,26.8041601173,33.5472370403,1.10331687199,0.0,1.10331687199
 03/11  14:00:00,89.7557162047,3.34481962697,28.6198505348,0.0,26.8041601173,30.9784458315,1.10328490989,0.0,1.10328490989
 03/11  15:00:00,62.5061484603,3.32181568171,29.8029413585,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 03/11  16:00:00,63.059835889,3.27016055692,31.6926795163,0.0,8.04124803518,20.0473076865,1.10311849992,0.0,1.10311849992
 03/11  17:00:00,63.4836333431,3.26552314028,31.8000154859,0.0,8.04124803518,20.3684065876,1.10313151833,0.0,1.10313151833
 03/11  18:00:00,54.7277961896,3.26552314028,30.7223668357,0.0419606308498,2.68041601173,18.0090894769,0.02,0.0,0.02
 03/11  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296140331,0.0,1.10296140331
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300722943,0.0,1.10300722943
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289303747,0.0,1.10289303747
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289106521,0.0,1.10289106521
 03/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288508909,0.0,1.10288508909
 03/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288419097,0.0,1.10288419097
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293743259,0.0,1.10293743259
 03/12  13:00:00,22.8051007883,0.330458461524,3.70329015061,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  14:00:00,41.0017628738,1.97579016194,20.2546205357,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  15:00:00,20.7906167924,0.188926199431,1.83033841678,0.0,2.68041601173,16.0824960704,1.10294374362,0.0,1.10294374362
 03/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287551711,0.0,1.10287551711
 03/12  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292762483,0.0,1.10292762483
 03/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288704496,0.0,1.10288704496
 03/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291296435,0.0,1.10291296435
 03/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298365625,0.0,1.10298365625
 03/13  06:00:00,76.8046975318,3.5992474841,31.2249168266,0.363933009707,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  07:00:00,90.593255168,3.26552314028,27.577076033,1.10859686458,16.0824960704,32.6817896323,1.10328352146,0.0,1.10328352146
 03/13  08:00:00,153.631751814,3.86120820308,31.1113029191,0.0,48.2474882111,70.4033123869,1.10375091369,0.0,1.10375091369
 03/13  09:00:00,147.589314335,3.98563236583,33.2930127059,0.0,48.2474882111,62.0547409583,1.10371805493,0.0,1.10371805493
 03/13  10:00:00,150.837294029,4.52135353875,37.9318646337,0.0,48.2474882111,60.1281475517,1.10375749321,0.0,1.10375749321
 03/13  11:00:00,158.19272952,5.12168290697,42.7603773496,0.0,48.2474882111,62.0547409583,2.18788082657,0.0,2.18788082657
 03/13  12:00:00,158.295190223,5.03011281859,43.4987566479,0.0,48.2474882111,61.5103924513,2.18844797517,0.0,2.18844797517
 03/13  13:00:00,165.170604214,5.6948239161,47.5596165291,0.0,48.2474882111,63.6602354638,1.10417909956,0.0,1.10417909956
 03/13  14:00:00,159.841179092,5.3378033205,46.1192999148,0.0,48.2474882111,60.1281475517,1.10370912919,0.0,1.10370912919
 03/13  15:00:00,158.623078848,5.21714721202,45.0218557788,0.0,48.2474882111,60.1281475517,1.10360830361,0.0,1.10360830361
 03/13  16:00:00,161.852829916,5.29427679234,45.2845871568,0.0,48.2474882111,63.0180376616,2.18770705329,0.0,2.18770705329
 03/13  17:00:00,147.783491024,4.9056596873,42.548779023,0.0,37.5258241642,62.7947880557,1.1034714139,0.0,1.1034714139
 03/13  18:00:00,99.5860860866,3.50126529712,33.2540416243,0.0,26.8041601173,36.0181789539,1.1033162338,0.0,1.1033162338
 03/13  19:00:00,102.212894244,3.35710188849,31.1918043993,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/13  20:00:00,92.2479973205,3.26552314028,29.9989822941,0.0,16.0824960704,28.0885557216,1.10320457668,0.0,1.10320457668
 03/13  21:00:00,90.3987467833,3.26552314028,29.3786198704,0.0555074909091,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294563734,0.0,1.10294563734
 03/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290849955,0.0,1.10290849955
 03/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290119683,0.0,1.10290119683
 03/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/14  06:00:00,75.3558133838,3.60655576885,29.7227873712,0.409870032312,5.36083202345,21.4433280938,1.10295706811,0.0,1.10295706811
 03/14  07:00:00,89.8509299593,3.26552314028,26.6521724319,1.29117525703,16.0824960704,32.6817896323,0.02,0.0,0.02
 03/14  08:00:00,153.027132387,3.9125590092,30.4553326858,0.0,48.2474882111,70.4033123869,2.18723615169,0.0,2.18723615169
 03/14  09:00:00,146.256531331,3.84412332076,32.1017387466,0.0,48.2474882111,62.0547409583,1.10368617001,0.0,1.10368617001
 03/14  10:00:00,146.700108052,4.01060248197,34.3054297136,0.0,48.2474882111,60.1281475517,1.10373459315,0.0,1.10373459315
 03/14  11:00:00,152.461606278,4.43631459836,37.7146224166,0.0,48.2474882111,62.0547409583,1.10402143763,0.0,1.10402143763
 03/14  12:00:00,152.038702522,4.29652934653,37.9758524194,0.0,48.2474882111,61.5103924513,2.18828853181,0.0,2.18828853181
 03/14  13:00:00,157.68811164,4.6711620513,41.1007858197,0.0,48.2474882111,63.6602354638,2.18843173888,0.0,2.18843173888
 03/14  14:00:00,157.071176983,5.10499957441,43.5821015517,0.0,48.2474882111,60.1281475517,1.10360853424,0.0,1.10360853424
 03/14  15:00:00,156.580857654,5.12652704287,43.0702547544,0.0,48.2474882111,60.1281475517,1.10365509842,0.0,1.10365509842
 03/14  16:00:00,159.434628237,5.23830889007,42.92235338,0.0,48.2474882111,63.0180376616,1.10394026326,0.0,1.10394026326
 03/14  17:00:00,144.289695545,4.74961102743,39.2110322038,0.0,37.5258241642,62.7947880557,1.10362792366,0.0,1.10362792366
 03/14  18:00:00,97.019252438,3.38981363701,30.7986596358,0.0,26.8041601173,36.0181789539,1.10333378191,0.0,1.10333378191
 03/14  19:00:00,100.595960281,3.31265607944,29.6193162452,0.0,26.8041601173,33.4493877451,1.10315376776,0.0,1.10315376776
 03/14  20:00:00,90.7232252207,3.26552314028,28.4742101943,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 03/14  21:00:00,88.9593649018,3.26552314028,27.7502710749,0.24447440489,16.0824960704,26.8041601173,1.10300333042,0.0,1.10300333042
 03/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291056087,0.0,1.10291056087
 03/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290485755,0.0,1.10290485755
 03/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297937925,0.0,1.10297937925
 03/15  06:00:00,75.9737289965,3.61041200716,30.4429191259,0.303797652051,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  07:00:00,90.7881673152,3.26552314028,27.5339073741,1.34667767076,16.0824960704,32.6817896323,1.10326391191,0.0,1.10326391191
 03/15  08:00:00,154.342061931,3.87447451694,31.8083467223,0.0,48.2474882111,70.4033123869,1.10371007358,0.0,1.10371007358
 03/15  09:00:00,148.211237757,3.78572882131,34.1148396727,0.0,48.2474882111,62.0547409583,1.10377023279,0.0,1.10377023279
 03/15  10:00:00,147.996347045,3.81012132656,35.8021498616,0.0,48.2474882111,60.1281475517,1.10381029075,0.0,1.10381029075
 03/15  11:00:00,152.27398502,4.02933519089,37.9339805655,0.0,48.2474882111,62.0547409583,2.18798117612,0.0,2.18798117612
 03/15  12:00:00,151.905844599,3.98891520216,38.1506086405,0.0,48.2474882111,61.5103924513,2.18853776491,0.0,2.18853776491
 03/15  13:00:00,158.918265498,4.52460232456,42.4774994041,0.0,48.2474882111,63.6602354638,1.10421994849,0.0,1.10421994849
 03/15  14:00:00,155.771729123,4.59967485868,42.7879784074,0.0,48.2474882111,60.1281475517,1.10374179973,0.0,1.10374179973
 03/15  15:00:00,156.085108703,4.92364375077,42.7773890958,0.0,48.2474882111,60.1281475517,2.18720210701,0.0,2.18720210701
 03/15  16:00:00,161.362694739,5.28162055802,44.8071082143,0.0,48.2474882111,63.0180376616,1.10391270652,0.0,1.10391270652
 03/15  17:00:00,148.668047081,5.03359977371,43.3053949935,0.0,37.5258241642,62.7947880557,1.10340031161,0.0,1.10340031161
 03/15  18:00:00,99.3745372049,3.42628246599,33.1174755737,0.0,26.8041601173,36.0181789539,1.10333138641,0.0,1.10333138641
 03/15  19:00:00,101.974828733,3.31941597366,30.9914248027,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/15  20:00:00,91.9140505497,3.26552314028,29.6650355233,0.0,16.0824960704,28.0885557216,1.10321602993,0.0,1.10321602993
 03/15  21:00:00,90.046355048,3.26552314028,28.9644855857,0.117250040254,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294583154,0.0,1.10294583154
 03/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291330159,0.0,1.10291330159
 03/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291094247,0.0,1.10291094247
 03/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/16  06:00:00,76.1883027346,3.68736043137,30.8104992307,0.0738428610878,5.36083202345,21.4433280938,1.10296157363,0.0,1.10296157363
 03/16  07:00:00,91.1085866544,3.26552314028,28.5044679754,0.696536408636,16.0824960704,32.6817896323,0.02,0.0,0.02
 03/16  08:00:00,155.40682179,3.91840398573,32.8291771123,0.0,48.2474882111,70.4033123869,2.18725748421,0.0,2.18725748421
 03/16  09:00:00,148.104897997,3.83153795575,33.9626907781,0.0,48.2474882111,62.0547409583,1.10369224903,0.0,1.10369224903
 03/16  10:00:00,146.345072728,3.87080450502,34.0901923663,0.0,48.2474882111,60.1281475517,1.10373764115,0.0,1.10373764115
 03/16  11:00:00,152.403746278,4.25286405882,37.8402129559,0.0,48.2474882111,62.0547409583,1.10402046772,0.0,1.10402046772
 03/16  12:00:00,154.327927977,4.42693293885,40.134674282,0.0,48.2474882111,61.5103924513,2.18827576109,0.0,2.18827576109
 03/16  13:00:00,161.716014188,5.17338647817,44.6264639413,0.0,48.2474882111,63.6602354638,2.1884048884,0.0,2.1884048884
 03/16  14:00:00,157.380839311,5.00163016723,43.9951332869,0.0,48.2474882111,60.1281475517,1.10359507588,0.0,1.10359507588
 03/16  15:00:00,156.997830002,5.09997731973,43.5137768255,0.0,48.2474882111,60.1281475517,1.10363892917,0.0,1.10363892917
 03/16  16:00:00,158.032723713,4.97513703876,41.7836207079,0.0,48.2474882111,63.0180376616,1.10391816385,0.0,1.10391816385
 03/16  17:00:00,143.541207636,4.54074158596,38.6714137361,0.0,37.5258241642,62.7947880557,1.10360641391,0.0,1.10360641391
 03/16  18:00:00,98.6195806536,3.35004551936,32.438755969,0.0,26.8041601173,36.0181789539,1.10331471602,0.0,1.10331471602
 03/16  19:00:00,102.032217359,3.30020853546,31.0680208672,0.0,26.8041601173,33.4493877451,1.10317601004,0.0,1.10317601004
 03/16  20:00:00,91.3627120617,3.26552314028,29.0624905951,0.0512064402476,16.0824960704,28.0885557216,0.02,0.0,0.02
 03/16  21:00:00,89.9905241967,3.26552314028,28.5442120025,0.481692772129,16.0824960704,26.8041601173,1.10300187987,0.0,1.10300187987
 03/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290299265,0.0,1.10290299265
 03/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291253181,0.0,1.10291253181
 03/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298310859,0.0,1.10298310859
 03/17  06:00:00,76.3493759568,3.60085568033,30.8474815404,0.284438524717,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/17  07:00:00,92.522091708,3.26552314028,29.4567141714,1.15779526628,16.0824960704,32.6817896323,1.1032416939,0.0,1.1032416939
 03/17  08:00:00,155.256110668,3.86554274951,32.7313272268,0.0,48.2474882111,70.4033123869,1.10367302651,0.0,1.10367302651
 03/17  09:00:00,148.449255476,3.7737291099,34.3648571023,0.0,48.2474882111,62.0547409583,1.10372895155,0.0,1.10372895155
 03/17  10:00:00,150.520536912,3.80901808187,38.3274429732,0.0,48.2474882111,60.1281475517,1.10376560362,0.0,1.10376560362
 03/17  11:00:00,155.098834256,4.0949357529,40.6932292398,0.0,48.2474882111,62.0547409583,2.18787691943,0.0,2.18787691943
 03/17  12:00:00,155.307685144,4.15067116544,41.3906932225,0.0,48.2474882111,61.5103924513,2.18841338381,0.0,2.18841338381
 03/17  13:00:00,160.892703015,4.45950151459,44.5170377317,0.0,48.2474882111,63.6602354638,1.10415217229,0.0,1.10415217229
 03/17  14:00:00,156.127610254,4.42203372067,43.3215006764,0.0,48.2474882111,60.1281475517,1.10368312585,0.0,1.10368312585
 03/17  15:00:00,155.507112905,4.52480598514,42.5982310629,0.0,48.2474882111,60.1281475517,1.10357832073,0.0,1.10357832073
 03/17  16:00:00,158.444508571,4.66989269714,42.5006499066,0.0,48.2474882111,63.0180376616,2.187621525,0.0,2.187621525
 03/17  17:00:00,144.298034248,4.42302064646,39.5459612874,0.0,37.5258241642,62.7947880557,1.10343262439,0.0,1.10343262439
 03/17  18:00:00,98.2568673197,3.3102457199,32.1158424346,0.0,26.8041601173,36.0181789539,1.10327939071,0.0,1.10327939071
 03/17  19:00:00,101.754852572,3.26989245883,30.8209721569,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/17  20:00:00,92.1728618899,3.26552314028,29.9238468635,0.0,16.0824960704,28.0885557216,1.10321968932,0.0,1.10321968932
 03/17  21:00:00,90.7407525551,3.26552314028,29.4477040476,0.328429085469,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10291413751,0.0,1.10291413751
 03/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291057712,0.0,1.10291057712
 03/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290699831,0.0,1.10290699831
 03/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  06:00:00,75.4605674178,3.47836997529,29.3263503853,1.03924684586,5.36083202345,21.4433280938,1.10295749638,0.0,1.10295749638
 03/18  07:00:00,75.4290133122,3.26552314028,27.4610173476,2.88295686203,5.36083202345,26.5809105114,0.02,0.0,0.02
 03/18  08:00:00,90.0940372689,3.26552314028,27.4739710306,1.24239815403,26.8041601173,31.2995447326,1.10315086188,0.0,1.10315086188
 03/18  09:00:00,92.1947284556,3.26552314028,28.0400500411,0.52931802257,26.8041601173,33.5472370403,0.02,0.0,0.02
 03/18  10:00:00,91.635925796,3.26552314028,28.9061189678,0.067743139469,26.8041601173,32.583940337,1.10330945914,0.0,1.10330945914
 03/18  11:00:00,94.2639805305,3.26552314028,29.3542245341,0.0,26.8041601173,34.8316326447,1.103387883,0.0,1.103387883
 03/18  12:00:00,92.5864756537,3.26552314028,28.9611152617,0.0,26.8041601173,33.5472370403,1.10327332093,0.0,1.10327332093
 03/18  13:00:00,90.0834057521,3.26552314028,29.0268365689,0.0,26.8041601173,30.9784458315,1.10323635358,0.0,1.10323635358
 03/18  14:00:00,61.9241395274,3.26552314028,29.277224967,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 03/18  15:00:00,60.6873671023,3.26552314028,29.2947991983,0.0300489479627,8.04124803518,20.0473076865,1.10310107599,0.0,1.10310107599
 03/18  16:00:00,61.1874970026,3.26552314028,29.2840440391,0.219835106388,8.04124803518,20.3684065876,0.02,0.0,0.02
 03/18  17:00:00,54.5224652012,3.26552314028,29.0181573717,1.54083910644,2.68041601173,18.0090894769,1.10296072269,0.0,1.10296072269
 03/18  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295811298,0.0,1.10295811298
 03/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
