Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/17  18:00:00,276.007080275,33.1917738886,88.5439183171,0.0,37.1018798503,116.476155989,77.2851604948,67.3593924354,9.90576805939,0.02
 02/17  19:00:00,179.007174255,28.6389538793,67.9657486226,0.0,24.7345865669,47.5788473902,65.4602746399,60.4873906102,4.9528840297,0.02
 02/17  20:00:00,181.122359299,28.552948368,65.468601975,0.0,24.7345865669,47.5788473902,71.7687240926,66.7958400629,4.9528840297,0.02
 02/17  21:00:00,159.562073712,28.6602182676,65.0579807734,0.0,12.3672932834,38.6892022431,84.5475229398,81.555792522,2.97173041782,0.02
 02/17  22:00:00,112.762336576,17.4965311725,41.3213160874,0.0,12.3672932834,27.0668015668,57.8023913395,54.8106609217,2.97173041782,0.02
 02/17  23:00:00,108.424404821,22.6492315601,51.0155335458,0.0,4.12243109448,15.9888894789,80.3853567982,77.3936263804,2.97173041782,0.02
 02/17  24:00:00,88.5688815763,16.3230427906,37.6475710027,0.0,4.12243109448,15.9888894789,59.8888164379,56.8970860201,2.97173041782,0.02
 02/18  01:00:00,104.80444979,21.6903147582,48.377548439,0.0,4.12243109448,15.9888894789,87.3346495595,84.3429191417,2.97173041782,0.02
 02/18  02:00:00,84.037413579,15.7222423667,33.7169034095,0.0,4.12243109448,15.9888894789,65.8441977331,62.8524673153,2.97173041782,0.02
 02/18  03:00:00,98.8712985355,21.0036857023,43.1310261869,0.0,4.12243109448,15.9888894789,89.3102777318,86.3185473139,2.97173041782,0.02
 02/18  04:00:00,82.9964401618,15.3426688307,33.0785566044,0.0,4.12243109448,15.9888894789,59.9164963595,56.9247659416,2.97173041782,0.02
 02/18  05:00:00,113.038195536,26.8363598378,51.2410368182,0.0,4.12243109448,16.0517297156,117.799339775,106.22592857,2.97173041782,8.60168078693
 02/18  06:00:00,120.71254485,28.1237893177,57.627956733,0.0,4.12243109448,16.0517297156,108.829911614,105.838181196,2.97173041782,0.02
 02/18  07:00:00,155.36183693,29.4112187975,67.4357445678,0.0,4.12243109448,39.6058045677,90.0860684667,87.0943380489,2.97173041782,0.02
 02/18  08:00:00,182.353981945,29.4286899829,70.7076352694,3.80558356247,12.3672932834,65.3531420225,148.666719568,143.693835538,4.9528840297,0.02
 02/18  09:00:00,186.782159274,29.4278155691,74.5767673053,1.47479172345,12.3672932834,68.2430321324,143.187314316,138.214430286,4.9528840297,0.02
 02/18  10:00:00,219.630183409,29.5503468562,79.4259536198,0.334303139716,16.4897243779,93.1370602926,117.207368276,109.262753828,7.92461444751,0.02
 02/18  11:00:00,225.120210276,29.8195186258,84.8553921399,0.125630374838,16.4897243779,93.1370602926,90.5474906272,82.6028761797,7.92461444751,0.02
 02/18  12:00:00,231.175349109,30.1088950501,90.7000567807,0.046719344178,16.4897243779,93.1370602926,69.0302738862,61.0856594387,7.92461444751,0.02
 02/18  13:00:00,221.735497546,30.2081599501,90.3573553429,0.00187555484103,16.4897243779,83.9857416113,69.6313651439,61.6867506964,7.92461444751,0.02
 02/18  14:00:00,218.324735077,30.3936050044,86.7630164412,0.0,16.4897243779,83.9857416113,86.9374276805,78.992813233,7.92461444751,0.02
 02/18  15:00:00,218.921480325,30.5784667435,87.1749371376,0.0,16.4897243779,83.9857416113,88.3237986929,80.3791842454,7.92461444751,0.02
 02/18  16:00:00,199.046676373,29.4112187975,85.9242831708,0.0,12.3672932834,70.6512738906,45.7840406994,32.2240596217,4.9528840297,8.60709704802
 02/18  17:00:00,197.878044008,29.4112187975,84.7556764241,0.0,12.3672932834,70.6512738906,36.5675926947,31.594708665,4.9528840297,0.02
 02/18  18:00:00,182.281982774,29.4112187975,81.6830328617,0.0,12.3672932834,58.1284167478,51.2479290659,46.2750450362,4.9528840297,0.02
 02/18  19:00:00,146.42607955,28.7259885851,70.3031193793,0.0,12.3672932834,24.9413748627,81.1738644668,76.2009804371,4.9528840297,0.02
 02/18  20:00:00,147.969347774,28.5529324776,67.3211103711,0.0,12.3672932834,24.9413748627,90.0592168921,85.0863328624,4.9528840297,0.02
 02/18  21:00:00,126.980207127,28.1237893177,63.8956202108,0.0,4.12243109448,16.0517297156,99.8723907552,96.8806603374,2.97173041782,0.02
 02/18  22:00:00,86.9866079401,15.5143260947,36.8970683719,0.0,4.12243109448,15.9888894789,57.1993927982,54.2076623804,2.97173041782,0.02
 02/18  23:00:00,104.873724646,21.4328288622,48.7043103422,0.0,4.12243109448,15.9888894789,90.0046789616,87.0129485438,2.97173041782,0.02
 02/18  24:00:00,85.81850733,15.4284974627,35.8147963567,0.0,4.12243109448,15.9888894789,62.9132873387,59.9215569209,2.97173041782,0.02
 02/19  01:00:00,99.5854213018,21.2182572822,45.6917941099,0.0,2.06121554724,15.9888894789,95.2020175729,92.210287155,2.97173041782,0.02
 02/19  02:00:00,74.9724358721,13.8473230788,28.634167944,0.0,2.06121554724,15.9888894789,61.333006623,58.3412762052,2.97173041782,0.02
 02/19  03:00:00,97.026064589,21.0036857023,43.3470089214,0.0,2.06121554724,15.9888894789,96.9062798636,93.9145494458,2.97173041782,0.02
 02/19  04:00:00,73.7900822051,13.3819209109,27.9402695194,0.0,2.06121554724,15.9888894789,54.8291338107,51.8374033929,2.97173041782,0.02
 02/19  05:00:00,88.5580975911,19.6799972144,36.2257834804,0.0,2.06121554724,15.9888894789,91.10094567,88.1092152522,2.97173041782,0.02
 02/19  06:00:00,71.5505697904,13.1244350149,25.9582429288,0.0,2.06121554724,15.9888894789,58.4717610556,55.4800306377,2.97173041782,0.02
 02/19  07:00:00,97.3080521857,22.7927763581,41.7937994469,0.0,2.06121554724,15.9888894789,100.836230514,97.8445000966,2.97173041782,0.02
 02/19  08:00:00,67.3325101659,17.8909065585,30.9303928641,0.0,2.06121554724,15.9888894789,78.8435201303,75.8517897125,2.97173041782,0.02
 02/19  09:00:00,118.248284444,23.994377206,47.8188777696,0.0,4.12243109448,41.7362269337,92.3589137369,87.3860297072,4.9528840297,0.02
 02/19  10:00:00,109.565757966,19.6074791984,43.6385149316,0.0,4.12243109448,41.7362269337,71.5724833818,66.5995993521,4.9528840297,0.02
 02/19  11:00:00,126.455157596,23.908548574,56.1115794591,0.0,4.12243109448,41.7362269337,87.4431873841,82.4703033544,4.9528840297,0.02
 02/19  12:00:00,117.70242981,19.9507937263,51.4318721494,0.0,4.12243109448,41.7362269337,67.5965412828,62.6236572531,4.9528840297,0.02
 02/19  13:00:00,129.787460916,24.0822623726,59.2701688779,0.0,4.12243109448,41.7362269337,82.611203094,77.6383190643,4.9528840297,0.02
 02/19  14:00:00,117.854289885,20.0497423809,51.4847834641,0.0,4.12243109448,41.7362269337,66.0581385321,61.0852545024,4.9528840297,0.02
 02/19  15:00:00,129.63270762,24.0901917719,59.1074860741,0.0,4.12243109448,41.7362269337,81.5000440606,76.5271600309,4.9528840297,0.02
 02/19  16:00:00,117.989190957,20.0547839761,51.6146428282,0.0,4.12243109448,41.7362269337,64.8124508926,59.8395668629,4.9528840297,0.02
 02/19  17:00:00,112.767603625,24.0879110756,59.1023549696,0.0,4.12243109448,24.8785346261,89.7632865476,76.208721404,4.9528840297,8.60168111389
 02/19  18:00:00,86.0902642837,19.1480259155,48.4540803276,0.0,2.06121554724,15.9888894789,67.035716976,64.0439865582,2.97173041782,0.02
 02/19  19:00:00,104.945189708,23.1863954565,53.7587039282,0.0,2.06121554724,15.9888894789,89.8567599711,86.8650295533,2.97173041782,0.02
 02/19  20:00:00,85.5131311689,16.3231702687,36.6529092498,0.0,2.06121554724,15.9888894789,63.5295106079,60.5377801901,2.97173041782,0.02
 02/19  21:00:00,103.437854581,21.6474004422,49.1150837215,0.0,2.06121554724,15.9888894789,92.0943654553,89.1026350375,2.97173041782,0.02
 02/19  22:00:00,82.7729027814,15.2568401987,35.0020641569,0.0,2.06121554724,15.9888894789,62.1833966094,59.1916661915,2.97173041782,0.02
 02/19  23:00:00,97.0811371824,20.5745425423,43.831224298,0.0,2.06121554724,15.9888894789,95.7030901772,92.7113597594,2.97173041782,0.02
 02/19  24:00:00,83.5153656276,15.4284974627,35.5728698021,0.0,2.06121554724,15.9888894789,63.5494540975,60.5577236797,2.97173041782,0.02
 02/20  01:00:00,96.5123471767,20.5745425423,43.2624343723,0.0,2.06121554724,15.9888894789,96.7200178949,93.7282874771,2.97173041782,0.02
 02/20  02:00:00,83.1398574931,15.3855831467,35.2402760524,0.0,2.06121554724,15.9888894789,66.0656805363,63.0739501184,2.97173041782,0.02
 02/20  03:00:00,96.0544388061,20.5745425423,42.8045260307,0.0,2.06121554724,15.9888894789,95.7460799506,92.7543495328,2.97173041782,0.02
 02/20  04:00:00,81.3349744866,14.7056093988,34.1384199487,0.0,2.06121554724,15.9888894789,62.8692324534,59.8775020356,2.97173041782,0.02
 02/20  05:00:00,92.8794616447,19.6799972144,40.5471473427,0.0,2.06121554724,15.9888894789,91.0757209046,88.0839904868,2.97173041782,0.02
 02/20  06:00:00,79.3928012539,14.8276970388,32.0511059408,0.0,2.06121554724,15.9888894789,68.0653862497,65.0736558319,2.97173041782,0.02
 02/20  07:00:00,103.422606707,22.7927763581,47.908353846,0.0,2.06121554724,15.9888894789,103.165448219,100.173717802,2.97173041782,0.02
 02/20  08:00:00,78.6772978786,18.7491928784,41.4168941664,0.0,2.06121554724,15.9888894789,79.6511214929,76.6593910751,2.97173041782,0.02
 02/20  09:00:00,127.195897294,23.994377206,56.766490559,0.0,4.12243109448,41.7362269337,93.8405139797,88.86762995,4.9528840297,0.02
 02/20  10:00:00,110.782512374,19.0066787744,45.4560697327,0.0,4.12243109448,41.7362269337,70.9406341767,65.967750147,4.9528840297,0.02
 02/20  11:00:00,130.992493972,24.337691734,60.2197726707,0.0,4.12243109448,41.7362269337,85.6492708853,80.6763868556,4.9528840297,0.02
 02/20  12:00:00,115.161011342,19.6117913973,49.2294560331,0.0,4.12243109448,41.7362269337,63.5566927439,58.5838087142,4.9528840297,0.02
 02/20  13:00:00,131.838400573,24.5144702849,60.8889006705,0.0,4.12243109448,41.7362269337,80.746480543,75.7735965134,4.9528840297,0.02
 02/20  14:00:00,114.5042265,19.6209569252,48.563505606,0.0,4.12243109448,41.7362269337,68.5335370758,63.5606530461,4.9528840297,0.02
 02/20  15:00:00,131.971699314,24.5177626858,61.0189069483,0.0,4.12243109448,41.7362269337,82.8612239091,77.8883398794,4.9528840297,0.02
 02/20  16:00:00,114.68315686,19.6168937308,48.7464990931,0.0,4.12243109448,41.7362269337,67.2036822085,62.2307981788,4.9528840297,0.02
 02/20  17:00:00,113.320911646,24.5112185596,59.2323556407,0.0,4.12243109448,24.8785346261,88.0592460287,83.086361999,4.9528840297,0.02
 02/20  18:00:00,78.936208503,17.8197999633,42.6513036987,0.0,2.06121554724,15.9888894789,65.8557322175,62.8640017997,2.97173041782,0.02
 02/20  19:00:00,105.973511507,23.443401821,54.5184217581,0.0115975620489,2.06121554724,15.9888894789,93.4949495905,90.5032191727,2.97173041782,0.02
 02/20  20:00:00,85.3962841404,16.2801284746,36.5706736469,0.00843022611109,2.06121554724,15.9888894789,67.7158327437,64.7241023258,2.97173041782,0.02
 02/20  21:00:00,93.7817014109,20.5745425423,40.5317882137,0.0,2.06121554724,15.9888894789,95.1397935152,92.1480630974,2.97173041782,0.02
 02/20  22:00:00,78.4851920128,14.9993543028,30.971838957,0.0,2.06121554724,15.9888894789,67.437828062,64.4460976441,2.97173041782,0.02
 02/20  23:00:00,96.327931696,21.0036857023,42.6483916404,0.000483606211934,2.06121554724,15.9888894789,105.483849775,93.91043406,2.97173041782,8.60168529715
 02/20  24:00:00,74.9341879914,14.3127252468,28.1074639982,0.0,2.06121554724,15.9888894789,67.8245720663,64.8328416485,2.97173041782,0.02
 02/21  01:00:00,102.134490111,21.6474004422,45.7505035239,0.0,4.12243109448,15.9888894789,95.5899720367,92.5982416189,2.97173041782,0.02
 02/21  02:00:00,76.9055838531,14.3127252468,28.0176444746,0.0,4.12243109448,15.9888894789,67.1002269399,64.1084965221,2.97173041782,0.02
 02/21  03:00:00,99.9891658431,20.9674266943,44.3082062562,0.0,4.12243109448,15.9888894789,90.6848672665,87.6931368486,2.97173041782,0.02
 02/21  04:00:00,72.7818542756,12.9709072549,25.2703126938,0.0,4.12243109448,15.9888894789,62.4415071259,59.4497767081,2.97173041782,0.02
 02/21  05:00:00,141.271136382,28.5743896356,60.6014412812,0.0,12.3672932834,24.9413748627,113.757829052,108.784945022,4.9528840297,0.02
 02/21  06:00:00,148.275986075,28.6306884358,61.8284374695,5.72155473762,12.3672932834,24.9413748627,184.789428163,179.816544134,4.9528840297,0.02
 02/21  07:00:00,212.430949989,29.5893687997,69.7526931031,2.84810167842,24.7345865669,70.7195625826,150.256762017,140.330993958,9.90576805939,0.02
 02/21  08:00:00,234.012802006,29.8260650471,73.4854175754,0.513375068163,37.1018798503,92.3937384068,128.053272445,118.127504385,9.90576805939,0.02
 02/21  09:00:00,250.965674869,30.1444389619,78.4508709858,0.139441432983,37.1018798503,104.434947198,118.152752389,108.22698433,9.90576805939,0.02
 02/21  10:00:00,267.564366679,30.6348962212,82.6161545872,0.0408010559139,37.1018798503,116.476155989,104.172640811,94.2468727519,9.90576805939,0.02
 02/21  11:00:00,270.614203029,31.2042696751,85.1369014845,0.0,37.1018798503,116.476155989,101.982837234,83.4563229982,9.90576805939,8.6207461762
 02/21  12:00:00,274.281346148,31.6992264181,88.308986507,0.0,37.1018798503,116.476155989,85.6143283513,75.6885602919,9.90576805939,0.02
 02/21  13:00:00,265.115792793,32.0825385679,90.8017514025,0.0,37.1018798503,104.434947198,77.3822003187,67.4564322593,9.90576805939,0.02
 02/21  14:00:00,278.036402325,32.3108762295,91.4522891589,0.0,37.1018798503,116.476155989,84.137277287,65.6097739214,9.90576805939,8.62173530621
 02/21  15:00:00,278.485322876,32.7417738323,91.4705923353,0.0,37.1018798503,116.476155989,75.2212180799,65.2954500205,9.90576805939,0.02
 02/21  16:00:00,278.646514057,32.9585242801,91.4151676534,0.0,37.1018798503,116.476155989,75.4005204872,65.4747524278,9.90576805939,0.02
 02/21  17:00:00,277.497897899,32.9019105038,90.323596653,0.0,37.1018798503,116.476155989,76.7244665562,66.7986984968,9.90576805939,0.02
 02/21  18:00:00,275.642829674,32.4655870513,88.9058090469,0.0,37.1018798503,116.476155989,89.3558827783,70.8385775143,9.90576805939,8.61153720457
 02/21  19:00:00,180.511602404,28.640037742,69.4690997287,0.0,24.7345865669,47.5788473902,66.0810450149,61.1081609852,4.9528840297,0.02
 02/21  20:00:00,181.650512928,28.5533173519,65.9964006893,0.0,24.7345865669,47.5788473902,73.5986534457,68.625769416,4.9528840297,0.02
 02/21  21:00:00,159.327399938,28.7675040576,64.7160382847,0.0,12.3672932834,38.6892022431,87.1421130406,84.1503826227,2.97173041782,0.02
 02/21  22:00:00,111.573867367,17.4965311725,40.132856995,0.0,12.3672932834,27.0668015668,59.2241701352,56.2324397174,2.97173041782,0.02
 02/21  23:00:00,106.637558794,22.6492315601,49.2286885464,0.0,4.12243109448,15.9888894789,82.3057510278,79.31402061,2.97173041782,0.02
 02/21  24:00:00,88.5834833885,16.4088714226,37.5763452134,0.0,4.12243109448,15.9888894789,65.0478800644,62.0561496466,2.97173041782,0.02
 02/22  01:00:00,106.741304015,22.4990314541,49.4826338684,0.0,4.12243109448,15.9888894789,91.3335594987,88.3418290809,2.97173041782,0.02
 02/22  02:00:00,83.6326130881,15.6364137347,33.39793259,0.0,4.12243109448,15.9888894789,66.2931033803,63.3013729625,2.97173041782,0.02
 02/22  03:00:00,101.176686672,21.4328288622,45.0072722057,0.0,4.12243109448,15.9888894789,91.8190705675,88.8273401497,2.97173041782,0.02
 02/22  04:00:00,75.3216338815,14.3127252468,26.433694953,0.0,4.12243109448,15.9888894789,65.2810374501,62.2893070323,2.97173041782,0.02
 02/22  05:00:00,137.31397065,28.5743896356,56.644275827,0.0,12.3672932834,24.9413748627,104.848464194,99.8755801644,4.9528840297,0.02
 02/22  06:00:00,145.654109152,28.715196975,61.9449100097,2.89869694598,12.3672932834,24.9413748627,174.063525126,169.090641096,4.9528840297,0.02
 02/22  07:00:00,215.095070885,29.8538477463,73.7510448512,1.24939202611,24.7345865669,70.7195625826,140.10859336,130.182825301,9.90576805939,0.02
 02/22  08:00:00,235.97050621,30.1425034676,75.4518747675,0.18817888384,37.1018798503,92.3937384068,119.446764394,109.520996335,9.90576805939,0.02
 02/22  09:00:00,250.670736433,30.3296088584,78.0517485227,0.0584060118372,37.1018798503,104.434947198,121.015487276,102.493945935,9.90576805939,8.61577328117
 02/22  10:00:00,264.644897512,30.5907645837,79.7816858397,0.0,37.1018798503,116.476155989,106.201882621,96.2761145613,9.90576805939,0.02
 02/22  11:00:00,265.74153725,30.778861365,80.68969592,0.0,37.1018798503,116.476155989,102.713783263,92.7880152033,9.90576805939,0.02
 02/22  12:00:00,268.404712394,31.0146640152,83.1168327127,0.0,37.1018798503,116.476155989,96.4195026175,86.4937345581,9.90576805939,0.02
 02/22  13:00:00,259.978719228,31.3379194088,86.4092952482,0.0,37.1018798503,104.434947198,96.1507717197,77.6261593259,9.90576805939,8.61884433439
 02/22  14:00:00,269.841491693,31.4419155532,84.1264425778,0.0,37.1018798503,116.476155989,88.8835569599,78.9577889005,9.90576805939,0.02
 02/22  15:00:00,264.254670017,31.4444777814,78.5371726754,0.0,37.1018798503,116.476155989,96.9276460165,87.0018779571,9.90576805939,0.02
 02/22  16:00:00,263.778370849,31.4418518415,78.0636384498,0.0,37.1018798503,116.476155989,105.218346146,86.6929070741,9.90576805939,8.61967101233
 02/22  17:00:00,262.923052396,31.3781029476,77.2726362867,0.0,37.1018798503,116.476155989,96.4253409476,86.4995728882,9.90576805939,0.02
 02/22  18:00:00,259.140587744,31.2386861245,73.6305140989,0.0,37.1018798503,116.476155989,96.8467201851,86.9209521257,9.90576805939,0.02
 02/22  19:00:00,168.258605644,28.3598180556,57.4963158172,0.0,24.7345865669,47.5788473902,70.7247919718,65.7519079421,4.9528840297,0.02
 02/22  20:00:00,175.282755299,28.8747898476,59.3071564372,0.0,24.7345865669,47.5788473902,75.3440343683,70.3711503386,4.9528840297,0.02
 02/22  21:00:00,146.363049503,28.1237893177,52.395385437,0.0,12.3672932834,38.6892022431,87.7877290337,84.7959986158,2.97173041782,0.02
 02/22  22:00:00,103.982336473,17.2175881186,32.820258991,0.0,12.3672932834,27.0668015668,60.2996703547,57.3079399368,2.97173041782,0.02
 02/22  23:00:00,96.6379444483,21.7761433902,40.1252144735,0.0,4.12243109448,15.9888894789,81.4978660571,78.5061356393,2.97173041782,0.02
 02/22  24:00:00,72.4733657595,14.3127252468,23.5854258605,0.0,4.12243109448,15.9888894789,62.0470125519,59.0552821341,2.97173041782,0.02
 02/23  01:00:00,94.9208544677,21.6474004422,38.5368674318,0.0,4.12243109448,15.9888894789,89.4066182156,86.4148877978,2.97173041782,0.02
 02/23  02:00:00,71.6499957564,14.3127252468,22.7620558416,0.0,4.12243109448,15.9888894789,64.0718955746,61.0801651568,2.97173041782,0.02
 02/23  03:00:00,93.2223619712,20.9674266943,37.5414017687,0.0,4.12243109448,15.9888894789,93.440397905,81.867096361,2.97173041782,8.60157112625
 02/23  04:00:00,71.0084686574,14.3127252468,22.1205287798,0.0,4.12243109448,15.9888894789,65.3000371544,62.3083067366,2.97173041782,0.02
 02/23  05:00:00,129.504832297,28.6816754256,48.7278508601,0.0,12.3672932834,24.9413748627,105.029530313,100.056646283,4.9528840297,0.02
 02/23  06:00:00,134.570331862,28.7173983141,49.9248170276,3.83281059371,12.3672932834,24.9413748627,173.500709993,168.527825963,4.9528840297,0.02
 02/23  07:00:00,196.890197759,29.8675577326,54.5415478818,2.24030529047,24.7345865669,70.7195625826,140.206065828,130.280297769,9.90576805939,0.02
 02/23  08:00:00,217.496854104,30.1463070569,56.1061577062,1.05644265571,37.1018798503,92.3937384068,119.952168835,110.026400776,9.90576805939,0.02
 02/23  09:00:00,233.128027206,30.3027847406,60.0310924054,0.563244219375,37.1018798503,104.434947198,112.916550158,102.990782098,9.90576805939,0.02
 02/23  10:00:00,247.903645271,30.4761072831,62.8958510795,0.259199797067,37.1018798503,116.476155989,108.812017755,98.8862496955,9.90576805939,0.02
 02/23  11:00:00,251.945132311,30.9990277618,66.6262945397,0.0467490208557,37.1018798503,116.476155989,111.185804607,92.659399291,9.90576805939,8.62063725636
 02/23  12:00:00,254.500523322,31.5002801794,68.7175330089,0.00957989245698,37.1018798503,116.476155989,97.7413626464,87.815594587,9.90576805939,0.02
 02/23  13:00:00,242.757494347,31.5451688243,68.980852498,0.0,37.1018798503,104.434947198,97.5183344474,87.592566388,9.90576805939,0.02
 02/23  14:00:00,257.239586597,32.0457324423,70.9206377825,0.0,37.1018798503,116.476155989,93.8437412733,83.9179732139,9.90576805939,0.02
 02/23  15:00:00,256.914626305,32.2497082031,70.3919158488,0.0,37.1018798503,116.476155989,100.778201252,82.2517946754,9.90576805939,8.62063851683
 02/23  16:00:00,256.565888064,32.0864691072,70.2066263278,0.0,37.1018798503,116.476155989,92.9988586167,83.0730905573,9.90576805939,0.02
 02/23  17:00:00,254.190439192,31.9241240837,67.993952051,0.0,37.1018798503,116.476155989,93.683089077,83.7573210176,9.90576805939,0.02
 02/23  18:00:00,249.916677254,31.6963670157,63.9488795617,0.0,37.1018798503,116.476155989,94.6244239062,84.6986558468,9.90576805939,0.02
 02/23  19:00:00,159.283435654,28.4671038456,48.4138414531,0.0,24.7345865669,47.5788473902,78.5765242713,65.0192214639,4.9528840297,8.60441877766
 02/23  20:00:00,166.326401372,28.8962470056,50.3293475247,0.0,24.7345865669,47.5788473902,75.2223167168,70.2494326871,4.9528840297,0.02
 02/23  21:00:00,139.66008916,28.1237893177,45.6924421984,0.0,12.3672932834,38.6892022431,88.0243450336,85.0326146158,2.97173041782,0.02
 02/23  22:00:00,99.8461414098,17.1317594866,28.7699049407,0.0,12.3672932834,27.0668015668,59.9058343006,56.9141038828,2.97173041782,0.02
 02/23  23:00:00,91.6131003746,21.6903147582,35.1862003386,0.0,4.12243109448,15.9888894789,81.2068748401,78.2151444223,2.97173041782,0.02
 02/23  24:00:00,69.6906500491,14.3127252468,20.8027114675,0.0,4.12243109448,15.9888894789,62.6365926813,59.6448622634,2.97173041782,0.02
 02/24  01:00:00,91.925703629,21.6903147582,35.4988036057,0.0,4.12243109448,15.9888894789,92.9941195195,90.0023891017,2.97173041782,0.02
 02/24  02:00:00,69.5918329386,14.3127252468,20.7038943625,0.0,4.12243109448,15.9888894789,63.8157493384,60.8240189206,2.97173041782,0.02
 02/24  03:00:00,91.5686165958,21.6474004422,35.1846308546,0.0,4.12243109448,15.9888894789,91.2640223812,88.2722919633,2.97173041782,0.02
 02/24  04:00:00,67.788070746,13.4181799189,19.817730593,0.0,4.12243109448,15.9888894789,59.930579837,56.9388494192,2.97173041782,0.02
 02/24  05:00:00,127.700664371,28.6816754256,46.9236840758,0.0,12.3672932834,24.9413748627,105.494183458,100.521299428,4.9528840297,0.02
 02/24  06:00:00,133.152366371,28.7118043015,47.9377575496,4.40749962226,12.3672932834,24.9413748627,173.516206842,168.543322812,4.9528840297,0.02
 02/24  07:00:00,193.225897035,29.8710546703,52.8135293542,2.6496937454,24.7345865669,70.7195625826,140.119779514,130.194011455,9.90576805939,0.02
 02/24  08:00:00,216.35608853,30.1837373643,54.8846250294,1.09978333021,37.1018798503,92.3937384068,119.616301186,109.690533127,9.90576805939,0.02
 02/24  09:00:00,230.898913331,30.3929157113,58.0104865418,0.264558512368,37.1018798503,104.434947198,111.30147231,101.37570425,9.90576805939,0.02
 02/24  10:00:00,247.320122058,30.7052378448,62.2329289204,0.109452177896,37.1018798503,116.476155989,114.771628764,96.2481365921,9.90576805939,8.61772411226
 02/24  11:00:00,251.159991724,31.236198763,65.5850436027,0.0657971220055,37.1018798503,116.476155989,100.555618543,90.629850484,9.90576805939,0.02
 02/24  12:00:00,254.00429015,31.7975485245,67.9159626374,0.0175998935285,37.1018798503,116.476155989,96.0318699807,86.1061019213,9.90576805939,0.02
 02/24  13:00:00,244.680903191,32.201138547,70.2482217376,0.0,37.1018798503,104.434947198,101.984422701,83.459891112,9.90576805939,8.61876352993
 02/24  14:00:00,258.612189737,32.5118939289,71.8271702791,0.0,37.1018798503,116.476155989,91.5285749463,81.6028068869,9.90576805939,0.02
 02/24  15:00:00,258.578843785,32.8166097403,71.4892491159,0.0,37.1018798503,116.476155989,89.9362687085,80.0105006491,9.90576805939,0.02
 02/24  16:00:00,256.667550553,33.0441704538,69.3505117362,0.0,37.1018798503,116.476155989,88.3469113151,78.4211432557,9.90576805939,0.02
 02/24  17:00:00,257.864659627,32.9820103658,70.6102903866,0.0,37.1018798503,116.476155989,96.9949870297,78.4722962766,9.90576805939,8.61692269369
 02/24  18:00:00,257.024746207,32.6182940122,70.1350791664,0.0,37.1018798503,116.476155989,90.1220558251,80.1962877657,9.90576805939,0.02
 02/24  19:00:00,163.341694074,28.6387611096,52.3004689758,0.0,24.7345865669,47.5788473902,67.8555982951,62.8827142654,4.9528840297,0.02
 02/24  20:00:00,164.20068607,28.5529324776,48.5469526264,0.0,24.7345865669,47.5788473902,73.5659020213,68.5930179916,4.9528840297,0.02
 02/24  21:00:00,141.435855376,28.5529324776,47.039056351,0.0,12.3672932834,38.6892022431,86.5528115758,83.561081158,2.97173041782,0.02
 02/24  22:00:00,103.544273778,17.6467312785,31.9530577399,0.0,12.3672932834,27.0668015668,58.7234380201,55.7317076023,2.97173041782,0.02
 02/24  23:00:00,89.9137111769,21.0036857023,34.173439352,0.0,4.12243109448,15.9888894789,81.0361286386,78.0443982208,2.97173041782,0.02
 02/24  24:00:00,79.6406457936,15.6001547267,29.4652768772,0.0,4.12243109448,15.9888894789,60.5095418372,57.5178114194,2.97173041782,0.02
 02/25  01:00:00,90.7568498488,21.0036857023,35.0165780175,0.0,4.12243109448,15.9888894789,91.280068944,88.2883385262,2.97173041782,0.02
 02/25  02:00:00,72.9077542506,14.2764662388,24.0791269448,0.0,4.12243109448,15.9888894789,54.9975824863,52.0058520685,2.97173041782,0.02
 02/25  03:00:00,92.2616932567,21.2182572822,36.3068497928,0.0,4.12243109448,15.9888894789,91.5316356795,88.5399052617,2.97173041782,0.02
 02/25  04:00:00,74.7275486375,14.7418684068,25.4104659692,0.0,4.12243109448,15.9888894789,61.9819572258,58.990226808,2.97173041782,0.02
 02/25  05:00:00,110.638041229,27.9092177377,47.7680250572,0.0,4.12243109448,16.0517297156,109.945767511,106.954037093,2.97173041782,0.02
 02/25  06:00:00,102.080035255,26.8363598378,40.2828769473,0.0,4.12243109448,16.0517297156,109.61537923,106.623648813,2.97173041782,0.02
 02/25  07:00:00,136.896697334,29.4112187975,51.3197718422,0.0,4.12243109448,39.6058045677,91.03559103,88.0438606121,2.97173041782,0.02
 02/25  08:00:00,170.382419544,29.4498579198,56.1184553278,6.40203327542,12.3672932834,65.3531420225,158.308648635,144.75408772,4.9528840297,8.60167688501
 02/25  09:00:00,175.108698294,29.4346065552,60.3534891736,4.01782275264,12.3672932834,68.2430321324,146.034824978,141.061940949,4.9528840297,0.02
 02/25  10:00:00,203.228485187,29.5388833276,62.6706506639,0.699382460664,16.4897243779,93.1370602926,132.997800237,125.053185789,7.92461444751,0.02
 02/25  11:00:00,204.711093749,29.7031211152,64.2383808394,0.449936191828,16.4897243779,93.1370602926,125.966867073,118.022252625,7.92461444751,0.02
