Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  09:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,127.73152552,127.73152552
 03/05  10:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,92.5506032803,92.5506032803
 03/05  11:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,56.246310213,56.246310213
 03/05  12:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,34.6597610996,34.6597610996
 03/05  13:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,14.9748539794,14.9748539794
 03/05  14:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,3.55180684353,3.55180684353
 03/05  15:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0251975191608,0.0251975191608
 03/05  16:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/05  17:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.911278080327,0.911278080327
 03/05  18:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,15.4996039235,15.4996039235
 03/05  19:00:00,28.9396014925,8.47611897677,0.0,0.0,7.2973015344,3.595347648,29.0804787804,29.0804787804
 03/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  07:00:00,21.6689515177,8.47611897677,0.0,0.0,1.8243253836,1.797673824,144.886882629,144.886882629
 03/06  08:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,110.183035891,110.183035891
 03/06  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,89.6942482112,89.6942482112
 03/06  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,61.5635863633,61.5635863633
 03/06  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,50.4085831642,50.4085831642
 03/06  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,44.1117230308,44.1117230308
 03/06  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,51.251770311,51.251770311
 03/06  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,53.0478229086,53.0478229086
 03/06  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,54.5592022027,54.5592022027
 03/06  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,53.9613681586,53.9613681586
 03/06  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,57.5439177071,57.5439177071
 03/06  18:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,66.3975873228,66.3975873228
 03/06  19:00:00,47.1295522093,8.47611897677,0.0,0.0,21.8919046032,7.190695296,74.3124614432,74.3124614432
 03/06  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,85.2838175314,85.2838175314
 03/06  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,91.1714077947,91.1714077947
 03/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  05:00:00,15.1458319149,0.0388327073189,0.0,0.0,1.8243253836,1.797673824,1.11955532341,1.11955532341
 03/07  06:00:00,15.1600187297,0.0530195220657,0.0,0.0,1.8243253836,1.797673824,1.51728052813,1.51728052813
 03/07  07:00:00,19.754784851,8.47611897677,0.0,0.0,1.8243253836,1.797673824,218.19062596,218.19062596
 03/07  08:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,175.208780345,175.208780345
 03/07  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,155.856960859,155.856960859
 03/07  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,130.527101916,130.527101916
 03/07  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,116.940907003,116.940907003
 03/07  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,99.1700370379,99.1700370379
 03/07  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,89.1752308941,89.1752308941
 03/07  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,83.479293278,83.479293278
 03/07  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,80.4800876577,80.4800876577
 03/07  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,76.1729574236,76.1729574236
 03/07  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,78.0044134982,78.0044134982
 03/07  18:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,86.9624825471,86.9624825471
 03/07  19:00:00,47.1295522093,8.47611897677,0.0,0.0,21.8919046032,7.190695296,94.3628078079,94.3628078079
 03/07  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,102.473019051,102.473019051
 03/07  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,109.158922848,109.158922848
 03/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  02:00:00,15.1258218325,0.0188226248752,0.0,0.0,1.8243253836,1.797673824,0.541416151872,0.541416151872
 03/08  03:00:00,15.1512090183,0.0442098107014,0.0,0.0,1.8243253836,1.797673824,1.26733284763,1.26733284763
 03/08  04:00:00,15.1911252577,0.0841260500546,0.0,0.0,1.8243253836,1.797673824,2.43455933377,2.43455933377
 03/08  05:00:00,15.2496894824,0.142690274844,0.0,0.0,1.8243253836,1.797673824,4.11852234058,4.11852234058
 03/08  06:00:00,15.2631186113,0.156119403696,0.0,0.0,1.8243253836,1.797673824,4.52752843674,4.52752843674
 03/08  07:00:00,19.754784851,8.47611897677,0.0,0.0,1.8243253836,1.797673824,237.822043526,237.822043526
 03/08  08:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,189.17389029,189.17389029
 03/08  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,165.258695383,165.258695383
 03/08  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,135.966495057,135.966495057
 03/08  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,117.797090938,117.797090938
 03/08  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,99.724227981,99.724227981
 03/08  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,88.1759391839,88.1759391839
 03/08  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,79.0331114802,79.0331114802
 03/08  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,72.5680727986,72.5680727986
 03/08  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,68.5060937709,68.5060937709
 03/08  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,73.1002407177,73.1002407177
 03/08  18:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,81.4278558331,81.4278558331
 03/08  19:00:00,47.1295522093,8.47611897677,0.0,0.0,21.8919046032,7.190695296,91.274561222,91.274561222
 03/08  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,105.598308843,105.598308843
 03/08  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,113.038866815,113.038866815
 03/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  01:00:00,15.1192952206,0.0122960129987,0.0,0.0,1.8243253836,1.797673824,0.355774110442,0.355774110442
 03/09  02:00:00,15.1637172763,0.0567180687486,0.0,0.0,1.8243253836,1.797673824,1.62208655136,1.62208655136
 03/09  03:00:00,15.2441626983,0.137163490732,0.0,0.0,1.8243253836,1.797673824,3.98254692413,3.98254692413
 03/09  04:00:00,15.3183730261,0.211373818539,0.0,0.0,1.8243253836,1.797673824,6.10361482918,6.10361482918
 03/09  05:00:00,15.5223582949,0.415359087288,0.0,0.0,1.8243253836,1.797673824,12.0537599991,12.0537599991
 03/09  06:00:00,15.7697551923,0.662755984687,0.0,0.0,1.8243253836,1.797673824,19.1228322027,19.1228322027
 03/09  07:00:00,19.754784851,8.47611897677,0.0,0.0,1.8243253836,1.797673824,271.339707533,271.339707533
 03/09  08:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,215.192970885,215.192970885
 03/09  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,174.672210985,174.672210985
 03/09  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,129.424381702,129.424381702
 03/09  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,98.1184573255,98.1184573255
 03/09  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,67.1738961103,67.1738961103
 03/09  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,44.6900718051,44.6900718051
 03/09  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,29.3060312563,29.3060312563
 03/09  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,21.6886346288,21.6886346288
 03/09  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,15.9711187454,15.9711187454
 03/09  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,20.1289817631,20.1289817631
 03/09  18:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,34.8324737247,34.8324737247
 03/09  19:00:00,47.1295522093,8.47611897677,0.0,0.0,21.8919046032,7.190695296,57.6576864447,57.6576864447
 03/09  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,77.4430544468,77.4430544468
 03/09  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,98.8642576441,98.8642576441
 03/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  02:00:00,15.1401270497,0.0331278421316,0.0,0.0,1.8243253836,1.797673824,0.951419400767,0.951419400767
 03/10  03:00:00,15.2173544613,0.110355253661,0.0,0.0,1.8243253836,1.797673824,3.18824594396,3.18824594396
 03/10  04:00:00,15.2592283847,0.152229177088,0.0,0.0,1.8243253836,1.797673824,4.40370574633,4.40370574633
 03/10  05:00:00,15.432662604,0.325663396429,0.0,0.0,1.8243253836,1.797673824,9.44603201528,9.44603201528
 03/10  06:00:00,15.6010617657,0.494062558088,0.0,0.0,1.8243253836,1.797673824,14.2848114405,14.2848114405
 03/10  07:00:00,19.754784851,8.47611897677,0.0,0.0,1.8243253836,1.797673824,265.430089479,265.430089479
 03/10  08:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,208.177429548,208.177429548
 03/10  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,167.328526417,167.328526417
 03/10  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,117.61304375,117.61304375
 03/10  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,83.5357608893,83.5357608893
 03/10  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,48.6495217459,48.6495217459
 03/10  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,27.3274605168,27.3274605168
 03/10  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,14.631656591,14.631656591
 03/10  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,5.29402220595,5.29402220595
 03/10  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.31672263593,0.31672263593
 03/10  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,2.39953888626,2.39953888626
 03/10  18:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,10.4356863304,10.4356863304
 03/10  19:00:00,47.1295522093,8.47611897677,0.0,0.0,21.8919046032,7.190695296,45.3159423815,45.3159423815
 03/10  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,80.6123039704,80.6123039704
 03/10  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,96.4722665907,96.4722665907
 03/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  03:00:00,14.668479438,0.0108986863917,0.0,0.0,1.8243253836,1.348255368,0.315804157313,0.315804157313
 03/11  04:00:00,14.6967313681,0.0391506164666,0.0,0.0,1.8243253836,1.348255368,1.12435507706,1.12435507706
 03/11  05:00:00,14.7039903953,0.0464096437214,0.0,0.0,1.8243253836,1.348255368,1.32970426484,1.32970426484
 03/11  06:00:00,14.7915905142,0.134009762637,0.0,0.0,1.8243253836,1.348255368,3.87720533911,3.87720533911
 03/11  07:00:00,19.305366395,8.47611897677,0.0,0.0,1.8243253836,1.348255368,238.90560099,238.90560099
 03/11  08:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,181.024376527,181.024376527
 03/11  09:00:00,23.9162558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,141.351924644,141.351924644
 03/11  10:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,91.4489812384,91.4489812384
 03/11  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,43.2261303142,43.2261303142
 03/11  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,5.64850113876,5.64850113876
 03/11  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  16:00:00,49.5387104873,8.47611897677,0.135202397772,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  17:00:00,49.6618304535,8.47611897677,0.258322363951,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  18:00:00,49.4056000631,8.47611897677,0.00209197351506,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  19:00:00,42.5820645301,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.994632210636,0.994632210636
 03/11  20:00:00,35.4012558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,31.5962810054,31.5962810054
 03/11  21:00:00,35.4012558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,65.4964582108,65.4964582108
 03/11  22:00:00,26.30628048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,89.1338886702,89.1338886702
 03/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  08:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,155.784922062,155.784922062
 03/12  09:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,112.237466581,112.237466581
 03/12  10:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,94.3887235368,94.3887235368
 03/12  11:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,84.8291253354,84.8291253354
 03/12  12:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,65.5083692608,65.5083692608
 03/12  13:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,52.109798817,52.109798817
 03/12  14:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,43.9643245157,43.9643245157
 03/12  15:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,37.445746532,37.445746532
 03/12  16:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,35.670166201,35.670166201
 03/12  17:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,61.5331001965,61.5331001965
 03/12  18:00:00,19.3687681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,86.4666482251,86.4666482251
 03/12  19:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6776537794,0.0200730278188,0.0,0.0,1.8243253836,1.348255368,0.57829835003,0.57829835003
 03/13  01:00:00,15.1485238916,0.0415246839568,0.0,0.0,1.8243253836,1.797673824,1.19168930043,1.19168930043
 03/13  02:00:00,15.157668559,0.0506693513982,0.0,0.0,1.8243253836,1.797673824,1.45711264788,1.45711264788
 03/13  03:00:00,15.2193254512,0.112326243615,0.0,0.0,1.8243253836,1.797673824,3.24583678178,3.24583678178
 03/13  04:00:00,15.2430658145,0.136066606879,0.0,0.0,1.8243253836,1.797673824,3.95598612401,3.95598612401
 03/13  05:00:00,15.2765671672,0.16956795964,0.0,0.0,1.8243253836,1.797673824,4.90783465664,4.90783465664
 03/13  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,236.873856291,236.873856291
 03/13  07:00:00,25.1112681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,197.175470593,197.175470593
 03/13  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,166.717098236,166.717098236
 03/13  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,127.225758867,127.225758867
 03/13  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,97.8067207319,97.8067207319
 03/13  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,61.1836190813,61.1836190813
 03/13  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,34.8821269349,34.8821269349
 03/13  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,19.0952696721,19.0952696721
 03/13  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,15.9813024622,15.9813024622
 03/13  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,19.1892731766,19.1892731766
 03/13  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,33.0718553662,33.0718553662
 03/13  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,48.15312456,48.15312456
 03/13  18:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,57.3372211476,57.3372211476
 03/13  19:00:00,47.1295522093,8.47611897677,0.0,0.0,21.8919046032,7.190695296,66.3890346489,66.3890346489
 03/13  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,68.1630828553,68.1630828553
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,195.561013609,195.561013609
 03/14  07:00:00,25.1112681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,152.91029425,152.91029425
 03/14  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,131.657115574,131.657115574
 03/14  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,104.740902049,104.740902049
 03/14  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,81.2694686856,81.2694686856
 03/14  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,36.5983252224,36.5983252224
 03/14  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,2.15469045099,2.15469045099
 03/14  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  18:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/14  19:00:00,47.1295522093,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/14  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.605681359553,0.605681359553
 03/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,31.5924749106,31.5924749106
