Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/19  01:00:00,15.2489029967,0.0996904109422,0.0260584582904,0.0,2.55330491699,7.21284921042,3.384642673,2.25282609066,1.13181658234
 03/19  02:00:00,14.9539064456,0.102496891158,0.0226177349564,0.0,2.55330491699,6.91848690247,2.83642323643,2.33975120152,0.496672034908
 03/19  03:00:00,14.8067099286,0.0997070614091,0.0253922016568,0.0,2.55330491699,6.7713057485,2.74380971266,2.2471489235,0.496660789164
 03/19  04:00:00,16.8904403939,0.108913291433,0.0234229892323,0.0,3.82705111198,7.57405300124,3.62092244084,2.48937816736,1.13154427347
 03/19  05:00:00,21.4581697818,0.109507697542,0.051945509013,0.0,6.02426329834,9.91545327661,8.31442920697,2.31751008464,5.99691912233
 03/19  06:00:00,26.82660343,0.102847105832,0.108788668861,0.0,6.51253267309,14.7454349813,21.9394193305,1.77362883738,20.1657904931
 03/19  07:00:00,27.7796188494,0.111839018322,0.112875569492,0.0,6.01364874671,17.9699221805,23.3986303444,1.96419726563,21.4344330788
 03/19  08:00:00,21.9691811518,0.134166583765,0.0500783949899,0.0,3.66783283761,18.1171033345,23.5424597149,2.95400462573,20.5884550892
 03/19  09:00:00,19.1453234909,0.163570186518,0.0204489718126,0.0,3.10526160149,15.8560427302,21.957618157,3.90709495485,18.0505232021
 03/19  10:00:00,16.2408118117,0.178549026721,0.0175851555175,0.0,3.10526160149,12.9394160272,20.677313623,4.31874501154,16.3585686114
 03/19  11:00:00,16.3975746228,0.196130067046,0.00958577252329,0.0,3.10526160149,13.0865971812,18.0338989413,4.84774518742,13.1861537539
 03/19  12:00:00,16.2570978746,0.21167642784,0.000743817599147,0.0,3.10526160149,12.9394160272,16.8275721828,5.33337301957,11.4941991632
 03/19  13:00:00,15.8694702387,0.266336071449,0.0,0.0,3.10526160149,12.4978725653,17.0512920994,6.82605887915,10.2252332202
 03/19  14:00:00,15.760144655,0.304191641766,0.0,0.0,3.10526160149,12.3506914113,16.8574904903,7.90122321303,8.95626727723
 03/19  15:00:00,17.1384498045,0.317487337976,0.0,0.0,4.02872759285,12.7922348732,18.5209438109,8.29571059069,10.2252332202
 03/19  16:00:00,24.5810593788,0.309743524881,0.0,0.0,6.50191812146,17.7693977319,20.0104429375,8.09325512662,11.9171878109
 03/19  17:00:00,31.810196757,0.274758619241,0.0334818083419,0.0,8.38069375907,23.1212625696,22.5961521684,6.87206652844,15.7240856399
 03/19  18:00:00,34.103877549,0.264430675709,0.0765910476495,0.0,10.6415932552,23.1212625696,24.688733203,6.21522135317,18.4735118498
 03/19  19:00:00,34.9300494772,0.289721996445,0.0610829666458,0.0,12.3080778603,20.4854999863,24.6650597281,7.03752517361,17.6275345545
 03/19  20:00:00,38.0795158575,0.329909777897,0.0391491254464,0.0,12.456681583,19.8967753704,24.481217993,8.33414370538,16.1470742876
 03/19  21:00:00,32.6402320899,0.384368817639,0.008907340113,0.0,9.18739968257,17.702556249,23.3118419876,10.1256882337,13.1861537539
 03/19  22:00:00,25.7970329747,0.485389604237,0.0,0.0,5.91811778209,14.0365255879,24.5456182286,13.0514190653,11.4941991632
 03/19  23:00:00,20.00801418,0.592879880882,0.0,0.0,3.54045821811,10.5176760807,22.5533640157,16.1350286245,6.41833539121
 03/19  24:00:00,16.4129899428,0.701111199408,0.0,0.0,2.55330491699,7.80157382632,21.231624351,19.2546697603,1.97695459068
 03/20  01:00:00,15.9056770772,0.782522949763,0.0,0.0,2.55330491699,7.21284921042,22.7552589214,21.6248586541,1.13040026729
 03/20  02:00:00,15.6801581101,0.851366290651,0.0,0.0,2.55330491699,6.91848690247,24.1571907757,23.6608736504,0.496317125304
 03/20  03:00:00,15.6045693741,0.92295870863,0.0,0.0,2.55330491699,6.7713057485,26.3154463077,25.81914072,0.496305587736
 03/20  04:00:00,17.7601790075,1.00207489422,0.0,0.0,3.82705111198,7.57405300124,29.423092597,28.2929717022,1.13012089481
 03/20  05:00:00,22.3300638572,1.03334728199,0.0,0.0,6.02426329834,9.91545327661,35.3119188937,29.324666907,5.98725198665
 03/20  06:00:00,27.6836633332,1.06869567791,0.0,0.0,6.51253267309,14.7454349813,50.7761829179,30.6441872787,20.1319956392
 03/20  07:00:00,28.9122567764,1.1638231524,0.0,0.0,6.01364874671,18.163451543,55.1739150685,33.7754436704,21.3984713981
 03/20  08:00:00,24.783886688,1.55253694628,0.0,0.0,4.35151303671,18.8798367041,58.5845114539,38.0305795994,20.5539318545
 03/20  09:00:00,21.9933013398,1.58558343856,0.0,0.0,3.78894180059,16.6187760998,56.5178341459,38.4975187741,18.0203153718
 03/20  10:00:00,19.0726544588,1.5815632607,0.0,0.0,3.78894180059,13.7021493968,54.543610905,38.2123731877,16.3312377174
 03/20  11:00:00,19.2224033664,1.58413101445,0.0,0.0,3.78894180059,13.8493305508,51.483666832,38.3194497168,13.1642171152
 03/20  12:00:00,18.862580986,1.5347498522,0.0,0.0,3.69398621738,13.6338449159,48.2812855554,36.8061460946,11.4751394608
 03/20  13:00:00,18.5736755539,1.52412781795,0.0,0.0,3.78894180059,13.2606059349,46.6180230461,36.4096918262,10.2083312199
 03/20  14:00:00,18.4722482458,1.56988166393,0.0,0.0,3.78894180059,13.1134247809,46.8435009179,37.9019779388,8.9415229791
 03/20  15:00:00,19.7862323388,1.51885630361,0.0,0.0,4.71240779196,13.5549682428,46.5715358752,36.3632046553,10.2083312199
 03/20  16:00:00,27.1939585022,1.47622907956,0.0,0.0,7.18559832057,18.5321311015,46.9233994575,35.0259905831,11.8974088744
 03/20  17:00:00,32.7761953731,1.08070968125,0.0,0.0,8.38069375907,23.3147919321,47.0817578121,31.3839242151,15.6978335969
 03/20  18:00:00,34.7851991945,1.02234336888,0.0,0.0,10.6415932552,23.1212625696,48.0520175872,29.6094328018,18.4425847854
 03/20  19:00:00,35.6590610814,1.07981656727,0.0,0.0,12.3080778603,20.4854999863,49.0202878826,31.4222419244,17.5980459582
 03/20  20:00:00,38.8800610183,1.16960406407,0.0,0.0,12.456681583,19.8967753704,50.3502601235,34.230157113,16.1201030105
 03/20  21:00:00,33.520653541,1.27369760875,0.0,0.0,9.18739968257,17.702556249,50.7029361353,37.5387190201,13.1642171152
 03/20  22:00:00,26.7480074923,1.43636412178,0.0,0.0,5.91811778209,14.0365255879,54.0928186498,42.617679189,11.4751394608
 03/20  23:00:00,21.036433794,1.62129949486,0.0,0.0,3.54045821811,10.5176760807,54.8539908055,48.4460843081,6.40790649741
 03/20  24:00:00,17.4944215134,1.78254277003,0.0,0.0,2.55330491699,7.80157382632,55.4818732277,53.5077955732,1.97407765446
 03/21  01:00:00,17.007700834,1.8845467066,0.0,0.0,2.55330491699,7.21284921042,57.8692279727,56.7402815412,1.12894643158
 03/21  02:00:00,16.7933006186,1.96450879912,0.0,0.0,2.55330491699,6.91848690247,59.8129381891,59.3169853412,0.495952847904
 03/21  03:00:00,16.7114827555,2.02987209004,0.0,0.0,2.55330491699,6.7713057485,61.8974414575,61.4015004347,0.495941022779
 03/21  04:00:00,18.8500850024,2.09198088909,0.0,0.0,3.82705111198,7.57405300124,64.6490437092,63.5203836102,1.12866009898
 03/21  05:00:00,23.3629749858,2.06625841059,0.0,0.0,6.02426329834,9.91545327661,68.5504774088,62.5731443337,5.97733307512
 03/21  06:00:00,28.5874898315,1.97252217618,0.0,0.0,6.51253267309,14.7454349813,79.4649447671,59.3676190029,20.0973257642
 03/21  07:00:00,29.7683745318,2.0199409078,0.0,0.0,6.01364874671,18.163451543,82.4686496821,61.1070707714,21.3615789107
 03/21  08:00:00,25.5246692004,2.29331945861,0.0,0.0,4.35151303671,18.8798367041,82.7978590489,62.2793440034,20.5185150455
 03/21  09:00:00,22.555110228,2.14739232675,0.0,0.0,3.78894180059,16.6187760998,74.1091385817,56.1198129178,17.9893256639
 03/21  10:00:00,19.4510673289,1.95997613073,0.0,0.0,3.78894180059,13.7021493968,65.8572771768,49.5540777666,16.3031994102
 03/21  11:00:00,19.4265991774,1.78832682545,0.0,0.0,3.78894180059,13.8493305508,57.2412241753,44.0995114909,13.1417126845
 03/21  12:00:00,18.8847971158,1.55696598192,0.0,0.0,3.69398621738,13.6338449159,48.4571841719,37.0015977411,11.4555864308
 03/21  13:00:00,18.4378603273,1.38831259139,0.0,0.0,3.78894180059,13.2606059349,42.0957098852,31.9047181447,10.1909917405
 03/21  14:00:00,18.1484865957,1.24612001383,0.0,0.0,3.78894180059,13.1134247809,36.6229997584,27.6966027082,8.92639705022
 03/21  15:00:00,19.3837829149,1.11640687964,0.0,0.0,4.71240779196,13.5549682428,34.1185967119,23.9276049714,10.1909917405
 03/21  16:00:00,26.6561451673,0.938415744695,0.0,0.0,7.18559832057,18.5321311015,30.5233972048,18.6462792106,11.8771179942
 03/21  17:00:00,32.2061966912,0.510710999311,0.0,0.0,8.38069375907,23.3147919321,29.9348801479,14.2639780829,15.670902065
 03/21  18:00:00,34.1974462871,0.434590461388,0.0,0.0,10.6415932552,23.1212625696,30.4578400926,12.0469828654,18.4108572273
 03/21  19:00:00,35.1052680595,0.526023545452,0.0,0.0,12.3080778603,20.4854999863,32.3939075034,14.826113403,17.5677941004
 03/21  20:00:00,38.346811494,0.636354539835,0.0,0.0,12.456681583,19.8967753704,34.3022413123,18.2098076839,16.0924336284
 03/21  21:00:00,32.9936212248,0.746665292624,0.0,0.0,9.18739968257,17.702556249,34.7179652318,21.5762525473,13.1417126845
 03/21  22:00:00,26.2632967581,0.951653387623,0.0,0.0,5.91811778209,14.0365255879,39.2149564585,27.7593700277,11.4555864308
 03/21  23:00:00,20.6030418398,1.1879075407,0.0,0.0,3.54045821811,10.5176760807,41.4288856357,35.0316779661,6.39720766966
 03/21  24:00:00,17.1202877125,1.40840896907,0.0,0.0,2.55330491699,7.80157382632,43.80101306,41.8298868063,1.9711262537
 03/22  01:00:00,16.6618039218,1.53864979437,0.0,0.0,2.55330491699,7.21284921042,46.8423991077,45.7149436026,1.12745550514
 03/22  02:00:00,16.4657840739,1.63699225441,0.0,0.0,2.55330491699,6.91848690247,49.1248091311,48.6292298206,0.495579310478
 03/22  03:00:00,16.3967591285,1.715148463,0.0,0.0,2.55330491699,6.7713057485,51.4400328799,50.9444656777,0.495567202162
 03/22  04:00:00,18.5400591782,1.78195506489,0.0,0.0,3.82705111198,7.57405300124,54.1944755066,53.0673131882,1.12716231834
 03/22  05:00:00,23.0510072842,1.75429070893,0.0,0.0,6.02426329834,9.91545327661,58.0232165099,52.0560511844,5.96716532544
 03/22  06:00:00,28.2711340397,1.65616638437,0.0,0.0,6.51253267309,14.7454349813,68.8649036348,48.8031124988,20.061791136
 03/22  07:00:00,29.3906618983,1.6422282743,0.0,0.0,6.01364874671,18.163451543,69.6868218891,48.363055347,21.3237665421
 03/22  08:00:00,25.1560054629,1.92465572119,0.0,0.0,4.35151303671,18.8798367041,69.7002255498,49.2180103995,20.4822151503
 03/22  09:00:00,22.1860665746,1.77834867339,0.0,0.0,3.78894180059,16.6187760998,61.3435248644,43.3859616088,17.9575632556
 03/22  10:00:00,19.0180549982,1.52696380005,0.0,0.0,3.78894180059,13.7021493968,51.5423900593,35.2679280662,16.2744619931
 03/22  11:00:00,18.9530779775,1.3148056255,0.0,0.0,3.78894180059,13.8493305508,41.9834830284,28.8648359024,13.1186471261
 03/22  12:00:00,18.47667763,1.14884649615,0.0,0.0,3.69398621738,13.6338449159,35.4688189561,24.0332730925,11.4355458636
 03/22  13:00:00,18.0333335366,0.98378580071,0.0,0.0,3.78894180059,13.2606059349,29.4403238327,19.2671039159,10.1732199168
 03/22  14:00:00,17.7386790461,0.836312464227,0.0,0.0,3.78894180059,13.1134247809,23.9797251936,15.0688312236,8.91089396998
 03/22  15:00:00,18.9500363389,0.682660303645,0.0,0.0,4.71240779196,13.5549682428,20.9518580113,10.7786380945,10.1732199168
 03/22  16:00:00,26.2441967987,0.526467376076,0.0,0.0,7.18559832057,18.5321311015,18.3662399862,6.50991880696,11.8563211792
 03/22  17:00:00,31.8163550015,0.12086930961,0.0,0.0,8.38069375907,23.3147919321,18.7432099304,3.0999109107,15.6432990197
 03/22  18:00:00,33.8514812719,0.0886254462773,0.0,0.0,10.6415932552,23.1212625696,20.6393748914,2.26103632026,18.3783385712
 03/22  19:00:00,34.6950346412,0.115790127111,0.0,0.0,12.3080778603,20.4854999863,20.5177445712,2.98095663124,17.53678794
 03/22  20:00:00,37.879058022,0.168601067785,0.0,0.0,12.456681583,19.8967753704,20.4391354619,4.37506112656,16.0640743353
 03/22  21:00:00,32.4955239411,0.248568008875,0.0,0.0,9.18739968257,17.702556249,19.6543431422,6.53569601615,13.1186471261
 03/22  22:00:00,25.6861934701,0.374550099608,0.0,0.0,5.91811778209,14.0365255879,21.4395205293,10.0039746656,11.4355458636
 03/22  23:00:00,19.9140671727,0.498932873596,0.0,0.0,3.54045821811,10.5176760807,19.7975429449,13.4113008685,6.38624207633
 03/22  24:00:00,16.3471843317,0.635305588283,0.0,0.0,2.55330491699,7.80157382632,19.21671158,17.2486103175,1.96810126244
 03/23  01:00:00,15.8572407679,0.734086640403,0.0,0.0,2.55330491699,7.21284921042,21.1841063224,20.0581783935,1.12592792891
 03/23  02:00:00,15.6295469808,0.800755161285,0.0,0.0,2.55330491699,6.91848690247,22.3994895711,21.9042929476,0.495196623545
 03/23  03:00:00,15.5368258019,0.855215136415,0.0,0.0,2.55330491699,6.7713057485,23.8552832044,23.3600989679,0.4951842365
 03/23  04:00:00,17.6652828867,0.907178773437,0.0,0.0,3.82705111198,7.57405300124,25.9648813326,24.8392533364,1.12562799621
 03/23  05:00:00,22.1926988637,0.895982288502,0.0,0.0,6.02426329834,9.91545327661,30.4469838843,24.4902321353,5.956751749
 03/23  06:00:00,27.4173889125,0.802421257151,0.0,0.0,6.51253267309,14.7454349813,41.7440320931,21.7186298145,20.0254022785
 03/23  07:00:00,28.5270510978,0.778617473791,0.0,0.0,6.01364874671,18.163451543,42.2966317738,21.0115862838,21.2850454899
 03/23  08:00:00,24.3454659955,1.11411625372,0.0,0.0,4.35151303671,18.8798367041,43.141001125,22.6959582061,20.445042919
 03/23  09:00:00,21.5159273993,1.10820949802,0.0,0.0,3.78894180059,16.6187760998,40.2595823338,22.3345447807,17.9250375531
 03/23  10:00:00,18.4797853167,0.988694118546,0.0,0.0,3.78894180059,13.7021493968,35.0339089541,18.7888749775,16.2450339766
 03/23  11:00:00,18.518824665,0.880552313019,0.0,0.0,3.78894180059,13.8493305508,28.785279412,15.6902521413,13.0950272707
 03/23  12:00:00,18.030483077,0.702651943139,0.0,0.0,3.69398621738,13.6338449159,22.2461328923,10.8311091981,11.4150236942
 03/23  13:00:00,17.6083664916,0.558818755699,0.0,0.0,3.78894180059,13.2606059349,17.1510765575,6.99605554568,10.1550210118
 03/23  14:00:00,17.3358902769,0.432989465225,0.000534229782807,0.0,3.78894180059,13.1134247809,12.6939568397,3.79893851023,8.89501832949
 03/23  15:00:00,18.6277932197,0.338415405116,0.0220017793235,0.0,4.71240779196,13.5549682428,11.5991214755,1.44410046361,10.1550210118
 03/23  16:00:00,26.0504631042,0.287417907484,0.0453157741163,0.0,7.18559832057,18.5321311015,12.041916075,0.206891486653,11.8350245883
 03/23  17:00:00,31.7698422088,0.015847354246,0.0585091627365,0.0,8.38069375907,23.3147919321,15.6150326354,0.0,15.6150326354
 03/23  18:00:00,33.9187847017,0.0337433011785,0.12218557484,0.0,10.6415932552,23.1212625696,18.3450384472,0.0,18.3450384472
 03/23  19:00:00,34.6868778947,0.0240787165584,0.0835546640922,0.0,12.3080778603,20.4854999863,17.505036659,0.0,17.505036659
 03/23  20:00:00,37.750385454,0.0129016172843,0.0270268825461,0.0,12.456681583,19.8967753704,16.1519150441,0.116881514599,16.0350335295
 03/23  21:00:00,32.2675275417,0.0201243623016,0.000447247244545,0.0,9.18739968257,17.702556249,13.5967279331,0.501700662366,13.0950272707
 03/23  22:00:00,25.3924389476,0.0807955770572,0.0,0.0,5.91811778209,14.0365255879,13.4812261821,2.06620248786,11.4150236942
 03/23  23:00:00,19.5769871385,0.161852839341,0.0,0.0,3.54045821811,10.5176760807,10.5192704571,4.14425749237,6.37501296476
 03/23  24:00:00,15.9762126889,0.264333945558,0.0,0.0,2.55330491699,7.80157382632,8.80134047902,6.83633690254,1.96500357648
 03/24  01:00:00,15.4913609518,0.368206824369,0.0,0.0,2.55330491699,7.21284921042,10.7513240562,9.6269599015,1.12436415474
 03/24  02:00:00,15.3347274482,0.505935628717,0.0,0.0,2.55330491699,6.91848690247,14.017313822,13.5225089217,0.494804900337
 03/24  03:00:00,15.3261833914,0.644572725917,0.0,0.0,2.55330491699,6.7713057485,18.0824074043,17.5876151652,0.494792239122
 03/24  04:00:00,17.5021216582,0.744017544963,0.0,0.0,3.82705111198,7.57405300124,21.6863043983,20.5622468116,1.12405758672
 03/24  05:00:00,22.1111140895,0.81439751429,0.0,0.0,6.02426329834,9.91545327661,28.7111330447,22.7650376148,5.94609542993
 03/24  06:00:00,27.4309659595,0.815998304145,0.0,0.0,6.51253267309,14.7454349813,42.8128795419,22.8247095731,19.9881699687
 03/24  07:00:00,27.7307052189,0.875104928255,0.0,0.0,6.01364874671,18.163451543,45.9404204137,24.6949931925,21.2454272212
 03/24  08:00:00,24.3974559002,1.16610615848,0.0,0.0,4.35151303671,18.8798367041,45.3847618481,24.9777524885,20.4070093596
 03/24  09:00:00,21.4892902813,1.08157238006,0.0,0.0,3.78894180059,16.6187760998,39.9770073873,22.0852491987,17.8917581886
 03/24  10:00:00,18.4483328354,0.957241637258,0.0,0.0,3.78894180059,13.7021493968,34.5473962243,18.3324721489,16.2149240754
 03/24  11:00:00,18.4705905519,0.83231819997,0.0,0.0,3.78894180059,13.8493305508,27.825851195,14.7549910818,13.0708601131
 03/24  12:00:00,18.0185664502,0.690735316357,0.0,0.0,3.69398621738,13.6338449159,22.2198643603,10.8258383604,11.3940259999
 03/24  13:00:00,17.6704360629,0.566733787812,0.0541545391436,0.0,3.78894180059,13.2606059349,17.3493713989,7.21297098385,10.136400415
 03/24  14:00:00,17.5753203502,0.495613964626,0.177339803714,0.0,3.78894180059,13.1134247809,13.4870373882,4.60826255806,8.87877483015
 03/24  15:00:00,18.9739036073,0.442572150303,0.263955421782,0.0,4.71240779196,13.5549682428,12.8317628563,2.69536244125,10.136400415
 03/24  16:00:00,26.4240542864,0.387014718797,0.319310144998,0.0,7.18559832057,18.5321311015,12.6999409582,0.886706429998,11.8132345282
 03/24  17:00:00,32.1502677601,0.106458633749,0.348323434464,0.0,8.38069375907,23.3147919321,15.5940022454,0.00789096247822,15.5861112829
 03/24  18:00:00,34.3083581616,0.127558586281,0.417943749688,0.0,10.6415932552,23.1212625696,18.3109667169,0.0,18.3109667169
 03/24  19:00:00,34.9736054731,0.093883814776,0.300477144212,0.0,12.3080778603,20.4854999863,17.4725496603,0.0,17.4725496603
 03/24  20:00:00,37.9600963851,0.0620239266909,0.187615504244,0.0,12.456681583,19.8967753704,16.0422468896,0.0369270783187,16.0053198112
 03/24  21:00:00,32.425879059,0.0663387255376,0.112584401255,0.0,9.18739968257,17.702556249,13.8128425577,0.741982444528,13.0708601131
 03/24  22:00:00,25.4554902751,0.100005278275,0.0438416263558,0.0,5.91811778209,14.0365255879,13.6235788702,2.22955287028,11.3940259999
 03/24  23:00:00,19.5693185561,0.152767607556,0.0014166494532,0.0,3.54045821811,10.5176760807,10.3755737295,4.01205006911,6.36352366035
 03/24  24:00:00,15.955011815,0.243133071586,0.0,0.0,2.55330491699,7.80157382632,8.35598100829,6.39414689509,1.9618341132
 03/25  01:00:00,15.4794333212,0.356279193716,0.0,0.0,2.55330491699,7.21284921042,10.5579960269,9.43523138169,1.12276464519
 03/25  02:00:00,15.2302486387,0.401456819217,0.0,0.0,2.55330491699,6.91848690247,11.038962666,10.5445584092,0.494404256767
 03/25  03:00:00,15.0828499926,0.401239327053,0.0,0.0,2.55330491699,6.7713057485,10.862485802,10.368094476,0.494391326034
 03/25  04:00:00,17.1824544073,0.424350294072,0.0,0.0,3.82705111198,7.57405300124,12.0439825557,10.9215310009,1.12245155474
 03/25  05:00:00,21.7146975252,0.417980950011,0.0,0.0,6.02426329834,9.91545327661,16.6517181671,10.7165186429,5.93519952425
 03/25  06:00:00,26.9978252094,0.382857554051,0.0,0.0,6.51253267309,14.7454349813,29.7153810613,9.7652758281,19.9501052332
 03/25  07:00:00,27.0324137329,0.370342804692,0.0,0.0,6.01364874671,17.9699221805,30.6186475478,9.4137240794,21.2049234684
 03/25  08:00:00,22.1437337442,0.35879757114,0.0,0.0,3.66783283761,18.1171033345,29.4299549725,9.06182923705,20.3681257355
 03/25  09:00:00,19.2247026455,0.263398312899,0.0,0.0,3.10526160149,15.8560427302,24.3522621891,6.49452717161,17.8577350175
 03/25  10:00:00,16.2623756719,0.15389983579,0.0637982067011,0.0,3.10526160149,12.9394160272,19.4636332798,3.2794920735,16.1841412063
 03/25  11:00:00,16.6595807661,0.122429076088,0.345292906767,0.0,3.10526160149,13.0865971812,13.861866065,0.815713254668,13.0461528103
 03/25  12:00:00,16.9714533017,0.181785876242,0.744989796218,0.0,3.10526160149,12.9394160272,11.3985368063,0.0259778071603,11.3725589991
 03/25  13:00:00,16.9498491217,0.25753440646,1.08918054806,0.0,3.10526160149,12.4978725653,10.1173636407,0.0,10.1173636407
 03/25  14:00:00,17.2009356181,0.328056094121,1.41692651075,0.0,3.10526160149,12.3506914113,8.86216828233,0.0,8.86216828233
 03/25  15:00:00,19.15994517,0.435489346986,1.90349335646,0.0,4.02872759285,12.7922348732,10.1173636407,0.0,10.1173636407
 03/25  16:00:00,27.2220035582,0.549389261961,2.40129844233,0.0,6.50191812146,17.7693977319,11.7909574519,0.0,11.7909574519
 03/25  17:00:00,35.1111968751,0.677011505834,2.93222903988,0.0,8.38069375907,23.1212625696,15.5565435271,0.0,15.5565435271
 03/25  18:00:00,38.2228155348,0.842747786621,3.61721192249,0.0,10.6415932552,23.1212625696,18.2761334703,0.0,18.2761334703
 03/25  19:00:00,38.5356416743,0.766292478895,3.19010468136,0.0,12.3080778603,20.4854999863,17.4393365647,0.0,17.4393365647
 03/25  20:00:00,40.8143621185,0.621991403181,2.48191376116,0.0,12.456681583,19.8967753704,15.9749419799,0.0,15.9749419799
 03/25  21:00:00,34.4473871341,0.456658594243,1.74377260766,0.0,9.18739968257,17.702556249,13.0461528103,0.0,13.0461528103
 03/25  22:00:00,26.8551152311,0.322157741001,1.22131411956,0.0,5.91811778209,14.0365255879,11.3725589991,0.0,11.3725589991
 03/25  23:00:00,20.4071877139,0.207541549737,0.784511865065,0.0,3.54045821811,10.5176760807,6.35177756555,0.0,6.35177756555
 03/25  24:00:00,16.3583625934,0.136513854776,0.509969995262,0.0,2.55330491699,7.80157382632,1.95859381119,0.0,1.95859381119
 03/26  01:00:00,15.647032416,0.110765583357,0.413112705177,0.0,2.55330491699,7.21284921042,1.12112987346,0.0,1.12112987346
 03/26  02:00:00,15.2465946903,0.0889594919212,0.328843378923,0.0,2.55330491699,6.91848690247,0.493994811395,0.0,0.493994811395
 03/26  03:00:00,15.0095458174,0.0705571650953,0.257377986832,0.0,2.55330491699,6.7713057485,0.493981615889,0.0,0.493981615889
 03/26  04:00:00,17.0350833698,0.0601915967649,0.216787659736,0.0,3.82705111198,7.57405300124,1.12081037567,0.0,1.12081037567
 03/26  05:00:00,21.5938337276,0.0652920003258,0.231825152068,0.0,6.02426329834,9.91545327661,5.92406725891,0.0,5.92406725891
 03/26  06:00:00,27.019351343,0.0895839931947,0.314799694445,0.0,6.51253267309,14.7454349813,19.911219345,0.0,19.911219345
 03/26  07:00:00,27.0958904505,0.096497019418,0.337322502842,0.0,6.01364874671,17.9699221805,21.1635462264,0.0,21.1635462264
 03/26  08:00:00,22.104203809,0.070215203079,0.249052432832,0.0,3.66783283761,18.1171033345,20.3284035616,0.0,20.3284035616
 03/26  09:00:00,19.5171897322,0.118060633627,0.437824766061,0.0,3.10526160149,15.8560427302,17.8229781153,0.0,17.8229781153
 03/26  10:00:00,17.1154831036,0.221575445424,0.849230028736,0.0,3.10526160149,12.9394160272,16.1526944853,0.0,16.1526944853
 03/26  11:00:00,17.8409345186,0.328899957213,1.32017577809,0.0,3.10526160149,13.0865971812,13.020912679,0.0,13.020912679
 03/26  12:00:00,17.7855206561,0.343033943647,1.39780908328,0.0,3.10526160149,12.9394160272,11.3506290489,0.0,11.3506290489
 03/26  13:00:00,17.7565122383,0.421733029253,1.73164504182,0.0,3.10526160149,12.4978725653,10.0979163264,0.0,10.0979163264
 03/26  14:00:00,17.6145379669,0.424742776174,1.7338421775,0.0,3.10526160149,12.3506914113,8.8452036039,0.0,8.8452036039
 03/26  15:00:00,18.4969380891,0.345607864603,1.330367758,0.0,4.02872759285,12.7922348732,10.0979163264,0.0,10.0979163264
 03/26  16:00:00,25.5399753048,0.278019652492,0.990639798383,0.0,6.50191812146,17.7693977319,11.7681999565,0.0,11.7681999565
 03/26  17:00:00,32.9208065376,0.320486215662,1.09836399252,0.0,8.38069375907,23.1212625696,15.526338124,0.0,15.526338124
 03/26  18:00:00,35.3552343267,0.362530617627,1.22984788346,0.0,10.6415932552,23.1212625696,18.2405490228,0.0,18.2405490228
 03/26  19:00:00,36.0842547438,0.342913072131,1.16209715759,0.0,12.3080778603,20.4854999863,17.4054072078,0.0,17.4054072078
 03/26  20:00:00,39.0635442133,0.309478537998,1.04360872112,0.0,12.456681583,19.8967753704,15.9439090315,0.0,15.9439090315
 03/26  21:00:00,33.2335656908,0.22993161237,0.756678146188,0.0,9.18739968257,17.702556249,13.020912679,0.0,13.020912679
 03/26  22:00:00,25.8999158931,0.138543482275,0.449729040279,0.0,5.91811778209,14.0365255879,11.3506290489,0.0,11.3506290489
 03/26  23:00:00,19.7285542899,0.0736920955488,0.239727895191,0.0,3.54045821811,10.5176760807,6.33977815886,0.0,6.33977815886
 03/26  24:00:00,15.8623627595,0.0427380414036,0.107745974729,0.0,2.55330491699,7.80157382632,2.2058963328,0.250612702769,1.95528363003
 03/27  01:00:00,15.2460582528,0.0585726496521,0.0643314756809,0.0,2.55330491699,7.21284921042,2.12064820047,1.00118787723,1.11946032323
 03/27  02:00:00,14.9649581027,0.114619814766,0.0215464684201,0.0,2.55330491699,6.91848690247,3.28656153721,2.79298485182,0.493576685394
 03/27  03:00:00,14.9367919023,0.255181236827,0.0,0.0,2.55330491699,6.7713057485,7.26805626647,6.77449303652,0.493563229947
 03/27  04:00:00,17.1513486294,0.393244516089,0.0,0.0,3.82705111198,7.57405300124,11.7445737909,10.6254392556,1.11913453534
 03/27  05:00:00,21.7491079336,0.452391358425,0.0,0.0,6.02426329834,9.91545327661,18.1926996093,12.2799976785,5.91270193081
 03/27  06:00:00,27.0828095445,0.467841889144,0.0,0.0,6.51253267309,14.7454349813,32.5513082232,12.6797844026,19.8715238206
 03/27  07:00:00,27.3803441978,0.524743907157,0.0,0.0,6.01364874671,18.163451543,35.4476009721,14.3262932233,21.1213077487
 03/27  08:00:00,24.0845458804,0.853196138672,0.0,0.0,4.35151303671,18.8798367041,36.0989316065,15.8110770051,20.2878546014
 03/27  09:00:00,21.2340857565,0.826367855259,0.0,0.0,3.78894180059,16.6187760998,32.6205130412,14.8330152661,17.7874977751
 03/27  10:00:00,18.2392483033,0.747654129079,0.000502976070483,0.0,3.78894180059,13.7021493968,28.5973109806,12.4767177555,16.1205932251
