Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  21:00:00,386.908530883,35.8620290958,72.0753156964,0.0,115.40909374,92.7192997104,633.787723315,282.441017114,33.3212,318.025506201
 02/24  22:00:00,376.565032733,35.8620290958,85.209412784,0.0,102.647051061,94.1340635361,783.407902803,290.1901273,24.9909,468.226875504
 02/24  23:00:00,290.797653854,35.8620290958,65.6788957426,0.0,77.122965704,65.871452062,668.414214675,299.819696977,16.6606,351.933917698
 02/24  24:00:00,200.231049377,35.8620290958,43.1525738463,0.0,38.286128036,48.4199368926,514.796060337,315.192747173,8.3303,191.273013164
 02/25  01:00:00,149.924848599,30.9693521896,35.0576257761,0.0,27.7269238854,30.610668775,230.009858449,65.6012889827,3.33212,161.076449467
 02/25  02:00:00,144.08620338,30.9693521896,29.171385595,0.0,27.7269238854,30.610668775,172.160563618,53.0610310382,3.33212,115.76741258
 02/25  03:00:00,121.669508849,30.9693521896,24.235554711,0.0,12.7620426787,28.1191506574,166.786834005,47.6628268878,3.33212,115.791887117
 02/25  04:00:00,118.985958161,30.9693521896,21.5638678062,0.0,12.7620426787,28.1191506574,165.306444442,46.1571806183,3.33212,115.817143824
 02/25  05:00:00,126.191170028,30.9693521896,22.1919375907,0.0,12.7620426787,28.1191506574,210.77945665,46.3644798984,3.33212,161.082856751
 02/25  06:00:00,139.942646545,30.9693521896,23.7006008212,0.0,12.7620426787,28.1191506574,250.267616939,47.2971858261,8.3303,194.640131113
 02/25  07:00:00,229.506073348,30.9693521896,32.4966479927,0.0,42.6918050922,54.3732441037,336.876664913,47.6639740225,16.6606,272.552090891
 02/25  08:00:00,293.205499176,35.8720953756,56.3911624671,0.0,42.6918050922,86.1019271793,790.624183666,297.80928069,24.9909,467.824002975
 02/25  09:00:00,358.209441892,35.8620290958,86.002603744,0.0,57.6566862989,112.030105488,1026.6258055,335.018066572,33.3212,658.286538925
 02/25  10:00:00,293.873184313,35.911890255,68.581139769,0.0,57.6566862989,83.6599452969,856.822691685,316.269600154,66.8089,473.74419153
 02/25  11:00:00,223.557773766,36.0006424223,52.4725921927,0.0,42.6918050922,68.9656133826,754.891793281,315.093873046,83.4695,356.328420235
 02/25  12:00:00,213.918828069,36.0437723449,51.1329893718,0.0,34.9340096728,67.7198543238,678.404591904,312.692709053,83.4695,282.242382851
 02/25  13:00:00,210.793000577,36.1182759508,48.8012970477,0.0,34.9340096728,67.7198543238,601.127397045,303.87061563,83.4695,213.787281415
 02/25  14:00:00,192.022873886,36.1771468536,39.721980951,0.0,34.9340096728,57.9733543238,583.152427708,301.452273215,75.1392,206.560954493
 02/25  15:00:00,191.96785145,36.1764107708,39.6659832195,0.0,34.9340096728,57.9733543238,578.769713042,305.792230535,66.8089,206.168582507
 02/25  16:00:00,191.702667277,36.1791015478,39.4110451684,0.0,34.9340096728,57.9733543238,590.376755253,309.067756292,75.1392,206.169798962
 02/25  17:00:00,220.631944178,35.9934024506,39.2771904901,0.0,34.9340096728,62.9068543238,556.777323357,303.108651498,91.7998,161.868871859
 02/25  18:00:00,252.594162507,35.8620290958,43.6429787286,0.0,34.9340096728,72.2186844194,554.827243683,307.389043572,49.9818,197.456400111
 02/25  19:00:00,340.027291229,35.8620290958,50.7781311539,0.0,87.0357390804,86.2600435998,609.730155312,314.961566794,49.9818,244.786788518
 02/25  20:00:00,347.829360804,35.8620290958,61.0551976615,0.0,102.000620287,77.6748002752,681.455476664,329.484835477,33.3212,318.649441187
 02/25  21:00:00,366.052015704,35.8620290958,67.971713684,0.0,102.000620287,88.9820225341,691.437959396,344.148874263,33.3212,313.967885133
 02/25  22:00:00,356.718535174,35.8620290958,68.3442024474,0.0,102.000620287,91.6425454185,690.614538165,351.18723576,24.9909,314.436402405
 02/25  23:00:00,302.426895486,35.8823468169,66.6524867118,0.535424530103,87.0357390804,65.871452062,848.025156335,363.951478268,16.6606,467.413078067
 02/25  24:00:00,206.644813703,35.8958919642,44.4178273801,0.539859365586,42.6918050922,48.4199368926,658.715829812,380.668856882,8.3303,269.716672931
 02/26  01:00:00,154.751392932,30.9693521896,30.6688861057,0.0,34.4311606118,33.1021868926,237.518961024,79.5968192471,3.33212,154.590021777
 02/26  02:00:00,147.507587961,30.9828973369,23.3666515377,0.00453846427051,34.4311606118,33.1021868926,191.150785561,65.419071283,3.33212,122.399594278
 02/26  03:00:00,126.244013039,31.0099876316,19.3634843414,0.191009050024,19.466279405,30.610668775,178.14345688,58.8399009656,3.33212,115.971435915
 02/26  04:00:00,124.519506744,31.0099876316,17.4897004268,0.349752873835,19.466279405,30.610668775,181.614462551,55.8644635668,3.33212,122.417878985
 02/26  05:00:00,132.173381192,31.0099876316,18.4547193118,0.465594832765,19.466279405,30.610668775,212.33528966,54.6574607573,3.33212,154.345708902
 02/26  06:00:00,146.271056899,31.0099876316,20.2336305428,0.539433025966,19.466279405,30.610668775,259.320505151,54.2290656343,8.3303,196.761139517
 02/26  07:00:00,227.159613278,31.0099876316,29.6722642962,0.434354227564,42.6918050922,54.3732441037,349.107056133,53.1613059036,16.6606,279.285150229
 02/26  08:00:00,299.907586138,35.8812078761,53.8752315555,0.0,49.3960418185,88.5934452969,788.742617542,301.52336102,24.9909,462.228356522
 02/26  09:00:00,354.960909871,35.8755742432,82.7503178504,0.0,57.6566862989,112.030105488,1030.01949859,334.461979771,33.3212,662.23631882
 02/26  10:00:00,291.452406312,36.0216614008,75.24111341,0.0631671728098,50.9524495726,81.1684271793,828.049829112,291.852199438,66.8089,469.388729675
 02/26  11:00:00,239.405847265,36.2439370463,67.9641182609,0.138628208544,42.6918050922,68.9656133826,706.819609339,259.916536225,83.4695,363.433573114
 02/26  12:00:00,238.31846715,36.4285616457,70.5529477329,0.0,38.286128036,68.9656133826,609.878446979,244.640709838,83.4695,281.768237141
 02/26  13:00:00,239.990574431,36.6083838771,73.4630633453,0.0,38.286128036,68.9656133826,480.684011523,191.050979445,83.4695,206.163532078
 02/26  14:00:00,223.752656116,36.6483151957,77.1218915445,0.0,31.5818913096,56.727595265,411.801360879,130.527893528,75.1392,206.13426735
 02/26  15:00:00,226.441341549,36.6799610019,80.1979581462,0.0,31.5818913096,56.727595265,369.901586839,97.6801892428,66.8089,205.412497596
 02/26  16:00:00,222.011874642,36.7071569205,75.823449612,0.0,31.5818913096,56.727595265,388.313433258,107.773664527,75.1392,205.400568731
 02/26  17:00:00,237.984980747,36.3992101432,62.8822685153,0.0,31.5818913096,61.661095265,368.23097262,120.854852144,91.7998,155.576320476
 02/26  18:00:00,265.043495379,35.8620290958,62.7728907866,0.0,31.5818913096,70.9729253606,383.718219064,130.067406974,49.9818,203.66901209
 02/26  19:00:00,346.651266471,35.8620290958,68.5777915912,0.0,80.3315023541,83.7685254822,454.598848805,167.751790214,49.9818,236.865258591
 02/26  20:00:00,363.52018814,35.8620290958,78.4618590226,0.0,102.000620287,77.6748002752,562.865820154,211.675549217,33.3212,317.869070936
 02/26  21:00:00,392.167562353,35.8620290958,86.4546312593,0.0,108.704857014,91.4735406516,546.277425357,204.356028132,33.3212,308.600197226
 02/26  22:00:00,364.950489505,35.8620290958,87.3929202524,0.0,95.2963835608,89.1510273009,529.355560614,186.679009701,24.9909,317.685650913
 02/26  23:00:00,309.32949523,35.8620290958,85.032946294,0.0,80.3315023541,63.3799339444,648.289373521,169.46584863,16.6606,462.162924892
 02/26  24:00:00,221.980902399,35.8620290958,62.2241827767,0.0,42.6918050922,48.4199368926,431.668039512,154.184784087,8.3303,269.152955425
 02/27  01:00:00,161.458586407,30.9693521896,48.9346736316,0.0,25.5240853573,30.610668775,224.000626719,63.5323791314,3.33212,157.136127588
 02/27  02:00:00,146.728479623,30.9693521896,41.5158633131,0.0,19.418418834,29.3649097162,174.001868364,54.9141127671,3.33212,115.755635597
 02/27  03:00:00,135.776668642,30.9693521896,38.4650386543,0.0,12.7620426787,28.1191506574,164.137658084,45.0275059531,3.33212,115.778032131
 02/27  04:00:00,133.969796938,30.9693521896,36.6518834012,0.0,12.7620426787,28.1191506574,158.190918178,39.0578157621,3.33212,115.800982416
 02/27  05:00:00,141.237313903,30.9693521896,37.3121003228,0.0,12.7620426787,28.1191506574,200.52573924,36.1466860749,3.33212,161.046933165
 02/27  06:00:00,176.567572202,30.9693521896,45.0004964845,0.0,25.5240853573,30.610668775,310.326626832,33.1711592387,8.3303,268.825167593
 02/27  07:00:00,303.870814444,33.1710567974,72.2847004038,0.0,51.0481707146,78.1489452969,513.014639302,33.8593266039,16.6606,462.494712698
 02/27  08:00:00,373.656283096,35.8625779651,94.2524552085,0.0,64.3609230253,109.708623606,836.531235719,195.393156053,24.9909,616.147179667
 02/27  09:00:00,305.602088536,35.8620290958,71.5666654201,0.0,51.0481707146,80.7689615957,726.578655732,217.288916078,33.3212,475.968539654
 02/27  10:00:00,271.965984103,36.3171913011,65.7058415849,0.0,51.0481707146,71.0224615957,635.676757678,213.601971366,66.8089,355.265886312
 02/27  11:00:00,207.292448061,36.3375479545,49.7850539327,0.0,32.1804615127,65.7244621605,605.400803779,238.518120744,83.4695,283.413183035
 02/27  12:00:00,200.056587654,36.4000494839,41.8292249942,0.0,32.1804615127,65.7244621605,545.830052569,251.909887089,83.4695,210.45066548
 02/27  13:00:00,198.163325064,36.4785232076,40.6344454101,0.0,32.1804615127,65.7244621605,538.864928079,249.273510201,83.4695,206.121917877
 02/27  14:00:00,188.583145743,36.5062778535,40.747675966,0.0,32.1804615127,55.9779621605,533.586461062,252.700144678,75.1392,205.747116384
 02/27  15:00:00,188.245692978,36.4989288106,40.4172215687,0.0,32.1804615127,55.9779621605,523.030582137,257.945846164,66.8089,198.275835973
 02/27  16:00:00,187.962936927,36.4992447255,40.1533513598,0.0,32.1804615127,55.9779621605,540.121947866,259.600324753,75.1392,205.382423113
 02/27  17:00:00,217.031188402,36.2263318977,40.2508888134,0.0,32.1804615127,60.9114621605,499.118664861,245.797874649,91.7998,161.520990212
 02/27  18:00:00,262.304932783,35.8620290958,50.7861790617,0.0,32.1804615127,77.5397301883,532.23017176,246.333239436,49.9818,235.915132323
 02/27  19:00:00,344.097806108,35.8620290958,67.3834810395,0.0,77.122965704,86.2600435998,733.875902272,256.193362491,49.9818,427.70073978
 02/27  20:00:00,356.07075172,35.8620290958,66.1970780113,0.0,102.647051061,80.1663183927,602.359694513,253.151416148,33.3212,315.887078365
 02/27  21:00:00,388.624613507,35.8620290958,73.4204566429,0.0,115.40909374,92.7192997104,598.745722117,247.948094406,33.3212,317.476427711
 02/27  22:00:00,379.178402885,35.8620290958,87.5420476882,0.0,102.647051061,94.1340635361,739.102901494,246.66656844,24.9909,467.445433054
 02/27  23:00:00,293.761050855,35.8620290958,68.6714372104,0.0,77.122965704,65.871452062,620.216980201,252.895449711,16.6606,350.66093049
 02/27  24:00:00,202.80109061,35.8620290958,45.7522315099,0.0,38.286128036,48.4199368926,465.048914667,264.681476767,8.3303,192.0371379
 02/28  01:00:00,150.011901173,30.9693521896,37.3132861654,0.0,25.5240853573,30.610668775,220.975594177,56.6284802241,3.33212,161.014993953
 02/28  02:00:00,136.411547069,30.9693521896,31.038898565,0.0,19.418418834,29.3649097162,165.12706563,46.0678069408,3.33212,115.72713869
 02/28  03:00:00,124.215380559,30.9693521896,26.7508805869,0.0,12.7620426787,28.1191506574,161.046131021,41.9662729531,3.33212,115.747738068
 02/28  04:00:00,120.943828882,30.9693521896,23.4924083911,0.0,12.7620426787,28.1191506574,160.773165283,41.6715465476,3.33212,115.769498735
 02/28  05:00:00,128.839587215,30.9693521896,24.1816344405,0.0,12.7620426787,28.1191506574,202.601000691,42.955770781,3.33212,156.313109911
 02/28  06:00:00,165.104499323,30.9693521896,32.803298201,0.0,25.5240853573,30.610668775,324.779043166,43.9115245694,8.3303,272.537218597
 02/28  07:00:00,292.738897053,31.7847983406,61.7667907175,0.0,51.0481707146,78.1489452969,520.58902117,42.5789919448,16.6606,461.349429225
 02/28  08:00:00,365.000455877,35.8620290958,84.472308473,0.0,64.3609230253,109.708623606,911.825814329,267.957554677,24.9909,618.877359652
 02/28  09:00:00,296.22678671,35.8620290958,61.4135604143,0.0,51.0481707146,80.7689615957,813.777242126,306.156076812,33.3212,474.299965313
 02/28  10:00:00,264.902716658,36.0763265219,58.890948757,0.0,51.0481707146,71.0224615957,695.27803882,272.425308397,66.8089,356.043830423
 02/28  11:00:00,214.945329018,36.29173938,57.4658499964,0.0,32.1804615127,65.7244621605,623.67692875,259.687546039,83.4695,280.519882711
 02/28  12:00:00,220.080069769,36.4630123627,61.7443686228,0.0,32.1804615127,65.7244621605,534.021786637,244.083071657,83.4695,206.469214981
 02/28  13:00:00,227.10179926,36.6154277958,69.7103170069,0.0,32.1804615127,65.7244621605,496.214678732,206.665377375,83.4695,206.079801357
 02/28  14:00:00,220.979015331,36.6598970034,74.1820394296,0.0,32.1804615127,55.9779621605,433.829487337,152.981942876,75.1392,205.708344461
 02/28  15:00:00,222.120330202,36.6912586825,75.6455433594,0.0,32.1804615127,55.9779621605,413.441974622,141.291891726,66.8089,205.341182896
 02/28  16:00:00,221.567559918,36.7200224954,75.3017413427,0.0,32.1804615127,55.9779621605,404.228407751,123.760077019,75.1392,205.329130732
 02/28  17:00:00,243.53747847,36.4139303114,68.4574550542,0.0,32.1804615127,60.9114621605,359.286581069,112.681309689,91.7998,154.805471381
 02/28  18:00:00,280.489197658,35.8620290958,70.8369891547,0.0,32.1804615127,77.5397301883,421.330377899,135.485762948,49.9818,235.862814951
 02/28  19:00:00,357.611341262,35.8620290958,82.4395889439,0.0,77.122965704,86.2600435998,685.656909868,202.680821058,49.9818,432.99428881
 02/28  20:00:00,367.042049695,35.8620290958,78.2309390247,0.0,102.647051061,80.1663183927,632.548426995,281.858179378,33.3212,317.369047617
 02/28  21:00:00,398.296668375,35.8620290958,83.4540505485,0.0,115.40909374,92.7192997104,587.040103197,242.564670619,33.3212,311.154232578
 02/28  22:00:00,387.258065393,35.8620290958,95.8945817906,0.0,102.647051061,94.1340635361,724.284866835,228.634046325,24.9909,470.65992051
 02/28  23:00:00,298.843386797,35.8620290958,73.7197009994,0.0,77.122965704,65.871452062,618.592761443,251.473937419,16.6606,350.458224024
 02/28  24:00:00,205.780395696,35.8620290958,48.6922940518,0.0,38.286128036,48.4199368926,482.419006134,284.386244695,8.3303,189.702461439
 03/01  01:00:00,150.382595273,30.9693521896,37.6970912092,0.0,25.5240853573,30.610668775,225.33143132,61.0014511957,3.33212,160.997860125
 03/01  02:00:00,134.775519075,30.9693521896,29.419065415,0.0,19.418418834,29.3649097162,168.603725848,49.5522114816,3.33212,115.719394366
 03/01  03:00:00,121.694110696,30.9693521896,24.2438656936,0.0,12.7620426787,28.1191506574,164.485020436,45.4140979863,3.33212,115.73880245
 03/01  04:00:00,117.743043283,30.9693521896,20.3077665186,0.0,12.7620426787,28.1191506574,164.755865524,45.6645240942,3.33212,115.75922143
 03/01  05:00:00,123.878296711,30.9693521896,19.871094021,0.0,12.7620426787,28.1191506574,206.824790434,47.9032800626,3.33212,155.589390371
 03/01  06:00:00,159.546111243,30.9693521896,27.9209571927,0.0,25.5240853573,30.610668775,330.234697512,49.932636306,8.3303,271.971761206
 03/01  07:00:00,285.604326871,30.9693521896,56.1897873501,0.0,51.0481707146,78.1489452969,528.657115526,49.2110807384,16.6606,462.785434787
 03/01  08:00:00,358.770744703,35.8668927556,79.0345578401,0.0,64.3609230253,109.708623606,988.411396707,345.218249847,24.9909,618.202246861
 03/01  09:00:00,291.420454413,35.8620290958,57.2135633338,0.0,51.0481707146,80.7689615957,913.494112382,407.712367903,33.3212,472.46054448
 03/01  10:00:00,261.492123226,35.8630156363,55.57709727,0.0,51.0481707146,71.0224615957,786.531043161,362.569401215,66.8089,357.152741946
 03/01  11:00:00,208.051543309,35.9225459142,50.8609577024,0.0,32.1804615127,65.7244621605,702.717710906,338.822809768,83.4695,280.425401139
 03/01  12:00:00,214.537703713,36.0365392727,56.5688043329,0.0,32.1804615127,65.7244621605,604.848168827,314.943114708,83.4695,206.435554118
 03/01  13:00:00,221.28067478,36.1165730754,64.003675335,0.0,32.1804615127,65.7244621605,584.39490679,294.877457737,83.4695,206.047949053
 03/01  14:00:00,214.563383795,36.1701406594,66.9535761927,0.0,32.1804615127,55.9779621605,568.224068506,287.414764148,75.1392,205.670104358
 03/01  15:00:00,197.03422273,36.2240103309,49.4250575168,0.0,32.1804615127,55.9779621605,562.804955186,290.692456716,66.8089,205.30359847
 03/01  16:00:00,192.773488776,36.2789108404,45.1488746753,0.0,32.1804615127,55.9779621605,560.950287442,286.1991627,75.1392,199.611924742
 03/01  17:00:00,219.288179086,36.109801976,42.6113194086,0.0,32.1804615127,60.9114621605,515.488449349,263.502968937,91.7998,160.185680412
 03/01  18:00:00,263.862113397,35.8620290958,52.3321343714,0.0,32.1804615127,77.5397301883,545.378386157,259.5670619,49.9818,235.829524257
 03/01  19:00:00,345.566106192,35.8620290958,68.8356782565,0.0,77.122965704,86.2600435998,751.804095312,270.608615899,49.9818,431.213679413
 03/01  20:00:00,355.930074387,35.8620290958,66.0172641949,0.0,102.647051061,80.1663183927,629.842223637,281.683923406,33.3212,314.83710023
 03/01  21:00:00,387.352448946,35.8620290958,72.1183530316,0.0,115.40909374,92.7192997104,639.489387147,291.381742813,33.3212,314.786444334
 03/01  22:00:00,376.797278031,35.8620290958,85.1259302418,0.0,102.647051061,94.1340635361,782.075421073,289.452488832,24.9909,467.632032241
 03/01  23:00:00,290.30065348,35.8620290958,65.1652941642,0.0,77.122965704,65.871452062,679.080677614,312.789844762,16.6606,349.630232852
 03/01  24:00:00,199.305383332,35.8620290958,42.2002467959,0.0,38.286128036,48.4199368926,532.656360042,332.209275526,8.3303,192.116784515
 03/02  01:00:00,145.096603546,30.9693521896,32.4429739642,0.0,25.5240853573,30.610668775,233.454798513,70.2966069911,3.33212,159.826071522
 03/02  02:00:00,131.757341895,30.9693521896,26.4257629606,0.0,19.418418834,29.3649097162,177.480188693,57.3502366739,3.33212,116.797832019
 03/02  03:00:00,120.141845971,30.9693521896,22.7137351655,0.0,12.7620426787,28.1191506574,170.05598083,51.0087757573,3.33212,115.715085072
 03/02  04:00:00,118.105969798,30.9693521896,20.6886056103,0.0,12.7620426787,28.1191506574,167.803169269,48.7369676635,3.33212,115.734081606
 03/02  05:00:00,125.963630251,30.9693521896,21.9678667489,0.0,12.7620426787,28.1191506574,205.356120794,47.7703592171,3.33212,154.253641577
 03/02  06:00:00,162.654242041,30.9693521896,31.0364934488,0.0,25.5240853573,30.610668775,324.139485936,47.2085416638,8.3303,268.600644272
 03/02  07:00:00,289.851761301,30.9693521896,60.4289262194,0.0,51.0481707146,78.1489452969,529.628188911,44.0970841475,16.6606,468.870504764
 03/02  08:00:00,364.475632715,35.8796060573,84.9601606038,0.0,64.3609230253,109.708623606,883.394039273,242.412311938,24.9909,615.990827335
 03/02  09:00:00,296.648759081,35.8620290958,62.6334710578,0.0,51.0481707146,80.7689615957,774.969400362,273.732469107,33.3212,467.915731255
 03/02  10:00:00,262.047986474,36.1068749714,56.0234149962,0.0,51.0481707146,71.0224615957,692.294317431,263.972844909,66.8089,361.512572522
 03/02  11:00:00,207.375495259,36.32924671,49.8861106568,0.0,32.1804615127,65.7244621605,621.941004131,258.183853114,83.4695,280.287651017
 03/02  12:00:00,200.912354237,36.5367646202,42.6819557249,0.0,32.1804615127,65.7244621605,527.871671368,237.997746102,83.4695,206.404425265
 03/02  13:00:00,196.128916409,36.6111508879,39.1645830163,0.0,32.1804615127,65.7244621605,498.272620508,208.790666523,83.4695,206.012453985
 03/02  14:00:00,186.693674351,36.6445245079,39.7409385402,0.0,32.1804615127,55.9779621605,482.876835358,202.096014868,75.1392,205.641620489
 03/02  15:00:00,186.321772185,36.6745513625,39.4588407461,0.0,32.1804615127,55.9779621605,475.401516976,209.391118622,66.8089,199.201498354
 03/02  16:00:00,187.002274035,36.7019525444,40.1217652358,0.0,32.1804615127,55.9779621605,494.312214057,214.92459761,75.1392,204.248416447
 03/02  17:00:00,216.665614749,36.3975365052,40.9203173606,0.0,32.1804615127,60.9114621605,449.623414862,196.367827559,91.7998,161.455787303
 03/02  18:00:00,261.743983147,35.8620290958,51.5981014735,0.0,32.1804615127,77.5397301883,464.918997695,179.167188053,49.9818,235.770009642
 03/02  19:00:00,343.787551328,35.8620290958,68.1610391882,0.0,77.122965704,86.2600435998,694.668182943,220.060560529,49.9818,424.625822414
 03/02  20:00:00,356.18831364,35.8620290958,66.5099690681,0.0,102.647051061,80.1663183927,613.003890931,262.367141007,33.3212,317.315549925
 03/02  21:00:00,388.378984376,35.8620290958,73.1639189531,0.0,115.40909374,92.7192997104,579.575442429,228.773876355,33.3212,317.480366073
 03/02  22:00:00,378.72749226,35.8620290958,87.0827317481,0.0,102.647051061,94.1340635361,709.789100479,221.966496228,24.9909,462.831704251
 03/02  23:00:00,293.463652733,35.8620290958,68.3628079556,0.0,77.122965704,65.871452062,593.97403901,228.266015257,16.6606,349.047423753
 03/02  24:00:00,203.365773619,35.8620290958,46.311815896,0.0,38.286128036,48.4199368926,443.62763107,239.772875348,8.3303,195.524455722
 03/03  01:00:00,151.443013853,30.9693521896,38.7217134255,0.0,25.5240853573,30.610668775,208.582899681,51.0178277366,3.33212,154.232951945
 03/03  02:00:00,138.791580516,30.9693521896,33.4057291663,0.0,19.418418834,29.3649097162,166.642339809,41.1601393862,3.33212,122.150080422
 03/03  03:00:00,128.587785749,30.9693521896,31.121297443,0.0,12.7620426787,28.1191506574,154.837401011,35.8154407583,3.33212,115.689840252
 03/03  04:00:00,127.161033836,30.9693521896,29.6852337815,0.0,12.7620426787,28.1191506574,153.893761524,34.8543450347,3.33212,115.707296489
 03/03  05:00:00,164.591837534,30.9693521896,59.7854414064,0.0,12.7620426787,28.1191506574,192.004135145,34.4332729301,3.33212,154.238742215
 03/03  06:00:00,197.032568504,30.9693521896,64.5561729451,0.0,25.5240853573,30.610668775,310.522782881,33.6652256205,8.3303,268.52725726
 03/03  07:00:00,324.276034428,33.0079675672,91.8438982485,0.0,51.0481707146,78.1489452969,515.313157816,31.8514244123,16.6606,466.801133404
 03/03  08:00:00,385.782552452,35.9221515413,105.035801686,0.0,64.3609230253,109.708623606,830.466735228,190.768608683,24.9909,614.707226545
 03/03  09:00:00,305.373565053,35.8620290958,70.3628408862,0.0,51.0481707146,80.7689615957,729.417306523,227.759992852,33.3212,468.336113672
 03/03  10:00:00,262.706371518,36.239605767,56.3697735442,0.0,51.0481707146,71.0224615957,661.145215895,233.48177466,66.8089,360.854541235
 03/03  11:00:00,200.877945552,36.3664047387,43.2085408068,0.0,32.1804615127,65.7244621605,615.401795132,250.316522984,83.4695,281.615772148
 03/03  12:00:00,186.158713961,36.4311552508,27.8415013221,0.0,32.1804615127,65.7244621605,546.266898026,256.304932354,83.4695,206.492465672
 03/03  13:00:00,177.465301712,36.462657838,19.9487878363,0.0,32.1804615127,65.7244621605,547.448283293,258.009025998,83.4695,205.969757295
 03/03  14:00:00,169.694297713,36.4893873872,21.8740216816,0.0,32.1804615127,55.9779621605,542.170786055,262.357634656,75.1392,204.673951399
 03/03  15:00:00,171.631009707,36.5131412751,23.7891544107,0.0,32.1804615127,55.9779621605,531.156390499,265.277244594,66.8089,199.070245905
 03/03  16:00:00,173.222872783,36.5351943892,25.3755861469,0.0,32.1804615127,55.9779621605,544.096304796,263.725790887,75.1392,205.231313909
 03/03  17:00:00,204.285724412,36.2819940721,27.4433542933,0.0,32.1804615127,60.9114621605,494.779506353,247.635475059,91.7998,155.344231293
 03/03  18:00:00,250.868214106,35.8620290958,39.3447443697,0.0,32.1804615127,77.5397301883,526.202299401,237.852064866,49.9818,238.368434535
 03/03  19:00:00,333.329912857,35.8620290958,56.6121343585,0.0,77.122965704,86.2600435998,715.225487705,237.414717846,49.9818,427.828969859
 03/03  20:00:00,347.454665507,35.8620290958,58.0027339759,0.0,102.647051061,80.1663183927,582.799587171,230.770612484,33.3212,318.707774687
 03/03  21:00:00,380.922640176,35.8620290958,66.114349476,0.0,115.40909374,92.7192997104,568.292079903,224.668879446,33.3212,310.302000457
 03/03  22:00:00,372.366335092,35.8620290958,81.034927701,0.0,102.647051061,94.1340635361,716.177665627,222.801831485,24.9909,468.384934142
 03/03  23:00:00,339.544546813,35.8620290958,114.210019468,0.0,77.122965704,65.871452062,597.179151271,230.009214111,16.6606,350.509337161
 03/03  24:00:00,219.558721009,35.8620290958,62.351527983,0.0,38.286128036,48.4199368926,440.976445427,242.201250102,8.3303,190.444895325
 03/04  01:00:00,161.620036715,30.9693521896,46.5912488089,0.0,27.7269238854,30.610668775,213.936173969,50.847825914,3.33212,159.756228055
 03/04  02:00:00,153.195470095,30.9693521896,38.1285429502,0.0,27.7269238854,30.610668775,162.66458343,43.6517698717,3.33212,115.680693559
 03/04  03:00:00,130.827028234,30.9693521896,33.2350463567,0.0,12.7620426787,28.1191506574,158.649554003,39.6218296257,3.33212,115.695604377
 03/04  04:00:00,128.575554813,30.9693521896,30.9974802871,0.0,12.7620426787,28.1191506574,156.118462754,37.0748107298,3.33212,115.711532024
 03/04  05:00:00,136.009438767,30.9693521896,31.8498151517,0.0,12.7620426787,28.1191506574,193.663104134,36.1198297921,3.33212,154.211154342
 03/04  06:00:00,149.883547978,30.9693521896,33.4746183462,0.0,12.7620426787,28.1191506574,240.294890691,35.7613933983,8.3303,196.203197293
 03/04  07:00:00,242.383406687,33.4156906427,42.78948468,0.0,42.6918050922,54.3732441037,324.041545581,35.0647789087,16.6606,272.316166673
 03/04  08:00:00,301.196115806,35.8620290958,67.1371430032,0.0,42.6918050922,86.1019271793,704.695936602,214.517812406,24.9909,465.187224195
 03/04  09:00:00,366.705841298,35.8620290958,94.266190604,0.0,57.6566862989,112.030105488,921.886727423,234.637171832,33.3212,653.928355591
 03/04  10:00:00,302.440072739,36.2372157346,76.6278254412,0.0,57.6566862989,83.6599452969,764.864529682,227.669693972,66.8089,470.38593571
 03/04  11:00:00,227.572889005,36.3384788635,56.0139690081,0.0,42.6918050922,68.9656133826,680.373300504,242.786235298,83.4695,354.117565205
 03/04  12:00:00,212.283138332,36.3823822328,49.0563269544,0.0,34.9340096728,67.7198543238,623.48131365,251.195728001,83.4695,288.816085649
 03/04  13:00:00,207.706118026,36.5134375044,45.2151943182,0.0,34.9340096728,67.7198543238,536.538644004,246.365141513,83.4695,206.704002492
 03/04  14:00:00,186.441392763,36.6224002294,33.6574378021,0.0,34.9340096728,57.9733543238,517.750332715,236.304364809,75.1392,206.306767907
 03/04  15:00:00,186.837502224,36.6726617198,34.2544851026,0.0,34.9340096728,57.9733543238,491.35354428,218.618306005,66.8089,205.926338275
 03/04  16:00:00,186.583661661,36.665261602,33.8902613028,0.0,34.9340096728,57.9733543238,521.98920452,240.925782076,75.1392,205.924222444
 03/04  17:00:00,215.301917714,36.3429484805,33.6288247233,0.0,34.9340096728,62.9068543238,492.333388276,238.862067613,91.7998,161.671520664
 03/04  18:00:00,249.137753346,35.8620290958,40.4227569336,0.0,34.9340096728,72.2186844194,466.429178505,219.216534882,49.9818,197.230843623
 03/04  19:00:00,336.369933833,35.8620290958,49.9447076216,0.0,87.0357390804,86.2600435998,528.132832987,238.785417281,49.9818,239.365615706
 03/04  20:00:00,349.010711017,35.8620290958,62.2853381314,0.0,102.000620287,77.6748002752,591.735091132,243.13985963,33.3212,315.274031502
