Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/14  17:00:00,41.8662583902,4.00974318289,0.0,0.0,9.17985065927,26.9147,83.2715431371,21.5896080454,50.0982,11.5837350917
 04/14  18:00:00,41.8650548192,4.00974318289,0.000935631448412,0.0,9.17985065927,26.9147,85.4572708801,19.0859398648,50.0982,16.2731310153
 04/14  19:00:00,37.5271122315,4.00974318289,0.0,0.0,9.17985065927,19.4245,77.9292630108,27.6543761843,33.3988,16.8760868266
 04/14  20:00:00,38.566924707,4.00974318289,0.0,0.0,9.17985065927,19.4245,81.653704819,33.7430474778,33.3988,14.5118573412
 04/14  21:00:00,38.5111070868,4.00974318289,0.0,0.0,9.17985065927,19.4245,85.8469582417,44.524535866,25.0491,16.2733223757
 04/14  22:00:00,38.4756793904,4.00974318289,0.0,0.0,9.17985065927,19.4245,89.0178304427,59.5624090709,16.6994,12.7560213718
 04/14  23:00:00,39.27153501,4.00974318289,0.0,0.0,9.17985065927,19.4245,84.991840092,69.1366934046,8.3497,7.50544668741
 04/14  24:00:00,22.5075583714,4.00974318289,0.00150760084809,0.0,4.58992532963,8.1892,88.7971793795,79.6877079109,3.33988,5.76959146866
 04/15  01:00:00,14.6664462904,0.0,0.0,0.0,1.52997510988,7.4902,3.93197563452,0.0,3.33988,0.59209563452
 04/15  02:00:00,14.6907714729,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  03:00:00,14.7011401005,0.0,0.0,0.0,1.52997510988,7.4902,3.93192979338,0.0,3.33988,0.592049793382
 04/15  04:00:00,14.8498070539,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  05:00:00,22.613991647,4.00974318289,0.0,0.0,4.58992532963,8.1892,97.0928842471,88.7231842471,8.3497,0.02
 04/15  06:00:00,34.3401919786,4.00974318289,0.00905161006098,0.0,9.17985065927,19.4245,102.62728901,81.313649933,16.6994,4.61423907697
 04/15  07:00:00,41.8096864397,4.00974318289,0.00385721627346,0.0,9.17985065927,26.9147,92.4706304389,62.8069103677,25.0491,4.61462007112
 04/15  08:00:00,41.8566616378,4.00974318289,0.0,0.0,9.17985065927,26.9147,84.4590814816,46.445438022,33.3988,4.61484345961
 04/15  09:00:00,34.421193814,4.00974318289,0.000698106750179,0.0,9.17985065927,19.4245,71.4996268721,31.9394487258,25.0491,14.5110781463
 04/15  10:00:00,41.9455453626,4.00974318289,0.00307184823323,0.0,9.17985065927,26.9147,77.837085355,23.3338204445,41.7485,12.7547649105
 04/15  11:00:00,42.685212581,4.00974318289,0.0,0.0,9.17985065927,26.9147,68.2790052331,12.0195149543,41.7485,14.5109902788
 04/15  12:00:00,42.0404395816,4.00974318289,0.0,0.0,9.17985065927,26.9147,59.8993750891,3.64049327015,41.7485,14.5103818189
 04/15  13:00:00,34.5219236184,4.00974318289,0.0,0.0,9.17985065927,19.4245,47.8638143793,1.709995801,33.3988,12.7550185783
 04/15  14:00:00,34.508262316,4.00974318289,0.0,0.0,9.17985065927,19.4245,44.3625360159,7.31984637734,25.0491,11.9935896386
 04/15  15:00:00,34.4909156106,4.00974318289,0.0,0.0,9.17985065927,19.4245,55.0359548682,9.88987567172,33.3988,11.7472791965
 04/15  16:00:00,41.9457876455,4.00974318289,0.0157441483626,0.0,9.17985065927,26.9147,63.1366592176,3.20512988661,50.0982,9.83332933095
 04/15  17:00:00,41.9456309137,4.00974318289,0.0,0.0,9.17985065927,26.9147,64.2233038037,2.54349137236,50.0982,11.5816124313
 04/15  18:00:00,41.9475413713,4.00974318289,0.00163082801992,0.0,9.17985065927,26.9147,65.7905882488,0.0,50.0982,15.6923882488
 04/15  19:00:00,36.6986798255,4.00974318289,0.0,0.0,9.17985065927,19.4245,50.2321796857,0.560125001883,33.3988,16.2732546838
 04/15  20:00:00,38.7770285382,4.00974318289,0.0,0.0,9.17985065927,19.4245,56.432242153,8.52097877134,33.3988,14.5124633816
 04/15  21:00:00,38.6782284942,4.00974318289,0.0,0.0,9.17985065927,19.4245,57.0792351134,16.3378939684,25.0491,15.692241145
 04/15  22:00:00,38.559717185,4.00974318289,0.0,0.0,9.17985065927,19.4245,50.0078535833,21.7276479229,16.6994,11.5808056604
 04/15  23:00:00,39.319379362,4.00974318289,0.0,0.0,9.17985065927,19.4245,45.7912784852,28.7732140902,8.3497,8.66836439503
 04/15  24:00:00,22.6006682196,4.00974318289,0.0,0.0,4.58992532963,8.1892,47.8555327512,38.7464739072,3.33988,5.76917884401
 04/16  01:00:00,14.7763481853,0.0,0.0,0.0,1.52997510988,7.4902,3.93197233755,0.0,3.33988,0.592092337552
 04/16  02:00:00,14.8051670575,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  03:00:00,14.813850562,0.0,0.0,0.0,1.52997510988,7.4902,3.93192650643,0.0,3.33988,0.592046506429
 04/16  04:00:00,14.9593161678,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  05:00:00,22.7173124233,4.00974318289,0.0,0.0,4.58992532963,8.1892,49.5503680449,40.608615596,8.3497,0.592052448927
 04/16  06:00:00,34.4491311908,4.00974318289,0.0126977837737,0.0,9.17985065927,19.4245,54.3478350986,33.6097340317,16.6994,4.03870106698
 04/16  07:00:00,41.9284414861,4.00974318289,0.00690557222703,0.0,9.17985065927,26.9147,46.8920199446,17.2282217816,25.0491,4.61469816301
 04/16  08:00:00,41.951142232,4.00974318289,0.0,0.0,9.17985065927,26.9147,49.6654402349,11.6521823452,33.3988,4.61445788967
 04/16  09:00:00,34.4866434096,4.00974318289,0.0,0.0,9.17985065927,19.4245,42.1371034805,12.4741895097,25.0491,4.61381397082
 04/16  10:00:00,42.020709279,4.00974318289,0.0237463811889,0.0,9.17985065927,26.9147,61.5454919013,5.28588761818,41.7485,14.5111042832
 04/16  11:00:00,42.7396954604,4.00974318289,0.0,0.0,9.17985065927,26.9147,56.421038388,0.160676381644,41.7485,14.5118620064
 04/16  12:00:00,42.2732844157,4.00974318289,0.15837695417,0.0,9.17985065927,26.9147,53.3287373735,0.0,41.7485,11.5802373735
 04/16  13:00:00,34.6097479539,4.00974318289,0.0,0.0,9.17985065927,19.4245,44.9795768057,0.0,33.3988,11.5807768057
 04/16  14:00:00,34.7291733263,4.00974318289,0.0887643438563,0.0,9.17985065927,19.4245,33.7175442259,0.0,25.0491,8.66844422587
 04/16  15:00:00,34.6366318885,4.00974318289,0.0139501555686,0.0,9.17985065927,19.4245,42.122620367,0.055604835432,33.3988,8.66821553157
 04/16  16:00:00,41.9875358436,4.00974318289,0.00717163405371,0.0,9.17985065927,26.9147,60.2929072558,1.52725573603,50.0982,8.66745151974
 04/16  17:00:00,41.9499891841,4.00974318289,0.0,0.0,9.17985065927,26.9147,69.7383969724,8.05967038975,50.0982,11.5805265826
 04/16  18:00:00,41.9374356199,4.00974318289,0.0,0.0,9.17985065927,26.9147,74.3024438288,9.69295325943,50.0982,14.5112905694
 04/16  19:00:00,36.6859349686,4.00974318289,0.0,0.0,9.17985065927,19.4245,61.2410334535,13.3307630418,33.3988,14.5114704117
 04/16  20:00:00,38.7746032952,4.00974318289,0.0,0.0,9.17985065927,19.4245,61.4284414435,16.4492486357,33.3988,11.5803928079
 04/16  21:00:00,38.694848734,4.00974318289,0.0,0.0,9.17985065927,19.4245,64.6527580875,25.6733514889,25.0491,13.9303065986
 04/16  22:00:00,38.5834562218,4.00974318289,0.0,0.0,9.17985065927,19.4245,57.8744864572,29.5898005797,16.6994,11.5852858775
 04/16  23:00:00,39.3405048705,4.00974318289,0.0,0.0,9.17985065927,19.4245,47.1049840621,32.4105051309,8.3497,6.34477893123
 04/16  24:00:00,22.6070844029,4.00974318289,0.0,0.0,4.58992532963,8.1892,54.3333276825,44.0648903878,3.33988,6.92855729467
 04/17  01:00:00,14.7591217326,0.0,0.0,0.0,1.52997510988,7.4902,3.93197512864,0.0,3.33988,0.592095128637
 04/17  02:00:00,14.7794448636,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  03:00:00,14.7908579736,0.0,0.0,0.0,1.52997510988,7.4902,3.93195152304,0.0,3.33988,0.592071523043
 04/17  04:00:00,14.9345543019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  05:00:00,22.6925805247,4.00974318289,0.0,0.0,4.58992532963,8.1892,65.1566601401,56.2148827146,8.3497,0.592077425532
 04/17  06:00:00,34.4157576788,4.00974318289,0.0168142782095,0.0,9.17985065927,19.4245,74.5973297133,53.2856040242,16.6994,4.61232568911
 04/17  07:00:00,41.8890440904,4.00974318289,0.0164762296949,0.0,9.17985065927,26.9147,85.3986346943,43.4746779396,25.0491,16.8748567547
 04/17  08:00:00,41.9032105302,4.00974318289,0.00393418401443,0.0,9.17985065927,26.9147,88.0482764401,38.9588986825,33.3988,15.6905777576
 04/17  09:00:00,34.4164714216,4.00974318289,0.0,0.0,9.17985065927,19.4245,76.7471492235,38.3643591082,25.0491,13.3336901152
 04/17  10:00:00,41.92079963,4.00974318289,0.00375366295479,0.0,9.17985065927,26.9147,88.8713396677,35.5440852777,41.7485,11.5787543899
 04/17  11:00:00,42.655969756,4.00974318289,0.0,0.0,9.17985065927,26.9147,79.8682827602,25.3655099297,41.7485,12.7542728306
 04/17  12:00:00,41.9739655766,4.00974318289,0.0,0.0,9.17985065927,26.9147,71.5673492613,18.2385819028,41.7485,11.5802673585
 04/17  13:00:00,34.4697697956,4.00974318289,0.0,0.0,9.17985065927,19.4245,57.0065643482,13.7736311451,33.3988,9.83413320315
 04/17  14:00:00,34.4851815485,4.00974318289,0.0,0.0,9.17985065927,19.4245,49.6316246666,15.5217430491,25.0491,9.06078161747
 04/17  15:00:00,34.4681289498,4.00974318289,0.0,0.0,9.17985065927,19.4245,61.7929355144,19.5439804079,33.3988,8.85015510653
 04/17  16:00:00,41.91002136,4.00974318289,0.0117741482044,0.0,9.17985065927,26.9147,73.1116336145,14.3453271595,50.0982,8.66810645501
 04/17  17:00:00,41.9090771455,4.00974318289,0.0,0.0,9.17985065927,26.9147,71.2392222794,9.56012201163,50.0982,11.5809002678
 04/17  18:00:00,41.8945985927,4.00974318289,0.0,0.0,9.17985065927,26.9147,78.2859497957,12.4962636091,50.0982,15.6914861866
 04/17  19:00:00,36.6358624341,4.00974318289,0.0,0.0,9.17985065927,19.4245,74.0917130489,23.8175887698,33.3988,16.8753242791
 04/17  20:00:00,38.7204536475,4.00974318289,0.0,0.0,9.17985065927,19.4245,77.6450103426,29.7349080381,33.3988,14.5113023044
 04/17  21:00:00,38.625621547,4.00974318289,0.0,0.0,9.17985065927,19.4245,83.6770435288,42.9369757053,25.0491,15.6909678236
 04/17  22:00:00,38.5123170259,4.00974318289,0.0,0.0,9.17985065927,19.4245,77.2555538066,47.2217255442,16.6994,13.3344282624
 04/17  23:00:00,39.2957810481,4.00974318289,0.0,0.0,9.17985065927,19.4245,67.2600196238,51.9823715724,8.3497,6.92794805149
 04/17  24:00:00,22.5480317544,4.00974318289,0.0,0.0,4.58992532963,8.1892,71.0695717008,61.3845389099,3.33988,6.34515279089
 04/18  01:00:00,14.7060862859,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  02:00:00,14.7311169775,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  03:00:00,14.7438563738,0.0,0.0,0.0,1.52997510988,7.4902,3.93197229266,0.0,3.33988,0.592092292658
 04/18  04:00:00,15.4083066194,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  05:00:00,23.175333723,4.00974318289,0.0,0.0,4.58992532963,8.1892,72.6116475791,63.6698623164,8.3497,0.592085262722
 04/18  06:00:00,34.615665459,4.00974318289,0.0106186322295,0.0,9.17985065927,19.4245,80.1484984371,58.8362596014,16.6994,4.61283883565
 04/18  07:00:00,41.8749989799,4.00974318289,0.0191325584887,0.0,9.17985065927,26.9147,89.6572037844,47.7340858272,25.0491,16.8740179572
 04/18  08:00:00,41.8946632798,4.00974318289,0.0,0.0,9.17985065927,26.9147,89.0356518249,39.9461972463,33.3988,15.6906545786
 04/18  09:00:00,34.4135948309,4.00974318289,0.0,0.0,9.17985065927,19.4245,76.0352075499,37.6536127915,25.0491,13.3324947583
 04/18  10:00:00,41.9164561152,4.00974318289,0.00217368796435,0.0,9.17985065927,26.9147,87.5022592822,34.7494587741,41.7485,11.0043005081
 04/18  11:00:00,42.659318019,4.00974318289,0.0,0.0,9.17985065927,26.9147,77.6324928128,22.5511274268,41.7485,13.3328653861
 04/18  12:00:00,41.9862779406,4.00974318289,0.0,0.0,9.17985065927,26.9147,66.8982707647,13.5683191745,41.7485,11.5814515901
 04/18  13:00:00,34.4716268564,4.00974318289,0.0,0.0,9.17985065927,19.4245,54.9093582941,11.6767224329,33.3988,9.83383586119
 04/18  14:00:00,34.4788345432,4.00974318289,0.0,0.0,9.17985065927,19.4245,48.7808825589,15.0643296673,25.0491,8.66745289161
 04/18  15:00:00,34.4650096552,4.00974318289,0.0,0.0,9.17985065927,19.4245,61.400188366,19.3348194915,33.3988,8.66656887454
 04/18  16:00:00,41.8798030656,4.00974318289,0.00290977544754,0.0,9.17985065927,26.9147,81.1384696991,22.3719219537,50.0982,8.66834774542
 04/18  17:00:00,41.888053759,4.00974318289,0.0,0.0,9.17985065927,26.9147,79.3498771666,17.6694422841,50.0982,11.5822348825
 04/18  18:00:00,41.8916802474,4.00974318289,0.00221753983072,0.0,9.17985065927,26.9147,77.653886974,11.8644734964,50.0982,15.6912134776
 04/18  19:00:00,36.4929835682,4.00974318289,0.0,0.0,9.17985065927,19.4245,70.9574271612,20.1026778725,33.3988,17.4559492887
 04/18  20:00:00,38.591952981,4.00974318289,0.0,0.0,9.17985065927,19.4245,73.8704927945,25.9600401106,33.3988,14.5116526839
 04/18  21:00:00,38.5313000406,4.00974318289,0.0,0.0,9.17985065927,19.4245,79.8136075155,39.0737906892,25.0491,15.6907168263
 04/18  22:00:00,38.5203141307,4.00974318289,0.0,0.0,9.17985065927,19.4245,72.7855239586,43.3307259165,16.6994,12.7553980421
 04/18  23:00:00,39.3087665568,4.00974318289,0.0,0.0,9.17985065927,19.4245,58.9699372203,43.1154971558,8.3497,7.50474006444
 04/18  24:00:00,22.5766779052,4.00974318289,0.0,0.0,4.58992532963,8.1892,58.5588258536,49.4490831626,3.33988,5.76986269094
 04/19  01:00:00,14.7365696684,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  02:00:00,14.7628964829,0.0,0.0,0.0,1.52997510988,7.4902,3.9319564462,0.0,3.33988,0.592076446203
 04/19  03:00:00,14.7700155257,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  04:00:00,14.9172521307,0.0,0.0,0.0,1.52997510988,7.4902,3.93196234264,0.0,3.33988,0.592082342644
 04/19  05:00:00,22.6814584139,4.00974318289,0.0,0.0,4.58992532963,8.1892,64.0111716295,55.6414716295,8.3497,0.02
 04/19  06:00:00,34.4131881143,4.00974318289,0.0161760092243,0.0,9.17985065927,19.4245,72.46484493,51.1518173899,16.6994,4.61362754013
 04/19  07:00:00,41.8935021232,4.00974318289,0.0218315641242,0.0,9.17985065927,26.9147,84.5718196727,42.651250663,25.0491,16.8714690097
 04/19  08:00:00,41.8999605462,4.00974318289,0.00498079406369,0.0,9.17985065927,26.9147,88.4246407847,39.3350818683,33.3988,15.6907589164
 04/19  09:00:00,34.4137212957,4.00974318289,0.0,0.0,9.17985065927,19.4245,77.0454584756,38.6630470461,25.0491,13.3333114295
 04/19  10:00:00,41.9191696427,4.00974318289,0.00372017386392,0.0,9.17985065927,26.9147,89.2146454661,35.8877611725,41.7485,11.5783842936
 04/19  11:00:00,42.6623321331,4.00974318289,0.0,0.0,9.17985065927,26.9147,77.8934205292,23.3924611126,41.7485,12.7524594165
 04/19  12:00:00,41.9884547858,4.00974318289,0.0,0.0,9.17985065927,26.9147,68.4975726791,15.169342314,41.7485,11.5797303651
 04/19  13:00:00,34.4627863363,4.00974318289,0.0,0.0,9.17985065927,19.4245,61.8998336782,18.6683113295,33.3988,9.83272234871
 04/19  14:00:00,34.4607414092,4.00974318289,0.0,0.0,9.17985065927,19.4245,58.8315941239,25.1154741916,25.0491,8.66701993235
 04/19  15:00:00,34.453230336,4.00974318289,0.0,0.0,9.17985065927,19.4245,69.2647165389,27.198426095,33.3988,8.66749044389
 04/19  16:00:00,41.9058941072,4.00974318289,0.017255209087,0.0,9.17985065927,26.9147,79.7008492165,20.9367212594,50.0982,8.66592795705
 04/19  17:00:00,41.9168613947,4.00974318289,0.0100801109972,0.0,9.17985065927,26.9147,75.7504941243,14.0700844644,50.0982,11.5822096599
 04/19  18:00:00,41.9188077952,4.00974318289,0.00274494023044,0.0,9.17985065927,26.9147,73.2723819668,7.48407824312,50.0982,15.6901037236
 04/19  19:00:00,36.6714344259,4.00974318289,0.0,0.0,9.17985065927,19.4245,62.1583116461,11.3065922089,33.3988,17.4529194372
 04/19  20:00:00,38.7626035032,4.00974318289,0.0,0.0,9.17985065927,19.4245,60.1187917708,12.7923371068,33.3988,13.927654664
 04/19  21:00:00,38.6817909622,4.00974318289,0.0,0.0,9.17985065927,19.4245,62.4849870682,21.7480117118,25.0491,15.6878753565
 04/19  22:00:00,38.5581893595,4.00974318289,0.0,0.0,9.17985065927,19.4245,59.2762146152,29.2435608804,16.6994,13.3332537348
 04/19  23:00:00,39.3150626539,4.00974318289,0.0,0.0,9.17985065927,19.4245,51.9952368318,36.7171281338,8.3497,6.92840869797
 04/19  24:00:00,22.5798784941,4.00974318289,0.0017768127698,0.0,4.58992532963,8.1892,57.4555291593,48.3466854116,3.33988,5.76896374765
 04/20  01:00:00,14.7468173414,0.0,0.0,0.0,1.52997510988,7.4902,3.9319738502,0.0,3.33988,0.592093850202
 04/20  02:00:00,14.7806056532,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.7691913926,0.0,0.0,0.0,1.52997510988,7.4902,3.93195392902,0.0,3.33988,0.592073929018
 04/20  04:00:00,14.9166954455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  05:00:00,22.6882848966,4.00974318289,0.0,0.0,4.58992532963,8.1892,60.919655173,51.9779012116,8.3497,0.592053961427
 04/20  06:00:00,34.4228217985,4.00974318289,0.0125812502358,0.0,9.17985065927,19.4245,65.6622108678,44.9234065157,16.6994,4.0394043521
 04/20  07:00:00,41.9083300294,4.00974318289,0.0103316282183,0.0,9.17985065927,26.9147,74.2654562419,31.7617754756,25.0491,17.4545807663
 04/20  08:00:00,41.9331009653,4.00974318289,0.0,0.0,9.17985065927,26.9147,73.3842135252,24.296156591,33.3988,15.6892569342
 04/20  09:00:00,34.4724689206,4.00974318289,0.0,0.0,9.17985065927,19.4245,54.8444564355,17.0420067467,25.0491,12.7533496888
 04/20  10:00:00,41.9869495142,4.00974318289,0.00253435369411,0.0,9.17985065927,26.9147,66.8999928076,13.5702374393,41.7485,11.5812553683
 04/20  11:00:00,42.7099881161,4.00974318289,0.0,0.0,9.17985065927,26.9147,59.5845666337,5.08199680985,41.7485,12.7540698239
 04/20  12:00:00,42.0384486377,4.00974318289,0.0,0.0,9.17985065927,26.9147,54.3406944987,1.01295407467,41.7485,11.579240424
 04/20  13:00:00,34.5145313435,4.00974318289,0.0,0.0,9.17985065927,19.4245,46.6305259535,3.3999399425,33.3988,9.83178601099
 04/20  14:00:00,34.5161861044,4.00974318289,0.0,0.0,9.17985065927,19.4245,42.2993443679,8.5826943903,25.0491,8.66754997764
 04/20  15:00:00,34.4909373526,4.00974318289,0.0,0.0,9.17985065927,19.4245,57.7850530649,15.7196649437,33.3988,8.66658812113
 04/20  16:00:00,41.9226528317,4.00974318289,0.013583005401,0.0,9.17985065927,26.9147,73.7247674621,14.9599696373,50.0982,8.66659782487
 04/20  17:00:00,41.9258875508,4.00974318289,0.00476339780456,0.0,9.17985065927,26.9147,71.1526286431,9.47257935834,50.0982,11.5818492847
 04/20  18:00:00,41.9339422565,4.00974318289,0.00549447577222,0.0,9.17985065927,26.9147,68.5981977713,2.81245273084,50.0982,15.6875450404
 04/20  19:00:00,36.6879244565,4.00974318289,0.0,0.0,9.17985065927,19.4245,57.0825673891,6.8116390281,33.3988,16.872128361
 04/20  20:00:00,38.781226516,4.00974318289,0.0,0.0,9.17985065927,19.4245,56.3193210553,8.41326218117,33.3988,14.5072588741
 04/20  21:00:00,38.705347133,4.00974318289,0.0,0.0,9.17985065927,19.4245,55.7130603614,14.9756424034,25.0491,15.688317958
 04/20  22:00:00,38.5783741576,4.00974318289,0.0,0.0,9.17985065927,19.4245,52.9359847231,23.485190221,16.6994,12.7513945021
 04/20  23:00:00,39.3330333349,4.00974318289,0.0,0.0,9.17985065927,19.4245,45.8999275041,30.0465156159,8.3497,7.50371188826
 04/20  24:00:00,22.6156849473,4.00974318289,0.0,0.0,4.58992532963,8.1892,46.8353754995,37.7254818464,3.33988,5.77001365311
 04/21  01:00:00,14.7717768623,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  02:00:00,14.7886781279,0.0,0.0,0.0,1.52997510988,7.4902,3.93196030355,0.0,3.33988,0.592080303547
 04/21  03:00:00,14.7983547455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  04:00:00,15.4623948204,0.0,0.0,0.0,1.52997510988,7.4902,3.93196619386,0.0,3.33988,0.592086193864
 04/21  05:00:00,23.2270015269,4.00974318289,0.0,0.0,4.58992532963,8.1892,58.8268663532,50.4571663532,8.3497,0.02
 04/21  06:00:00,34.6740625493,4.00974318289,0.0192346968562,0.0,9.17985065927,19.4245,68.5882609449,47.2752349287,16.6994,4.61362601615
 04/21  07:00:00,41.9215377728,4.00974318289,0.0178561993475,0.0,9.17985065927,26.9147,77.8318866812,35.9111351985,25.0491,16.8716514827
 04/21  08:00:00,41.9323896693,4.00974318289,0.00230498637874,0.0,9.17985065927,26.9147,80.3513115906,31.2635069263,33.3988,15.6890046644
 04/21  09:00:00,34.4479237083,4.00974318289,0.0,0.0,9.17985065927,19.4245,68.5961676179,30.7949747251,25.0491,12.7520928928
 04/21  10:00:00,41.9387906831,4.00974318289,0.00581057228771,0.0,9.17985065927,26.9147,86.2710247216,32.9422551687,41.7485,11.5802695529
 04/21  11:00:00,42.6735500272,4.00974318289,0.0,0.0,9.17985065927,26.9147,75.4602204496,20.958717712,41.7485,12.7530027376
 04/21  12:00:00,42.03093303,4.00974318289,0.0,0.0,9.17985065927,26.9147,58.7351678412,5.40558186864,41.7485,11.5810859725
 04/21  13:00:00,34.5378840602,4.00974318289,0.00307930053471,0.0,9.17985065927,19.4245,44.4336811626,1.19235133267,33.3988,9.84252982992
 04/21  14:00:00,34.5436521221,4.00974318289,0.0,0.0,9.17985065927,19.4245,37.689436658,3.98252718508,25.0491,8.65780947289
 04/21  15:00:00,34.5350555952,4.00974318289,0.0,0.0,9.17985065927,19.4245,47.0077679792,4.94160856684,33.3988,8.6673594124
 04/21  16:00:00,41.9572472646,4.00974318289,0.00880501537764,0.0,9.17985065927,26.9147,64.5005416728,5.736092966,50.0982,8.66624870679
 04/21  17:00:00,41.9665994732,4.00974318289,0.0018080633201,0.0,9.17985065927,26.9147,62.4156369166,0.737286620232,50.0982,11.5801502964
 04/21  18:00:00,42.0027844005,4.00974318289,0.0315181700715,0.0,9.17985065927,26.9147,65.7867374731,0.0,50.0982,15.6885374731
 04/21  19:00:00,36.5716071426,4.00974318289,0.000990541201623,0.0,9.17985065927,19.4245,51.5521963283,1.28085841891,33.3988,16.8725379094
 04/21  20:00:00,38.6353094219,4.00974318289,0.0,0.0,9.17985065927,19.4245,63.4203107413,15.512582673,33.3988,14.5089280683
 04/21  21:00:00,38.5683231393,4.00974318289,0.0,0.0,9.17985065927,19.4245,70.4641196105,29.7262089415,25.0491,15.688810669
 04/21  22:00:00,38.5569179582,4.00974318289,0.0,0.0,9.17985065927,19.4245,63.0474703542,33.595705209,16.6994,12.7523651452
 04/21  23:00:00,39.3195712527,4.00974318289,0.0,0.0,9.17985065927,19.4245,58.1070611648,42.2529289869,8.3497,7.50443217799
 04/21  24:00:00,22.5724109906,4.00974318289,0.00194120961425,0.0,4.58992532963,8.1892,64.6498796909,55.5402342222,3.33988,5.76976546866
 04/22  01:00:00,14.7177007714,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  02:00:00,14.7408239731,0.0,0.0,0.0,1.52997510988,7.4902,3.93195909262,0.0,3.33988,0.592079092625
 04/22  03:00:00,14.7558306461,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  04:00:00,14.8989796048,0.0,0.0,0.0,1.52997510988,7.4902,3.93196498486,0.0,3.33988,0.592084984864
 04/22  05:00:00,22.6506690644,4.00974318289,0.0,0.0,4.58992532963,8.1892,79.2165621204,70.8468621204,8.3497,0.02
 04/22  06:00:00,34.368206229,4.00974318289,0.0087934096266,0.0,9.17985065927,19.4245,88.5219458514,67.2088007266,16.6994,4.61374512472
 04/22  07:00:00,41.8443298977,4.00974318289,0.00341841110876,0.0,9.17985065927,26.9147,82.0205746513,52.3573671287,25.0491,4.61410752267
 04/22  08:00:00,41.8738802347,4.00974318289,0.0,0.0,9.17985065927,26.9147,82.0853132273,44.6463071853,33.3988,4.04020604209
 04/22  09:00:00,34.4393670298,4.00974318289,0.000808557442025,0.0,9.17985065927,19.4245,72.1242292904,32.5661533946,25.0491,14.5089758958
 04/22  10:00:00,41.9904660186,4.00974318289,0.00371653223737,0.0,9.17985065927,26.9147,72.315621628,17.8138017848,41.7485,12.7533198432
 04/22  11:00:00,42.8470386208,4.00974318289,0.0574376265977,0.0,9.17985065927,26.9147,56.0906754806,0.413077303899,41.7485,13.9290981767
 04/22  12:00:00,42.6277414565,4.00974318289,0.478289808716,0.0,9.17985065927,26.9147,56.2554958446,0.0,41.7485,14.5069958446
 04/22  13:00:00,34.8120719511,4.00974318289,0.185574287275,0.0,9.17985065927,19.4245,46.1520809928,0.0,33.3988,12.7532809928
 04/22  14:00:00,34.8149951396,4.00974318289,0.167861359427,0.0,9.17985065927,19.4245,36.6280808535,0.0,25.0491,11.5789808535
 04/22  15:00:00,35.0105281065,4.00974318289,0.371526306633,0.0,9.17985065927,19.4245,44.3993035555,0.0,33.3988,11.0005035555
 04/22  16:00:00,43.7220951725,4.00974318289,1.65938461784,0.0,9.17985065927,26.9147,60.5081243292,0.0,50.0982,10.4099243292
 04/22  17:00:00,43.4912632475,4.00974318289,1.43896659058,0.0,9.17985065927,26.9147,61.0986922724,0.0,50.0982,11.0004922724
 04/22  18:00:00,44.1665444302,4.00974318289,2.12240400307,0.0,9.17985065927,26.9147,65.7860376506,0.0,50.0982,15.6878376506
 04/22  19:00:00,37.7221600442,4.00974318289,0.91019447521,0.0,9.17985065927,19.4245,49.0882564561,0.0,33.3988,15.6894564561
 04/22  20:00:00,38.9011169482,4.00974318289,0.0233689468085,0.0,9.17985065927,19.4245,47.9353513335,0.0273760223173,33.3988,14.5091753112
