Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/15  22:00:00,38.5326180443,3.97053289064,0.0,0.0,9.17985065927,19.4245,54.7890309593,26.5087996821,16.6994,11.5808312772
 04/15  23:00:00,39.2987199744,3.97053289064,0.0,0.0,9.17985065927,19.4245,47.5829137169,30.5664852201,8.3497,8.66672849676
 04/15  24:00:00,22.5751418969,3.97053289064,0.0,0.0,4.58992532963,8.1892,50.3051538211,40.6202414212,3.33988,6.34503239991
 04/16  01:00:00,14.775134154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  02:00:00,14.795989372,0.0,0.0,0.0,1.52997510988,7.4902,3.93196161009,0.0,3.33988,0.592081610087
 04/16  03:00:00,14.8025240725,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  04:00:00,14.9474916781,0.0,0.0,0.0,1.52997510988,7.4902,3.93196749833,0.0,3.33988,0.59208749833
 04/16  05:00:00,22.6708673213,3.97053289064,0.0,0.0,4.58992532963,8.1892,60.3704643772,52.0007643772,8.3497,0.02
 04/16  06:00:00,38.6357615776,3.97053289064,0.0167190855055,0.0,9.17985065927,19.4245,68.0964266679,46.7831654559,16.6994,4.61386121203
 04/16  07:00:00,41.8640345571,3.97053289064,0.0144742887253,0.0,9.17985065927,26.9147,66.0837644438,36.4212088804,25.0491,4.61345556341
 04/16  08:00:00,41.8682370438,3.97053289064,0.00410641716809,0.0,9.17985065927,26.9147,72.9644273188,34.9524230502,33.3988,4.61320426863
 04/16  09:00:00,34.3779650204,3.97053289064,0.0,0.0,9.17985065927,19.4245,70.9907328336,41.3282312755,25.0491,4.61340155807
 04/16  10:00:00,41.8783589965,3.97053289064,0.00967819852641,0.0,9.17985065927,26.9147,95.6753792661,39.4137063649,41.7485,14.5131729012
 04/16  11:00:00,42.6089557374,3.97053289064,0.0,0.0,9.17985065927,26.9147,91.216407437,34.9549793005,41.7485,14.5129281364
 04/16  12:00:00,41.9343469698,3.97053289064,0.0,0.0,9.17985065927,26.9147,79.6357490822,26.3043311003,41.7485,11.5829179819
 04/16  13:00:00,34.4162166752,3.97053289064,0.0,0.0,9.17985065927,19.4245,69.665855974,24.1051415131,33.3988,12.1619144608
 04/16  14:00:00,34.4249643291,3.97053289064,0.0,0.0,9.17985065927,19.4245,57.9447607491,24.2260998333,25.0491,8.66956091584
 04/16  15:00:00,34.4184050313,3.97053289064,0.0,0.0,9.17985065927,19.4245,65.1169808656,23.0501066633,33.3988,8.66807420222
 04/16  16:00:00,41.860779013,3.97053289064,0.0151461764507,0.0,9.17985065927,26.9147,77.2036173691,17.8601260467,50.0982,9.2452913224
 04/16  17:00:00,41.8630652635,3.97053289064,0.00198930563759,0.0,9.17985065927,26.9147,75.9285671386,14.247201593,50.0982,11.5831655456
 04/16  18:00:00,41.8734065148,3.97053289064,0.0,0.0,9.17985065927,26.9147,73.257367849,8.64562235429,50.0982,14.5135454947
 04/16  19:00:00,34.5099894883,3.97053289064,0.0,0.0,9.17985065927,19.4245,59.8228481331,11.9099077604,33.3988,14.5141403727
 04/16  20:00:00,37.6544167303,3.97053289064,0.0,0.0,9.17985065927,19.4245,60.5559217054,15.5737745671,33.3988,11.5833471383
 04/16  21:00:00,38.6295966209,3.97053289064,0.0,0.0,9.17985065927,19.4245,67.5098007661,27.3661606929,25.0491,15.0945400732
 04/16  22:00:00,38.5102154113,3.97053289064,0.0,0.0,9.17985065927,19.4245,62.7945330681,34.5120345481,16.6994,11.58309852
 04/16  23:00:00,39.2646178543,3.97053289064,0.0,0.0,9.17985065927,19.4245,57.1370964138,43.016924148,8.3497,5.77047226581
 04/16  24:00:00,22.5224086876,3.97053289064,0.00168478465621,0.0,4.58992532963,8.1892,70.381669618,59.5362460001,3.33988,7.50554361785
 04/17  01:00:00,14.7193457751,0.0,0.0,0.0,1.52997510988,7.4902,3.93193120341,0.0,3.33988,0.592051203413
 04/17  02:00:00,14.7453980492,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  03:00:00,14.7707608553,0.0,0.0,0.0,1.52997510988,7.4902,3.93193714001,0.0,3.33988,0.59205714001
 04/17  04:00:00,14.9266326082,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  05:00:00,22.6490688335,3.97053289064,0.0,0.0,4.58992532963,8.1892,64.4516470663,56.0819470663,8.3497,0.02
 04/17  06:00:00,38.6126605573,3.97053289064,0.0152539721114,0.0,9.17985065927,19.4245,72.0933847035,50.7790773376,16.6994,4.61490736591
 04/17  07:00:00,41.8456045214,3.97053289064,0.0155092926272,0.0,9.17985065927,26.9147,85.857488729,43.3492973087,25.0491,17.4590914203
 04/17  08:00:00,41.8578832761,3.97053289064,0.00182367442391,0.0,9.17985065927,26.9147,88.257773832,38.5834691685,33.3988,16.2755046635
 04/17  09:00:00,34.3843306931,3.97053289064,0.0,0.0,9.17985065927,19.4245,71.5150767759,33.7094546436,25.0491,12.7565221323
 04/17  10:00:00,41.8825743469,3.97053289064,0.00249843361381,0.0,9.17985065927,26.9147,86.4651199349,32.5555500583,41.7485,12.1610698766
 04/17  11:00:00,42.6153403872,3.97053289064,0.0,0.0,9.17985065927,26.9147,76.1714735653,21.6660481888,41.7485,12.7569253765
 04/17  12:00:00,41.9549168472,3.97053289064,0.0,0.0,9.17985065927,26.9147,65.0370077759,11.1268828045,41.7485,12.1616249714
 04/17  13:00:00,34.4301219051,3.97053289064,0.0,0.0,9.17985065927,19.4245,56.1941321317,12.960336891,33.3988,9.83499524071
 04/17  14:00:00,34.4310137334,3.97053289064,0.0,0.0,9.17985065927,19.4245,52.3071492242,18.0130550956,25.0491,9.24499412865
 04/17  15:00:00,34.422673052,3.97053289064,0.0,0.0,9.17985065927,19.4245,62.1157329079,20.0478911191,33.3988,8.66904178885
 04/17  16:00:00,41.8661569946,3.97053289064,0.0120609835064,0.0,9.17985065927,26.9147,73.8458882859,15.0797010197,50.0982,8.66798726615
 04/17  17:00:00,41.8780656829,3.97053289064,0.00216265667689,0.0,9.17985065927,26.9147,68.6753963938,6.99386596695,50.0982,11.5833304268
 04/17  18:00:00,41.8976375946,3.97053289064,0.0015233215502,0.0,9.17985065927,26.9147,66.3734769538,0.0,50.0982,16.2752769538
 04/17  19:00:00,34.5414248109,3.97053289064,0.00112767780669,0.0,9.17985065927,19.4245,52.9207633872,2.06260444673,33.3988,17.4593589405
 04/17  20:00:00,37.6561944572,3.97053289064,0.0,0.0,9.17985065927,19.4245,62.6246972146,14.7114036898,33.3988,14.5144935247
 04/17  21:00:00,38.6223042157,3.97053289064,0.0,0.0,9.17985065927,19.4245,69.9836011382,29.119732769,25.0491,15.8147683692
 04/17  22:00:00,38.5000342168,3.97053289064,0.0,0.0,9.17985065927,19.4245,66.5677830163,36.6516055855,16.6994,13.2167774309
 04/17  23:00:00,39.2680326564,3.97053289064,0.0,0.0,9.17985065927,19.4245,57.9929536411,42.1389829737,8.3497,7.50427066741
 04/17  24:00:00,22.5341597234,3.97053289064,0.0,0.0,4.58992532963,8.1892,60.7914000016,51.6822616995,3.33988,5.76925830204
 04/18  01:00:00,14.7301409569,0.0,0.0,0.0,1.52997510988,7.4902,3.93197123651,0.0,3.33988,0.592091236508
 04/18  02:00:00,14.7481235135,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  03:00:00,14.742766045,0.0,0.0,0.0,1.52997510988,7.4902,3.93195870118,0.0,3.33988,0.592078701176
 04/18  04:00:00,15.4021952445,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  05:00:00,23.1120138811,3.97053289064,0.0,0.0,4.58992532963,8.1892,85.2111785424,76.2693939325,8.3497,0.592084609962
 04/18  06:00:00,38.7820895501,3.97053289064,0.0136674889399,0.0,9.17985065927,19.4245,95.8732163531,74.5613108383,16.6994,4.61250551487
 04/18  07:00:00,41.8286194408,3.97053289064,0.0139881311817,0.0,9.17985065927,26.9147,92.6184447445,50.691187571,25.0491,16.8781571735
 04/18  08:00:00,41.8696625043,3.97053289064,0.0,0.0,9.17985065927,26.9147,86.5977584853,36.9241564676,33.3988,16.2748020177
 04/18  09:00:00,34.3997510772,3.97053289064,0.0,0.0,9.17985065927,19.4245,68.7319844917,30.9265704574,25.0491,12.7563140343
 04/18  10:00:00,41.9320286268,3.97053289064,0.00225276420791,0.0,9.17985065927,26.9147,74.3064967395,20.3980647628,41.7485,12.1599319766
 04/18  11:00:00,42.6905004965,3.97053289064,0.0,0.0,9.17985065927,26.9147,57.5940421914,3.08983101317,41.7485,12.7557111782
 04/18  12:00:00,42.0647646437,3.97053289064,0.00614504885518,0.0,9.17985065927,26.9147,53.337121811,0.00580571210044,41.7485,11.5828160989
 04/18  13:00:00,34.5744795383,3.97053289064,0.00460205551927,0.0,9.17985065927,19.4245,43.8268455543,0.0157105804148,33.3988,10.4123349739
 04/18  14:00:00,34.7725674841,3.97053289064,0.151082089595,0.0,9.17985065927,19.4245,33.7241226729,0.00790310296493,25.0491,8.66711956994
 04/18  15:00:00,35.7183638995,3.97053289064,1.06680245554,0.0,9.17985065927,19.4245,42.6435595305,0.0,33.3988,9.24475953048
 04/18  16:00:00,45.5176521284,3.97053289064,3.44626970331,0.0,9.17985065927,26.9147,58.7657490136,0.0,50.0982,8.66754901357
 04/18  17:00:00,46.7673076717,3.97053289064,4.69471669751,0.0,9.17985065927,26.9147,61.6811304653,0.0,50.0982,11.5829304653
 04/18  18:00:00,49.1584450757,3.97053289064,7.07226177376,0.0,9.17985065927,26.9147,66.3726214554,0.0,50.0982,16.2744214554
 04/18  19:00:00,40.6549256658,3.97053289064,6.06105721476,0.0,9.17985065927,19.4245,50.2753667914,0.0,33.3988,16.8765667914
 04/18  20:00:00,42.8263798628,3.97053289064,5.06787707144,0.0,9.17985065927,19.4245,47.9111350873,0.0,33.3988,14.5123350873
 04/18  21:00:00,41.9108474835,3.97053289064,3.15484236839,0.0,9.17985065927,19.4245,41.3236583968,0.0,25.0491,16.2745583968
 04/18  22:00:00,40.7885431544,3.97053289064,2.03853457974,0.0,9.17985065927,19.4245,30.0329757167,0.0,16.6994,13.3335757167
 04/18  23:00:00,39.6534780489,3.97053289064,0.167659718798,0.0,9.17985065927,19.4245,15.3381623833,0.0602759556931,8.3497,6.92818642758
 04/18  24:00:00,22.7541348406,3.97053289064,0.0,0.0,4.58992532963,8.1892,9.93487842607,0.250447415914,3.33988,6.34455101015
 04/19  01:00:00,14.9457440391,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  02:00:00,14.9536090828,0.0,0.0,0.0,1.52997510988,7.4902,3.93197292661,0.0,3.33988,0.59209292661
 04/19  03:00:00,14.9306366143,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  04:00:00,15.0478806594,0.0,0.0,0.0,1.52997510988,7.4902,3.93196160816,0.0,3.33988,0.592081608158
 04/19  05:00:00,22.7336456954,3.97053289064,0.0109707173195,0.0,4.58992532963,8.1892,45.9091709608,37.5394709608,8.3497,0.02
 04/19  06:00:00,38.6534817445,3.97053289064,0.0115036165092,0.0,9.17985065927,19.4245,60.6560855319,39.3433957996,16.6994,4.61328973222
 04/19  07:00:00,41.8908438712,3.97053289064,0.0175400044305,0.0,9.17985065927,26.9147,73.5456402061,31.0397673475,25.0491,17.4567728586
 04/19  08:00:00,41.9032504691,3.97053289064,0.0,0.0,9.17985065927,26.9147,73.7034802229,24.6112291823,33.3988,15.6934510406
 04/19  09:00:00,34.4331940981,3.97053289064,0.0,0.0,9.17985065927,19.4245,58.077031583,19.6933305784,25.0491,13.3346010046
 04/19  10:00:00,41.9328576773,3.97053289064,0.00217689137467,0.0,9.17985065927,26.9147,70.7884679152,17.4593672237,41.7485,11.5806006915
 04/19  11:00:00,42.6658379793,3.97053289064,0.0,0.0,9.17985065927,26.9147,60.4690951053,5.96486771974,41.7485,12.7557273855
 04/19  12:00:00,42.0229752218,3.97053289064,0.00495487260517,0.0,9.17985065927,26.9147,53.3330531771,0.0,41.7485,11.5845531771
 04/19  13:00:00,34.5043455508,3.97053289064,0.0,0.0,9.17985065927,19.4245,43.8508083173,0.0405763973602,33.3988,10.4114319199
 04/19  14:00:00,34.4920947758,3.97053289064,0.0,0.0,9.17985065927,19.4245,34.7540363057,1.03719512623,25.0491,8.66774117949
 04/19  15:00:00,34.4687975345,3.97053289064,0.0,0.0,9.17985065927,19.4245,48.9401626977,6.29753256819,33.3988,9.24383012956
 04/19  16:00:00,41.9107791056,3.97053289064,0.0126698344135,0.0,9.17985065927,26.9147,60.9384233564,2.17179171997,50.0982,8.66843163647
 04/19  17:00:00,41.9387149191,3.97053289064,0.00945545534538,0.0,9.17985065927,26.9147,61.6814670909,0.0,50.0982,11.5832670909
 04/19  18:00:00,42.4712364883,3.97053289064,0.522599495176,0.0,9.17985065927,26.9147,65.7907659622,0.0,50.0982,15.6925659622
 04/19  19:00:00,34.5968542075,3.97053289064,0.00324837055561,0.0,9.17985065927,19.4245,50.8872978005,0.0301221693765,33.3988,17.4583756311
 04/19  20:00:00,37.7047375989,3.97053289064,0.0,0.0,9.17985065927,19.4245,49.6826748796,1.77188383392,33.3988,14.5119910457
 04/19  21:00:00,38.6520470491,3.97053289064,0.0,0.0,9.17985065927,19.4245,57.111983369,16.3699724943,25.0491,15.6929108747
 04/19  22:00:00,38.517206514,3.97053289064,0.0,0.0,9.17985065927,19.4245,59.0422119994,29.0078329259,16.6994,13.3349790735
 04/19  23:00:00,39.2800120993,3.97053289064,0.0,0.0,9.17985065927,19.4245,50.9897937679,35.1362440828,8.3497,7.50384968511
 04/19  24:00:00,22.5499393926,3.97053289064,0.0,0.0,4.58992532963,8.1892,54.3715419669,45.2615152205,3.33988,5.77014674643
 04/20  01:00:00,14.7494461024,0.0,0.0,0.0,1.52997510988,7.4902,3.93192891327,0.0,3.33988,0.592048913272
 04/20  02:00:00,14.7719109954,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.7706470875,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  04:00:00,14.9068456719,0.0,0.0,0.0,1.52997510988,7.4902,3.93193485352,0.0,3.33988,0.592054853519
 04/20  05:00:00,22.6080435078,3.97053289064,0.00388281437406,0.0,4.58992532963,8.1892,81.4987762647,73.1290762647,8.3497,0.02
 04/20  06:00:00,37.4876385654,3.97053289064,0.00869526940784,0.0,9.17985065927,19.4245,95.7484845761,74.43485826,16.6994,4.61422631601
 04/20  07:00:00,41.8027872606,3.97053289064,0.0164172129511,0.0,9.17985065927,26.9147,103.317706271,60.8105692786,25.0491,17.4580369923
 04/20  08:00:00,41.8421011062,3.97053289064,0.0,0.0,9.17985065927,26.9147,94.9990816678,45.9070127346,33.3988,15.6932689332
 04/20  09:00:00,34.3874991683,3.97053289064,0.0,0.0,9.17985065927,19.4245,71.3872554128,33.0029121555,25.0491,13.3352432573
 04/20  10:00:00,41.8892265939,3.97053289064,0.00151740154491,0.0,9.17985065927,26.9147,81.2141115907,27.8828972121,41.7485,11.5827143786
 04/20  11:00:00,42.6274659373,3.97053289064,0.0,0.0,9.17985065927,26.9147,70.7282303585,16.2248931054,41.7485,12.7548372531
 04/20  12:00:00,41.9670284308,3.97053289064,0.0,0.0,9.17985065927,26.9147,59.1210930024,5.78982114874,41.7485,11.5827718536
 04/20  13:00:00,34.4431771097,3.97053289064,0.0,0.0,9.17985065927,19.4245,50.3566442765,6.54771734124,33.3988,10.4101269353
 04/20  14:00:00,34.4444510041,3.97053289064,0.0,0.0,9.17985065927,19.4245,45.7989474465,12.0828131956,25.0491,8.66703425091
 04/20  15:00:00,34.4156362508,3.97053289064,0.0,0.0,9.17985065927,19.4245,62.8536809642,20.7875252716,33.3988,8.66735569265
 04/20  16:00:00,41.8367485989,3.97053289064,0.00515157190832,0.0,9.17985065927,26.9147,80.4755124868,21.1330863718,50.0982,9.24422611504
 04/20  17:00:00,41.8387248668,3.97053289064,0.0,0.0,9.17985065927,26.9147,79.3914059436,17.711240909,50.0982,11.5819650346
 04/20  18:00:00,41.8409161896,3.97053289064,0.0,0.0,9.17985065927,26.9147,79.7041230338,13.9136835436,50.0982,15.6922394901
 04/20  19:00:00,34.4826087513,3.97053289064,0.0,0.0,9.17985065927,19.4245,67.2588818301,16.4014996438,33.3988,17.4585821863
 04/20  20:00:00,37.6311638556,3.97053289064,0.0,0.0,9.17985065927,19.4245,68.8954920167,20.9844699396,33.3988,14.5122220771
 04/20  21:00:00,38.5973761852,3.97053289064,0.0,0.0,9.17985065927,19.4245,76.7279635902,35.9872865616,25.0491,15.6915770287
 04/20  22:00:00,38.4702681067,3.97053289064,0.0,0.0,9.17985065927,19.4245,75.7582738796,46.3052948177,16.6994,12.7535790619
 04/20  23:00:00,39.2486089063,3.97053289064,0.0,0.0,9.17985065927,19.4245,69.0470173828,53.1926164386,8.3497,7.50470094418
 04/20  24:00:00,22.5018831365,3.97053289064,0.0015458095927,0.0,4.58992532963,8.1892,73.947019361,64.8376650866,3.33988,5.76947427432
 04/21  01:00:00,14.6926523169,0.0,0.0,0.0,1.52997510988,7.4902,3.93197000559,0.0,3.33988,0.592090005587
 04/21  02:00:00,14.7116138243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  03:00:00,14.7176753968,0.0,0.0,0.0,1.52997510988,7.4902,3.93196116504,0.0,3.33988,0.592081165036
 04/21  04:00:00,15.3790479569,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  05:00:00,23.097838407,3.97053289064,0.0,0.0,4.58992532963,8.1892,88.9353797646,79.9935927148,8.3497,0.592087049835
 04/21  06:00:00,37.7111836571,3.97053289064,0.0121786476381,0.0,9.17985065927,19.4245,102.0669853,80.755069666,16.6994,4.61251563434
 04/21  07:00:00,41.7804504588,3.97053289064,0.0151405081327,0.0,9.17985065927,26.9147,114.859364979,72.9349505305,25.0491,16.8753144485
 04/21  08:00:00,41.8140757626,3.97053289064,0.000865380773769,0.0,9.17985065927,26.9147,105.451451429,56.3614353562,33.3988,15.6912160725
 04/21  09:00:00,34.3709784835,3.97053289064,0.0,0.0,9.17985065927,19.4245,77.7862750682,39.4017351446,25.0491,13.3354399236
 04/21  10:00:00,41.8836734657,3.97053289064,0.00152797085323,0.0,9.17985065927,26.9147,83.8605696681,30.5291318327,41.7485,11.5829378353
 04/21  11:00:00,42.619721434,3.97053289064,0.0,0.0,9.17985065927,26.9147,72.9089295972,18.4058454416,41.7485,12.7545841556
 04/21  12:00:00,41.9658648233,3.97053289064,0.0,0.0,9.17985065927,26.9147,59.3282629907,5.996377793,41.7485,11.5833851977
 04/21  13:00:00,34.4539885796,3.97053289064,0.0,0.0,9.17985065927,19.4245,47.0136623402,3.2027783976,33.3988,10.4120839426
 04/21  14:00:00,34.4535343339,3.97053289064,0.0,0.0,9.17985065927,19.4245,42.9016169155,9.18551513928,25.0491,8.66700177622
 04/21  15:00:00,34.4344480712,3.97053289064,0.0,0.0,9.17985065927,19.4245,56.4069963934,14.3404943476,33.3988,8.66770204583
 04/21  16:00:00,41.883790601,3.97053289064,0.0121731817531,0.0,9.17985065927,26.9147,66.2033717679,7.43743657927,50.0982,8.66773518858
 04/21  17:00:00,41.8897249448,3.97053289064,0.0,0.0,9.17985065927,26.9147,63.7178722944,2.03498046768,50.0982,11.5846918268
 04/21  18:00:00,41.8923395339,3.97053289064,0.00121123072915,0.0,9.17985065927,26.9147,66.3709702032,0.0,50.0982,16.2727702032
 04/21  19:00:00,34.3725133886,3.97053289064,0.0,0.0,9.17985065927,19.4245,55.4426476224,5.16795789254,33.3988,16.8758897299
 04/21  20:00:00,37.5133599528,3.97053289064,0.0,0.0,9.17985065927,19.4245,62.3860880799,14.476772144,33.3988,14.5105159359
 04/21  21:00:00,38.5117341762,3.97053289064,0.0,0.0,9.17985065927,19.4245,68.5711242707,27.8302076872,25.0491,15.6918165835
 04/21  22:00:00,38.485968657,3.97053289064,0.0,0.0,9.17985065927,19.4245,67.8902253497,37.8566873136,16.6994,13.3341380361
 04/21  23:00:00,39.2462277209,3.97053289064,0.0,0.0,9.17985065927,19.4245,67.4653293568,51.6104200771,8.3497,7.50520927968
 04/21  24:00:00,22.4994395913,3.97053289064,0.00152450544489,0.0,4.58992532963,8.1892,74.5176930102,65.4075296559,3.33988,5.7702833543
 04/22  01:00:00,14.6956755125,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  02:00:00,14.7140539613,0.0,0.0,0.0,1.52997510988,7.4902,3.93194946512,0.0,3.33988,0.592069465117
 04/22  03:00:00,14.7102969706,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  04:00:00,14.8523529654,0.0,0.0,0.0,1.52997510988,7.4902,3.93195537029,0.0,3.33988,0.592075370292
 04/22  05:00:00,22.5760359871,3.97053289064,0.0,0.0,4.58992532963,8.1892,98.3065082276,89.9368082276,8.3497,0.02
 04/22  06:00:00,37.4754824606,3.97053289064,0.00816633412234,0.0,9.17985065927,19.4245,106.352048282,85.0389245391,16.6994,4.61372374322
 04/22  07:00:00,41.767341891,3.97053289064,0.00860917799516,0.0,9.17985065927,26.9147,99.0455567063,69.3829654676,25.0491,4.61349123873
 04/22  08:00:00,41.7917832776,3.97053289064,0.0,0.0,9.17985065927,26.9147,95.4187234906,57.405457865,33.3988,4.61446562561
 04/22  09:00:00,34.3364082087,3.97053289064,0.000502732050222,0.0,9.17985065927,19.4245,87.9259314528,48.945642173,25.0491,13.9311892799
 04/22  10:00:00,41.853116878,3.97053289064,0.00140963932763,0.0,9.17985065927,26.9147,97.0788546329,41.9964459793,41.7485,13.3339086536
 04/22  11:00:00,42.6070779077,3.97053289064,0.0,0.0,9.17985065927,26.9147,83.0885090956,26.8296649568,41.7485,14.5103441389
 04/22  12:00:00,41.9487520977,3.97053289064,0.0,0.0,9.17985065927,26.9147,72.8617768469,17.1839808843,41.7485,13.9292959625
 04/22  13:00:00,34.4429817424,3.97053289064,0.0,0.0,9.17985065927,19.4245,57.633026651,10.9009462758,33.3988,13.3332803751
 04/22  14:00:00,34.4515713444,3.97053289064,0.0,0.0,9.17985065927,19.4245,48.0030875235,11.3734840485,25.0491,11.580503475
 04/22  15:00:00,34.4449176936,3.97053289064,0.0,0.0,9.17985065927,19.4245,54.4502262782,9.47239585691,33.3988,11.5790304213
 04/22  16:00:00,41.8915457439,3.97053289064,0.0115641397875,0.0,9.17985065927,26.9147,64.453753463,4.52163045895,50.0982,9.8339230041
 04/22  17:00:00,41.8961550929,3.97053289064,0.0,0.0,9.17985065927,26.9147,64.9372597837,3.25738646804,50.0982,11.5816733157
 04/22  18:00:00,41.898839136,3.97053289064,0.00131647696842,0.0,9.17985065927,26.9147,66.0696803728,0.280453387902,50.0982,15.6910269849
 04/22  19:00:00,34.5197244446,3.97053289064,0.0,0.0,9.17985065927,19.4245,54.092997703,4.42148474689,33.3988,16.2727129561
 04/22  20:00:00,37.6456598571,3.97053289064,0.0,0.0,9.17985065927,19.4245,64.7081814799,17.3803537424,33.3988,13.9290277375
 04/22  21:00:00,38.6104131957,3.97053289064,0.0,0.0,9.17985065927,19.4245,68.2678466815,27.5269119275,25.0491,15.691834754
 04/22  22:00:00,38.4799769706,3.97053289064,0.0,0.0,9.17985065927,19.4245,66.3356313017,38.053583535,16.6994,11.5826477667
 04/22  23:00:00,39.2517938528,3.97053289064,0.0,0.0,9.17985065927,19.4245,64.6574210605,47.0635522038,8.3497,9.24416885669
 04/22  24:00:00,22.5012776414,3.97053289064,0.00157219255307,0.0,4.58992532963,8.1892,74.1869760361,65.077087115,3.33988,5.77000892115
 04/23  01:00:00,14.6832536896,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  02:00:00,14.697622145,0.0,0.0,0.0,1.52997510988,7.4902,3.93197629177,0.0,3.33988,0.592096291768
 04/23  03:00:00,14.7078726162,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  04:00:00,14.8574634451,0.0,0.0,0.0,1.52997510988,7.4902,3.93193047171,0.0,3.33988,0.592050471714
 04/23  05:00:00,22.5819928789,3.97053289064,0.0,0.0,4.58992532963,8.1892,90.1949996389,81.8252996389,8.3497,0.02
 04/23  06:00:00,37.4920678067,3.97053289064,0.0129998951043,0.0,9.17985065927,19.4245,94.6540638906,73.341209472,16.6994,4.61345441862
 04/23  07:00:00,41.7888964669,3.97053289064,0.00848273157597,0.0,9.17985065927,26.9147,87.0290825971,57.3660776189,25.0491,4.61390497824
 04/23  08:00:00,41.8314254461,3.97053289064,0.0,0.0,9.17985065927,26.9147,78.5605363572,41.1214371491,33.3988,4.04029920809
 04/23  09:00:00,34.3898032269,3.97053289064,0.0,0.0,9.17985065927,19.4245,58.2199140396,28.5561497662,25.0491,4.61466427345
 04/23  10:00:00,41.9303558839,3.97053289064,0.00374744164654,0.0,9.17985065927,26.9147,70.3588500403,14.1014186653,41.7485,14.508931375
 04/23  11:00:00,42.6886213029,3.97053289064,0.0,0.0,9.17985065927,26.9147,59.8418587712,3.58225573086,41.7485,14.5111030404
 04/23  12:00:00,42.064023612,3.97053289064,0.00696016395531,0.0,9.17985065927,26.9147,53.3267577963,0.0,41.7485,11.5782577963
 04/23  13:00:00,34.5476532222,3.97053289064,0.0,0.0,9.17985065927,19.4245,44.998568942,0.0193504064637,33.3988,11.5804185356
 04/23  14:00:00,34.5593405499,3.97053289064,0.0,0.0,9.17985065927,19.4245,33.781763117,0.0647735852115,25.0491,8.66788953182
 04/23  15:00:00,34.5620966015,3.97053289064,0.00540779249354,0.0,9.17985065927,19.4245,42.0664748598,0.0,33.3988,8.66767485976
 04/23  16:00:00,42.5202804327,3.97053289064,0.531692132973,0.0,9.17985065927,26.9147,58.7648776816,0.0,50.0982,8.66667768156
 04/23  17:00:00,42.8536404095,3.97053289064,0.863258948652,0.0,9.17985065927,26.9147,61.6791720498,0.0,50.0982,11.5809720498
 04/23  18:00:00,43.0600790272,3.97053289064,1.07632918164,0.0,9.17985065927,26.9147,64.0294058099,0.0,50.0982,13.9312058099
 04/23  19:00:00,34.9503827222,3.97053289064,0.310703263788,0.0,9.17985065927,19.4245,47.9087013292,0.0,33.3988,14.5099013292
 04/23  20:00:00,37.7713699142,3.97053289064,0.0,0.0,9.17985065927,19.4245,45.0065108346,0.026118451107,33.3988,11.5815923835
 04/23  21:00:00,38.7125776427,3.97053289064,0.00195279308233,0.0,9.17985065927,19.4245,43.0011205912,3.44257299308,25.0491,14.5094475981
 04/23  22:00:00,38.5702300523,3.97053289064,0.0,0.0,9.17985065927,19.4245,40.9909239924,12.7100885208,16.6994,11.5814354716
 04/23  23:00:00,39.3433674921,3.97053289064,0.0,0.0,9.17985065927,19.4245,25.3348562368,11.2153121219,8.3497,5.76984411492
 04/23  24:00:00,22.6264612035,3.97053289064,0.0,0.0,4.58992532963,8.1892,30.1786014547,19.3331398851,3.33988,7.50558156959
 04/24  01:00:00,14.8312969975,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
