Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/22  01:00:00,666.592034034,96.6569775883,208.196089595,0.0,46.0930336215,113.312780494,621.579268328,598.441398881,5.66466996096,17.473199486
 02/22  02:00:00,668.50914782,96.6569775883,209.723212459,0.0,46.0930336215,113.312780494,636.016126616,612.879392677,5.66466996096,17.4720639782
 02/22  03:00:00,674.921958303,96.6569775883,215.674535899,0.0,46.0930336215,113.312780494,638.532445446,615.394835123,5.66466996096,17.4729403624
 02/22  04:00:00,683.999693955,96.6569775883,225.631026392,0.0,46.0930336215,113.312780494,632.298974502,609.160490635,5.66466996096,17.4738139059
 02/22  05:00:00,781.70920325,96.6569775883,235.569725398,0.0,100.150657288,148.969399434,598.700296531,575.560837528,5.66466996096,17.4747890416
 02/22  06:00:00,777.157011314,96.6848253108,229.447928826,0.0,100.150657288,149.894399434,1019.78961738,979.429776993,14.1616749024,26.1981654873
 02/22  07:00:00,993.469979885,97.4098634698,217.630354959,0.0,176.471037341,302.612436532,712.348124284,666.555398329,28.3233498048,17.4693761499
 02/22  08:00:00,1099.30854749,97.6444357913,207.5844368,0.0,243.2593065,310.10971186,692.303111035,623.298015663,42.4850247072,26.520070665
 02/22  09:00:00,1143.44263071,97.7414929221,219.887112764,0.0,243.2593065,310.10971186,670.493124773,578.265574278,56.6466996096,35.5808508857
 02/22  10:00:00,1211.18229225,97.8194191493,258.45602381,0.0,243.2593065,302.612436532,612.870259,525.690761448,42.4850247072,44.6944728443
 02/22  11:00:00,1249.50325197,98.0096362826,294.81570217,0.0,243.2593065,310.10971186,618.182645135,493.335412478,70.808374512,54.0388581446
 02/22  12:00:00,1277.54917731,98.2325750811,321.094885758,0.0,243.2593065,310.10971186,587.236882277,471.281646558,70.808374512,45.1468612069
 02/22  13:00:00,1270.93074839,98.5717420536,350.822857906,0.0,243.2593065,310.10971186,566.696374056,451.053165892,70.808374512,44.8348336523
 02/22  14:00:00,1329.75555065,99.0739287721,374.193477597,0.0,243.2593065,302.612436532,549.216515543,438.390647818,56.6466996096,54.1791681151
 02/22  15:00:00,1323.87760878,99.5499788921,369.816010374,0.0,243.2593065,302.612436532,520.550614408,424.024738752,42.4850247072,54.0408509491
 02/22  16:00:00,1327.55619465,99.9517584123,375.456185861,0.0,243.2593065,302.612436532,504.218823641,402.650954916,56.6466996096,44.9211691162
 02/22  17:00:00,1331.36649372,100.130516785,372.084833972,0.0,243.2593065,310.10971186,533.749701649,404.165484472,84.9700494144,44.6141677621
 02/22  18:00:00,1302.76991144,100.357932791,345.940211596,0.0,243.2593065,310.10971186,528.366001129,416.986254596,84.9700494144,26.4096971184
 02/22  19:00:00,1015.86297482,96.6569775883,320.918349426,0.0,166.938926447,199.110933808,512.599017568,410.091193279,84.9700494144,17.5377748749
 02/22  20:00:00,1004.24566215,96.6569775883,311.288141564,0.0,166.938926447,191.61365848,502.517912194,419.579745292,56.6466996096,26.2914672917
 02/22  21:00:00,862.44099484,96.6569775883,303.453866475,0.0,100.150657288,124.558693486,536.656282888,462.472420896,56.6466996096,17.5371623827
 02/22  22:00:00,813.937718554,96.6569775883,293.252218436,0.0,100.150657288,124.558693486,530.692275125,470.729745852,42.4850247072,17.4775045655
 02/22  23:00:00,745.171360407,96.6569775883,288.848416751,0.0,46.0930336215,124.558693486,535.675161168,489.880322652,28.3233498048,17.4714887106
 02/22  24:00:00,740.074373754,96.6569775883,287.242779557,0.0,46.0930336215,124.558693486,527.312339089,495.67829306,14.1616749024,17.4723711268
 02/23  01:00:00,721.36967829,96.6569775883,285.986917676,0.0,46.0930336215,113.312780494,523.926763008,500.788769462,5.66466996096,17.4733235854
 02/23  02:00:00,719.670054221,96.6569775883,285.422551989,0.0,46.0930336215,113.312780494,528.994384019,505.855719973,5.66466996096,17.4739940855
 02/23  03:00:00,721.550743636,96.6569775883,285.392943842,0.0,46.0930336215,113.312780494,535.163240702,512.023716377,5.66466996096,17.4748543643
 02/23  04:00:00,722.717420853,96.6569775883,285.461878717,0.0,46.0930336215,113.312780494,550.24556963,518.384441764,5.66466996096,26.1964579058
 02/23  05:00:00,810.668110401,96.6569775883,285.277807077,0.0,100.150657288,148.969399434,523.728383564,500.594210211,5.66466996096,17.4695033921
 02/23  06:00:00,812.638739014,97.0298542842,285.501840959,0.0,100.150657288,149.894399434,874.939019757,843.306961779,14.1616749024,17.4703830757
 02/23  07:00:00,1037.87723694,97.6978011758,285.178939103,0.0,176.471037341,302.612436532,619.371915681,573.577321187,28.3233498048,17.4712446892
 02/23  08:00:00,1149.6273841,98.3443126434,284.671222667,0.0,243.2593065,310.10971186,597.428454475,528.426700908,42.4850247072,26.5167288601
 02/23  09:00:00,1188.23436207,98.8933614449,289.624594277,0.0,243.2593065,310.10971186,601.716593766,509.485449994,56.6466996096,35.584444162
 02/23  10:00:00,1231.48388213,99.3096501455,299.239126399,0.0,243.2593065,302.612436532,584.060980514,496.886834702,42.4850247072,44.6891211049
 02/23  11:00:00,1241.00849584,99.6852586414,303.727017436,0.0,243.2593065,310.10971186,605.1863478,480.339435241,70.808374512,54.038538047
 02/23  12:00:00,1246.22464329,100.134921703,309.2617944,0.0,243.2593065,310.10971186,582.88086473,466.380764194,70.808374512,45.691726025
 02/23  13:00:00,1208.71209095,100.562619294,313.281255233,0.0,243.2593065,310.10971186,578.127419138,454.064828156,70.808374512,53.2542164699
 02/23  14:00:00,1251.26792541,100.923190417,320.223923194,0.0,243.2593065,302.612436532,549.652834686,447.858991012,56.6466996096,45.1471440642
 02/23  15:00:00,1253.7216709,101.259966202,324.994138114,0.0,243.2593065,302.612436532,538.085182118,441.565383785,42.4850247072,54.0347736255
 02/23  16:00:00,1258.15155007,101.57514595,337.30795137,0.0,243.2593065,302.612436532,535.743920146,434.182048374,56.6466996096,44.9151721628
 02/23  17:00:00,1266.68624183,101.810775565,346.580323278,0.0,243.2593065,310.10971186,559.528068415,429.945834338,84.9700494144,44.6121846625
 02/23  18:00:00,1266.71651874,102.039446602,348.471458217,0.0,243.2593065,310.10971186,542.27967675,430.902457694,84.9700494144,26.4071696417
 02/23  19:00:00,1010.47611182,96.6569775883,349.400964514,0.0,166.938926447,199.110933808,518.646994064,416.142093487,84.9700494144,17.5348511625
 02/23  20:00:00,1018.80189505,96.6569775883,373.237635645,0.0,166.938926447,191.61365848,502.441654933,419.500988969,56.6466996096,26.2939663548
 02/23  21:00:00,902.260787835,96.6569775883,399.390852273,0.0,100.150657288,124.558693486,531.96563548,457.784601816,56.6466996096,17.5343340546
 02/23  22:00:00,875.481370687,96.6569775883,408.62773102,0.0,100.150657288,124.558693486,524.290799569,464.326675403,42.4850247072,17.4790994586
 02/23  23:00:00,808.636669483,96.6569775883,404.122949357,0.0,46.0930336215,124.558693486,529.250897109,483.454415244,28.3233498048,17.4731320606
 02/23  24:00:00,823.474724524,96.6569775883,424.629581457,0.0,46.0930336215,124.558693486,519.182711631,487.547035597,14.1616749024,17.4740011315
 02/24  01:00:00,826.46083072,96.6569775883,444.418307944,0.0,46.0930336215,113.312780494,513.633779067,490.494212128,5.66466996096,17.4748969777
 02/24  02:00:00,823.88651767,96.6569775883,441.82818409,0.0,46.0930336215,113.312780494,526.748098835,494.887149151,5.66466996096,26.1962797226
 02/24  03:00:00,820.445527566,96.6569775883,438.4465557,0.0,46.0930336215,113.312780494,521.726429894,498.59239969,5.66466996096,17.469360243
 02/24  04:00:00,813.136596285,96.6569775883,431.374220826,0.0,46.0930336215,113.312780494,526.415892454,503.281025951,5.66466996096,17.4701965417
 02/24  05:00:00,886.038392405,96.6569775883,413.166037556,0.0,100.150657288,148.969399434,507.949722397,484.81400668,5.66466996096,17.4710457557
 02/24  06:00:00,875.806033341,97.1351571291,397.166983539,0.0,100.150657288,149.894399434,833.006206008,801.37260599,14.1616749024,17.4719251155
 02/24  07:00:00,1098.96473833,98.0926820211,390.628144748,0.0,176.471037341,302.612436532,597.751655623,551.955532017,28.3233498048,17.472773801
 02/24  08:00:00,1218.80052785,99.3780055774,394.70015609,0.0,243.2593065,310.10971186,574.606474661,505.608800593,42.4850247072,26.5126493614
 02/24  09:00:00,1260.78207918,100.007286893,405.125940559,0.0,243.2593065,310.10971186,575.891566,483.657414684,56.6466996096,35.5874517061
 02/24  10:00:00,1311.94332094,100.556539295,423.721452515,0.0,243.2593065,302.612436532,555.980939182,468.804351573,42.4850247072,44.6915629017
 02/24  11:00:00,1324.42261946,100.983605307,427.799797561,0.0,243.2593065,310.10971186,575.087453714,450.242634866,70.808374512,54.0364443363
 02/24  12:00:00,1316.29871923,101.318824108,418.568916999,0.0,243.2593065,310.10971186,566.667348433,441.690550843,70.808374512,54.1684230784
 02/24  13:00:00,1250.22901696,101.607576249,370.868920021,0.0,243.2593065,310.10971186,553.541649457,437.900946568,70.808374512,44.8323283777
 02/24  14:00:00,1262.8307551,101.897976415,331.033779315,0.0,243.2593065,302.612436532,537.81042016,436.024928249,56.6466996096,45.1387923013
 02/24  15:00:00,1251.56596065,102.190201006,315.598396516,0.0,243.2593065,302.612436532,528.067364745,431.545157629,42.4850247072,54.0371824085
 02/24  16:00:00,1244.85834633,102.432982725,309.295654859,0.0,243.2593065,302.612436532,529.473289145,427.908965294,56.6466996096,44.9176242412
 02/24  17:00:00,1239.08710161,102.62749534,296.548291974,0.0,243.2593065,310.10971186,555.765572333,426.186703626,84.9700494144,44.608819293
 02/24  18:00:00,1239.91922204,102.799813965,288.809691805,0.0,243.2593065,310.10971186,540.23085678,428.852445532,84.9700494144,26.4083618342
 02/24  19:00:00,986.601642167,96.6569775883,288.080040203,0.0,166.938926447,199.110933808,521.351398519,418.845460323,84.9700494144,17.5358887816
 02/24  20:00:00,970.973231952,96.6569775883,275.259681039,0.0,166.938926447,191.61365848,510.805620056,427.867872299,56.6466996096,26.2910481472
 02/24  21:00:00,830.49919272,96.6569775883,266.529168511,0.0,100.150657288,124.558693486,552.686253572,478.50422651,56.6466996096,17.5353274517
 02/24  22:00:00,795.9833118,96.6569775883,271.369651684,0.0,100.150657288,124.558693486,541.927346389,481.962173247,42.4850247072,17.4801484345
 02/24  23:00:00,731.21483399,96.6569775883,274.623270207,0.0,46.0930336215,124.558693486,545.749286779,499.951765013,28.3233498048,17.4741719608
 02/24  24:00:00,727.084673808,96.6569775883,268.795140464,0.0,46.0930336215,124.558693486,553.663186655,515.751206337,14.1616749024,23.7503054163
 02/25  01:00:00,708.451188929,96.6569775883,264.264323106,0.0,46.0930336215,113.312780494,552.407504996,526.825658231,5.66466996096,19.9171768042
 02/25  02:00:00,715.271986838,96.6569775883,264.438348803,0.0,46.0930336215,113.312780494,556.82049699,533.686332343,5.66466996096,17.4694946859
 02/25  03:00:00,722.687988331,96.6569775883,270.370300475,0.0,46.0930336215,113.312780494,556.520900446,533.385918201,5.66466996096,17.4703122841
 02/25  04:00:00,722.343528724,96.6569775883,279.551528304,0.0,46.0930336215,113.312780494,554.12374849,530.987932956,5.66466996096,17.4711455727
 02/25  05:00:00,727.241071542,96.6569775883,277.826856091,0.0,55.6251445156,113.312780494,554.538899358,531.402248278,5.66466996096,17.471981119
 02/25  06:00:00,716.722221357,96.6569775883,258.381176217,0.0,55.6251445156,113.312780494,593.85806586,562.223575185,14.1616749024,17.4728157733
 02/25  07:00:00,781.020883545,96.6569775883,246.606747504,0.0,65.1572554096,176.889270242,559.394558791,513.597560189,28.3233498048,17.4736487974
 02/25  08:00:00,894.391616885,96.9764391188,245.124385011,0.0,109.682768182,220.96816451,876.259855967,816.300322947,42.4850247072,17.4745083132
 02/25  09:00:00,897.107084113,96.9743007746,244.440708651,0.0,109.682768182,220.96816451,732.622152677,649.607593759,56.6466996096,26.3678593084
 02/25  10:00:00,1005.26259933,97.3656139353,244.133078893,0.0,131.945524568,266.955817592,674.165928831,605.155447283,42.4850247072,26.5254568404
 02/25  11:00:00,1018.69943574,97.3974449373,249.926888361,0.0,131.945524568,274.45309292,685.945656457,579.557445983,70.808374512,35.5798359625
 02/25  12:00:00,1034.1015475,97.4121719777,265.020375275,0.0,131.945524568,274.45309292,678.451923437,563.188166597,70.808374512,44.4553823285
 02/25  13:00:00,1009.78093474,97.4215166664,273.412929216,0.0,131.945524568,274.45309292,659.392546504,553.035928418,70.808374512,35.5482435738
 02/25  14:00:00,1003.80783325,97.4286398586,274.760955081,0.0,131.945524568,266.955817592,643.523603762,551.324446339,56.6466996096,35.552457814
 02/25  15:00:00,1007.40435485,97.4347290327,281.365420707,0.0,131.945524568,266.955817592,625.445072083,547.405147104,42.4850247072,35.554900272
 02/25  16:00:00,934.68804274,96.6569775883,290.347395145,0.0,109.682768182,212.545889182,491.170923458,398.961389527,56.6466996096,35.5628343207
 02/25  17:00:00,947.590900134,96.6569775883,294.915289817,0.0,109.682768182,220.04316451,526.38128248,405.848400348,84.9700494144,35.5628327177
 02/25  18:00:00,900.415436444,96.6569775883,290.865627229,0.0,109.682768182,220.04316451,533.754817307,413.452056556,84.9700494144,35.3327113369
 02/25  19:00:00,876.105230633,96.6569775883,292.801024819,0.0,100.150657288,199.110933808,554.274124693,451.832850882,84.9700494144,17.4712243965
 02/25  20:00:00,867.834475012,96.6569775883,290.537290328,0.0,100.150657288,191.61365848,533.402681613,459.283959549,56.6466996096,17.4720224535
 02/25  21:00:00,758.710118142,96.6569775883,292.364908729,0.0,55.6251445156,124.558693486,582.374619767,508.255049885,56.6466996096,17.472870273
 02/25  22:00:00,763.628880523,96.6569775883,295.933339037,0.0,55.6251445156,124.558693486,575.621818585,515.663110364,42.4850247072,17.4736835136
 02/25  23:00:00,758.389979542,96.6569775883,296.538366485,0.0,46.0930336215,124.558693486,578.427808189,532.629948405,28.3233498048,17.4745099792
 02/25  24:00:00,759.225306461,96.6569775883,292.211401264,0.0,46.0930336215,124.558693486,571.350974713,539.717983183,14.1616749024,17.4713166279
 02/26  01:00:00,723.467541517,96.6569775883,276.834463098,0.0,34.9616554283,113.312780494,584.325577176,561.190329098,5.66466996096,17.470578117
 02/26  02:00:00,710.453965654,96.6569775883,262.762349342,0.0,34.9616554283,113.312780494,606.588699229,583.454667528,5.66466996096,17.4693617393
 02/26  03:00:00,705.237158996,96.6569775883,257.874964837,0.0,34.9616554283,113.312780494,617.648322458,594.513491507,5.66466996096,17.4701609905
 02/26  04:00:00,695.374502498,96.6569775883,250.308550425,0.0,34.9616554283,113.312780494,632.008150458,608.872502615,5.66466996096,17.4709778821
 02/26  05:00:00,700.350089558,96.6569775883,245.402768411,0.0,44.4937663224,113.312780494,632.122138599,608.985671119,5.66466996096,17.4717975188
 02/26  06:00:00,691.89309817,96.6569775883,233.925616338,0.0,44.4937663224,113.312780494,663.956454198,632.32216289,14.1616749024,17.4726164062
 02/26  07:00:00,742.392707049,96.6569775883,214.149427661,0.0,54.0258772165,176.889270242,651.556911546,605.760128016,28.3233498048,17.473433725
 02/26  08:00:00,748.347399703,96.6569775883,222.610717793,0.0,54.0258772165,184.38654557,632.984221396,573.024947404,42.4850247072,17.4742492848
 02/26  09:00:00,827.745398854,96.6569775883,226.750247679,0.0,65.1572554096,220.04316451,627.12673837,544.135686916,56.6466996096,26.3443518442
 02/26  10:00:00,826.336255983,96.6569775883,229.523706835,0.0,65.1572554096,212.545889182,612.118523171,534.31963893,42.4850247072,35.3138595343
 02/26  11:00:00,849.885133791,96.6569775883,244.660522813,0.0,65.1572554096,220.04316451,606.731735374,500.417378943,70.808374512,35.505981919
 02/26  12:00:00,844.511009982,96.6569775883,241.463690273,0.0,65.1572554096,220.04316451,614.662582305,508.348505196,70.808374512,35.5057025973
 02/26  13:00:00,840.892504801,96.6569775883,239.937506012,0.0,65.1572554096,220.04316451,612.025730194,505.71139177,70.808374512,35.5059639115
 02/26  14:00:00,843.317393369,96.6569775883,249.308829332,0.0,65.1572554096,212.545889182,584.914172981,492.76122029,56.6466996096,35.5062530806
 02/26  15:00:00,842.025519008,96.6569775883,247.832143257,0.0,65.1572554096,212.545889182,573.333466494,495.3418992,42.4850247072,35.5065425867
 02/26  16:00:00,843.160612167,96.6569775883,244.820931427,0.0,65.1572554096,212.545889182,592.765656104,500.612125543,56.6466996096,35.5068309519
 02/26  17:00:00,815.80056682,96.6569775883,244.426002335,0.0,65.1572554096,220.04316451,623.02661246,502.549444944,84.9700494144,35.5071181013
 02/26  18:00:00,766.498959454,96.6569775883,244.241879645,0.0,54.0258772165,184.38654557,631.6141915,520.146388624,84.9700494144,26.4977534622
 02/26  19:00:00,746.26507212,96.6569775883,239.307831332,0.0,44.4937663224,163.454314868,670.948597513,568.506817754,84.9700494144,17.4717303446
 02/26  20:00:00,737.962271207,96.6569775883,235.354408062,0.0,44.4937663224,155.95703954,657.176989848,583.061551674,56.6466996096,17.4687385638
 02/26  21:00:00,704.719015151,96.6569775883,234.617967498,0.0,44.4937663224,124.558693486,694.209662661,620.093441731,56.6466996096,17.4695213208
 02/26  22:00:00,710.051839603,96.6569775883,239.552783511,0.0,44.4937663224,124.558693486,676.751488531,616.796128368,42.4850247072,17.4703354563
 02/26  23:00:00,704.776806825,96.6569775883,243.021823699,0.0,34.9616554283,124.558693486,674.897252834,629.102747487,28.3233498048,17.4711555426
 02/26  24:00:00,697.664354176,96.6569775883,237.950993077,0.0,34.9616554283,124.558693486,679.128771574,647.495121043,14.1616749024,17.4719756287
 02/27  01:00:00,683.146766196,96.6569775883,228.037399935,0.0,46.0930336215,113.312780494,696.951536515,673.814158561,5.66466996096,17.4727079929
 02/27  02:00:00,675.523627889,96.6569775883,223.111983584,0.0,46.0930336215,113.312780494,709.150319949,686.012202454,5.66466996096,17.4734475335
 02/27  03:00:00,666.106642442,96.6569775883,216.860680808,0.0,46.0930336215,113.312780494,723.845711427,700.70681018,5.66466996096,17.4742312864
 02/27  04:00:00,654.102899025,96.6569775883,206.476986345,0.0,46.0930336215,113.312780494,756.464273581,724.604437523,5.66466996096,26.1951660968
 02/27  05:00:00,741.121734178,96.6569775883,207.39365987,0.0,100.150657288,148.969399434,709.142561469,686.009117984,5.66466996096,17.4687735237
 02/27  06:00:00,740.875341197,96.6569775883,204.727697556,0.0,100.150657288,149.894399434,1198.17395241,1166.54270378,14.1616749024,17.4695737302
 02/27  07:00:00,964.376136985,96.9406036153,200.403341207,0.0,176.471037341,302.612436532,808.071317743,762.277597198,28.3233498048,17.4703707406
 02/27  08:00:00,1071.99869247,97.2420131014,194.829833024,0.0,243.2593065,310.10971186,761.885570286,692.885960953,42.4850247072,26.5145846258
 02/27  09:00:00,1109.63295575,97.3683589253,191.422506485,0.0,243.2593065,310.10971186,758.242698672,666.015146749,56.6466996096,35.5808523135
 02/27  10:00:00,1138.5047961,97.4644047028,185.025596469,0.0,243.2593065,302.612436532,745.676866932,658.507178347,42.4850247072,44.6846638776
 02/27  11:00:00,1142.67601776,97.5471463056,180.582226804,0.0,243.2593065,310.10971186,766.878267625,642.034115423,70.808374512,54.0357776906
 02/27  12:00:00,1155.93660521,97.6214990966,191.291846995,0.0,243.2593065,310.10971186,719.890150703,603.946676013,70.808374512,45.1351001774
 02/27  13:00:00,1125.74478224,97.6893510314,204.256040419,0.0,243.2593065,310.10971186,686.786288555,569.935536612,70.808374512,46.0423774319
 02/27  14:00:00,1166.51005934,97.7512694348,209.382417178,0.0,243.2593065,302.612436532,663.817367486,554.217486128,56.6466996096,52.9531817475
 02/27  15:00:00,1176.93644907,97.8352711884,215.874164106,0.0,243.2593065,302.612436532,634.58459212,538.063979245,42.4850247072,54.035588167
 02/27  16:00:00,1179.27968351,98.0908016569,219.94783195,0.0,243.2593065,302.612436532,631.10037217,529.537075347,56.6466996096,44.9165972135
 02/27  17:00:00,1177.57529522,98.4199637523,215.152080696,0.0,243.2593065,310.10971186,656.751967859,527.171897192,84.9700494144,44.6100212524
 02/27  18:00:00,1169.75966995,98.7293495442,211.703211968,0.0,243.2593065,310.10971186,638.175665674,526.797680019,84.9700494144,26.4079362402
 02/27  19:00:00,908.793227414,96.6569775883,205.284137409,0.0,166.938926447,199.110933808,622.006631936,519.499981146,84.9700494144,17.5366013763
 02/27  20:00:00,895.412467767,96.6569775883,195.727890853,0.0,166.938926447,191.61365848,631.912136601,548.975627295,56.6466996096,26.2898096963
 02/27  21:00:00,761.255993241,96.6569775883,196.544894198,0.0,100.150657288,124.558693486,665.501863067,591.319264677,56.6466996096,17.5358987802
 02/27  22:00:00,725.548092587,96.6569775883,199.408916409,0.0,100.150657288,124.558693486,653.449397432,593.487988694,42.4850247072,17.4763840305
 02/27  23:00:00,658.495881532,96.6569775883,199.31928676,0.0,46.0930336215,124.558693486,661.774358178,615.98072617,28.3233498048,17.4702822039
 02/27  24:00:00,664.313366232,96.6569775883,205.100973215,0.0,46.0930336215,124.558693486,643.23476336,611.601999425,14.1616749024,17.471089033
 02/28  01:00:00,657.53022869,96.6569775883,209.326870573,0.0,46.0930336215,113.312780494,635.547895282,612.411274242,5.66466996096,17.471951079
 02/28  02:00:00,654.988344156,96.6569775883,204.091355421,0.0,46.0930336215,113.312780494,657.018314083,633.881143001,5.66466996096,17.4725011212
 02/28  03:00:00,652.179871445,96.6569775883,200.370338727,0.0,46.0930336215,113.312780494,673.342124714,650.2041723,5.66466996096,17.4732824529
 02/28  04:00:00,648.163492435,96.6569775883,195.038193201,0.0,46.0930336215,113.312780494,692.18634394,669.047611855,5.66466996096,17.4740621239
 02/28  05:00:00,741.471308226,96.6569775883,196.394213181,0.0,100.150657288,148.969399434,671.382016629,639.522480267,5.66466996096,26.1948664012
 02/28  06:00:00,742.713518581,96.8527402705,194.764766578,0.0,100.150657288,149.894399434,1021.23526219,989.605010796,14.1616749024,17.4685764912
 02/28  07:00:00,955.113006595,97.5513273392,179.06942437,0.0,176.471037341,302.612436532,747.26133621,701.468639392,28.3233498048,17.4693470139
 02/28  08:00:00,1063.87888164,97.778812406,176.573603297,0.0,243.2593065,310.10971186,716.341590317,647.343784254,42.4850247072,26.5127813556
 02/28  09:00:00,1107.74971069,98.0665760498,179.951563021,0.0,243.2593065,310.10971186,703.640522835,611.415668024,56.6466996096,35.5781552013
 02/28  10:00:00,1149.42518895,98.5974796477,186.10892212,0.0,243.2593065,302.612436532,659.785595184,572.610856806,42.4850247072,44.6897136713
 02/28  11:00:00,1164.55011417,98.9564750456,194.952586338,0.0,243.2593065,310.10971186,660.148928959,535.309245758,70.808374512,54.0313086895
 02/28  12:00:00,1179.02567379,99.2515101703,209.689052057,0.0,243.2593065,310.10971186,617.777497675,501.829583441,70.808374512,45.1395397211
 02/28  13:00:00,1149.85389397,99.5586081955,223.927850627,0.0,243.2593065,310.10971186,590.26331297,474.626931444,70.808374512,44.828007014
 02/28  14:00:00,1190.42320898,99.9145822618,229.810176465,0.0,243.2593065,302.612436532,571.283712383,460.467910786,56.6466996096,54.1691019868
 02/28  15:00:00,1195.49471733,100.385531298,231.694026476,0.0,243.2593065,302.612436532,540.984256198,444.468763916,42.4850247072,54.0304675757
 02/28  16:00:00,1198.04101561,100.740134239,232.75174553,0.0,243.2593065,302.612436532,520.164054606,418.605005065,56.6466996096,44.9123499311
 02/28  17:00:00,1200.7665055,100.928764827,227.374486376,0.0,243.2593065,310.10971186,538.63857937,409.056968863,84.9700494144,44.6115610926
 02/28  18:00:00,1192.30801856,101.088992387,218.443655921,0.0,243.2593065,310.10971186,533.036290476,421.660524005,84.9700494144,26.4057170557
 02/28  19:00:00,913.731386792,96.6569775883,196.990761994,0.0,166.938926447,199.110933808,604.402102884,501.894684296,84.9700494144,17.5373691742
 02/28  20:00:00,892.567345938,96.6569775883,178.299489926,0.0,166.938926447,191.61365848,632.91084366,558.731258886,56.6466996096,17.5328851637
 02/28  21:00:00,753.518247334,96.6569775883,172.492697624,0.0,100.150657288,124.558693486,697.109008314,614.168879258,56.6466996096,26.2934294471
 02/28  22:00:00,709.513985297,96.6569775883,167.980965278,0.0,100.150657288,124.558693486,688.192884456,628.229173833,42.4850247072,17.4786859158
 02/28  23:00:00,638.343171409,96.6569775883,160.982488803,0.0,46.0930336215,124.558693486,707.040719298,661.248643809,28.3233498048,17.4687256848
 02/28  24:00:00,632.54191481,96.6569775883,153.270767216,0.0,46.0930336215,124.558693486,714.795652378,683.164485635,14.1616749024,17.4694918404
 03/01  01:00:00,618.508922276,96.6569775883,146.964229088,0.0,46.0930336215,113.312780494,724.481256235,701.344461693,5.66466996096,17.472124581
 03/01  02:00:00,614.060007314,96.6569775883,140.104320876,0.0,46.0930336215,113.312780494,743.579530332,720.444003486,5.66466996096,17.4708568853
 03/01  03:00:00,604.143216818,96.6569775883,132.164224439,0.0,46.0930336215,113.312780494,764.91570874,741.779423098,5.66466996096,17.4716156815
 03/01  04:00:00,594.004865358,96.6569775883,123.099197164,0.0,46.0930336215,113.312780494,789.098844788,765.961797289,5.66466996096,17.4723775374
 03/01  05:00:00,672.136577099,96.6569775883,112.314453905,0.0,100.150657288,148.969399434,788.878747917,765.74093913,5.66466996096,17.4731388256
 03/01  06:00:00,668.421910748,97.1002079119,107.536033646,0.0,100.150657288,149.894399434,1063.10612201,1031.4717955,14.1616749024,17.4726516065
 03/01  07:00:00,888.42665686,97.784594185,101.01756752,0.0,176.471037341,302.612436532,824.470192221,769.951995909,28.3233498048,26.1948465071
 03/01  08:00:00,995.121332794,98.8951307447,96.6765088156,0.0,243.2593065,310.10971186,779.320536475,710.319704317,42.4850247072,26.5158074503
 03/01  09:00:00,1056.48465758,99.6675473064,124.370853682,0.0,243.2593065,310.10971186,700.650293352,608.429609881,56.6466996096,35.5739838619
 03/01  10:00:00,1119.89768396,100.03016649,158.373655177,0.0,243.2593065,302.612436532,617.294537726,530.124548251,42.4850247072,44.6849647678
 03/01  11:00:00,1148.89398453,100.518076421,181.837093012,0.0,243.2593065,310.10971186,600.489144679,484.657673801,70.808374512,45.0230963657
 03/01  12:00:00,1170.8813527,100.998956261,208.116958168,0.0,243.2593065,310.10971186,574.743461101,449.767485325,70.808374512,54.1676012641
 03/01  13:00:00,1160.14576706,101.560488533,243.981775553,0.0,243.2593065,310.10971186,541.171723966,425.535234749,70.808374512,44.828114705
 03/01  14:00:00,1238.42556488,102.1250448,285.654704604,0.0,243.2593065,302.612436532,525.705334082,414.896732016,56.6466996096,54.1619024561
 03/01  15:00:00,1282.89462425,102.497976672,324.377242828,0.0,243.2593065,302.612436532,497.419161369,400.900891805,42.4850247072,54.0332448572
 03/01  16:00:00,1297.97190905,102.592270544,342.081018288,0.0,243.2593065,302.612436532,488.242633661,386.689742063,56.6466996096,44.9061919882
 03/01  17:00:00,1306.33129966,102.721168184,346.254857957,0.0,243.2593065,310.10971186,489.123351458,368.467009355,84.9700494144,35.6862926889
 03/01  18:00:00,1294.71002077,102.743459573,337.186155892,0.0,243.2593065,310.10971186,480.904979981,369.526780765,84.9700494144,26.4081498008
 03/01  19:00:00,1013.21034806,96.6569775883,318.445801193,0.0,166.938926447,199.110933808,497.581626731,386.317648732,84.9700494144,26.2939285844
 03/01  20:00:00,992.535586891,96.6569775883,303.457035895,0.0,166.938926447,191.61365848,478.557855235,404.378798168,56.6466996096,17.5323574572
 03/01  21:00:00,857.490822594,96.6569775883,303.882207862,0.0,100.150657288,124.558693486,530.593784693,447.656800469,56.6466996096,26.2902846148
 03/01  22:00:00,823.414983592,96.6569775883,311.692187229,0.0,100.150657288,124.558693486,515.811177912,455.845822196,42.4850247072,17.4803310082
