Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/20  06:00:00,88.5004133051,7.27271202039,20.4546331099,0.0,19.7275818095,37.2640762949,11.5859312849,0.0,0.0,11.5859312849
 04/20  07:00:00,108.297643292,7.69644249206,24.9919937673,0.0,24.3117294858,51.2795993405,17.4297300066,0.0,0.0,17.4297300066
 04/20  08:00:00,96.6266432627,7.15029295789,25.1422236697,0.0,23.6694662846,40.6342015617,23.4663744324,0.0,0.0,23.4663744324
 04/20  09:00:00,93.2189951811,7.08498917669,26.8072145637,0.0,23.6694662846,35.6302164847,41.428556752,0.0,18.025,23.403556752
 04/20  10:00:00,71.6727119134,6.75493920394,23.1876846373,0.0,18.7433767983,22.9618409725,41.3855942287,0.0,18.025,23.3605942287
 04/20  11:00:00,72.0063795491,6.7549695065,23.5235559172,0.0,18.7433767983,22.9618409725,35.5181639468,0.0,18.025,17.4931639468
 04/20  12:00:00,74.8577849742,6.86263736343,26.2238440412,0.0,18.5889407304,23.1597249699,41.3345429333,0.0,18.025,23.3095429333
 04/20  13:00:00,77.5731754412,6.98993635161,28.5654367146,0.0,18.7433767983,23.2517909448,35.5148497709,0.0,18.025,17.4898497709
 04/20  14:00:00,75.5704239265,6.93347488663,26.6191431483,0.0,18.7433767983,23.2517909448,35.514978161,0.0,18.025,17.489978161
 04/20  15:00:00,74.2970209672,6.93627967552,25.632884891,0.0,18.7433767983,22.9618409725,35.5111119721,0.0,18.025,17.4861119721
 04/20  16:00:00,78.6064783345,6.9939725702,25.4333415106,0.0,18.7433767983,27.431320555,23.7862120816,0.0,18.025,5.76121208155
 04/20  17:00:00,89.9169147353,7.23939096749,24.3101213178,0.0,17.6635504202,40.6971502883,5.77159144929,0.0,0.0,5.77159144929
 04/20  18:00:00,92.4395405095,7.25778295078,20.3095579401,0.0,27.5259009287,37.3340067412,11.5748030551,0.0,0.0,11.5748030551
 04/20  19:00:00,97.4718862083,7.28618664774,19.2201843708,0.0,33.8341110165,33.3544677425,5.78096050322,0.0,0.0,5.78096050322
 04/20  20:00:00,110.592788886,7.48088127594,20.2242295035,0.0,36.5179666069,38.8247702939,11.5739235793,0.0317693968956,0.0,11.5421541824
 04/20  21:00:00,104.793508576,7.49267842079,19.9281454822,0.0,32.965339924,36.8579353714,11.5847525188,0.0,0.0,11.5847525188
 04/20  22:00:00,77.0507596933,7.04133592284,16.183929278,0.0,25.6355707503,20.6438685092,5.78720014256,0.0,0.0,5.78720014256
 04/20  23:00:00,53.7896766685,6.63446933238,12.8827228481,0.0,15.0252895274,11.7056064465,5.766600056,0.0,0.0,5.766600056
 04/20  24:00:00,47.077846663,6.47383002496,11.3572841608,0.0,11.6412384099,10.0650221343,5.76148444436,0.0,0.0,5.76148444436
 04/21  01:00:00,44.3977988599,6.36979400512,10.3419835971,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 04/21  02:00:00,41.762956209,6.28889772448,9.6475880474,0.0,8.25718729233,10.0299323277,5.75605045883,0.0,0.0,5.75605045883
 04/21  03:00:00,41.3741566223,6.24710784025,9.30058477415,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/21  04:00:00,42.9468714651,6.23011614267,9.2836764454,0.0,8.25718729233,11.6354268332,5.7613690101,0.0,0.0,5.7613690101
 04/21  05:00:00,51.6598778682,6.30532106282,10.3418051308,0.0,12.1011305571,15.3678112995,5.77645769608,0.0,0.0,5.77645769608
 04/21  06:00:00,83.7897362482,6.95934497423,16.0573417037,0.0,19.7275818095,37.2640762949,11.5854567006,0.0,0.0,11.5854567006
 04/21  07:00:00,104.195898541,7.4348305278,21.1518825695,0.0,24.3117294858,51.2795993405,17.429631436,0.0,0.0,17.429631436
 04/21  08:00:00,93.1573890773,6.9467633515,21.8765176348,0.0,23.6694662846,40.6342015617,23.4664203016,0.0,0.0,23.4664203016
 04/21  09:00:00,90.5074792499,6.92881085726,24.2518939263,0.0,23.6694662846,35.6302164847,41.4248031957,0.0,18.025,23.3998031957
 04/21  10:00:00,70.8056769966,6.68764253647,22.3879515147,0.0,18.7433767983,22.9618409725,41.3840538999,0.0,18.025,23.3590538999
 04/21  11:00:00,72.5803061743,6.78064660119,24.0718113981,0.0,18.7433767983,22.9618409725,35.5157965737,0.0,18.025,17.4907965737
 04/21  12:00:00,74.7216814199,6.89398487268,26.0563987398,0.0,18.5889407304,23.1597249699,35.5146220817,0.0,18.025,17.4896220817
 04/21  13:00:00,76.385282711,6.9903099004,27.3771746839,0.0,18.7433767983,23.2517909448,41.3333784249,0.0,18.025,23.3083784249
 04/21  14:00:00,77.6735280594,7.07444549032,28.5812862896,0.0,18.7433767983,23.2517909448,35.5138725206,0.0,18.025,17.4888725206
 04/21  15:00:00,78.3705138584,7.15942112106,29.4832430856,0.0,18.7433767983,22.9618409725,35.5138894085,0.0,18.025,17.4888894085
 04/21  16:00:00,83.5087253845,7.2733413733,30.0562203498,0.0,18.7433767983,27.431320555,23.7861516114,0.0,18.025,5.76115161142
 04/21  17:00:00,96.2990827821,7.58546253737,30.3462241452,0.0,17.6635504202,40.6971502883,5.77150332689,0.0,0.0,5.77150332689
 04/21  18:00:00,102.776982658,7.77545702288,30.1293436069,0.0,27.5259009287,37.3340067412,11.5741833606,0.0,0.0,11.5741833606
 04/21  19:00:00,108.494238237,7.8720948094,29.6566382004,0.0,33.8341110165,33.3544677425,5.78172363524,0.0,0.0,5.78172363524
 04/21  20:00:00,120.028263387,8.02430020671,29.1163017625,0.0,36.5179666069,38.8247702939,5.78094861642,0.0,0.0,5.78094861642
 04/21  21:00:00,113.025257637,7.99275189697,27.6598398419,0.0,32.965339924,36.8579353714,11.5848987994,0.0,0.0,11.5848987994
 04/21  22:00:00,83.8174605091,7.46941205996,22.5225635241,0.0,25.6355707503,20.6438685092,11.5530754128,0.0,0.0,11.5530754128
 04/21  23:00:00,58.6000845689,6.9793646804,17.3482445029,0.0,15.0252895274,11.7056064465,5.76655518325,0.0,0.0,5.76655518325
 04/21  24:00:00,50.8404688605,6.76390575276,14.8298426218,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 04/22  01:00:00,50.4724019467,6.64715933493,13.3797395611,0.0,12.8411359301,10.0650221343,5.75622732722,0.0,0.0,5.75622732722
 04/22  02:00:00,43.9530225787,6.47368405448,11.6528777883,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/22  03:00:00,43.1123905572,6.39387025124,10.8920568151,0.0,8.25718729233,10.0299323277,5.75622270624,0.0,0.0,5.75622270624
 04/22  04:00:00,44.2992522446,6.34711317559,10.5190662305,0.0,8.25718729233,11.6354268332,5.76126664738,0.0,0.0,5.76126664738
 04/22  05:00:00,48.1854812446,6.30251366569,10.2915967441,0.0,8.71707943955,15.3327214929,5.76605089469,0.0,0.0,5.76605089469
 04/22  06:00:00,66.0915933803,6.47424600564,11.6979628924,0.0,18.5082010057,25.6353820695,5.77664039294,0.0,0.0,5.77664039294
 04/22  07:00:00,83.1497782694,6.89159084641,15.7714777332,0.0,19.4083231844,41.0650158608,11.5845596688,0.0,0.0,11.5845596688
 04/22  08:00:00,116.541537194,7.48708714347,24.6909624875,0.0,26.3286599382,57.9988325916,29.4571877687,0.0,0.0,29.4571877687
 04/22  09:00:00,103.393341405,7.29439049385,26.8894264291,0.0,26.3286599382,42.8504436482,41.4849001233,0.0,18.025,23.4599001233
 04/22  10:00:00,77.0701687462,6.93742233292,24.9172356791,0.0,21.7447113004,23.4437158914,41.4255374823,0.0,18.025,23.4005374823
 04/22  11:00:00,75.9831327183,7.00760343258,26.2217553061,0.0,19.3027497915,23.426170988,41.3807077363,0.0,18.025,23.3557077363
 04/22  12:00:00,77.6836275785,7.11926635622,27.6684113931,0.0,19.1483137236,23.7250123474,35.51529686,0.0,18.025,17.49029686
 04/22  13:00:00,78.5238936763,7.15255942405,28.3298367972,0.0,19.3027497915,23.7161209604,35.5111709942,0.0,18.025,17.4861709942
 04/22  14:00:00,76.4543617005,7.09387914019,26.3189867212,0.0,19.3027497915,23.7161209604,35.5110065797,0.0,18.025,17.4860065797
 04/22  15:00:00,72.5331274242,6.97867117049,22.8029130879,0.0,19.3027497915,23.426170988,41.3363088711,0.0,18.025,23.3113088711
 04/22  16:00:00,74.6450042387,6.89450505505,20.5476414305,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 04/22  17:00:00,82.067133096,7.02562458903,19.2161776941,0.0,18.2229234133,37.5968344597,5.76630057363,0.0,0.0,5.76630057363
 04/22  18:00:00,95.2239667075,7.17853865268,18.2668126724,0.0,32.690315043,37.0816133363,5.78580177272,0.014521875975,0.0,5.77127989674
 04/22  19:00:00,98.7957302451,7.24061409821,17.8968431853,0.0,36.8143715336,33.066984531,11.5424666935,0.0,0.0,11.5424666935
 04/22  20:00:00,109.124289699,7.42944432904,19.0284956926,0.0,36.3493007332,38.7721355839,5.78081910415,0.0,0.0,5.78081910415
 04/22  21:00:00,106.949135907,7.42942507014,18.971227511,0.0,36.1807251679,36.8228455648,5.78169094362,0.0,0.0,5.78169094362
 04/22  22:00:00,82.0928175932,7.03267639149,15.8317914264,0.0,31.0351095914,20.6438685092,11.5848571915,0.0,0.0,11.5848571915
 04/22  23:00:00,56.0928158656,6.63960930077,12.7787142351,0.0,17.4250845679,11.7056064465,5.77546667049,0.0,0.0,5.77546667049
 04/22  24:00:00,48.2615384935,6.48419228122,11.3307322618,0.0,12.8411359301,10.0650221343,5.76135090082,0.0,0.0,5.76135090082
 04/23  01:00:00,47.408762448,6.39591638661,10.4479239931,0.0,12.925468867,10.100111941,5.75591599768,0.0,0.0,5.75591599768
 04/23  02:00:00,41.0174801915,6.2369689838,8.83463448608,0.0,8.34152022915,10.0650221343,0.329757663197,0.309757663197,0.0,0.02
 04/23  03:00:00,39.403161256,6.10322916777,7.35404832174,0.0,8.34152022915,10.0650221343,6.97496143066,1.21964047212,0.0,5.75532095854
 04/23  04:00:00,39.9647569937,6.01334023416,6.39893125864,0.0,8.34152022915,11.6705166398,1.97259541087,1.95259541087,0.0,0.02
 04/23  05:00:00,43.4104155577,5.94029225947,5.75933795616,0.0,8.80141237637,15.3678112995,8.98885704603,3.22249697162,0.0,5.76636007441
 04/23  06:00:00,60.6569130256,6.05857509369,6.67896419558,0.0,18.5082010057,25.6353820695,10.2685198824,4.49196660677,0.0,5.7765532756
 04/23  07:00:00,76.5950187366,6.40484351425,9.58406267186,0.0,19.4926561212,41.1001056674,15.2224366974,3.63788207553,0.0,11.5845546219
 04/23  08:00:00,105.894024479,6.84578311176,14.6847793143,0.0,26.3286599382,57.9988325916,35.4135330983,0.0706754564048,0.0,35.3428576419
 04/23  09:00:00,91.159762585,6.62650836366,15.4431692897,0.0,26.2443270014,42.8153538416,41.4803194163,0.0,18.025,23.4553194163
 04/23  10:00:00,64.6930587974,6.27822715454,13.1993326956,0.0,21.7447113004,23.4437158914,41.4242881152,0.0,18.025,23.3992881152
 04/23  11:00:00,62.5795365781,6.30599186389,13.4600684196,0.0,19.3449162599,23.4437158914,35.546536523,0.0,18.025,17.521536523
 04/23  12:00:00,63.8354494612,6.40473162204,14.4750632218,0.0,19.190480192,23.7425572507,41.3340452732,0.0,18.025,23.3090452732
 04/23  13:00:00,65.2675411684,6.51145572099,15.7743081046,0.0,19.260583323,23.698576057,35.5139785097,0.0,18.025,17.4889785097
 04/23  14:00:00,66.5246405977,6.598879744,16.9439808626,0.0,19.260583323,23.698576057,35.5098098823,0.0,18.025,17.4848098823
 04/23  15:00:00,66.8771410175,6.66908513009,17.5162271984,0.0,19.260583323,23.4086260847,35.5095485635,0.0,18.025,17.4845485635
 04/23  16:00:00,70.7825719874,6.6945368394,16.9448981955,0.0,19.260583323,27.8781056672,23.785966908,0.0,18.025,5.760966908
 04/23  17:00:00,78.7832846317,6.85404129678,16.1636339882,0.0,18.1807569449,37.5792895564,5.76601720502,0.0,0.0,5.76601720502
 04/23  18:00:00,93.8613086178,7.13208108351,17.0700471561,0.0,32.6059821062,37.0465235296,5.77120710665,0.0,0.0,5.77120710665
 04/23  19:00:00,98.3612977146,7.25087977721,17.4521636931,0.0,36.8143715336,33.066984531,5.78067014029,0.0,0.0,5.78067014029
 04/23  20:00:00,107.601012597,7.35352615347,17.4617236729,0.0,36.43363367,38.8072253906,11.716557948,0.174283526525,0.0,11.5422744214
 04/23  21:00:00,103.957456874,7.26141217357,16.2669963161,0.0,36.0963922311,36.7877557581,6.87970169566,1.09808394733,0.0,5.78161774833
 04/23  22:00:00,78.6482128983,6.80576251293,12.7335428133,0.0,30.9507766546,20.6087787026,14.1648720499,2.58059792024,0.0,11.5842741297
 04/23  23:00:00,52.4417017532,6.37347452537,9.39374942536,0.0,17.4250845679,11.7056064465,10.1967543391,4.42021222517,0.0,5.77654211396
 04/23  24:00:00,44.4275240165,6.18648264289,7.67500738974,0.0,12.925468867,10.100111941,11.4539362175,5.69274565074,0.0,5.76119056675
 04/24  01:00:00,39.8025313626,6.01651860113,6.10000542213,0.0,10.0992000411,10.047477231,7.04626965756,7.02626965756,0.0,0.02
 04/24  02:00:00,36.5411477543,5.88148884813,4.83320408824,0.0,8.25718729233,10.0299323277,14.1041751563,8.34807064492,0.0,5.75610451142
 04/24  03:00:00,35.6879039723,5.79097413158,4.07047892801,0.0,8.25718729233,10.0299323277,9.01668140293,8.99668140293,0.0,0.02
 04/24  04:00:00,36.5710741863,5.71062735457,3.4273889517,0.0,8.25718729233,11.6354268332,16.0880313814,10.3268427567,0.0,5.76118862472
 04/24  05:00:00,44.0936639696,5.70395340612,3.37699229684,0.0,12.1011305571,15.3678112995,16.6910280758,10.9155344221,0.0,5.77549365368
 04/24  06:00:00,73.5702881771,6.14323386588,6.65406319461,0.0,19.7275818095,37.2640762949,22.0353777954,10.4512911849,0.0,11.5840866105
 04/24  07:00:00,92.4330573602,6.56344695036,10.2605032065,0.0,24.3117294858,51.2795993405,24.0885883742,6.66180424702,0.0,17.4267841272
 04/24  08:00:00,79.9794455183,6.15669116225,9.48869828869,0.0,23.6694662846,40.6342015617,23.9202787745,0.458673769189,0.0,23.4616050053
 04/24  09:00:00,77.785141956,6.19128603668,12.2671195701,0.0,23.6694662846,35.6302164847,41.4201040339,0.0,18.025,23.3951040339
 04/24  10:00:00,59.5462337075,6.03386848101,11.7823104433,0.0,18.7433767983,22.9618409725,41.3801833752,0.0,18.025,23.3551833752
 04/24  11:00:00,60.5875922304,6.12243750077,12.7373245327,0.0,18.7433767983,22.9618409725,35.5150423101,0.0,18.025,17.4900423101
 04/24  12:00:00,63.0157606808,6.27229829456,14.9721839944,0.0,18.5889407304,23.1597249699,35.5114219779,0.0,18.025,17.4864219779
 04/24  13:00:00,65.1335565481,6.41467777847,16.7010978797,0.0,18.7433767983,23.2517909448,35.508305176,0.0,18.025,17.483305176
 04/24  14:00:00,66.9664774245,6.54640366931,18.4022955874,0.0,18.7433767983,23.2517909448,41.3323362595,0.0,18.025,23.3073362595
 04/24  15:00:00,68.2724617969,6.683574736,19.861057765,0.0,18.7433767983,22.9618409725,35.5126938851,0.0,18.025,17.4876938851
 04/24  16:00:00,73.3507118728,6.7896751909,20.3818921555,0.0,18.7433767983,27.431320555,23.7860111858,0.0,18.025,5.76101118581
 04/24  17:00:00,86.0066008532,7.06613780824,20.5730937779,0.0,17.6635504202,40.6971502883,5.77124196708,0.0,0.0,5.77124196708
 04/24  18:00:00,92.0982091302,7.22900502799,19.9970767789,0.0,27.5259009287,37.3340067412,5.7966600963,0.0,0.0,5.7966600963
 04/24  19:00:00,97.3609219439,7.28938822612,19.1060647113,0.0,33.8341110165,33.3544677425,11.5422586023,0.0,0.0,11.5422586023
 04/24  20:00:00,109.140455271,7.40606218238,18.8467701978,0.0,36.5179666069,38.8247702939,5.79549137758,0.0146147242827,0.0,5.7808766533
 04/24  21:00:00,102.756611139,7.37014090578,18.013860631,0.0,32.965339924,36.8579353714,11.5834662976,0.0,0.0,11.5834662976
 04/24  22:00:00,74.8182110431,6.89376873794,14.099003643,0.0,25.6355707503,20.6438685092,7.11074634356,0.0,0.0,7.11074634356
 04/24  23:00:00,51.342834019,6.46630805477,10.6040767045,0.0,15.0252895274,11.7056064465,4.46745863462,0.0228444918733,0.0,4.44461414275
 04/24  24:00:00,44.1933208939,6.26533680536,8.68127840357,0.0,11.6412384099,10.0650221343,6.41582595186,0.6557819259,0.0,5.76004402596
 04/25  01:00:00,41.3502520947,6.14193368687,7.52231122807,0.0,10.0992000411,10.047477231,6.81374317035,1.05792828079,0.0,5.75581488956
 04/25  02:00:00,38.4550876218,6.03648270074,6.59215961966,0.0,8.25718729233,10.0299323277,1.38887824023,1.36887824023,0.0,0.02
 04/25  03:00:00,37.7475518639,5.96642149621,5.95467977235,0.0,8.25718729233,10.0299323277,7.33539481281,1.57933546429,0.0,5.75605934852
 04/25  04:00:00,38.887896629,5.91815016262,5.53669839253,0.0,8.25718729233,11.6354268332,1.99745970269,1.97745970269,0.0,0.02
 04/25  05:00:00,46.7124475948,5.94006222394,5.75967614613,0.0,12.1011305571,15.3678112995,7.86152079246,2.08523507049,0.0,5.77628572197
 04/25  06:00:00,76.7727588157,6.44244783222,9.55734063507,0.0,19.7275818095,37.2640762949,14.3580196195,2.77451366752,0.0,11.583505952
 04/25  07:00:00,95.0578626487,6.81265834279,12.6361270796,0.0,24.3117294858,51.2795993405,19.6183610075,2.19227095146,0.0,17.4260900561
 04/25  08:00:00,82.5941226077,6.37145141554,11.8886322057,0.0,23.6694662846,40.6342015617,23.45852684,0.0,0.0,23.45852684
 04/25  09:00:00,80.1110073605,6.37626460319,14.4080168545,0.0,23.6694662846,35.6302164847,41.4194631058,0.0,18.025,23.3944631058
 04/25  10:00:00,61.7665877229,6.18988021866,13.8466639194,0.0,18.7433767983,22.9618409725,41.3796588178,0.0,18.025,23.3546588178
 04/25  11:00:00,63.3876898717,6.2671337527,15.3927328732,0.0,18.7433767983,22.9618409725,35.5134098131,0.0,18.025,17.4884098131
 04/25  12:00:00,66.327270115,6.39216106645,18.1638354755,0.0,18.5889407304,23.1597249699,35.5118116218,0.0,18.025,17.4868116218
 04/25  13:00:00,68.99361025,6.51057603115,20.4652608051,0.0,18.7433767983,23.2517909448,37.7968761283,0.0,18.025,19.7718761283
 04/25  14:00:00,70.9675722288,6.6153591426,22.3344415246,0.0,18.7433767983,23.2517909448,39.0433224859,0.0,18.025,21.0183224859
 04/25  15:00:00,72.4040157414,6.72911695332,23.9470745369,0.0,18.7433767983,22.9618409725,35.509578059,0.0,18.025,17.484578059
 04/25  16:00:00,77.7499630199,6.83666152477,24.7341631431,0.0,18.7433767983,27.431320555,23.7858834411,0.0,18.025,5.76088344106
 04/25  17:00:00,90.2636087729,7.13991785837,24.7563326905,0.0,17.6635504202,40.6971502883,5.77100685526,0.0,0.0,5.77100685526
 04/25  18:00:00,96.8809954719,7.3456752615,24.663210947,0.0,27.5259009287,37.3340067412,5.7961938142,0.0,0.0,5.7961938142
 04/25  19:00:00,103.494225932,7.5022346921,25.0265352113,0.0,33.8341110165,33.3544677425,11.5423801398,0.0,0.0,11.5423801398
 04/25  20:00:00,115.775044096,7.71663632128,25.1707981083,0.0,36.5179666069,38.8247702939,5.78113148563,0.0,0.0,5.78113148563
 04/25  21:00:00,109.373436802,7.74726999369,24.2535787218,0.0,32.965339924,36.8579353714,11.5834042186,0.0,0.0,11.5834042186
 04/25  22:00:00,80.7981549783,7.26938472659,19.703345216,0.0,25.6355707503,20.6438685092,11.5525255545,0.0,0.0,11.5525255545
 04/25  23:00:00,56.7747655785,6.83870707463,15.6636179258,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 04/25  24:00:00,49.6941276966,6.65577004553,13.7916596358,0.0,11.6412384099,10.0650221343,5.76109182681,0.0,0.0,5.76109182681
 04/26  01:00:00,46.5705840751,6.52599980783,12.3585809847,0.0,10.0992000411,10.047477231,5.75574481227,0.0,0.0,5.75574481227
 04/26  02:00:00,43.8778875398,6.43883066214,11.6126173922,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/26  03:00:00,43.4685642835,6.39353142444,11.2485870561,0.0,8.25718729233,10.0299323277,5.75566721659,0.0,0.0,5.75566721659
 04/26  04:00:00,44.4004305591,6.33687769477,10.6305110073,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 04/26  05:00:00,52.1138992016,6.34941436742,10.7517869425,0.0,12.1011305571,15.3678112995,11.5306134553,0.0,0.0,11.5306134553
 04/26  06:00:00,82.0410487027,6.85454648163,14.413551723,0.0,19.7275818095,37.2640762949,7.58307713047,0.0,0.0,7.58307713047
 04/26  07:00:00,100.830099247,7.23884993036,17.98219949,0.0,24.3117294858,51.2795993405,15.6345439905,0.0,0.0,15.6345439905
 04/26  08:00:00,89.3610113371,6.77444137447,18.2525487057,0.0,23.6694662846,40.6342015617,23.4561044462,0.0,0.0,23.4561044462
 04/26  09:00:00,87.3173400458,6.76080241567,21.2298243231,0.0,23.6694662846,35.6302164847,41.4184352362,0.0,18.025,23.3934352362
 04/26  10:00:00,67.8784417315,6.53992560548,19.6084824456,0.0,18.7433767983,22.9618409725,41.3770872007,0.0,18.025,23.3520872007
 04/26  11:00:00,69.2638600719,6.63700873629,20.8990343802,0.0,18.7433767983,22.9618409725,35.5125915789,0.0,18.025,17.4875915789
 04/26  12:00:00,70.4867749991,6.7172895397,21.9982183081,0.0,18.5889407304,23.1597249699,35.5108830249,0.0,18.025,17.4858830249
 04/26  13:00:00,71.9667962357,6.82990939458,23.1191196304,0.0,18.7433767983,23.2517909448,35.5083082038,0.0,18.025,17.4833082038
 04/26  14:00:00,72.4169682442,6.8659005748,23.5333023057,0.0,18.7433767983,23.2517909448,41.331986698,0.0,18.025,23.306986698
 04/26  15:00:00,72.3657421825,6.91494900305,23.722975456,0.0,18.7433767983,22.9618409725,35.5082707663,0.0,18.025,17.4832707663
 04/26  16:00:00,76.7596851379,6.98648583691,23.5940676518,0.0,18.7433767983,27.431320555,23.7856281188,0.0,18.025,5.76062811882
 04/26  17:00:00,89.3714334786,7.25741468386,23.7466702165,0.0,17.6635504202,40.6971502883,5.77098781001,0.0,0.0,5.77098781001
 04/26  18:00:00,95.8375541438,7.43000134649,23.5354618713,0.0,27.5259009287,37.3340067412,5.79576640302,0.0,0.0,5.79576640302
 04/26  19:00:00,101.061825894,7.5045780083,22.5918055829,0.0,33.8341110165,33.3544677425,11.5417953783,0.0,0.0,11.5417953783
 04/26  20:00:00,112.037101059,7.61791818378,21.5315865025,0.0,36.5179666069,38.8247702939,5.78070389872,0.0,0.0,5.78070389872
 04/26  21:00:00,104.449778882,7.53407552255,19.5431338946,0.0,32.965339924,36.8579353714,11.5826791601,0.0,0.0,11.5826791601
 04/26  22:00:00,75.8076916961,7.01252879994,14.9697538617,0.0,25.6355707503,20.6438685092,7.2408256836,0.0,0.0,7.2408256836
 04/26  23:00:00,52.3549184744,6.57978750285,11.5026982463,0.0,15.0252895274,11.7056064465,4.31501607406,0.0,0.0,4.31501607406
 04/26  24:00:00,44.8574103953,6.34867371938,9.26204403176,0.0,11.6412384099,10.0650221343,6.16159910297,0.400586420685,0.0,5.76101268229
 04/27  01:00:00,41.6324281453,6.19053417469,7.75589702114,0.0,10.0992000411,10.047477231,6.89909396869,1.14316070029,0.0,5.7559332684
 04/27  02:00:00,38.687605278,6.07764806509,6.7835215927,0.0,8.25718729233,10.0299323277,1.09297939683,1.07297939683,0.0,0.02
 04/27  03:00:00,37.8792890146,5.99719410876,6.05565477514,0.0,8.25718729233,10.0299323277,7.02321368543,1.26737297579,0.0,5.75584070964
 04/27  04:00:00,38.7343479856,5.92377432027,5.3775387955,0.0,8.25718729233,11.6354268332,2.22556428441,2.20556428441,0.0,0.02
 04/27  05:00:00,46.1217717495,5.90846475166,5.20062146505,0.0,12.1011305571,15.3678112995,9.34110120722,3.56599691227,0.0,5.77510429495
 04/27  06:00:00,75.5180875324,6.35152252639,8.39363445368,0.0,19.7275818095,37.2640762949,16.3077159319,4.72521591355,0.0,11.5825000184
 04/27  07:00:00,94.0788488701,6.7405875749,11.7292352376,0.0,24.3117294858,51.2795993405,19.8517328604,2.42721814664,0.0,17.4245147138
 04/27  08:00:00,82.3464364319,6.36839943777,11.6440342212,0.0,23.6694662846,40.6342015617,23.4554313555,0.0,0.0,23.4554313555
 04/27  09:00:00,80.296416074,6.39510535512,14.574612736,0.0,23.6694662846,35.6302164847,41.4162583804,0.0,18.025,23.3912583804
 04/27  10:00:00,62.7372694224,6.24911450753,14.7581292807,0.0,18.7433767983,22.9618409725,41.3758569233,0.0,18.025,23.3508569233
 04/27  11:00:00,64.971009566,6.36568541363,16.8775129612,0.0,18.7433767983,22.9618409725,35.5124868557,0.0,18.025,17.4874868557
 04/27  12:00:00,67.7328198477,6.52871799399,19.4328427634,0.0,18.5889407304,23.1597249699,35.511660953,0.0,18.025,17.486660953
 04/27  13:00:00,70.4671228182,6.69461715227,21.7547428538,0.0,18.7433767983,23.2517909448,35.5051916888,0.0,18.025,17.4801916888
 04/27  14:00:00,72.5213054969,6.84210822397,23.6614373044,0.0,18.7433767983,23.2517909448,41.3275300231,0.0,18.025,23.3025300231
 04/27  15:00:00,74.005772536,6.98605271568,25.2919105028,0.0,18.7433767983,22.9618409725,35.508666476,0.0,18.025,17.483666476
 04/27  16:00:00,79.2903480999,7.11773103457,25.9934948647,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/27  17:00:00,91.8202225293,7.40872060215,26.0441623364,0.0,17.6635504202,40.6971502883,5.77080180254,0.0,0.0,5.77080180254
 04/27  18:00:00,98.7654038711,7.60726057156,26.2860685594,0.0,27.5259009287,37.3340067412,11.5717379102,0.0,0.0,11.5717379102
 04/27  19:00:00,104.703378305,7.71587490855,26.02207305,0.0,33.8341110165,33.3544677425,11.5406367212,0.0,0.0,11.5406367212
 04/27  20:00:00,116.139354911,7.86250304485,25.3892646522,0.0,36.5179666069,38.8247702939,5.77955163808,0.0,0.0,5.77955163808
 04/27  21:00:00,110.617778507,7.88546854439,25.359763482,0.0,32.965339924,36.8579353714,11.5808964008,0.0,0.0,11.5808964008
 04/27  22:00:00,82.2537135289,7.39839384246,21.0299297334,0.0,25.6355707503,20.6438685092,5.78570663137,0.0,0.0,5.78570663137
 04/27  23:00:00,57.4879014448,6.92197032425,16.2935042528,0.0,15.0252895274,11.7056064465,5.76589555148,0.0,0.0,5.76589555148
 04/27  24:00:00,49.8759040888,6.70559678678,13.9236197446,0.0,11.6412384099,10.0650221343,5.76091240728,0.0,0.0,5.76091240728
 04/28  01:00:00,46.9298463385,6.57986213389,12.6639972396,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 04/28  02:00:00,44.6702137615,6.51546103432,12.3283172029,0.0,8.25718729233,10.0299323277,5.75568064251,0.0,0.0,5.75568064251
 04/28  03:00:00,44.1649884383,6.45954020758,11.8790181713,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/28  04:00:00,45.0490203534,6.39693297594,11.219054953,0.0,8.25718729233,11.6354268332,5.76084392103,0.0,0.0,5.76084392103
 04/28  05:00:00,53.0816811431,6.42857256292,11.6404373486,0.0,12.1011305571,15.3678112995,5.77560390204,0.0,0.0,5.77560390204
