Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/24  06:00:00,194.840133871,28.664622326,11.1856986368,28.6357038087,24.7345865669,70.7195625826,176.156792461,166.231024402,9.90576805939,0.02
 04/24  07:00:00,209.034727855,28.6982573156,13.2487917285,17.6258639429,37.1018798503,92.3937384068,147.926542503,138.000774444,9.90576805939,0.02
 04/24  08:00:00,215.816907057,28.7125071677,15.9939332838,12.5950685558,37.1018798503,104.434947198,128.630909397,118.705141337,9.90576805939,0.02
 04/24  09:00:00,227.702979691,28.7343274852,19.1788748052,8.43665458473,37.1018798503,116.476155989,127.947010636,109.404066958,9.90576805939,8.63717561871
 04/24  10:00:00,228.225691433,28.7948353846,22.1914968459,6.12672768483,37.1018798503,116.476155989,114.250952748,104.325184688,9.90576805939,0.02
 04/24  11:00:00,228.776340188,28.9461129383,24.0986934407,4.59406975869,37.1018798503,116.476155989,118.353080431,99.8032545931,9.90576805939,8.64405777849
 04/24  12:00:00,218.840800294,29.2670619063,25.8449972648,3.14919553,37.1018798503,104.434947198,114.583651969,96.0383788038,9.90576805939,8.63950510614
 04/24  13:00:00,232.224191238,29.623021155,30.160029848,1.79075968076,37.1018798503,116.476155989,102.315776937,92.390008878,9.90576805939,0.02
 04/24  14:00:00,236.650186902,29.8183509891,34.3450405385,1.10472240767,37.1018798503,116.476155989,108.350822592,89.801568165,9.90576805939,8.64348636803
 04/24  15:00:00,237.629897974,29.7868723536,35.568959697,0.599636763232,37.1018798503,116.476155989,107.875975434,89.3288553762,9.90576805939,8.64135199845
 04/24  16:00:00,237.424856887,29.7077657101,35.4893769694,0.309175678092,37.1018798503,116.476155989,99.6014376223,89.6756695629,9.90576805939,0.02
 04/24  17:00:00,235.03650348,29.6687168425,33.7231653092,0.219641501941,37.1018798503,116.476155989,99.8732845906,89.9475165312,9.90576805939,0.02
 04/24  18:00:00,141.899691718,27.3830897859,25.9788298397,0.0,24.7345865669,47.5788473902,83.6350712559,70.0710128089,4.9528840297,8.61117441732
 04/24  19:00:00,138.215574089,28.0382717071,24.1469718166,0.0,24.7345865669,47.5788473902,81.0779163299,76.1050323002,4.9528840297,0.02
 04/24  20:00:00,119.093383205,26.8371048515,21.1325861418,0.0,12.3672932834,38.6892022431,95.2080053938,92.216274976,2.97173041782,0.02
 04/24  21:00:00,84.3227555619,14.284003391,10.8213772039,0.0,12.3672932834,27.0668015668,59.3095368621,56.3178064443,2.97173041782,0.02
 04/24  22:00:00,72.5890152958,18.1744702696,12.6794672249,0.0,4.12243109448,15.9888894789,79.4542844747,76.4625540569,2.97173041782,0.02
 04/24  23:00:00,72.848137078,18.6193831468,11.1415663721,0.0,4.12243109448,15.9888894789,76.8642671877,73.8725367699,2.97173041782,0.02
 04/24  24:00:00,82.0948569363,21.8546681042,12.478069978,0.0,4.12243109448,15.9888894789,96.9918681906,94.0001377728,2.97173041782,0.02
 04/25  01:00:00,72.1551328443,18.1825951993,9.56142726924,0.0,4.12243109448,15.9888894789,78.6608223671,75.6690919493,2.97173041782,0.02
 04/25  02:00:00,81.0834501289,22.8592803834,11.1654268208,0.0948613787732,4.12243109448,15.9888894789,98.6176094961,95.6258790783,2.97173041782,0.02
 04/25  03:00:00,73.6337499907,17.636610265,8.51944839573,0.0615542212671,4.12243109448,15.9888894789,80.562445475,77.5707150572,2.97173041782,0.02
 04/25  04:00:00,112.358415055,28.0018727114,11.3119130182,0.85412066116,12.3672932834,24.9413748627,114.12514232,109.15225829,4.9528840297,0.02
 04/25  05:00:00,132.55893603,27.770329945,14.1427346088,17.1929512664,12.3672932834,24.9413748627,178.437157904,173.464273874,4.9528840297,0.02
 04/25  06:00:00,179.766885447,28.7024709913,14.3925945478,15.8496064238,24.7345865669,70.7195625826,151.322598005,141.396829945,9.90576805939,0.02
 04/25  07:00:00,200.369669932,28.857339685,15.4614355985,8.69243900209,37.1018798503,92.3937384068,125.356523695,115.430755635,9.90576805939,0.02
 04/25  08:00:00,208.656099457,28.9430138892,16.2184204736,6.1069155906,37.1018798503,104.434947198,125.15083975,106.612334112,9.90576805939,8.63273757886
 04/25  09:00:00,218.007298209,29.018703317,17.7804589211,4.26116381967,37.1018798503,116.476155989,112.539446892,102.613678833,9.90576805939,0.02
 04/25  10:00:00,214.897014971,29.089332544,19.3980448336,3.16994024046,37.1018798503,116.476155989,119.060829357,100.511517482,9.90576805939,8.64354381529
 04/25  11:00:00,211.590777101,29.1413912646,19.2530760876,2.90311035723,37.1018798503,116.476155989,117.949320982,99.3979217352,9.90576805939,8.64563118762
 04/25  12:00:00,198.82925709,29.2062371522,18.8890147448,2.35298165056,37.1018798503,104.434947198,107.456822676,97.5310546169,9.90576805939,0.02
 04/25  13:00:00,208.983093131,29.2731521173,18.8842927488,2.15345306649,37.1018798503,116.476155989,114.031564113,95.4801092852,9.90576805939,8.64568676807
 04/25  14:00:00,209.473982604,29.2860358352,18.8859284254,2.18846143655,37.1018798503,116.476155989,113.546467231,94.9983554119,9.90576805939,8.64234375997
 04/25  15:00:00,207.513917412,29.3199858,18.8852962689,2.09187641448,37.1018798503,116.476155989,104.14169104,94.2159229805,9.90576805939,0.02
 04/25  16:00:00,206.402343065,29.3434819178,18.8866123321,2.06190945888,37.1018798503,116.476155989,112.058162105,93.5170009751,9.90576805939,8.63539307006
 04/25  17:00:00,205.612191313,29.3455803193,18.8860303748,2.22540753009,37.1018798503,116.476155989,103.450009979,93.5242419199,9.90576805939,0.02
 04/25  18:00:00,116.669312963,27.273892799,15.9700179262,0.0,24.7345865669,47.5788473902,79.0542389796,74.0813549499,4.9528840297,0.02
 04/25  19:00:00,117.628536995,27.7106807465,15.6348759157,0.0,24.7345865669,47.5788473902,85.0464805069,80.0735964772,4.9528840297,0.02
 04/25  20:00:00,108.176717908,26.4003169041,14.5054646279,0.0,12.3672932834,38.6892022431,106.890022275,95.3072080803,2.97173041782,8.61108377675
 04/25  21:00:00,89.8006811927,19.135403754,10.3031217827,0.0,12.3672932834,27.0668015668,76.0274228617,73.0356924439,2.97173041782,0.02
 04/25  22:00:00,67.5279062433,17.4837344834,9.17505179451,0.0,4.12243109448,15.9888894789,75.5809139978,72.5891835799,2.97173041782,0.02
 04/25  23:00:00,79.0626115938,22.5098500254,11.267155818,0.301596245659,4.12243109448,15.9888894789,96.5434010965,93.5516706787,2.97173041782,0.02
 04/25  24:00:00,71.7848666045,18.2699527888,8.49665391652,0.707608523589,4.12243109448,15.9888894789,78.5082275877,75.5164971699,2.97173041782,0.02
 04/26  01:00:00,81.4468348284,22.073062078,10.3984907504,0.470159880568,4.12243109448,15.9888894789,99.2629974555,96.2712670376,2.97173041782,0.02
 04/26  02:00:00,74.3894004038,18.1825951993,8.1925880902,1.19440019205,4.12243109448,15.9888894789,80.4669595906,77.4752291728,2.97173041782,0.02
 04/26  03:00:00,85.7049990723,22.7282439992,9.88117009229,1.89138776359,4.12243109448,15.9888894789,101.492026393,98.5002959753,2.97173041782,0.02
 04/26  04:00:00,111.299071816,27.5942039605,10.8473986077,2.42734765288,12.3672932834,24.9413748627,114.20045449,109.22757046,4.9528840297,0.02
 04/26  05:00:00,134.606537462,27.7699309122,14.1593416593,22.3472024766,12.3672932834,24.9413748627,178.905697888,173.932813858,4.9528840297,0.02
 04/26  06:00:00,181.610339839,28.7361077848,14.392498546,20.8464367094,24.7345865669,70.7195625826,151.395637853,141.469869793,9.90576805939,0.02
 04/26  07:00:00,201.967010734,28.8823656628,14.3947802191,14.6033449686,37.1018798503,92.3937384068,129.914273007,119.988504947,9.90576805939,0.02
 04/26  08:00:00,212.118191476,28.9605902456,14.9337489784,12.3244441733,37.1018798503,104.434947198,129.327823876,110.789369867,9.90576805939,8.63268594901
 04/26  09:00:00,221.044134781,29.0233025968,16.3678666341,8.62121283512,37.1018798503,116.476155989,114.650765279,104.72499722,9.90576805939,0.02
 04/26  10:00:00,219.924625783,29.1025469527,18.1532347535,5.56967192499,37.1018798503,116.476155989,118.894881549,100.345780544,9.90576805939,8.64333294505
 04/26  11:00:00,219.582003393,29.2064487337,19.4030768789,4.05498249764,37.1018798503,116.476155989,106.778098154,96.8523300945,9.90576805939,0.02
 04/26  12:00:00,207.891075077,29.3511804817,20.276547553,3.31692772201,37.1018798503,104.434947198,112.180148002,93.6346787357,9.90576805939,8.63970120695
 04/26  13:00:00,220.051928051,29.5900451113,20.6342081943,2.57015827557,37.1018798503,116.476155989,109.307882357,90.7565710011,9.90576805939,8.6455432965
 04/26  14:00:00,221.261507882,29.8392841986,20.634034957,2.03866942361,37.1018798503,116.476155989,98.0881592904,88.162391231,9.90576805939,0.02
 04/26  15:00:00,221.805021427,29.936364865,20.1298094526,1.57748278686,37.1018798503,116.476155989,105.179406669,86.6324628018,9.90576805939,8.64117580799
 04/26  16:00:00,222.038717313,29.9060692946,19.2647681136,1.3368284719,37.1018798503,116.476155989,95.8839595144,85.958191455,9.90576805939,0.02
 04/26  17:00:00,221.489757275,29.7634608316,17.8703438162,1.27920373369,37.1018798503,116.476155989,105.36545312,86.8362478239,9.90576805939,8.62343723627
 04/26  18:00:00,136.747559227,27.273892799,13.1162272638,0.0,24.7345865669,47.5788473902,74.6816849744,69.7088009447,4.9528840297,0.02
 04/26  19:00:00,137.83947528,27.8198777333,11.9704427274,0.0,24.7345865669,47.5788473902,81.727152647,76.7542686173,4.9528840297,0.02
 04/26  20:00:00,126.591876911,26.4003169041,11.3194578841,0.0,12.3672932834,38.6892022431,95.3416917931,92.3499613753,2.97173041782,0.02
 04/26  21:00:00,107.281827592,21.128378453,9.0827650011,0.0,12.3672932834,27.0668015668,81.4624204366,78.4706900188,2.97173041782,0.02
 04/26  22:00:00,79.5626973915,17.3090193044,7.28920268873,0.0,4.12243109448,15.9888894789,74.3208735838,71.329143166,2.97173041782,0.02
 04/26  23:00:00,92.4920059402,22.6845652044,8.84949882735,0.123965699244,4.12243109448,15.9888894789,94.7563488416,91.7646184238,2.97173041782,0.02
 04/26  24:00:00,80.7718468272,18.1825951993,6.9710246184,0.495572478468,4.12243109448,15.9888894789,77.9214755515,74.9297451337,2.97173041782,0.02
 04/27  01:00:00,90.7702637408,22.073062078,8.76445564168,0.363406450166,4.12243109448,15.9888894789,97.6400274118,94.648296994,2.97173041782,0.02
 04/27  02:00:00,80.0884461717,18.4446679678,6.9151250997,1.32858378659,4.12243109448,15.9888894789,88.6575415724,77.0838351748,2.97173041782,8.60197597982
 04/27  03:00:00,91.7308647049,22.5972076149,8.75802151932,1.59613493228,4.12243109448,15.9888894789,100.623992169,97.6322617516,2.97173041782,0.02
 04/27  04:00:00,117.76042315,27.273892799,9.89654617992,1.71347073311,12.3672932834,24.9413748627,113.272777768,108.299893738,4.9528840297,0.02
 04/27  05:00:00,147.061358751,28.2288453273,13.2062892489,26.6662066464,12.3672932834,24.9413748627,177.16318369,172.190299661,4.9528840297,0.02
 04/27  06:00:00,186.955145603,28.7306301451,13.4805558853,19.9633352213,24.7345865669,70.7195625826,153.305360778,143.379592719,9.90576805939,0.02
 04/27  07:00:00,206.656420101,28.9093495399,14.0243800708,13.4118395042,37.1018798503,92.3937384068,129.602633438,119.676865379,9.90576805939,0.02
 04/27  08:00:00,218.276017801,28.9897373366,14.9467976545,11.2289143275,37.1018798503,104.434947198,118.703694544,108.777926485,9.90576805939,0.02
 04/27  09:00:00,227.409750891,29.0519068291,15.3211520067,7.79117248014,37.1018798503,116.476155989,121.603476468,103.060767297,9.90576805939,8.63694111072
 04/27  10:00:00,225.64518626,29.1143394121,15.8544356245,6.86525465217,37.1018798503,116.476155989,110.870262906,100.944494846,9.90576805939,0.02
 04/27  11:00:00,228.235140941,29.1758867155,16.2359466733,6.11364819126,37.1018798503,116.476155989,117.49994574,98.9487103564,9.90576805939,8.64546732387
 04/27  12:00:00,215.828378522,29.2371926223,16.2362076154,5.16544432861,37.1018798503,104.434947198,115.663524836,97.1184652358,9.90576805939,8.63929154065
 04/27  13:00:00,223.56394906,29.3249001244,16.756834478,3.77581436404,37.1018798503,116.476155989,104.130668018,94.2048999586,9.90576805939,0.02
 04/27  14:00:00,223.10618008,29.3663520797,16.6083490727,3.16575056974,37.1018798503,116.476155989,111.249581903,92.7005827425,9.90576805939,8.64323110073
 04/27  15:00:00,226.287385177,29.409889411,17.2801915046,2.79114211643,37.1018798503,116.476155989,110.041350398,91.4944896134,9.90576805939,8.64109272486
 04/27  16:00:00,228.919650198,29.4252647357,17.504787408,2.71716991316,37.1018798503,116.476155989,100.911533324,90.9857652644,9.90576805939,0.02
 04/27  17:00:00,230.134325574,29.4367971086,17.6516059952,2.69235654961,37.1018798503,116.476155989,100.746732389,90.8209643291,9.90576805939,0.02
 04/27  18:00:00,144.88630697,27.273892799,15.108901394,0.0,24.7345865669,47.5788473902,85.1074755714,71.5435519451,4.9528840297,8.61103959665
 04/27  19:00:00,146.483118073,27.7106807465,14.7686538514,0.0,24.7345865669,47.5788473902,82.5687884412,77.5959044115,4.9528840297,0.02
 04/27  20:00:00,132.284431313,26.4003169041,14.1656095948,0.0,12.3672932834,38.6892022431,96.0478782412,93.0561478234,2.97173041782,0.02
 04/27  21:00:00,105.06180597,19.484834112,9.50247745342,0.00438162069008,12.3672932834,27.0668015668,74.7194017676,71.7276713497,2.97173041782,0.02
 04/27  22:00:00,81.785990568,17.3090193044,7.94323662286,0.0,4.12243109448,15.9888894789,74.4604545669,71.468724149,2.97173041782,0.02
 04/27  23:00:00,95.5453478255,22.5972076149,9.66797648683,0.411332459031,4.12243109448,15.9888894789,94.8463399117,91.8546094939,2.97173041782,0.02
 04/27  24:00:00,79.1604429787,18.1825951993,7.26073686247,0.864577568098,4.12243109448,15.9888894789,78.2178363665,75.2261059486,2.97173041782,0.02
 04/28  01:00:00,85.4198086165,22.073062078,8.75356021573,0.554927133484,4.12243109448,15.9888894789,98.5178030926,95.5260726747,2.97173041782,0.02
 04/28  02:00:00,77.6275602686,18.4446679678,6.55950410981,1.85231588316,4.12243109448,15.9888894789,80.7422156905,77.7504852727,2.97173041782,0.02
 04/28  03:00:00,89.1842006002,22.5972076149,7.93923799791,2.13497277999,4.12243109448,15.9888894789,101.381447222,98.3897168041,2.97173041782,0.02
 04/28  04:00:00,114.773047612,27.273892799,8.92338297154,2.25678275926,12.3672932834,24.9413748627,114.232725908,109.259841879,4.9528840297,0.02
 04/28  05:00:00,145.157326124,28.2299764056,11.7026354593,28.8580003686,12.3672932834,24.9413748627,178.137601353,173.164717323,4.9528840297,0.02
 04/28  06:00:00,186.034743977,28.7324605948,12.1466161737,21.5067722644,24.7345865669,70.7195625826,158.496850942,148.571082883,9.90576805939,0.02
 04/28  07:00:00,205.745877869,28.9007239737,13.1051723035,13.5880837116,37.1018798503,92.3937384068,132.695130591,122.769362532,9.90576805939,0.02
 04/28  08:00:00,215.906844848,28.9760449849,13.4935172885,11.8913116967,37.1018798503,104.434947198,132.138085766,113.599763484,9.90576805939,8.63255422265
 04/28  09:00:00,226.718705186,29.0300340947,14.0307570225,10.9144821415,37.1018798503,116.476155989,118.229053716,108.303285656,9.90576805939,0.02
 04/28  10:00:00,228.27653066,29.0732728245,14.9503816817,10.0277614558,37.1018798503,116.476155989,122.1812975,103.63220602,9.90576805939,8.6433234202
 04/28  11:00:00,231.432394764,29.1441440632,16.3786557041,8.04430072485,37.1018798503,116.476155989,118.64545778,100.0943948,9.90576805939,8.64529492065
 04/28  12:00:00,218.246836939,29.195491766,16.6118890304,7.18953020102,37.1018798503,104.434947198,108.435310803,98.5095427435,9.90576805939,0.02
 04/28  13:00:00,224.535336431,29.2823253975,16.2268834619,5.30903754563,37.1018798503,116.476155989,114.11297628,95.5617784757,9.90576805939,8.64542974522
 04/28  14:00:00,222.56569757,29.3398451682,16.7574539705,4.09167231964,37.1018798503,116.476155989,112.200300206,93.6513856372,9.90576805939,8.64314650941
 04/28  15:00:00,226.439461831,29.3967888274,18.1665562321,3.24567522597,37.1018798503,116.476155989,101.596804139,91.6710360792,9.90576805939,0.02
 04/28  16:00:00,230.220971636,29.4220500662,18.3930627635,3.08135378833,37.1018798503,116.476155989,109.637658506,91.0967100892,9.90576805939,8.63518035754
 04/28  17:00:00,226.257806668,29.4398909467,18.0193234575,3.01792592225,37.1018798503,116.476155989,101.215158082,91.2893900221,9.90576805939,0.02
 04/28  18:00:00,138.685095647,27.1646958121,15.0972752511,0.0,24.7345865669,47.5788473902,77.2040360887,72.231152059,4.9528840297,0.02
 04/28  19:00:00,143.258079779,28.0018727114,14.2286737333,0.0,24.7345865669,47.5788473902,83.1312628139,78.1583787842,4.9528840297,0.02
 04/28  20:00:00,127.349112742,26.4003169041,13.2319611878,0.00308277016607,12.3672932834,38.6892022431,96.7198199973,93.7280895795,2.97173041782,0.02
 04/28  21:00:00,102.105734497,19.9134971298,9.76231702762,0.0,12.3672932834,27.0668015668,87.9543308148,76.3757938117,2.97173041782,8.60680658534
 04/28  22:00:00,77.2990235413,17.3090193044,8.28099881573,0.0,4.12243109448,15.9888894789,74.9129814523,71.9212510344,2.97173041782,0.02
 04/28  23:00:00,89.9622110848,22.8592803834,9.62580565224,0.632860318708,4.12243109448,15.9888894789,96.2131690605,93.2214386427,2.97173041782,0.02
 04/28  24:00:00,77.7930744817,17.9642012256,6.28717355783,0.742642540097,4.12243109448,15.9888894789,78.9494970287,75.9577666108,2.97173041782,0.02
 04/29  01:00:00,89.2092429198,22.073062078,6.67667314131,0.661886236494,4.12243109448,15.9888894789,99.1004190943,96.1086886764,2.97173041782,0.02
 04/29  02:00:00,82.0877636587,18.5320255573,4.96113280012,2.53049428735,4.12243109448,15.9888894789,81.0568242525,78.0650938347,2.97173041782,0.02
 04/29  03:00:00,99.0451754216,23.7328562783,6.76400584784,5.77287607626,4.12243109448,15.9888894789,101.634419294,98.6426888763,2.97173041782,0.02
 04/29  04:00:00,107.614265293,27.7106807465,7.93359372189,6.02693758709,4.12243109448,16.0517297156,120.466788768,117.47505835,2.97173041782,0.02
 04/29  05:00:00,110.720688521,28.1474686939,8.46856262143,8.85890703723,4.12243109448,16.0517297156,121.92646444,118.934734022,2.97173041782,0.02
 04/29  06:00:00,124.969764482,28.5842566414,8.87036326322,11.932137619,4.12243109448,39.6058045677,123.999503857,121.007773439,2.97173041782,0.02
 04/29  07:00:00,189.371293633,28.5995551006,13.3530600538,42.1325967305,12.3672932834,65.3531420225,170.852395621,165.879511591,4.9528840297,0.02
 04/29  08:00:00,183.957764104,28.5970763738,15.4591124679,32.6332113844,12.3672932834,68.2430321324,157.873171373,152.900287343,4.9528840297,0.02
 04/29  09:00:00,205.293197985,28.6253085926,16.7452046682,23.0607089156,16.4897243779,93.1370602926,140.029577096,132.084962649,7.92461444751,0.02
 04/29  10:00:00,206.645542971,28.6285048799,17.1293547413,21.6055564721,16.4897243779,93.1370602926,144.14430004,127.602242621,7.92461444751,8.61744297111
 04/29  11:00:00,204.650842197,28.6300483538,17.1322953893,19.8806574662,16.4897243779,93.1370602926,133.826209443,125.881594996,7.92461444751,0.02
 04/29  12:00:00,190.60270314,28.630314328,17.6378689225,16.7377783317,16.4897243779,83.9857416113,130.71535802,122.770743572,7.92461444751,0.02
 04/29  13:00:00,189.106066529,28.6300704033,18.5226388738,15.5161731531,16.4897243779,83.9857416113,129.325015194,121.380400747,7.92461444751,0.02
 04/29  14:00:00,186.835931056,28.62979301,18.3731744325,15.0896381619,16.4897243779,83.9857416113,137.563902887,121.025697158,7.92461444751,8.61359128139
 04/29  15:00:00,152.493865388,28.5842566414,15.6147890541,0.00560995430072,12.3672932834,70.6512738906,74.3602342547,69.387350225,4.9528840297,0.02
 04/29  16:00:00,152.529724398,28.5842566414,15.7392273033,0.0711417907484,12.3672932834,70.6512738906,73.1098115409,68.1369275112,4.9528840297,0.02
 04/29  17:00:00,135.070099017,28.5842566414,14.656545769,0.284662613801,12.3672932834,58.1284167478,78.3100667953,73.3371827656,4.9528840297,0.02
 04/29  18:00:00,98.6097619586,25.9635289566,14.2633133819,0.0,12.3672932834,24.9413748627,98.7754094151,93.8025253854,4.9528840297,0.02
 04/29  19:00:00,99.616983464,25.9635289566,14.0774033484,0.0,12.3672932834,24.9413748627,104.509827665,99.5369436351,4.9528840297,0.02
 04/29  20:00:00,93.5801030943,25.9635289566,13.6895617846,0.0,4.12243109448,16.0517297156,113.18827121,110.196540793,2.97173041782,0.02
 04/29  21:00:00,84.9967106927,19.9053722,10.6750722216,0.0,4.12243109448,15.9888894789,93.5675712495,90.5758408317,2.97173041782,0.02
 04/29  22:00:00,78.1986566273,17.3090193044,8.91071049317,0.0,4.12243109448,15.9888894789,82.267310798,79.2755803802,2.97173041782,0.02
 04/29  23:00:00,92.6348648424,22.7719227939,11.2772207438,1.89443248677,4.12243109448,15.9888894789,103.371830114,100.380099696,2.97173041782,0.02
 04/29  24:00:00,77.9752301531,17.3090193044,8.83557226327,0.0,4.12243109448,15.9888894789,83.1246745323,80.1329441145,2.97173041782,0.02
 04/30  01:00:00,87.2415882263,21.6362741305,10.7534159595,0.0,2.06121554724,15.9888894789,105.627437615,102.635707197,2.97173041782,0.02
 04/30  02:00:00,83.5722009009,19.274565068,7.8000583853,6.57010957416,2.06121554724,15.9888894789,85.2213726618,82.229642244,2.97173041782,0.02
 04/30  03:00:00,95.2511178518,23.3834259204,9.96427406485,7.20674312549,2.06121554724,15.9888894789,106.944404357,103.952673939,2.97173041782,0.02
 04/30  04:00:00,87.4391871273,19.4929590417,7.75326617894,10.2937000362,2.06121554724,15.9888894789,86.1544251167,83.1626946989,2.97173041782,0.02
 04/30  05:00:00,96.8276918348,23.3834259204,9.4421859772,9.26694743133,2.06121554724,15.9888894789,116.609113882,105.035408654,2.97173041782,8.60197481024
 04/30  06:00:00,78.5667830485,19.4929590417,7.42518673765,12.6598530064,2.06121554724,15.9888894789,87.0429191077,84.0511886899,2.97173041782,0.02
 04/30  07:00:00,84.3387321965,23.3834259204,9.4143577258,10.0425934697,2.06121554724,15.9888894789,108.15756945,105.165839032,2.97173041782,0.02
 04/30  08:00:00,101.573083514,19.4929590417,7.40117917938,11.1188283675,4.12243109448,41.7362269337,84.5430968689,79.5702128392,4.9528840297,0.02
 04/30  09:00:00,108.393600645,23.3834259204,9.37148296999,8.75505430377,4.12243109448,41.7362269337,103.099624989,98.1267409595,4.9528840297,0.02
 04/30  10:00:00,98.9140950886,19.4929590417,7.74740921343,10.1678110371,4.12243109448,41.7362269337,83.1558582968,78.1829742671,4.9528840297,0.02
 04/30  11:00:00,107.991617286,23.3834259204,11.0889874484,6.35725794286,4.12243109448,41.7362269337,100.356866875,95.3839828457,4.9528840297,0.02
 04/30  12:00:00,98.7028340783,19.4929590417,9.30533802911,6.60210120111,4.12243109448,41.7362269337,80.2537284229,75.2808443932,4.9528840297,0.02
 04/30  13:00:00,107.296880072,23.2378299379,11.3192911784,4.48634211131,4.12243109448,41.7362269337,99.0679519535,94.0950679238,4.9528840297,0.02
 04/30  14:00:00,95.4062363285,18.3573103783,9.00431581542,2.69884073887,4.12243109448,41.7362269337,80.7630430121,75.7901589825,4.9528840297,0.02
 04/30  15:00:00,106.349094335,21.6362741305,11.7162279705,0.0,4.12243109448,41.7362269337,99.5121297693,94.5392457396,4.9528840297,0.02
 04/30  16:00:00,74.0610920193,17.3090193044,9.31588525831,0.0,4.12243109448,24.8785346261,81.314244695,76.3413606653,4.9528840297,0.02
 04/30  17:00:00,73.5635972906,22.5972076149,11.3159586131,2.65655249837,2.06121554724,15.9888894789,104.823545366,101.831814948,2.97173041782,0.02
 04/30  18:00:00,63.5457523167,18.9688135048,8.33258390941,5.8839601663,2.06121554724,15.9888894789,86.5212596851,83.5295292673,2.97173041782,0.02
 04/30  19:00:00,76.7571532931,23.4707835099,10.1911284921,8.41943111492,2.06121554724,15.9888894789,109.297777903,106.306047485,2.97173041782,0.02
 04/30  20:00:00,73.5051797745,18.7067407363,7.65157612375,7.34694391927,2.06121554724,15.9888894789,88.1758455156,85.1841150978,2.97173041782,0.02
 04/30  21:00:00,98.4363732632,23.8202138678,9.28151591839,12.9752425228,2.06121554724,15.9888894789,110.162202142,107.170471724,2.97173041782,0.02
 04/30  22:00:00,86.8256299338,19.0561710943,7.30362274581,11.3945190113,2.06121554724,15.9888894789,88.9413491886,85.9496187708,2.97173041782,0.02
 04/30  23:00:00,104.433464374,23.8202138678,9.0912122907,15.1027678333,2.06121554724,15.9888894789,110.804367722,107.812637304,2.97173041782,0.02
 04/30  24:00:00,89.6004674624,19.0561710943,7.1028781814,13.2103809633,2.06121554724,15.9888894789,89.5975096042,86.6057791864,2.97173041782,0.02
 05/01  01:00:00,108.273741419,23.8202138678,8.76347396619,16.5121880282,4.12243109448,15.9888894789,110.235431889,107.243701471,2.97173041782,0.02
 05/01  02:00:00,96.4498718609,19.0561710943,6.87162544107,14.1525479638,4.12243109448,15.9888894789,88.6648812386,85.6731508207,2.97173041782,0.02
 05/01  03:00:00,112.744261914,23.8202138678,8.51862156822,18.1314854887,4.12243109448,15.9888894789,110.292715189,107.300984772,2.97173041782,0.02
 05/01  04:00:00,133.505391858,27.7106807465,9.87513812129,11.8848613461,12.3672932834,24.9413748627,126.031374904,121.058490874,4.9528840297,0.02
 05/01  05:00:00,180.138511974,28.1493589949,12.6723130516,55.5319978937,12.3672932834,24.9413748627,192.79623434,187.823350311,4.9528840297,0.02
 05/01  06:00:00,212.287740489,28.5899841748,12.5719187639,42.4903104037,24.7345865669,70.7195625826,174.824503299,164.898735239,9.90576805939,0.02
 05/01  07:00:00,226.875763004,28.626844177,14.1828790394,26.6659855532,37.1018798503,92.3937384068,155.026569419,136.510347146,9.90576805939,8.61045421361
 05/01  08:00:00,231.301239938,28.6415064241,16.8977340347,19.5266436004,37.1018798503,104.434947198,127.174049813,117.248281754,9.90576805939,0.02
 05/01  09:00:00,236.253900254,28.6504131595,19.5490138898,14.126321544,37.1018798503,116.476155989,128.753250843,110.210826492,9.90576805939,8.63665629102
 05/01  10:00:00,231.777500594,28.6581380583,22.1903901275,9.80887387638,37.1018798503,116.476155989,115.860549145,105.934781086,9.90576805939,0.02
 05/01  11:00:00,233.436494288,28.6715955277,24.0973757447,6.76158275978,37.1018798503,116.476155989,119.876930316,101.325948985,9.90576805939,8.64521327176
 05/01  12:00:00,229.045923673,28.7498349081,27.1412817962,4.88510167302,37.1018798503,104.434947198,106.860608012,96.9348399531,9.90576805939,0.02
 05/01  13:00:00,246.752642161,28.9783342016,30.8214059689,3.28839325734,37.1018798503,116.476155989,111.566782389,93.0157586483,9.90576805939,8.64525568181
 05/01  14:00:00,247.912191838,29.1960414961,33.7437188683,1.99289453375,37.1018798503,116.476155989,108.73417327,90.1854726974,9.90576805939,8.64293251276
 05/01  15:00:00,245.486689017,29.3580923068,36.8518948862,1.24311502903,37.1018798503,116.476155989,98.2628497114,88.337081652,9.90576805939,0.02
 05/01  16:00:00,243.411780448,29.4419076988,38.2356256415,0.809585011837,37.1018798503,116.476155989,105.654106829,87.1134143835,9.90576805939,8.63492438562
 05/01  17:00:00,243.388337434,29.5477247714,38.3787331531,0.562172383951,37.1018798503,116.476155989,96.0738797972,86.1481117378,9.90576805939,0.02
 05/01  18:00:00,155.915275256,27.7983436158,30.7573639911,0.0,24.7345865669,47.5788473902,69.9366289005,64.9637448708,4.9528840297,0.02
 05/01  19:00:00,152.916978363,27.7106807465,26.9058703152,0.0,24.7345865669,47.5788473902,75.7037306467,70.730846617,4.9528840297,0.02
