Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/07  09:00:00,260.306216237,36.4557819213,22.3543022537,1.45813418021,51.0481707146,80.7689615957,1208.18871985,630.415594681,33.3212,544.451925172
 03/07  10:00:00,219.972193035,36.4557819213,10.9239785638,1.58567982157,51.0481707146,71.0224615957,1082.96002625,606.395287351,66.8089,409.755838894
 03/07  11:00:00,161.838478644,36.4557819213,1.44839611516,1.68223496841,32.1804615127,65.7244621605,1012.79929302,606.887909454,83.4695,322.441883564
 03/07  12:00:00,161.059857295,36.4557819213,0.127186367979,1.57042494516,32.1804615127,65.7244621605,916.711098404,597.130819006,83.4695,236.110779399
 03/07  13:00:00,159.942862811,36.4557819213,0.0,1.38621335547,32.1804615127,65.7244621605,905.942381702,586.873717688,83.4695,235.599164013
 03/07  14:00:00,150.132045148,36.4557819213,0.0,1.31616921746,32.1804615127,55.9779621605,892.80865399,582.580601305,75.1392,235.088852685
 03/07  15:00:00,150.017739847,36.4557819213,0.0,1.22924711422,32.1804615127,55.9779621605,877.005937606,575.867340153,66.8089,234.329697453
 03/07  16:00:00,150.596099524,36.4557819213,0.964712993497,0.900249054072,32.1804615127,55.9779621605,863.854289406,561.18948153,75.1392,227.525607876
 03/07  17:00:00,179.480589938,36.4557819213,0.653238821388,0.86015216502,32.1804615127,60.9114621605,828.794985219,550.226272286,91.7998,186.768912933
 03/07  18:00:00,219.284082854,36.4557819213,5.17395848332,1.0022176608,32.1804615127,77.5397301883,905.704567022,585.79014318,49.9818,269.932623842
 03/07  19:00:00,301.899189992,36.4557819213,19.7077544668,1.03094837395,77.122965704,86.2600435998,1163.2201943,618.727981204,49.9818,494.510413097
 03/07  20:00:00,311.170657738,36.4557819213,19.0439354385,0.996673547534,102.647051061,80.1663183927,1030.43168136,629.240036122,33.3212,367.870445234
 03/07  21:00:00,343.019007401,36.4557819213,25.4312416706,1.08406290091,115.40909374,92.7192997104,1032.0929828,632.815882172,33.3212,365.955900626
 03/07  22:00:00,333.325893948,36.4557819213,38.9226946895,1.32687450706,102.647051061,94.1340635361,1202.89264706,642.187461263,24.9909,535.714285801
 03/07  23:00:00,248.380085637,36.4557819213,19.5671921727,1.83674879502,77.122965704,65.871452062,1101.53738364,678.494298444,16.6606,406.382485199
 03/07  24:00:00,163.068898379,36.4557819213,1.32505997925,2.55793200714,38.286128036,48.4199368926,963.247893937,731.198921429,8.3303,223.718672508
 03/08  01:00:00,118.070269897,31.5190453276,0.0,4.77577010422,25.5240853573,30.610668775,323.589867852,138.583415815,3.33212,181.674332037
 03/08  02:00:00,110.892441864,31.5190453276,0.0,4.91080027042,19.418418834,29.3649097162,253.068359538,118.615887552,3.33212,131.120351986
 03/08  03:00:00,103.658997259,33.9874136244,0.0,3.05047586997,12.7620426787,28.1191506574,268.330526388,127.315486084,3.33212,137.682920304
 03/08  04:00:00,104.210386246,34.8102030567,0.0,2.8347515602,12.7620426787,28.1191506574,279.09605627,144.641654827,3.33212,131.122281443
 03/08  05:00:00,111.393933757,35.632992489,0.0,2.56325058653,12.7620426787,28.1191506574,346.688464846,161.637275699,3.33212,181.719069147
 03/08  06:00:00,138.956846899,34.8102030567,0.0,3.40775254681,25.5240853573,30.610668775,477.891217208,156.415221199,8.3303,313.145696009
 03/08  07:00:00,237.754756994,35.632992489,0.897044020513,2.68117079598,51.0481707146,78.1489452969,707.31475629,156.945081404,16.6606,533.709074886
 03/08  08:00:00,308.809606129,36.4557819213,25.4528178807,4.52233480081,64.3609230253,109.708623606,1507.97422021,769.206523678,24.9909,713.776796531
 03/08  09:00:00,249.011087552,36.4557819213,8.70171061015,4.11385405886,51.0481707146,80.7689615957,1347.04980083,768.75657061,33.3212,544.972030215
 03/08  10:00:00,213.833503065,36.4557819213,2.06988980686,3.9087784596,51.0481707146,71.0224615957,1189.23405961,713.883584915,66.8089,408.541574699
 03/08  11:00:00,162.326172816,36.4557819213,0.0259660038148,3.35774930881,32.1804615127,65.7244621605,1088.95645586,681.921381435,83.4695,323.565574423
 03/08  12:00:00,162.309009252,36.4557819213,0.0,2.78354357434,32.1804615127,65.7244621605,975.877402963,656.313767017,83.4695,236.094135947
 03/08  13:00:00,160.891131,36.4557819213,0.0,2.25131688747,32.1804615127,65.7244621605,943.180005767,624.145167554,83.4695,235.565338213
 03/08  14:00:00,152.358315635,36.4557819213,1.8888412344,1.61635496371,32.1804615127,55.9779621605,912.511616622,602.305529605,75.1392,235.066887017
 03/08  15:00:00,168.778003363,36.4475228797,19.8949013267,0.132520781939,32.1804615127,55.9779621605,860.912574415,562.847718715,66.8089,231.2559557
 03/08  16:00:00,174.210757018,36.422745755,25.5547556057,0.0,32.1804615127,55.9779621605,842.102920635,536.410498582,75.1392,230.553222053
 03/08  17:00:00,197.058345963,36.4268752758,19.1813443996,0.0,32.1804615127,60.9114621605,804.515959717,525.952776183,91.7998,186.763383534
 03/08  18:00:00,229.41201733,36.4310047966,16.3905265356,0.0,32.1804615127,77.5397301883,886.026971627,566.126583989,49.9818,269.918587638
 03/08  19:00:00,304.407271626,36.422745755,23.2781806773,0.0,77.122965704,86.2600435998,1164.77854477,620.461006115,49.9818,494.335738658
 03/08  20:00:00,311.167546681,36.4310047966,19.4783752418,0.0497095246573,102.647051061,80.1663183927,1058.16097518,657.080130391,33.3212,367.759644785
 03/08  21:00:00,343.054517134,36.4557819213,25.670336106,0.324468606279,115.40909374,92.7192997104,1069.33491683,670.737791407,33.3212,365.275925423
 03/08  22:00:00,333.301515062,36.4557819213,38.9057165738,0.828479061266,102.647051061,94.1340635361,1243.19418272,681.948722716,24.9909,536.254560004
 03/08  23:00:00,248.249759641,36.4557819213,19.6193131383,1.51125752613,77.122965704,65.871452062,1125.8812045,705.927005945,16.6606,403.293598558
 03/08  24:00:00,164.692204217,36.4557819213,3.30339749553,2.20907184252,38.286128036,48.4199368926,961.614772961,729.761698459,8.3303,223.522774502
 03/09  01:00:00,117.889408744,31.5190453276,0.0977898384771,4.52160867557,25.5240853573,30.610668775,321.31613903,134.817233949,3.33212,183.16678508
 03/09  02:00:00,110.626921085,31.5190453276,0.0,4.67595338291,19.418418834,29.3649097162,248.210280221,112.962328733,3.33212,131.915831488
 03/09  03:00:00,102.840783707,31.5190453276,0.0,4.80603327968,12.7620426787,28.1191506574,242.983342158,101.97407038,3.33212,137.677151778
 03/09  04:00:00,102.890602514,31.5190453276,0.0,4.86710876051,12.7620426787,28.1191506574,230.668546764,96.2260894025,3.33212,131.110337362
 03/09  05:00:00,109.876540354,33.9874136244,0.0,2.84139742767,12.7620426787,28.1191506574,282.90191728,100.409527744,3.33212,179.160269536
 03/09  06:00:00,137.374370703,33.5760189083,0.0,3.21472073754,25.5240853573,30.610668775,424.536109538,100.147197127,8.3303,316.058612411
 03/09  07:00:00,246.214430817,33.6582978515,14.009268666,2.91875588395,51.0481707146,78.1489452969,643.700189108,93.5430046567,16.6606,533.496584451
 03/09  08:00:00,322.251571316,36.4557819213,42.7349409793,1.45080057384,64.3609230253,109.708623606,1228.9727808,492.067337651,24.9909,711.914543153
 03/09  09:00:00,257.747877379,36.4557819213,21.1107618738,1.17665284636,51.0481707146,80.7689615957,1106.65022039,528.570358124,33.3212,544.758662268
 03/09  10:00:00,219.3408588,36.4557819213,11.1994442298,0.947024741223,51.0481707146,71.0224615957,976.074928689,500.971432918,66.8089,408.29459577
 03/09  11:00:00,162.865709175,36.4557819213,3.76792610663,0.65796278963,32.1804615127,65.7244621605,904.567004574,496.887442552,83.4695,324.210062023
 03/09  12:00:00,160.614729286,36.4576247445,1.3344160876,0.188809890144,32.1804615127,65.7244621605,802.595675866,483.052657763,83.4695,236.073518103
 03/09  13:00:00,160.611711578,36.4624105242,2.34384029614,0.0,32.1804615127,65.7244621605,782.457508455,463.44559651,83.4695,235.542411945
 03/09  14:00:00,155.01515788,36.5237767094,6.46811805209,0.0,32.1804615127,55.9779621605,754.523267941,444.331676173,75.1392,235.052391767
 03/09  15:00:00,156.103324511,36.5738215342,7.53178452627,0.0,32.1804615127,55.9779621605,726.858438136,431.34727898,66.8089,228.702259156
 03/09  16:00:00,157.312265539,36.6080827497,8.73726404409,0.0,32.1804615127,55.9779621605,729.08264323,420.897182026,75.1392,233.046261205
 03/09  17:00:00,185.810017777,36.4543512073,8.15765801133,0.0,32.1804615127,60.9114621605,679.738920493,401.193144034,91.7998,186.74597646
 03/09  18:00:00,229.940107612,36.4260493716,17.200238997,0.0,32.1804615127,77.5397301883,733.456435712,413.559802767,49.9818,269.914832945
 03/09  19:00:00,315.319557831,36.4310047966,34.5634915087,0.0,77.122965704,86.2600435998,976.368609068,432.218300054,49.9818,494.168509014
 03/09  20:00:00,325.669692049,36.4144867134,34.572006412,0.0,102.647051061,80.1663183927,831.294178131,430.323555716,33.3212,367.649422415
 03/09  21:00:00,358.447898416,36.4310047966,42.015279804,0.0,115.40909374,92.7192997104,818.106774556,422.239974834,33.3212,362.545599721
 03/09  22:00:00,349.310124165,36.422745755,56.4568416413,0.0,102.647051061,94.1340635361,980.50500778,416.454736191,24.9909,539.059371589
 03/09  23:00:00,265.420271478,36.4392638381,39.0913729881,0.0,77.122965704,65.871452062,837.20704687,421.553034879,16.6606,398.993411991
 03/09  24:00:00,175.013398533,36.4392638381,16.7133476381,0.0,38.286128036,48.4199368926,668.803961101,435.555714723,8.3303,224.917946378
 03/10  01:00:00,123.409157694,31.5190453276,8.28926021718,1.83209438143,25.5240853573,30.610668775,278.272298353,94.4066457501,3.33212,180.533532603
 03/10  02:00:00,111.457362682,31.5190453276,3.80083942744,1.69436757957,19.418418834,29.3649097162,217.824960883,78.1270300801,3.33212,136.365810803
 03/10  03:00:00,101.96223752,31.5190453276,2.25469028512,1.65185998236,12.7620426787,28.1191506574,211.595752221,70.5937935954,3.33212,137.669838626
 03/10  04:00:00,100.809163544,31.5190453276,1.1203319108,1.641665544,12.7620426787,28.1191506574,202.036696906,67.6011878779,3.33212,131.103389028
 03/10  05:00:00,108.853599571,31.5190453276,2.00680584392,1.58928740063,12.7620426787,28.1191506574,249.022753142,66.5430057773,3.33212,179.147627365
 03/10  06:00:00,144.338730533,31.5190453276,10.021916414,1.41636226375,25.5240853573,30.610668775,387.950651348,64.9411121415,8.3303,314.679239207
 03/10  07:00:00,269.477023613,31.5190453276,40.2655004075,1.17309298185,51.0481707146,78.1489452969,613.206828392,61.4163612852,16.6606,535.129867106
 03/10  08:00:00,344.727394907,36.4267545302,65.8394075288,0.0,64.3609230253,109.708623606,1090.34289047,355.72817833,24.9909,709.62381214
 03/10  09:00:00,284.175023541,36.422745755,48.184805602,0.0,51.0481707146,80.7689615957,971.754384374,393.90751878,33.3212,544.525665594
 03/10  10:00:00,253.542690883,36.5155727442,46.4846933843,0.0,51.0481707146,71.0224615957,824.903725738,350.075031853,66.8089,408.019793885
 03/10  11:00:00,210.440089612,36.7656126189,51.7452611501,0.143156000207,32.1804615127,65.7244621605,730.941480009,322.721992472,83.4695,324.749987537
 03/10  12:00:00,223.028043889,36.9415872522,63.6125228195,0.0,32.1804615127,65.7244621605,614.197590537,294.406824597,83.4695,236.32126594
 03/10  13:00:00,238.696277393,37.0617240122,79.8931741139,0.0,32.1804615127,65.7244621605,599.708224407,280.717874083,83.4695,235.520850324
 03/10  14:00:00,236.149137502,37.1581723724,86.9533277152,0.0,32.1804615127,55.9779621605,585.556933004,275.382495097,75.1392,235.035237907
 03/10  15:00:00,236.874696518,37.2151476845,87.9803838496,0.0,32.1804615127,55.9779621605,547.167154299,253.182212132,66.8089,227.176042167
 03/10  16:00:00,232.465824898,37.2435675693,83.7889584967,0.0,32.1804615127,55.9779621605,562.757078725,253.101832567,75.1392,234.516046158
 03/10  17:00:00,248.560088225,36.940031796,71.1512933278,0.0,32.1804615127,60.9114621605,510.350575962,236.165765268,91.7998,182.385010695
 03/10  18:00:00,278.998467687,36.4062276719,67.3982241664,0.0,32.1804615127,77.5397301883,544.102059421,219.409655841,49.9818,274.71060358
 03/10  19:00:00,355.312006728,36.4062276719,75.4992903795,0.0,77.122965704,86.2600435998,795.045248646,251.064702698,49.9818,493.998745948
 03/10  20:00:00,361.26685606,36.4062276719,71.3284245657,0.0,102.647051061,80.1663183927,647.800492613,246.958216701,33.3212,367.521075912
 03/10  21:00:00,391.711688343,36.4062276719,76.6872967938,0.0,115.40909374,92.7192997104,612.770324727,221.470666252,33.3212,357.978458475
 03/10  22:00:00,381.775886721,36.4062276719,89.8977087443,0.0,102.647051061,94.1340635361,819.053464894,255.189626557,24.9909,538.872938337
 03/10  23:00:00,296.25939674,36.4062276719,70.1911351307,0.0,77.122965704,65.871452062,680.414680668,260.437771126,16.6606,403.316309542
 03/10  24:00:00,205.351910608,36.4062276719,47.33652099,0.0,38.286128036,48.4199368926,496.516206976,263.062484545,8.3303,225.123422431
 03/11  01:00:00,153.559459339,31.4694910781,38.192152231,0.0,27.7269238854,30.610668775,229.029789335,46.5538920857,3.33212,179.143777249
 03/11  02:00:00,147.760278387,31.4694910781,32.3289973809,0.0,27.7269238854,30.610668775,183.251058213,42.2604410194,3.33212,137.658497193
 03/11  03:00:00,126.000479262,31.4694910781,27.9960576329,0.0,12.7620426787,28.1191506574,175.557714867,41.1334444522,3.33212,131.092150415
 03/11  04:00:00,123.878056244,31.4694910781,25.8801689999,0.0,12.7620426787,28.1191506574,179.443382393,38.4556763483,3.33212,137.655586045
 03/11  05:00:00,130.830818968,31.4694910781,26.1911964638,0.0,12.7620426787,28.1191506574,222.836509802,40.3772153373,3.33212,179.127174465
 03/11  06:00:00,144.652225611,31.4694910781,27.7482542947,0.0,12.7620426787,28.1191506574,273.488102335,40.0549718269,8.3303,225.102830508
 03/11  07:00:00,255.871267638,32.2922805104,60.1661615598,0.0,42.6918050922,54.3732441037,371.213890884,36.9477033144,16.6606,317.60558757
 03/11  08:00:00,309.487233099,36.4062276719,77.1265276614,0.0,42.6918050922,86.1019271793,806.58626581,247.804336718,24.9909,533.791029092
 03/11  09:00:00,352.098056147,36.4062276719,78.9491820125,0.0,57.6566862989,112.030105488,1043.37825597,255.033689887,33.3212,755.023366086
 03/11  10:00:00,295.832567287,36.9759663216,69.4587261223,0.0,57.6566862989,83.6599452969,841.481766271,232.166409722,66.8089,542.506456549
 03/11  11:00:00,225.209855164,37.0669935065,53.6395996866,0.0,42.6918050922,68.9656133826,707.82005534,216.627604716,83.4695,407.722950624
 03/11  12:00:00,211.777206031,37.1215382235,49.1456400683,0.0,34.9340096728,67.7198543238,597.980687128,187.495100138,83.4695,327.01608699
 03/11  13:00:00,206.417701037,37.1613879652,44.8087894364,0.0,34.9340096728,67.7198543238,509.843720254,189.862140812,83.4695,236.512079442
 03/11  14:00:00,196.592787126,37.1952073433,44.855221442,0.0,34.9340096728,57.9733543238,487.934846754,176.816196409,75.1392,235.979450344
 03/11  15:00:00,199.957126337,37.2256888123,48.3065624545,0.0,34.9340096728,57.9733543238,474.090445604,171.789850623,66.8089,235.491694981
 03/11  16:00:00,215.251146253,37.2548688942,63.6036855258,0.0,34.9340096728,57.9733543238,475.908549821,165.269868631,75.1392,235.49948119
 03/11  17:00:00,243.20977632,36.9504311993,62.6338655705,0.0,34.9340096728,62.9068543238,446.374561812,167.509514545,91.7998,187.065247267
 03/11  18:00:00,267.22967626,36.4062276719,59.5349178442,0.0,34.9340096728,72.2186844194,445.186287839,165.823909567,49.9818,229.380578272
 03/11  19:00:00,351.522844248,36.4062276719,63.4011010551,0.0,87.0357390804,86.2600435998,524.018778259,197.616171196,49.9818,276.420807063
 03/11  20:00:00,359.453473434,36.4062276719,73.6492203582,0.0,102.000620287,77.6748002752,618.002844306,218.075038472,33.3212,366.606605834
 03/11  21:00:00,418.759661319,36.4062276719,121.39331503,0.0,102.000620287,88.9820225341,596.838458852,198.644999886,33.3212,364.872258966
 03/11  22:00:00,390.921780577,36.4062276719,103.32327653,0.0,102.000620287,91.6425454185,572.082632739,187.051983877,24.9909,360.039748862
 03/11  23:00:00,322.445203258,36.4062276719,88.0229912023,0.0,87.0357390804,65.871452062,740.886404653,190.712847056,16.6606,533.512957597
 03/11  24:00:00,220.66411781,36.4062276719,59.9377198669,0.0,42.6918050922,48.4199368926,519.647993219,198.943912073,8.3303,312.373781146
 03/12  01:00:00,167.385297394,31.4694910781,42.829967244,0.0,34.4311606118,33.1021868926,206.872645005,65.6234637034,3.33212,137.917061302
 03/12  02:00:00,144.082295237,31.4694910781,36.9647074642,0.0,19.466279405,30.610668775,195.590165509,54.3616276021,3.33212,137.896417907
 03/12  03:00:00,142.055385595,31.4694910781,34.9283743175,0.0,19.466279405,30.610668775,181.379250097,46.7128501336,3.33212,131.334279963
 03/12  04:00:00,149.899401487,31.4694910781,36.1888453689,0.0,19.466279405,30.610668775,222.69657951,40.2385788409,3.33212,179.12588067
 03/12  05:00:00,163.948296397,31.4694910781,37.9925730236,0.0,19.466279405,30.610668775,271.98619313,35.7546066328,8.3303,227.901286498
 03/12  06:00:00,247.017037515,33.937859375,47.0961559131,0.0,42.6918050922,54.3732441037,367.600220895,32.3393255084,16.6606,318.600295386
 03/12  07:00:00,323.747942558,36.4208219821,70.2098239672,0.0,49.3960418185,88.5934452969,685.697103959,124.01516804,24.9909,536.691035919
 03/12  08:00:00,367.618089321,36.4062276719,96.12882984,0.0,57.6566862989,112.030105488,943.536267981,156.604168461,33.3212,753.61089952
 03/12  09:00:00,293.908131701,36.9833969201,78.085796282,0.0,50.9524495726,81.1684271793,778.10597181,168.651598005,66.8089,542.645473805
 03/12  10:00:00,228.671270865,37.0746726654,58.0699092899,0.0,42.6918050922,68.9656133826,646.982877202,153.225209119,83.4695,410.288168083
 03/12  11:00:00,218.426287832,37.1272855693,51.7166828582,0.0,38.286128036,68.9656133826,556.003578869,142.112919893,83.4695,330.421158976
 03/12  12:00:00,213.362565793,37.1669315803,47.5938230814,0.0,38.286128036,68.9656133826,444.389023976,125.43623326,83.4695,235.483290717
 03/12  13:00:00,194.714910267,37.1982473281,47.8804265408,0.0,31.5818913096,56.727595265,447.333652087,136.720751047,75.1392,235.47370104
 03/12  14:00:00,194.952555576,37.2273712529,48.063290644,0.0,31.5818913096,56.727595265,448.21292996,154.28730552,66.8089,227.116724439
 03/12  15:00:00,194.720594836,37.2535989437,47.8201113161,0.0,31.5818913096,56.727595265,469.275121419,159.681425252,75.1392,234.454496167
 03/12  16:00:00,222.663059048,36.9494445764,46.8379204969,0.0,31.5818913096,61.661095265,425.5450821,153.926001048,91.7998,179.819281052
 03/12  17:00:00,257.179667316,36.4062276719,54.1527936404,0.0,31.5818913096,70.9729253606,439.187108707,155.497595514,49.9818,233.707713193
 03/12  18:00:00,330.688793076,36.4062276719,65.8744168305,0.0,80.3315023541,83.7685254822,487.221435769,162.129273878,49.9818,275.110361891
 03/12  19:00:00,356.398236491,36.4062276719,76.4481327284,0.0,102.000620287,77.6748002752,551.525427344,157.313254193,33.3212,360.89097315
 03/12  20:00:00,389.695411276,36.4062276719,83.6254886642,0.0,108.704857014,91.4735406516,548.42524052,153.63616189,33.3212,361.46787863
 03/12  21:00:00,363.760018804,36.4062276719,85.9880347841,0.0,95.2963835608,89.1510273009,497.264887443,113.144031373,24.9909,359.12995607
 03/12  22:00:00,310.730225612,36.4062276719,86.2205002079,0.0,80.3315023541,63.3799339444,637.125420077,89.2654732669,16.6606,531.19934681
 03/12  23:00:00,224.175561998,36.4062276719,64.1612491827,0.0,42.6918050922,48.4199368926,414.980639456,93.6215991978,8.3303,313.028740258
 03/12  24:00:00,174.62324118,31.4694910781,50.0828524563,0.0,34.4311606118,33.1021868926,257.824455426,74.4516185826,3.33212,180.040716844
 03/13  01:00:00,147.701116529,31.4694910781,41.9582612616,0.0,19.418418834,29.3649097162,203.118666474,68.7144218601,3.33212,131.072124614
 03/13  02:00:00,136.98038364,31.4694910781,39.1650263729,0.0,12.7620426787,28.1191506574,200.574057224,59.6082360772,3.33212,137.633701147
 03/13  03:00:00,135.924084342,31.4694910781,38.1159393533,0.0,12.7620426787,28.1191506574,187.919881294,51.0627536741,3.33212,133.52500762
 03/13  04:00:00,143.926740391,31.4694910781,39.5268892505,0.0,12.7620426787,28.1191506574,230.539320518,45.8930295073,3.33212,181.314171011
 03/13  05:00:00,179.389235214,31.4694910781,47.3386804634,0.0,25.5240853573,30.610668775,362.249071484,43.7508470497,8.3303,310.167924435
 03/13  06:00:00,307.525039638,34.5960909208,74.5296961814,0.0,51.0481707146,78.1489452969,589.261642329,40.2186908484,16.6606,532.382351481
 03/13  07:00:00,386.703158584,36.408856634,96.9923159085,0.0,64.3609230253,109.708623606,862.985936773,124.527458096,24.9909,713.467578676
 03/13  08:00:00,305.222448528,36.4062276719,71.9209265172,0.0,51.0481707146,80.7689615957,748.77097072,173.793695645,33.3212,541.656075076
 03/13  09:00:00,267.506408331,36.9566825277,61.8433126771,0.0,51.0481707146,71.0224615957,668.23635213,191.571225707,66.8089,409.856226423
 03/13  10:00:00,214.217458137,37.0780394463,57.3026909674,0.0,32.1804615127,65.7244621605,584.480703296,179.648559753,83.4695,321.362643543
 03/13  11:00:00,229.367251372,37.1380590996,71.850406022,0.0,32.1804615127,65.7244621605,472.21648894,152.794091505,83.4695,235.952897435
 03/13  12:00:00,246.997091523,37.1815893974,90.2835946263,0.0,32.1804615127,65.7244621605,442.447185015,123.560557907,83.4695,235.417127108
 03/13  13:00:00,247.628988437,37.2179883653,100.69706019,0.0,32.1804615127,55.9779621605,410.991597819,100.918144591,75.1392,234.934253228
 03/13  14:00:00,242.478360662,37.247740856,95.5667295578,0.0,32.1804615127,55.9779621605,399.717657368,105.82720838,66.8089,227.081548988
 03/13  15:00:00,233.926651172,37.274517964,86.9359941557,0.0,32.1804615127,55.9779621605,449.858520231,140.29776849,75.1392,234.421551741
 03/13  16:00:00,263.429795572,36.9707722715,87.4325034899,0.0,32.1804615127,60.9114621605,417.624138339,146.078147284,91.7998,179.746191055
 03/13  17:00:00,306.346030574,36.4062276719,95.798715118,0.0,32.1804615127,77.5397301883,472.076560791,144.700624363,49.9818,277.394136428
 03/13  18:00:00,366.040767559,36.4091388239,101.379855041,0.0,77.122965704,86.2600435998,708.494806012,165.224179581,49.9818,493.288826431
 03/13  19:00:00,375.432570653,36.4062276719,91.9729699877,0.0,102.647051061,80.1663183927,578.305223191,181.288402949,33.3212,363.695620242
 03/13  20:00:00,410.32535463,36.4062276719,95.894858835,0.0,115.40909374,92.7192997104,573.844716224,180.222757859,33.3212,360.300758365
 03/13  21:00:00,399.071125168,36.4062276719,108.178429093,0.0,102.647051061,94.1340635361,732.947061392,173.006382921,24.9909,534.94977847
 03/13  22:00:00,311.104239454,36.4072033252,86.8340924668,0.0,77.122965704,65.871452062,595.978618593,172.892092199,16.6606,406.425926394
 03/13  23:00:00,217.538996536,36.4062276719,61.29005276,0.0,38.286128036,48.4199368926,435.595906136,202.227146444,8.3303,225.038459692
 03/13  24:00:00,163.456723088,31.4694910781,50.210197538,0.0,25.5240853573,30.610668775,254.459546704,72.0335023994,3.33212,179.093924305
 03/14  01:00:00,148.764336519,31.4694910781,42.853437725,0.0,19.418418834,29.3649097162,196.365479599,61.9714854871,3.33212,131.061874112
 03/14  02:00:00,137.550172511,31.4694910781,39.5546634763,0.0,12.7620426787,28.1191506574,191.604610931,50.6503592226,3.33212,137.622131708
 03/14  03:00:00,135.799799499,31.4694910781,37.7891267721,0.0,12.7620426787,28.1191506574,180.567127956,43.5283626148,3.33212,133.706645341
 03/14  04:00:00,145.007754962,31.4694910781,39.7970877872,0.0,12.7620426787,28.1191506574,219.187930903,35.0574728196,3.33212,180.798338083
 03/14  05:00:00,181.606714964,31.4694910781,48.7467679459,0.0,25.5240853573,30.610668775,348.938638879,30.1748867376,8.3303,310.433452141
 03/14  06:00:00,310.929365634,34.3903935628,77.2303281807,0.0,51.0481707146,78.1489452969,576.808674644,28.0784324467,16.6606,532.069642197
 03/14  07:00:00,390.254294941,36.4111257636,100.623551857,0.0,64.3609230253,109.708623606,938.654077978,200.728676568,24.9909,712.93450141
 03/14  08:00:00,310.516145183,36.4062276719,75.1001867652,0.0,51.0481707146,80.7689615957,784.311504516,209.88929624,33.3212,541.101008276
 03/14  09:00:00,270.568265727,36.9650333958,63.6483992731,0.0,51.0481707146,71.0224615957,707.413380692,230.782832553,66.8089,409.82164814
 03/14  10:00:00,209.096161348,37.0849577453,51.376590554,0.0,32.1804615127,65.7244621605,607.826262771,203.176012273,83.4695,321.180750498
 03/14  11:00:00,206.604682384,37.140543214,48.6309601674,0.0,32.1804615127,65.7244621605,511.277564104,191.902566301,83.4695,235.905497803
 03/14  12:00:00,224.284076,37.1843927685,67.1850218408,0.0,32.1804615127,65.7244621605,490.030887282,171.183144969,83.4695,235.378242314
 03/14  13:00:00,207.939724549,37.2177812167,60.7681203937,0.0,32.1804615127,55.9779621605,468.498818712,158.46164717,75.1392,234.897971541
 03/14  14:00:00,213.569858998,37.2463562553,66.4587280364,0.0,32.1804615127,55.9779621605,445.287173213,151.434554426,66.8089,227.043718787
 03/14  15:00:00,209.244709247,37.2730386986,62.1825257669,0.0,32.1804615127,55.9779621605,464.342583154,154.819008967,75.1392,234.384374187
 03/14  16:00:00,248.14651844,36.9683857583,72.1557973903,0.0,32.1804615127,60.9114621605,407.549295421,136.025131216,91.7998,179.724364205
 03/14  17:00:00,297.77423745,36.4062276719,87.2313007328,0.0,32.1804615127,77.5397301883,459.565723736,132.867778661,49.9818,276.716145075
 03/14  18:00:00,360.638279121,36.4065842198,95.9032118191,0.0,77.122965704,86.2600435998,714.61960829,172.150980127,49.9818,492.486828163
 03/14  19:00:00,369.685274504,36.4062276719,86.3582964039,0.0,102.647051061,80.1663183927,619.658221558,224.124356513,33.3212,362.212665045
 03/14  20:00:00,404.628472969,36.4062276719,90.0536267659,0.0,115.40909374,92.7192997104,632.67894671,236.621816385,33.3212,362.735930325
 03/14  21:00:00,394.004422604,36.4062276719,102.27154832,0.0,102.647051061,94.1340635361,827.119176404,268.314816014,24.9909,533.813460389
 03/14  22:00:00,306.960010095,36.4069100784,81.0758091259,0.0,77.122965704,65.871452062,679.212819973,255.612472118,16.6606,406.939747856
 03/14  23:00:00,214.613566867,36.4062276719,56.6004298598,0.0,38.286128036,48.4199368926,494.275873061,260.937653335,8.3303,225.007919726
 03/14  24:00:00,159.99834693,31.4694910781,46.6621479389,0.0,25.5240853573,30.610668775,226.115282257,43.689345625,3.33212,179.093816632
 03/15  01:00:00,145.901130623,31.4694910781,39.9322751428,0.0,19.418418834,29.3649097162,170.657801917,36.2733283316,3.33212,131.052353585
 03/15  02:00:00,134.782416454,31.4694910781,36.7430041989,0.0,12.7620426787,28.1191506574,172.754568022,31.8103890263,3.33212,137.612058996
 03/15  03:00:00,133.445820403,31.4694910781,35.4147992072,0.0,12.7620426787,28.1191506574,163.590307915,29.2072112769,3.33212,131.050976638
 03/15  04:00:00,141.517451974,31.4694910781,36.8994484464,0.0,12.7620426787,28.1191506574,210.122098505,27.7433848803,3.33212,179.046593625
 03/15  05:00:00,177.8512306,31.4694910781,45.5905558937,0.0,25.5240853573,30.610668775,348.500296019,26.9544920393,8.3303,313.215503979
 03/15  06:00:00,307.135825234,34.1435567331,74.3679928216,0.0,51.0481707146,78.1489452969,577.90094394,26.0783417722,16.6606,535.162002168
