Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/29  01:00:00,55.4651283264,0.0,0.0,0.0,15.863942322,29.242365,6.08816410404,0.0,3.20568,2.88248410404
 01/29  02:00:00,55.4510211328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  03:00:00,55.4389973797,0.0,0.0,0.0,15.863942322,29.242365,6.08815902248,0.0,3.20568,2.88247902248
 01/29  04:00:00,55.4269841192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  05:00:00,55.6336579497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  06:00:00,55.615042264,0.0,0.0,0.0,15.863942322,29.242365,6.08815392709,0.0,3.20568,2.88247392709
 01/29  07:00:00,55.6188503479,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  08:00:00,51.2729476606,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  09:00:00,47.0083772522,0.0,0.0,0.0,15.863942322,29.242365,6.08950807248,0.0,3.20568,2.88382807248
 01/29  10:00:00,47.0574094531,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  11:00:00,47.0961526719,0.0,0.0,0.0,15.863942322,29.242365,6.08942866292,0.0,3.20568,2.88374866292
 01/29  12:00:00,47.7911390478,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  13:00:00,47.1343502932,0.0,0.0,0.0,15.863942322,29.242365,6.0895520106,0.0,3.20568,2.8838720106
 01/29  14:00:00,47.2183745901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  15:00:00,47.2526224719,0.0,0.0,0.0,15.863942322,29.242365,6.08811286838,0.0,3.20568,2.88243286838
 01/29  16:00:00,47.2477718354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  17:00:00,47.1561463407,0.0,0.0,0.0,15.863942322,29.242365,6.0881078762,0.0,3.20568,2.8824278762
 01/29  18:00:00,47.1406790327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  19:00:00,55.6647074388,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  20:00:00,55.8468675636,0.0,0.0,0.0,15.863942322,29.242365,6.08810285223,0.0,3.20568,2.88242285223
 01/29  21:00:00,55.8036143728,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  22:00:00,55.6661838654,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  23:00:00,55.4950462545,0.0,0.0,0.0,15.863942322,29.242365,6.08809781251,0.0,3.20568,2.88241781251
 01/29  24:00:00,56.1960457352,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  01:00:00,55.4861349566,0.0,0.0,0.0,15.863942322,29.242365,6.0893829631,0.0,3.20568,2.8837029631
 01/30  02:00:00,55.4718557454,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  03:00:00,55.4632201417,0.0,0.0,0.0,15.863942322,29.242365,6.08950594433,0.0,3.20568,2.88382594433
 01/30  04:00:00,55.4593885203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  05:00:00,55.6639140296,0.0,0.0,0.0,15.863942322,29.242365,6.08942615832,0.0,3.20568,2.88374615832
 01/30  06:00:00,55.6416026317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  07:00:00,65.1067156506,7.86987999909,0.00532473265645,0.0,15.863942322,29.818365,441.382883464,435.293334368,3.20568,2.88386909604
 01/30  08:00:00,125.292067829,7.86987999909,0.00155563232412,0.0,80.527626,29.818365,266.727220521,260.634318723,3.20568,2.88722179842
 01/30  09:00:00,165.905105272,7.86987999909,0.0115075168178,0.0,80.527626,75.0917375,164.642861898,131.930963475,24.0426,8.66929842241
 01/30  10:00:00,165.775482456,7.86987999909,0.0055925190406,0.0,80.527626,75.0917375,116.929420731,78.362696878,24.0426,14.5241238529
 01/30  11:00:00,170.144482676,7.86987999909,0.401474796724,0.0,80.527626,79.0911225,86.1021405082,39.5137576453,32.0568,14.5315828629
 01/30  12:00:00,174.188680716,7.86987999909,3.72074291899,0.0,80.527626,79.0911225,59.1155671184,6.67864720644,32.0568,20.3801199119
 01/30  13:00:00,176.671393958,7.96029717574,6.79342227294,0.0,80.527626,79.0911225,53.5906945306,1.11456900593,32.0568,20.4193255247
 01/30  14:00:00,175.959793263,8.28183479504,9.72336833449,0.0,80.527626,75.0917375,44.6066986695,8.14037860803,16.0284,20.4379200615
 01/30  15:00:00,179.109006363,8.71676642333,12.4268345097,0.0,80.527626,75.0917375,35.2498595618,4.69400882099,16.0284,14.5274507408
 01/30  16:00:00,178.267497008,8.99631932612,13.3289875831,0.0,80.527626,73.092045,26.7249779585,6.07509372749,3.20568,17.444204231
 01/30  17:00:00,174.761594842,7.91571410732,11.0249931775,0.0,80.527626,73.092045,12.360142238,6.26724648022,3.20568,2.88721575779
 01/30  18:00:00,129.988102122,7.86987999909,9.58986325239,0.0,80.527626,29.818365,14.8400110564,8.74720445109,3.20568,2.88712660532
 01/30  19:00:00,135.027635115,7.86987999909,6.08063179393,0.0,80.527626,29.818365,21.3582991997,15.2595794883,3.20568,2.89303971137
 01/30  20:00:00,131.792961816,7.86987999909,2.64115389437,0.0,80.527626,29.818365,33.6459526159,21.7885562376,3.20568,8.65171637828
 01/30  21:00:00,129.133983249,7.86987999909,0.0,0.0,80.527626,29.818365,71.593932855,62.617644445,3.20568,5.77060840998
 01/30  22:00:00,55.597943026,0.0,0.0,0.0,15.863942322,29.242365,8.97630284127,0.0,3.20568,5.77062284127
 01/30  23:00:00,55.4737980998,0.0,0.0,0.0,15.863942322,29.242365,6.09393645929,0.0,3.20568,2.88825645929
 01/30  24:00:00,56.2311036451,0.0,0.0,0.0,15.863942322,29.242365,6.09224256311,0.0,3.20568,2.88656256311
 01/31  01:00:00,55.5059612122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  02:00:00,55.5093402658,0.0,0.0,0.0,15.863942322,29.242365,6.08950396985,0.0,3.20568,2.88382396985
 01/31  03:00:00,55.5016002969,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  04:00:00,55.4817621259,0.0,0.0,0.0,15.863942322,29.242365,6.08942373519,0.0,3.20568,2.88374373519
 01/31  05:00:00,56.522439578,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  06:00:00,56.3431198849,0.0,0.0,0.0,15.863942322,29.242365,6.08954618908,0.0,3.20568,2.88386618908
 01/31  07:00:00,65.3811086828,7.86987999909,0.0,0.0,15.863942322,29.818365,396.942731329,393.717051329,3.20568,0.02
 01/31  08:00:00,125.400912573,7.86987999909,0.00113805755122,0.0,80.527626,29.818365,301.743129397,295.650258504,3.20568,2.88719089285
 01/31  09:00:00,166.335731401,7.86987999909,0.00863600718024,0.0,80.527626,75.0917375,223.481548308,190.768291588,24.0426,8.67065672026
 01/31  10:00:00,166.108730637,7.86987999909,0.00421877006827,0.0,80.527626,75.0917375,167.077604485,125.609899184,24.0426,17.425105301
 01/31  11:00:00,169.781450308,7.86987999909,0.00625195589862,0.0,80.527626,79.0911225,118.478095823,71.8858982546,32.0568,14.5353975686
 01/31  12:00:00,170.424722797,7.86987999909,0.0,0.0,80.527626,79.0911225,81.8694188201,30.7485353065,32.0568,19.0640835136
 01/31  13:00:00,170.15899169,7.91846921293,0.390387148751,0.0,80.527626,79.0911225,63.9817313955,13.0970806735,32.0568,18.8278507219
 01/31  14:00:00,169.197700313,8.19310869436,3.11303379229,0.0,80.527626,75.0917375,57.3432917569,17.9604762026,16.0284,23.3544155543
 01/31  15:00:00,170.955749941,8.53819135624,4.51629399793,0.0,80.527626,75.0917375,45.7934524548,15.2363063253,16.0284,14.5287461295
 01/31  16:00:00,168.829097954,8.75315309955,4.19833446305,0.0,80.527626,73.092045,39.5010057281,18.8544799349,3.20568,17.4408457931
 01/31  17:00:00,165.835750418,7.86989086738,2.21832715661,0.0,80.527626,73.092045,26.2418249,20.1491223276,3.20568,2.88702257242
 01/31  18:00:00,121.852392735,7.86987999909,1.52354529483,0.0,80.527626,29.818365,28.033173984,21.9405587499,3.20568,2.88693523413
 01/31  19:00:00,128.955963305,7.86987999909,0.0571163875497,0.0,80.527626,29.818365,43.9228834409,37.824056303,3.20568,2.89314713793
 01/31  20:00:00,128.926118555,7.86987999909,0.0,0.0,80.527626,29.818365,80.2631542071,68.4065800836,3.20568,8.6508941235
 01/31  21:00:00,128.972162812,7.86987999909,0.0,0.0,80.527626,29.818365,105.800692118,96.8255363433,3.20568,5.76947577517
 01/31  22:00:00,55.4537813787,0.0,0.0,0.0,15.863942322,29.242365,8.97516904405,0.0,3.20568,5.76948904405
 01/31  23:00:00,55.5038231838,0.0,0.0,0.0,15.863942322,29.242365,6.09424998549,0.0,3.20568,2.88856998549
 01/31  24:00:00,56.2566102856,0.0,0.0,0.0,15.863942322,29.242365,6.09201715683,0.0,3.20568,2.88633715683
 02/01  01:00:00,55.5573898352,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  02:00:00,55.5684029945,0.0,0.0,0.0,15.863942322,29.242365,6.08955048138,0.0,3.20568,2.88387048138
 02/01  03:00:00,55.5777414035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  04:00:00,55.5882192693,0.0,0.0,0.0,15.863942322,29.242365,6.08946962395,0.0,3.20568,2.88378962395
 02/01  05:00:00,55.8213141374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  06:00:00,55.7968180856,0.0,0.0,0.0,15.863942322,29.242365,6.08938884308,0.0,3.20568,2.88370884308
 02/01  07:00:00,67.4752928422,7.86987999909,3.17523887797,0.0,15.863942322,29.818365,93.8995233228,90.6738433228,3.20568,0.02
 02/01  08:00:00,132.58668474,7.86987999909,9.20027095424,0.0,80.527626,29.818365,55.3605957236,49.2679209204,3.20568,2.88699480322
 02/01  09:00:00,184.319248307,7.86987999909,18.4615182273,0.0,80.527626,75.0917375,37.3805537979,4.66768292978,24.0426,8.67027086815
 02/01  10:00:00,196.274096467,8.2887392709,29.9047022335,0.0,80.527626,75.0917375,38.567919778,0.0,24.0426,14.525319778
 02/01  11:00:00,218.445463628,9.49950209964,46.7903776792,0.0,80.527626,79.0911225,49.4961612063,0.0,32.0568,17.4393612063
 02/01  12:00:00,244.852688575,11.6449218752,70.2997885981,0.0,80.527626,79.0911225,49.5315244291,0.0,32.0568,17.4747244291
 02/01  13:00:00,259.006010063,13.961962544,82.8214642704,0.0,80.527626,79.0911225,52.4786416214,0.00504252590005,32.0568,20.4167990955
 02/01  14:00:00,260.11948522,15.7881911344,86.0942381235,0.0,80.527626,75.0917375,36.5036361059,0.0387950420182,16.0284,20.4364410639
 02/01  15:00:00,267.662329823,17.6982338293,91.722193046,0.0,80.527626,75.0917375,33.4633647851,0.00711588296232,16.0284,17.4278489021
 02/01  16:00:00,267.32012606,19.2341109234,91.8548288079,0.0,80.527626,73.092045,17.7747903218,0.0298536647548,3.20568,14.539256657
 02/01  17:00:00,253.420042727,15.1589504706,82.0476780829,0.0,80.527626,73.092045,6.12534661985,0.0325505494875,3.20568,2.88711607036
 02/01  18:00:00,180.807477084,9.70630839697,58.2349036158,0.0,80.527626,29.818365,6.0928917005,0.0,3.20568,2.8872117005
 02/01  19:00:00,175.036593608,8.61368585844,45.051588223,0.0,80.527626,29.818365,8.97182720145,0.0,3.20568,5.76614720145
 02/01  20:00:00,171.714237633,8.22760049204,41.8455516194,0.0,80.527626,29.818365,8.97964171226,0.0,3.20568,5.77396171226
 02/01  21:00:00,169.971236867,8.02204017499,40.3327294033,0.0,80.527626,29.818365,8.97557395407,0.0,3.20568,5.76989395407
 02/01  22:00:00,55.9566865992,0.0,0.0,0.0,15.863942322,29.242365,8.97600140129,0.0,3.20568,5.77032140129
 02/01  23:00:00,55.7573287428,0.0,0.0,0.0,15.863942322,29.242365,6.09425595807,0.0,3.20568,2.88857595807
 02/01  24:00:00,56.4569626405,0.0,0.0,0.0,15.863942322,29.242365,6.0920893384,0.0,3.20568,2.8864093384
 02/02  01:00:00,55.7325909652,0.0,0.0,0.0,15.863942322,29.242365,6.08948404919,0.0,3.20568,2.88380404919
 02/02  02:00:00,55.7176758024,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/02  03:00:00,55.7020042796,0.0,0.0,0.0,15.863942322,29.242365,6.0894025666,0.0,3.20568,2.8837225666
 02/02  04:00:00,55.6715898592,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/02  05:00:00,55.8731371528,0.0,0.0,0.0,15.863942322,29.242365,6.08952368675,0.0,3.20568,2.88384368675
 02/02  06:00:00,55.8434727288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/02  07:00:00,64.6087560744,7.86987999909,0.401897704782,0.0,15.863942322,29.818365,61.1899578448,55.1004126566,3.20568,2.88386518817
 02/02  08:00:00,123.267669933,7.86987999909,0.0,0.0,80.527626,29.818365,48.1228835235,42.0300234397,3.20568,2.88718008384
 02/02  09:00:00,165.705111149,7.87175816662,0.00311558753056,0.0,80.527626,75.0917375,73.4494850744,40.7360845975,24.0426,8.67080047688
 02/02  10:00:00,166.025172417,8.16701647696,0.00433362623953,0.0,80.527626,75.0917375,75.3818744101,36.8159449786,24.0426,14.5233294314
 02/02  11:00:00,171.7687636,9.07855414395,0.826098847746,0.0,80.527626,79.0911225,68.9012371568,19.4086870566,32.0568,17.4357501002
 02/02  12:00:00,177.144166109,10.3108400291,4.2387518984,0.0,80.527626,79.0911225,49.5278327102,0.0,32.0568,17.4710327102
 02/02  13:00:00,185.690211628,11.8848803304,11.8851844881,0.0,80.527626,79.0911225,52.4749909262,0.0,32.0568,20.4181909262
 02/02  14:00:00,191.340268746,13.4538557838,19.9235465127,0.0,80.527626,75.0917375,37.0410138279,0.573283071508,16.0284,20.4393307564
 02/02  15:00:00,198.729650746,14.7008993078,26.0533101331,0.0,80.527626,75.0917375,30.5526145855,0.0,16.0284,14.5242145855
 02/02  16:00:00,200.153924896,15.3420756691,28.8500136238,0.0,80.527626,73.092045,20.6673113349,0.0138980203563,3.20568,17.4477333146
 02/02  17:00:00,185.944292583,11.0303049192,19.0735465553,0.0,80.527626,73.092045,6.1205934529,0.0278354417429,3.20568,2.88707801115
 02/02  18:00:00,129.35467171,8.51973163254,8.31919982496,0.0,80.527626,29.818365,14.7605885383,8.66792077457,3.20568,2.88698776369
 02/02  19:00:00,129.74148723,7.91610540463,0.784183999958,0.0,80.527626,29.818365,36.0347785101,27.0627985107,3.20568,5.76629999941
 02/02  20:00:00,129.135123501,7.86987999909,0.0,0.0,80.527626,29.818365,81.816008182,72.836702467,3.20568,5.77362571505
 02/02  21:00:00,129.138074592,7.86987999909,0.0,0.0,80.527626,29.818365,102.470416602,93.4945023962,3.20568,5.77023420576
 02/02  22:00:00,55.6176398504,0.0,0.0,0.0,15.863942322,29.242365,8.97592354532,0.0,3.20568,5.77024354532
 02/02  23:00:00,55.4970385688,0.0,0.0,0.0,15.863942322,29.242365,6.09408744681,0.0,3.20568,2.88840744681
 02/02  24:00:00,56.2444957562,0.0,0.0,0.0,15.863942322,29.242365,6.09215693893,0.0,3.20568,2.88647693893
 02/03  01:00:00,55.5033713012,0.0,0.0,0.0,15.863942322,29.242365,6.08948481356,0.0,3.20568,2.88380481356
 02/03  02:00:00,55.4895993506,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  03:00:00,55.4770233964,0.0,0.0,0.0,15.863942322,29.242365,6.08940257709,0.0,3.20568,2.88372257709
 02/03  04:00:00,55.4690755942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  05:00:00,56.5230748374,0.0,0.0,0.0,15.863942322,29.242365,6.08952286574,0.0,3.20568,2.88384286574
 02/03  06:00:00,56.3516054597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  07:00:00,65.3576358977,7.86987999909,0.0,0.0,15.863942322,29.818365,414.644414323,408.554973711,3.20568,2.88376061258
 02/03  08:00:00,123.792241633,7.86987999909,0.00157484209511,0.0,80.527626,29.818365,229.142575873,223.049957421,3.20568,2.88693845258
 02/03  09:00:00,165.846395833,7.86987999909,0.0112769177134,0.0,80.527626,75.0917375,146.915629268,114.203549597,24.0426,8.66947967093
 02/03  10:00:00,165.797445095,7.86987999909,0.00465429977814,0.0,80.527626,75.0917375,125.874962299,87.3081084984,24.0426,14.5242538008
 02/03  11:00:00,169.775255622,7.87656628779,0.00706102727651,0.0,80.527626,79.0911225,111.308333293,64.7199361303,32.0568,14.5315971629
 02/03  12:00:00,172.882951823,8.47162519119,1.81098405166,0.0,80.527626,79.0911225,65.9057079515,13.4694913334,32.0568,20.3794166181
 02/03  13:00:00,183.15774456,9.24498252555,11.9638777242,0.0,80.527626,79.0911225,52.4746116929,0.0,32.0568,20.4178116929
 02/03  14:00:00,186.442388123,10.4244440344,18.0163232385,0.0,80.527626,75.0917375,36.5216651306,0.0553848085572,16.0284,20.437880322
 02/03  15:00:00,189.36744429,11.2565560786,20.1160202823,0.0,80.527626,75.0917375,30.5555030128,0.0,16.0284,14.5271030128
 02/03  16:00:00,191.763477967,12.2317626391,23.5507189604,0.0,80.527626,73.092045,20.7507285859,0.101375168707,3.20568,17.4436734171
 02/03  17:00:00,183.042875111,9.15897796934,18.0211833513,0.0,80.527626,73.092045,6.23651064811,0.143664046312,3.20568,2.8871666018
 02/03  18:00:00,133.781286736,8.02948864504,13.1851295832,0.0,80.527626,29.818365,9.24807249642,3.15531755683,3.20568,2.88707493959
 02/03  19:00:00,139.140343599,7.86987999909,10.1467866131,0.0,80.527626,29.818365,13.5179197435,7.41926248509,3.20568,2.89297725837
 02/03  20:00:00,135.112321223,7.86987999909,6.15498013263,0.0,80.527626,29.818365,25.547765495,13.6905916801,3.20568,8.65149381491
 02/03  21:00:00,133.094089301,7.86987999909,4.15496030077,0.0,80.527626,29.818365,26.3403111656,17.3641804476,3.20568,5.77045071799
 02/03  22:00:00,55.5538740534,0.0,0.0,0.0,15.863942322,29.242365,8.976133909,0.0,3.20568,5.770453909
 02/03  23:00:00,55.5873009201,0.0,0.0,0.0,15.863942322,29.242365,6.09429576949,0.0,3.20568,2.88861576949
 02/03  24:00:00,56.3173441265,0.0,0.0,0.0,15.863942322,29.242365,6.09216279612,0.0,3.20568,2.88648279612
 02/04  01:00:00,55.6001010051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  02:00:00,55.5833609007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  03:00:00,55.5708603077,0.0,0.0,0.0,15.863942322,29.242365,6.08807125623,0.0,3.20568,2.88239125623
 02/04  04:00:00,55.5495870201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  05:00:00,55.7481758281,0.0,0.0,0.0,15.863942322,29.242365,6.08806286383,0.0,3.20568,2.88238286383
 02/04  06:00:00,55.722793099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  07:00:00,55.7215554538,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  08:00:00,49.9369218119,0.0,0.0,0.0,15.863942322,29.242365,6.08818962923,0.0,3.20568,2.88250962923
 02/04  09:00:00,47.0906202573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  10:00:00,47.1256660566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  11:00:00,47.1426733365,0.0,0.0,0.0,15.863942322,29.242365,6.08940076028,0.0,3.20568,2.88372076028
 02/04  12:00:00,47.8361101145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  13:00:00,47.153005534,0.0,0.0,0.0,15.863942322,29.242365,6.08952009535,0.0,3.20568,2.88384009535
 02/04  14:00:00,47.2057054828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  15:00:00,47.2368690079,0.0,0.0,0.0,15.863942322,29.242365,6.08814925259,0.0,3.20568,2.88246925259
 02/04  16:00:00,47.2451046275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  17:00:00,50.3352159658,0.440648534826,2.75592125382,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  18:00:00,47.1158202113,0.0,0.0,0.0,15.863942322,29.242365,6.08814068099,0.0,3.20568,2.88246068099
 02/04  19:00:00,55.6627397002,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  20:00:00,55.8358594188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  21:00:00,55.7950024027,0.0,0.0,0.0,15.863942322,29.242365,6.08813213805,0.0,3.20568,2.88245213805
 02/04  22:00:00,55.6722742568,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  23:00:00,55.5091663087,0.0,0.0,0.0,15.863942322,29.242365,6.08812361421,0.0,3.20568,2.88244361421
 02/04  24:00:00,56.2080519505,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  01:00:00,55.4954317962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  02:00:00,55.4789549485,0.0,0.0,0.0,15.863942322,29.242365,6.08811435092,0.0,3.20568,2.88243435092
 02/05  03:00:00,55.4630759658,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  04:00:00,55.4475225845,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  05:00:00,55.6464991479,0.0,0.0,0.0,15.863942322,29.242365,6.08810506223,0.0,3.20568,2.88242506223
 02/05  06:00:00,55.6236311065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  07:00:00,55.6341493025,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  08:00:00,49.8530398375,0.0,0.0,0.0,15.863942322,29.242365,6.08809573419,0.0,3.20568,2.88241573419
 02/05  09:00:00,47.0091653084,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  10:00:00,47.0482312208,0.0,0.0,0.0,15.863942322,29.242365,6.08950598956,0.0,3.20568,2.88382598956
 02/05  11:00:00,47.0426220595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  12:00:00,47.7349816964,0.0,0.0,0.0,15.863942322,29.242365,6.08942191313,0.0,3.20568,2.88374191313
 02/05  13:00:00,47.0262797404,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  14:00:00,47.0569902351,0.0,0.0,0.0,15.863942322,29.242365,6.08954017108,0.0,3.20568,2.88386017108
 02/05  15:00:00,47.0703836465,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  16:00:00,47.0621363996,0.0,0.0,0.0,15.863942322,29.242365,6.08817027631,0.0,3.20568,2.88249027631
 02/05  17:00:00,46.9640770102,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  18:00:00,46.9623308871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  19:00:00,55.5293299307,0.0,0.0,0.0,15.863942322,29.242365,6.08816079669,0.0,3.20568,2.88248079669
 02/05  20:00:00,55.7366573718,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  21:00:00,55.7201740766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  22:00:00,55.603278655,0.0,0.0,0.0,15.863942322,29.242365,6.08815133898,0.0,3.20568,2.88247133898
 02/05  23:00:00,55.4467629016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  24:00:00,56.155693139,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  01:00:00,55.4432740653,0.0,0.0,0.0,15.863942322,29.242365,6.08942957285,0.0,3.20568,2.88374957285
 02/06  02:00:00,55.4421029565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  03:00:00,55.4405418844,0.0,0.0,0.0,15.863942322,29.242365,6.08954660622,0.0,3.20568,2.88386660622
 02/06  04:00:00,55.4388107736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  05:00:00,55.6514845771,0.0,0.0,0.0,15.863942322,29.242365,6.08946141149,0.0,3.20568,2.88378141149
 02/06  06:00:00,55.6427834532,0.0,0.0,0.0,15.863942322,29.242365,6.08937629201,0.0,3.20568,2.88369629201
 02/06  07:00:00,64.6594333637,7.86987999909,0.00567991345509,0.0,15.863942322,29.818365,340.518824087,337.293144087,3.20568,0.02
 02/06  08:00:00,123.524859004,7.86987999909,0.00120479168196,0.0,80.527626,29.818365,266.379782948,260.28716717,3.20568,2.88693577798
 02/06  09:00:00,165.806046911,7.86987999909,0.0083652161893,0.0,80.527626,75.0917375,183.180872028,150.470297259,24.0426,8.667974769
 02/06  10:00:00,165.761730782,7.86987999909,0.00391318673907,0.0,80.527626,75.0917375,144.831238603,106.267203539,24.0426,14.5214350648
 02/06  11:00:00,169.734427953,7.86987999909,0.00519677968103,0.0,80.527626,79.0911225,129.647381483,80.1548054711,32.0568,17.4357760123
 02/06  12:00:00,170.430391135,7.86987999909,0.0,0.0,80.527626,79.0911225,83.3427074771,33.8150569009,32.0568,17.4708505762
 02/06  13:00:00,173.528092541,7.86987999909,3.77814587224,0.0,80.527626,79.0911225,60.4751711158,8.00070251923,32.0568,20.4176685966
 02/06  14:00:00,174.802463738,7.87014505047,8.98663123135,0.0,80.527626,75.0917375,47.9333461073,11.4679025089,16.0284,20.4370435984
 02/06  15:00:00,177.946964227,7.88510697572,12.0883397729,0.0,80.527626,75.0917375,37.4761065587,6.92402014775,16.0284,14.5236864109
 02/06  16:00:00,176.385497805,7.90124307902,12.5272331036,0.0,80.527626,73.092045,30.9152845281,10.2627226283,3.20568,17.4468818998
 02/06  17:00:00,177.454910058,7.86987999909,13.7285166266,0.0,80.527626,73.092045,15.8995257447,9.8068464101,3.20568,2.88699933464
 02/06  18:00:00,136.201655064,7.86987999909,15.7351230644,0.0,80.527626,29.818365,15.8503743165,9.75778928798,3.20568,2.88690502851
 02/06  19:00:00,145.929514749,7.86987999909,16.8761701023,0.0,80.527626,29.818365,20.800219971,11.8284445497,3.20568,5.76609542129
