Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  20:00:00,429.646625796,71.067367863,61.1084263214,0.0,220.879908,53.238744,81.7047159978,68.1932128505,4.83426,8.67724314732
 02/24  21:00:00,417.250296584,70.6680698615,49.2362734369,0.0,220.879908,53.238744,97.3949664003,83.8935223882,4.83426,8.66718401209
 02/24  22:00:00,117.824059468,0.0,0.0,0.0,43.513341876,52.539744,13.502352892,0.0,4.83426,8.66809289198
 02/24  23:00:00,117.891379151,0.0,0.0,0.0,43.513341876,52.539744,13.471486007,0.0,4.83426,8.63722600695
 02/24  24:00:00,118.840154556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  01:00:00,117.915992719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  02:00:00,117.886939889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  03:00:00,117.863310411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  04:00:00,117.840268565,0.0,0.0,0.0,43.513341876,52.539744,13.4446726291,0.0,4.83426,8.61041262907
 02/25  05:00:00,118.261343128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  06:00:00,118.227423528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  07:00:00,106.287038908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  08:00:00,100.23877977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  09:00:00,100.315259947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  10:00:00,100.410110355,0.0,0.0,0.0,43.513341876,52.539744,13.450689859,0.0,4.83426,8.61642985898
 02/25  11:00:00,100.4383747,0.0,0.0,0.0,43.513341876,52.539744,13.5359276301,0.0,4.83426,8.70166763007
 02/25  12:00:00,101.240915446,0.0,0.0,0.0,43.513341876,52.539744,13.4800943521,0.0,4.83426,8.64583435211
 02/25  13:00:00,100.384294514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  14:00:00,100.463502121,0.0,0.0,0.0,43.513341876,52.539744,13.4747145078,0.0,4.83426,8.64045450779
 02/25  15:00:00,100.469506307,0.0,0.0,0.0,43.513341876,52.539744,13.4745223629,0.0,4.83426,8.64026236294
 02/25  16:00:00,100.425959731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  17:00:00,100.213164819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  18:00:00,109.153932083,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  19:00:00,118.093180565,0.0,0.0,0.0,43.513341876,52.539744,13.444695532,0.0,4.83426,8.61043553201
 02/25  20:00:00,118.565089132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  21:00:00,118.527467448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  22:00:00,118.286393776,0.0,0.0,0.0,43.513341876,52.539744,22.3801504383,0.0,4.83426,17.5458904383
 02/25  23:00:00,117.913498781,0.0,0.0,0.0,43.513341876,52.539744,13.4447433537,0.0,4.83426,8.61048335366
 02/25  24:00:00,118.776691518,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  01:00:00,117.917155018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  02:00:00,117.914760529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  03:00:00,117.892664395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  04:00:00,117.866187184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  05:00:00,118.322473916,0.0,0.0,0.0,43.513341876,52.539744,13.444605921,0.0,4.83426,8.610345921
 02/26  06:00:00,118.324394129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  07:00:00,106.409957976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  08:00:00,100.305955708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  09:00:00,100.327160722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  10:00:00,100.391262099,0.0,0.0,0.0,43.513341876,52.539744,13.4507650138,0.0,4.83426,8.61650501384
 02/26  11:00:00,100.428646271,0.0,0.0,0.0,43.513341876,52.539744,13.535683915,0.0,4.83426,8.70142391502
 02/26  12:00:00,101.237240982,0.0,0.0,0.0,43.513341876,52.539744,13.4806310532,0.0,4.83426,8.6463710532
 02/26  13:00:00,100.390110742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  14:00:00,116.851988548,0.583337602365,15.5346079161,0.0,43.513341876,52.539744,13.4789967802,0.0,4.83426,8.64473678016
 02/26  15:00:00,100.502386149,0.0,0.0,0.0,43.513341876,52.539744,13.4742018854,0.0,4.83426,8.63994188542
 02/26  16:00:00,145.289868117,1.56603157681,42.5998520241,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  17:00:00,100.230057747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  18:00:00,109.162711331,0.0,0.0,0.0,43.513341876,52.539744,13.4446950734,0.0,4.83426,8.61043507338
 02/26  19:00:00,118.095634838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  20:00:00,118.559223357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  21:00:00,118.526752417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  22:00:00,118.295314533,0.0,0.0,0.0,43.513341876,52.539744,31.1423436131,0.0,4.83426,26.3080836131
 02/26  23:00:00,117.928331571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  24:00:00,118.783841305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/27  01:00:00,117.927972398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/27  02:00:00,117.927482929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/27  03:00:00,117.926166702,0.0,0.0,0.0,43.513341876,52.539744,13.4505072367,0.0,4.83426,8.61624723672
 02/27  04:00:00,117.9246328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/27  05:00:00,118.383698239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/27  06:00:00,118.341891821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/27  07:00:00,242.212657901,70.0084040157,64.1790546449,0.0,43.513341876,53.238744,296.649549858,283.198910175,4.83426,8.61637968246
 02/27  08:00:00,430.679241044,70.0084040157,80.6839409915,0.0,220.879908,53.238744,236.780691367,214.444364052,4.83426,17.5020673146
 02/27  09:00:00,557.370891739,70.5719905762,113.911049936,0.0,220.879908,145.652643033,173.51757037,110.859264073,36.25695,26.401356297
 02/27  10:00:00,596.151470446,71.5332759481,151.399139211,0.0,220.879908,145.652643033,157.859237993,86.0799787882,36.25695,35.5223092045
 02/27  11:00:00,636.242641373,72.2718208559,184.521581229,0.0,220.879908,151.653867033,135.272169507,51.3711193279,48.3426,35.5584501794
 02/27  12:00:00,629.667498199,72.6448484407,176.845418167,0.0,220.879908,151.653867033,122.946926562,38.928057902,48.3426,35.6762686597
 02/27  13:00:00,575.407708561,72.4747012779,124.152198882,0.0,220.879908,151.653867033,155.422872464,62.3816027877,48.3426,44.6986696759
 02/27  14:00:00,565.394850252,73.0710722417,119.584559313,0.0,220.879908,145.652643033,152.115983668,83.1794765753,24.1713,44.7652070923
 02/27  15:00:00,590.116252574,72.8731887933,144.286150886,0.0,220.879908,145.652643033,163.43737706,103.732669889,24.1713,35.5334071711
 02/27  16:00:00,577.181273958,72.7176433603,139.418453516,0.0,220.879908,137.835547516,133.654367197,93.2356407445,4.83426,35.5844664526
 02/27  17:00:00,532.382571419,70.4341251486,102.238409835,0.0,220.879908,133.019064,65.6685005343,25.4989891439,4.83426,35.3352513904
 02/27  18:00:00,430.992561003,70.066144102,72.2958547058,0.0,220.879908,53.238744,102.350402402,71.008121406,4.83426,26.5080209961
 02/27  19:00:00,448.612563126,70.0425222781,80.7849232272,0.0,220.879908,53.238744,116.746915682,76.4659215965,4.83426,35.4467340855
 02/27  20:00:00,452.428863527,70.0308673809,84.1236620945,0.0,220.879908,53.238744,87.3725424101,73.861923446,4.83426,8.67635896413
 02/27  21:00:00,432.614497176,70.0190172655,64.6319767724,0.0,220.879908,53.238744,96.2397002865,82.7380228159,4.83426,8.66741747056
 02/27  22:00:00,118.20231517,0.0,0.0,0.0,43.513341876,52.539744,13.5014620509,0.0,4.83426,8.66720205087
 02/27  23:00:00,117.9307707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/27  24:00:00,118.870435329,0.0,0.0,0.0,43.513341876,52.539744,13.4626519388,0.0,4.83426,8.62839193875
 02/28  01:00:00,117.997111255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  02:00:00,117.998098824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  03:00:00,117.985405855,0.0,0.0,0.0,43.513341876,52.539744,13.4505475217,0.0,4.83426,8.61628752173
 02/28  04:00:00,117.975228282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  05:00:00,120.243009276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  06:00:00,119.838507255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  07:00:00,213.230352543,70.0084040157,34.9242293148,0.0,43.513341876,53.238744,369.954649931,356.503971935,4.83426,8.6164179967
 02/28  08:00:00,391.688009255,70.0084040157,42.2479011725,0.0,220.879908,53.238744,299.345885318,277.010264122,4.83426,17.5013611958
 02/28  09:00:00,541.106601617,70.3945882758,97.9786893845,0.0,220.879908,145.652643033,150.881446525,88.224235989,36.25695,26.400260536
 02/28  10:00:00,660.156560576,71.4409299335,214.765315334,0.0,220.879908,145.652643033,100.300385161,28.522839052,36.25695,35.5205961086
 02/28  11:00:00,751.835241301,72.3789577301,298.913403241,0.0,220.879908,151.653867033,88.7412607859,4.83782215017,48.3426,35.5608386358
 02/28  12:00:00,762.67763898,72.8580253266,308.417826707,0.0,220.879908,151.653867033,84.0171284768,0.0,48.3426,35.6745284768
 02/28  13:00:00,759.907422233,73.3037620023,306.149770694,0.0,220.879908,151.653867033,93.0441755572,0.0,48.3426,44.7015755572
 02/28  14:00:00,719.885172222,73.6131396978,272.18595463,0.0,220.879908,145.652643033,91.155531126,22.2208192472,24.1713,44.7634118788
 02/28  15:00:00,701.902617007,73.3060547832,254.664309759,0.0,220.879908,145.652643033,108.239501236,48.5368454039,24.1713,35.5313558316
 02/28  16:00:00,704.274682691,73.5621800506,264.567003091,0.0,220.879908,137.835547516,70.1913915445,29.7699837815,4.83426,35.587147763
 02/28  17:00:00,653.610097305,71.0404213354,221.59939611,0.0,220.879908,133.019064,52.2510468281,12.0791700641,4.83426,35.337616764
 02/28  18:00:00,519.967586278,70.1710235791,163.000019528,0.0,220.879908,53.238744,63.1075802695,31.7657141046,4.83426,26.5076061649
 02/28  19:00:00,518.235592584,70.1456439568,149.390891307,0.0,220.879908,53.238744,78.3651316347,38.0864685537,4.83426,35.444403081
 02/28  20:00:00,515.205028081,70.1343869052,146.425006476,0.0,220.879908,53.238744,55.2664854098,41.7550649439,4.83426,8.67716046584
 02/28  21:00:00,512.755140895,70.0929716252,144.04612511,0.0,220.879908,53.238744,76.300381821,62.7994382015,4.83426,8.66668361947
 02/28  22:00:00,117.898464654,0.0,0.0,0.0,43.513341876,52.539744,13.5021122647,0.0,4.83426,8.66785226474
 02/28  23:00:00,117.951817547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  24:00:00,118.867695287,0.0,0.0,0.0,43.513341876,52.539744,13.4626846938,0.0,4.83426,8.62842469376
 03/01  01:00:00,117.970906686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  02:00:00,117.963652121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  03:00:00,117.956124498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  04:00:00,117.948715711,0.0,0.0,0.0,43.513341876,52.539744,13.450667861,0.0,4.83426,8.61640786099
 03/01  05:00:00,118.41223652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  06:00:00,118.378057632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  07:00:00,246.483388043,70.0084040157,68.3345283298,0.0,43.513341876,53.238744,301.585280686,296.731020686,4.83426,0.02
 03/01  08:00:00,400.673538791,70.0084040157,50.9984575157,0.0,220.879908,53.238744,289.320219243,258.244339208,4.83426,26.2416200347
 03/01  09:00:00,482.456098617,70.4932138572,40.0321659737,0.0,220.879908,145.652643033,235.526051994,172.870860042,36.25695,26.3982419519
 03/01  10:00:00,475.784337226,71.3548618889,32.6344610252,0.0,220.879908,145.652643033,260.061334354,188.286786816,36.25695,35.5175975381
 03/01  11:00:00,474.071400648,71.960824717,24.4751588809,0.0,220.879908,151.653867033,285.209981716,201.309717403,48.3426,35.5576643137
 03/01  12:00:00,467.190873285,72.3892621954,16.4233530322,0.0,220.879908,151.653867033,265.608740756,181.592771516,48.3426,35.6733692397
 03/01  13:00:00,455.534935535,72.6488073688,5.59629606358,0.0,220.879908,151.653867033,291.918351825,198.878630179,48.3426,44.6971216461
 03/01  14:00:00,444.319867469,73.109211808,0.0,0.0,220.879908,145.652643033,303.855365288,234.919197439,24.1713,44.7648678489
 03/01  15:00:00,444.571574776,73.3828365556,0.0,0.0,220.879908,145.652643033,292.891543201,233.192105079,24.1713,35.528138122
 03/01  16:00:00,436.661089084,73.3515309359,0.0,0.0,220.879908,137.835547516,225.515578322,185.095241505,4.83426,35.5860768166
 03/01  17:00:00,429.009520857,70.7722506679,0.0,0.0,220.879908,133.019064,109.464492479,74.5395541647,4.83426,30.0906783143
 03/01  18:00:00,354.547467342,70.1352519013,0.0,0.0,220.879908,53.238744,180.32233095,143.737878887,4.83426,31.7501920632
 03/01  19:00:00,366.45678062,70.0928738878,0.0,0.0,220.879908,53.238744,188.640924526,148.3609987,4.83426,35.4456658266
 03/01  20:00:00,368.215371619,70.0666405827,1.33735589819,0.0,220.879908,53.238744,160.391932804,146.881281858,4.83426,8.67639094579
 03/01  21:00:00,373.365510518,70.0488317509,6.41859412875,0.0,220.879908,53.238744,159.823024689,146.321455023,4.83426,8.66730966612
 03/01  22:00:00,118.070360108,0.0,0.0,0.0,43.513341876,52.539744,13.5013480559,0.0,4.83426,8.6670880559
 03/01  23:00:00,117.812636473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  24:00:00,118.74881202,0.0,0.0,0.0,43.513341876,52.539744,13.4624097409,0.0,4.83426,8.62814974086
 03/02  01:00:00,117.816628015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  02:00:00,117.799186179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  03:00:00,117.780781711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  04:00:00,117.762165698,0.0,0.0,0.0,43.513341876,52.539744,13.4504794209,0.0,4.83426,8.61621942085
 03/02  05:00:00,118.184073629,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  06:00:00,118.158378047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  07:00:00,177.080919856,70.0084040157,0.00144135830911,0.0,43.513341876,53.238744,843.298631151,838.444371151,4.83426,0.02
 03/02  08:00:00,348.606769642,70.0084040157,0.0,0.0,220.879908,53.238744,585.673653286,554.597612561,4.83426,26.2417807247
 03/02  09:00:00,441.908467985,70.1649627478,0.675016996302,0.0,220.879908,145.652643033,365.524623669,302.870824891,36.25695,26.3968487784
 03/02  10:00:00,476.068022752,71.0144093469,33.1492914746,0.0,220.879908,145.652643033,268.217886933,196.4470779,36.25695,35.5138590331
 03/02  11:00:00,516.357373512,72.0734477163,65.6008837579,0.0,220.879908,151.653867033,221.510257989,137.613975972,48.3426,35.5536820172
 03/02  12:00:00,549.117882097,73.8563344937,95.2538794988,0.0,220.879908,151.653867033,165.822588849,81.807076284,48.3426,35.6729125655
 03/02  13:00:00,592.767772994,76.1304916813,137.053273593,0.0,220.879908,151.653867033,141.263809904,48.2234687726,48.3426,44.6977411312
 03/02  14:00:00,579.476502082,78.2208244373,128.57024727,0.0,220.879908,145.652643033,99.9780555707,31.0412095966,24.1713,44.7655459741
 03/02  15:00:00,630.462490654,80.0016056944,177.818204374,0.0,220.879908,145.652643033,79.0518256371,19.3471737751,24.1713,35.533351862
 03/02  16:00:00,647.773612225,80.7904125947,202.14905757,0.0,220.879908,137.835547516,52.6525797382,12.2349430356,4.83426,35.5833767026
 03/02  17:00:00,589.553020044,74.1614545756,155.867123028,0.0,220.879908,133.019064,46.7987666017,15.4581311014,4.83426,26.5063755002
 03/02  18:00:00,447.206035353,71.1056479058,90.754363133,0.0,220.879908,53.238744,85.4981208464,45.331573823,4.83426,35.3322870233
 03/02  19:00:00,415.581490334,70.5397714843,48.0761236642,0.0,220.879908,53.238744,115.841043971,75.5609290519,4.83426,35.4458549192
 03/02  20:00:00,396.718754099,70.3033460203,29.2034502313,0.0,220.879908,53.238744,103.634573432,90.1236511717,4.83426,8.67666226055
 03/02  21:00:00,390.284731855,70.1886268053,22.9752175078,0.0,220.879908,53.238744,118.959232075,105.457527399,4.83426,8.66744467569
 03/02  22:00:00,118.074534201,0.0,0.0,0.0,43.513341876,52.539744,13.5014812943,0.0,4.83426,8.66722129435
 03/02  23:00:00,117.813848966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  24:00:00,118.757845253,0.0,0.0,0.0,43.513341876,52.539744,13.4624041549,0.0,4.83426,8.62814415493
 03/03  01:00:00,117.820188033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  02:00:00,117.811771117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  03:00:00,117.800949019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  04:00:00,117.790202869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  05:00:00,119.897384958,0.0,0.0,0.0,43.513341876,52.539744,13.4506452851,0.0,4.83426,8.61638528507
 03/03  06:00:00,119.55884868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  07:00:00,175.100580432,70.0084040157,0.00148431716186,0.0,43.513341876,53.238744,882.85501929,878.00075929,4.83426,0.02
 03/03  08:00:00,348.728376167,70.0084040157,0.0,0.0,220.879908,53.238744,610.068797428,587.733181742,4.83426,17.5013556857
 03/03  09:00:00,442.400741557,70.3695762698,0.966338805984,0.0,220.879908,145.652643033,370.227298334,307.568097937,36.25695,26.4022503972
 03/03  10:00:00,478.867856305,71.707457659,35.4773770388,0.0,220.879908,145.652643033,248.030151062,176.254948936,36.25695,35.5182521262
 03/03  11:00:00,546.373529509,73.7793402941,94.2946900053,0.0,220.879908,151.653867033,168.717782006,84.8175924829,48.3426,35.5575895235
 03/03  12:00:00,632.013329439,76.2488027893,176.048004471,0.0,220.879908,151.653867033,103.732803606,10.8021346869,48.3426,44.5880689191
 03/03  13:00:00,728.313546865,78.1430428859,270.844680123,0.0,220.879908,151.653867033,93.0337065799,0.0,48.3426,44.6911065799
 03/03  14:00:00,775.592926168,80.9210289262,321.179871656,0.0,220.879908,145.652643033,68.9356693212,0.00478196927671,24.1713,44.7595873519
 03/03  15:00:00,779.323245252,82.909070798,323.050623451,0.0,220.879908,145.652643033,59.6989271449,0.0,24.1713,35.5276271449
 03/03  16:00:00,756.450199338,83.1733565754,307.908622963,0.0,220.879908,137.835547516,41.1165548803,0.699895484068,4.83426,35.5823993963
 03/03  17:00:00,665.820429176,75.5485474676,230.276429653,0.0,220.879908,133.019064,36.700035696,5.36157755879,4.83426,26.5041981372
 03/03  18:00:00,547.033824576,71.7834890321,188.238676901,0.0,220.879908,53.238744,56.2153674615,16.0449700045,4.83426,35.3361374571
 03/03  19:00:00,464.168164592,70.9869329614,94.9929165253,0.0,220.879908,53.238744,71.4068700564,39.9817426691,4.83426,26.5908673873
 03/03  20:00:00,438.912689069,70.5709731366,70.6028321399,0.0,220.879908,53.238744,71.7522244454,58.2418745143,4.83426,8.6760899311
 03/03  21:00:00,420.836179854,70.3348757889,53.0412468769,0.0,220.879908,53.238744,93.9983178694,80.4964375001,4.83426,8.6676203693
 03/03  22:00:00,117.819832439,0.0,0.0,0.0,43.513341876,52.539744,13.5020965423,0.0,4.83426,8.6678365423
 03/03  23:00:00,117.878331303,0.0,0.0,0.0,43.513341876,52.539744,13.4717367394,0.0,4.83426,8.63747673943
 03/03  24:00:00,118.81610216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  01:00:00,117.888552751,0.0,0.0,0.0,43.513341876,52.539744,13.44458979,0.0,4.83426,8.61032978996
 03/04  02:00:00,117.865457701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  03:00:00,117.842056077,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  04:00:00,117.818494993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  05:00:00,118.230305276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  06:00:00,118.192163675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  07:00:00,103.275610326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  08:00:00,100.221333344,0.0,0.0,0.0,43.513341876,52.539744,13.4446174705,0.0,4.83426,8.61035747054
 03/04  09:00:00,100.321424591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  10:00:00,100.440221787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  11:00:00,100.486935794,0.0,0.0,0.0,43.513341876,52.539744,13.5339581014,0.0,4.83426,8.69969810138
 03/04  12:00:00,101.317037511,0.0,0.0,0.0,43.513341876,52.539744,13.4804046363,0.0,4.83426,8.64614463634
 03/04  13:00:00,121.364726572,0.493105091722,20.0324239815,0.0,43.513341876,52.539744,13.4803964804,0.0,4.83426,8.64613648045
 03/04  14:00:00,193.244371935,2.00769587323,89.2769994281,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  15:00:00,200.07367225,2.1613905315,95.8578447149,0.0,43.513341876,52.539744,13.4744455112,0.0,4.83426,8.64018551124
 03/04  16:00:00,190.223378827,2.08416961326,86.2251572772,0.0,43.513341876,52.539744,13.4741422327,0.0,4.83426,8.63988223266
 03/04  17:00:00,174.037840772,1.95559065632,70.6212457883,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  18:00:00,150.586069214,1.36629983825,42.2761211902,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  19:00:00,118.18724264,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  20:00:00,118.651656788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  21:00:00,118.602320428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  22:00:00,118.348943683,0.0,0.0,0.0,43.513341876,52.539744,31.1411378706,0.0,4.83426,26.3068778706
 03/04  23:00:00,117.959586902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  24:00:00,118.795738456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  01:00:00,117.919475544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  02:00:00,117.897571724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  03:00:00,117.877293113,0.0,0.0,0.0,43.513341876,52.539744,13.4446405604,0.0,4.83426,8.61038056039
 03/05  04:00:00,117.856413381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  05:00:00,118.293342185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  06:00:00,118.260781135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  07:00:00,103.347805403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  08:00:00,100.304469087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  09:00:00,100.419696376,0.0,0.0,0.0,43.513341876,52.539744,13.4505900804,0.0,4.83426,8.61633008039
 03/05  10:00:00,100.551681046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  11:00:00,100.606958527,0.0,0.0,0.0,43.513341876,52.539744,13.5359496088,0.0,4.83426,8.70168960883
 03/05  12:00:00,101.418474216,0.0,0.0,0.0,43.513341876,52.539744,13.4804949233,0.0,4.83426,8.64623492331
 03/05  13:00:00,165.115216372,0.983305558443,62.7372338141,0.0,43.513341876,52.539744,13.4804821871,0.0,4.83426,8.64622218707
 03/05  14:00:00,272.361190945,2.15289336354,167.193459036,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  15:00:00,279.904115657,2.77900634833,173.884076522,0.0,43.513341876,52.539744,13.4745235757,0.0,4.83426,8.64026357575
 03/05  16:00:00,262.547463219,2.82346674353,157.046665449,0.0,43.513341876,52.539744,13.4745367673,0.0,4.83426,8.64027676733
 03/05  17:00:00,206.727097151,1.82152014757,103.217209883,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  18:00:00,184.340580942,1.26980144634,75.6465766866,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  19:00:00,118.328937939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/05  20:00:00,118.834832496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
