zip,compid,compname,comrate,indrate,resrate
38565,19898,Volunteer Electric Coop,84.52,58.67,81.68
48044,03813,Clinton Board of Public Works,117.01,90.84,129.88
47515,05394,"Dubois Rural Electric Coop, Inc.",77.57,63.66,79.79
38257,40305,Hickman-Fulton Counties RECC,97.11,63.74,91.61
31044,13962,Oconee Electric Membership Corp.,103.73,48.95,102.95
65631,20574,"White River Valley Electric Coop, Inc.",74.89,65.02,91.33
98101,16868,Seattle City Light,59.97,58.63,65.82
37716,10421,Knoxville Utilities Board,77.67,56.15,76.08
56320,12227,Meeker Coop Light & Power Association,84.12,55.07,87.08
16646,40219,"United Electric Coop, Inc.",128.28,103.13,133.32
57641,12899,"Mor-Gran-Sou Electric Coop, Inc.",64.97,0,94.65
48858,19396,Tri-County Electric Coop,125.64,83.4,108
88130,22690,"Roosevelt County Electric Coop, Inc.",108.65,92.67,88.46
16443,40293,"Northwestern Rural Electric Coop Association, Inc.",105.58,81.14,114.84
50501,12450,Midland Power Coop,78.06,46.75,105.82
77807,01513,"Belfalls Electric Coop, Inc.",133.16,72.43,122
58765,02394,"Burke-Divide Electric Coop, Inc.",79.25,0,66.18
62091,08824,"M J M Electric Coop, Inc.",68.19,0,104.02
18810,40289,"Claverack Rural Electric Coop, Inc.",108.16,82.68,122.63
50005,11788,Consumers Energy Co.,91.18,84.05,133.33
99712,07353,"Golden Valley Electric Association, Inc.",142.98,119.13,154.53
83276,11273,"Lower Valley Energy, Inc.",51.41,37.9,55.27
37620,02248,Bristol Utilities Board,88.39,57.77,72.27
58369,26315,Manitoba Hydro-Electric Board,0,0,0
59858,26916,"Ravalli County Electric Coop, Inc.",64.43,50.89,68.81
23889,12260,"Mecklenburg Electric Coop, Inc.",105.01,71.02,114.2
49220,12377,Midwest Energy Coop,81.08,0,98.17
28501,09837,Jones-Onslow Electric Membership Corp.,84.85,0,98.52
96109,10724,Lassen Municipal Utility District,137.58,181.03,133.7
85924,13318,"Navopache Electric Coop, Inc.",85.55,66.66,105.47
49053,12377,Midwest Energy Coop,81.08,0,98.17
68102,14127,Omaha Public Power District,59.86,35.52,74.04
97016,28541,Clatskanie Peoples Utility District,49.4,40.27,41.61
68404,13664,Norris Public Power District,79.21,48.32,68.73
37334,05399,Duck River Electric Membership Corp.,85.63,56.07,79.14
88426,06198,"Farmers Electric Coop, Inc.",91.3,77.24,95.31
38134,12293,"Memphis Light, Gas & Water Division",78.6,58.39,77.82
58318,26315,Manitoba Hydro-Electric Board,0,0,0
43943,18085,South Central Power Co.,74.56,57.64,77.62
47933,14471,Parke County R.E.M.C.,92.24,71.74,94.78
65638,16851,SE-MA-NO Electric Coop,67.61,52.27,77.84
27306,14717,Pee Dee Electric Membership Corp.,83.81,67.57,111.62
14812,18102,"Steuben Rural Electric Coop, Inc.",88.53,0,95.69
90039,11208,Los Angeles Dept. of Water & Power,95.17,87.76,102.33
58625,14088,"Oliver-Mercer Electric Coop, Inc.",70.42,47.38,66.63
82834,01675,Big Horn Rural Electric Co.,73.72,58,106.82
24201,02247,Bristol Tennessee Electric System,72.33,58.89,67.63
44050,11200,"Lorain-Medina Rural Electric Coop, Inc.",74.93,53.91,84.78
13482,14267,"Otsego Electric Coop, Inc.",95.99,0,98.28
38334,15016,Pickwick Electric Coop,87.01,80.97,81.46
53821,00329,"Allamakee-Clayton Electric Coop, Inc.",93.21,0,106.39
50479,06722,Franklin Rural Electric Coop,81.72,51.41,96.34
18434,14124,Olyphant Borough Light Commission,168.47,108.34,123.62
32189,03757,"Clay Electric Coop, Inc.",89.3,70.91,98.84
63334,04675,"Cuivre River Electric Coop, Inc.",51.79,0,67.13
45106,18085,South Central Power Co.,74.56,57.64,77.62
37095,02960,"Caney Fork Electric Coop, Inc.",100.64,65.28,81.22
79239,11014,"Lighthouse Electric Coop, Inc.",127.46,98.08,149.7
41046,14251,"Owen Electric Coop, Inc.",77.16,44.23,86.5
37043,03704,Clarksville Electric & Gas Dept.,78.16,62.69,74.85
66420,10019,Kaw Valley Electric Coop Co.,92.44,66.24,88.02
15864,40219,"United Electric Coop, Inc.",128.28,103.13,133.32
28611,01889,Blue Ridge Electric Membership Corp.,98.89,57.64,113.88
48705,15340,"Presque Isle Electric & Gas Coop, Inc.",91.75,89.12,115.54
72059,20963,Woodruff Electric Coop Corp.,88.5,98.79,99.35
99567,11824,"Matanuska Electric Association, Inc.",111.04,0,131.15
24593,21244,"Southside Electric Coop, Inc.",104.35,85.57,124.13
46742,13704,"North Western Electric Coop, Inc.",73.4,64.23,87.49
47995,27599,White County R.E.M.C.,99.51,80.14,97.81
59531,08632,"Hill County Electric Coop, Inc.",72.56,37.58,98.94
37886,00577,Alcoa Utilities,81.29,66.42,75.57
84737,40165,"Dixie Escalante Rural Electric Association, Inc.",52.45,39.43,54.93
54638,13936,Oakdale Electric Coop,82.55,63.1,107.75
28135,14717,Pee Dee Electric Membership Corp.,83.81,67.57,111.62
39540,17252,Singing River Electric Power Association,94.04,73.5,95.83
72642,13676,"North Arkansas Electric Coop, Inc.",93.83,69.13,105.79
59244,13749,"Northern Electric Coop, Inc.",0,106.66,88.31
99181,14653,PUD No. 1 of Pend Oreille County,38.23,23.68,46.73
11373,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
64672,03722,"Clarke Electric Coop, Inc.",87.78,0,127.29
32570,03502,"Choctawhatchee Electric Coop, Inc.",89.2,59.47,104.06
55910,14468,Peoples Coop Power Association,81.57,0,100.75
20693,17637,"Southern Maryland Electric Coop, Inc.",101.41,0,120.97
61849,05531,EnerStar Power Corp.,95.74,0,127.32
68031,02599,Burt County Public Power District,126.13,83.65,84.57
86434,40165,"Dixie Escalante Rural Electric Association, Inc.",52.45,39.43,54.93
38476,05399,Duck River Electric Membership Corp.,85.63,56.07,79.14
74301,13734,"Northeast Oklahoma Electric Coop, Inc.",84.05,66.56,87.85
70426,11519,Magnolia Electric Power Association,102.38,71.24,106.55
56251,09991,Kandiyohi Power Coop,72.05,56.22,82.25
57331,05328,"Douglas Electric Coop, Inc.",69.31,0,74.74
41615,01708,Big Sandy Rural Electric Coop Corp.,77.88,58.23,80.23
31825,14588,Pataula Electric Membership Corp.,82.1,51.62,81.87
27866,16101,Roanoke Electric Coop,105,41.61,110.22
74569,17603,Southeastern Electric Coop,99.42,57.1,98.68
13032,14125,"Oneida-Madison Electric Coop, Inc.",133.19,0,103.4
28348,17572,South River Electric Membership Corp.,79.38,65.94,105.17
32305,18445,Tallahassee Electric & Gas Dept.,108.01,0,132.21
67349,15621,"Radiant Electric Coop, Inc.",108.4,51.27,108.24
56387,18019,Stearns Coop Electric Association,68.12,62.32,73.02
73659,10375,"Kiwash Electric Coop, Inc.",93.74,51.5,112.78
32460,18499,Three Notch Electric Membership Corp.,90.26,114.59,105.98
99586,26754,"Paxson Lodge, Inc.",536.59,0,166.67
24473,01062,BARC Electric Coop,112.63,86.89,123.44
43430,07100,Genoa Municipal Light Plant,101.41,104.54,121.73
99540,00599,Anchorage Municipal Light & Power,69.75,0,97.71
15520,40167,"Somerset Rural Electric Coop, Inc.",87.84,83.57,95.73
55615,00887,"Arrowhead Electric Coop, Inc.",86.42,0,99.72
51006,20951,Woodbury County Rural Electric Coop Association,71.38,0,90.38
16926,40289,"Claverack Rural Electric Coop, Inc.",108.16,82.68,122.63
68871,04671,Custer Public Power District,74.1,0,80.07
46017,08466,Henry County R.E.M.C.,72.93,0,73.52
68924,04911,Dawson County Public Power District,60.43,79.39,65.61
49629,38084,Great Lakes Energy Coop,104.58,58.66,114.6
66783,15621,"Radiant Electric Coop, Inc.",108.4,51.27,108.24
37807,03812,Clinton Utilities Board,83,57.92,77.49
14512,18102,"Steuben Rural Electric Coop, Inc.",88.53,0,95.69
27019,21632,EnergyUnited Electric Membership Corp.,78.13,54.9,98.31
28757,06784,French Broad Electric Membership Corp.,91.58,72.99,109.81
80735,21075,"Y-W Electric Association, Inc.",82.61,82.65,90.7
77306,16613,"Sam Houston Electric Coop, Inc.",88.17,84.26,96.89
67749,13948,Oberlin Electric Dept.,108.14,0,120.86
05086,20151,"Washington Electric Coop, Inc.",157.77,138.31,157.96
37801,00577,Alcoa Utilities,81.29,66.42,75.57
56763,13731,"North Star Electric Coop, Inc.",65.76,0,79.87
64489,17946,"Stanberry Light, Gas & Water Dept.",0,0,132.25
97375,04743,"Consumers Power, Inc.",75.1,65.89,80.59
55057,18047,Steele-Waseca Coop Electric,86.98,50.21,104.85
65723,13520,"New-Mac Electric Coop, Inc.",73.37,46.32,80.1
56021,01884,BENCO Electric Cooperative,65.44,0,88.51
78681,01892,"Bluebonnet Electric Coop, Inc.",107.55,76.72,105.17
68366,13664,Norris Public Power District,79.21,48.32,68.73
01834,07723,Groveland Municipal Electric System,114.36,99.23,112.41
74451,04296,"Cookson Hills Electric Coop, Inc.",73.67,49.4,76.57
89124,11021,Lincoln County Power District No. 1,50.65,46.61,56.77
59463,18401,"Sun River Electric Coop, Inc.",58.85,74.25,87.48
45814,08034,"Hancock-Wood Electric Coop, Inc.",82.97,48.72,84.61
38959,18961,Twin County Electric Power Association,124.98,94.71,117.97
36875,18203,"Tallapoosa River Electric Coop, Inc.",95.49,78.32,104.18
30180,07090,GreyStone Power Corp.,83.86,50.15,84.32
33823,20885,"Withlacoochee River Electric Coop, Inc.",89.2,80.2,103.56
65550,07024,Gascosage Electric Coop,74.22,52.2,70.2
84036,12866,"Moon Lake Electric Association, Inc.",69.92,50.58,68.22
47452,14160,Orange County R.E.M.C.,94.77,113.76,93.03
46747,18100,Steuben County R.E.M.C.,76.05,63.46,88.69
43946,18085,South Central Power Co.,74.56,57.64,77.62
32736,13033,Mount Dora Municipal Electric Dept.,112.98,91.15,110.98
56376,18019,Stearns Coop Electric Association,68.12,62.32,73.02
73532,08183,"Harmon Electric Association, Inc.",135.73,63.84,155.52
89040,14245,Overton Power District No. 5,90.22,0,87.16
54493,03701,Clark Electric Coop,55.39,0,96.93
85209,16572,Salt River Project,70.85,48.3,87.89
57738,10558,"LaCreek Electric Association, Inc.",64.86,54.89,75.37
59323,12463,"Mid-Yellowstone Electric Coop, Inc.",88.08,0,96.41
15846,40219,"United Electric Coop, Inc.",128.28,103.13,133.32
30525,01891,Blue Ridge Mountain Electric Membership Corp.,116.02,135.68,95.63
38965,40302,North East Mississippi Electric Power Association,100.46,69.83,88.67
36786,01780,Black Warrior Electric Membership Corp.,78.19,91.83,87.23
00707,15497,Puerto Rico Electric Power Authority,192.53,154.48,176.76
42166,06194,Farmers Rural Electric Coop Corp.,79.13,61.02,77.63
71909,06342,First Electric Coop Corp.,97.05,59.18,103.55
62069,08824,"M J M Electric Coop, Inc.",68.19,0,104.02
63654,01775,Black River Electric Coop,65.11,41.15,67.19
67734,12524,"MidWest Energy, Inc.",85.53,66.08,86.19
81633,20576,"White River Electric Association, Inc.",86.2,66.54,89.07
78942,01892,"Bluebonnet Electric Coop, Inc.",107.55,76.72,105.17
30205,04432,Coweta-Fayette Electric Membership Corp.,97.95,47.69,96.31
30445,00407,Altamaha Electric Membership Corp.,76.55,68.61,93.62
52001,12642,Maquoketa Valley Electric Coop,83.77,0,100.19
68057,04632,Cuming County Public Power District,68,93.38,71.82
91335,11208,Los Angeles Dept. of Water & Power,95.17,87.76,102.33
47345,20216,Whitewater Valley R.E.M.C.,75.28,51.14,86.28
57601,12915,"Moreau-Grand Electric Coop, Inc.",65.94,0,95.48
64089,15138,"Platte-Clay Electric Coop, Inc.",78.55,47.18,85.09
10019,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
77432,20472,"Wharton County Electric Coop, Inc.",95.17,66.04,107.58
70736,15175,Pointe Coupee Electric Membership Corp.,85.29,51.86,81.24
48235,05107,Detroit Public Lighting Dept.,86.97,0,84.21
68828,04671,Custer Public Power District,74.1,0,80.07
69346,21079,Wyrulec Co.,79.53,58.72,121.53
57375,05328,"Douglas Electric Coop, Inc.",69.31,0,74.74
38745,13783,"Northeast Louisiana Power Coop, Inc.",93.82,93.81,67.08
37872,19898,Volunteer Electric Coop,84.52,58.67,81.68
35552,40303,Monroe County Electric Power Association,96.83,98.53,79.47
62815,20222,Wayne-White Counties Electric Coop,103.42,59.74,109.36
68665,08924,Howard-Greeley Rural Public Power District,70.09,116.11,68.1
16936,40290,"Tri-County Rural Electric Coop, Inc.",101.37,59.5,140.36
20676,17637,"Southern Maryland Electric Coop, Inc.",101.41,0,120.97
65619,14288,"Ozark Electric Coop, Inc.",68.91,53.16,78.73
43748,18085,South Central Power Co.,74.56,57.64,77.62
53811,01585,Benton Municipal Electric System,100,0,75.37
67663,13799,"Prairie Land Electric Coop, Inc.",107.75,87.14,107.98
54944,13467,New London Electric & Water Utility,69.33,56.17,86.09
98524,15419,PUD No. 3 of Mason County,62.09,41.5,67.2
43548,08034,"Hancock-Wood Electric Coop, Inc.",82.97,48.72,84.61
75785,08898,"Houston County Electric Coop, Inc.",93.15,70.85,124.42
38039,15016,Pickwick Electric Coop,87.01,80.97,81.46
56574,26939,Red River Valley Coop Power Association,69.08,0,70.2
17353,40220,"Adams Electric Coop, Inc.",90.63,73.34,94.87
57268,07870,"H-D Electric Coop, Inc.",63.53,80.38,79.66
47520,18538,Tell City Electric Dept.,69.8,54.92,84.92
24401,17066,Shenandoah Valley Electric Coop,108.21,78.48,104.93
64671,06181,"Farmers Electric Coop, Inc.",57.19,37.04,85.85
00650,15497,Puerto Rico Electric Power Authority,192.53,154.48,176.76
83428,11273,"Lower Valley Energy, Inc.",51.41,37.9,55.27
75457,39006,"FEC Electric Coop, Inc.",0,0,0
58475,13196,"Northern Plains Electric Coop, Inc.",66.39,50.1,65.43
74831,02911,"Canadian Valley Electric Coop, Inc.",83.59,54.17,95.67
27330,03250,Central Electric Membership Corp.,93.43,59.45,106.2
54241,11571,Manitowoc Public Utilities,96.32,70.28,109.21
57520,13853,"Oahe Electric Coop, Inc.",70.22,64.41,76.25
36029,17534,"South Alabama Electric Coop, Inc.",95.78,78.68,107.28
78725,01015,Austin Energy,82.79,59.64,93.58
62006,09209,Illinois Rural Electric Co.,89.54,0,117.46
71048,03641,"Claiborne Electric Coop, Inc.",61.99,51.31,64.71
45862,12515,"Midwest Electric, Inc.",69.34,56.62,84.22
88419,17592,Southeast Colorado Power Association,100.87,89.33,126.52
14724,40293,"Northwestern Rural Electric Coop Association, Inc.",105.58,81.14,114.84
28606,21632,EnergyUnited Electric Membership Corp.,78.13,54.9,98.31
49965,14156,Ontonagon County Rural Electric Association,154.28,146.1,164.59
73542,17681,"Southwest Rural Electric Association, Inc.",106.41,85.32,113.61
68720,13337,Nebraska Public Power District,65.35,37.28,91.39
11579,11171,Long Island Power Authority,187.54,0,201.12
36701,30517,"Pioneer Electric Coop, Inc.",115.55,121.61,132.25
28227,19435,Union Electric Membership Corp.,81.28,0,100.18
81655,21081,"Yampa Valley Electric Association, Inc.",90.8,76.86,87.5
67054,13570,Ninnescah Rural Electric Coop,118.56,67.26,131.63
01522,18087,Sterling Municipal Electric Light Dept.,119.89,87.18,119.49
46350,09999,Kankakee Valley R.E.M.C.,87.44,71.62,92.7
40117,12243,Meade County Rural Electric Coop Corp.,68.49,0,63.12
96051,19131,Trinity County Public Utility District,79.43,49.41,76.64
78021,12268,"Medina Electric Coop, Inc.",78.93,66.51,98.69
37057,19574,Upper Cumberland Electric Membership Corp.,93.82,63.52,85.12
38554,19574,Upper Cumberland Electric Membership Corp.,93.82,63.52,85.12
66054,10801,"Leavenworth-Jefferson Electric Coop, Inc.",142.3,0,123.39
13163,14125,"Oneida-Madison Electric Coop, Inc.",133.19,0,103.4
63557,11463,Macon Electric Coop,71.21,36.03,81.02
44866,11200,"Lorain-Medina Rural Electric Coop, Inc.",74.93,53.91,84.78
37853,10421,Knoxville Utilities Board,77.67,56.15,76.08
32694,03757,"Clay Electric Coop, Inc.",89.3,70.91,98.84
65215,04045,Columbia Water & Light Dept.,78.35,59.84,85.64
66783,11334,"Lyon-Coffey Electric Coop, Inc.",123.64,198.35,117.13
81045,13058,"Mountain View Electric Association, Inc.",87.25,57.27,106.71
67863,20510,"Wheatland Electric Coop, Inc.",99.5,63.76,110.64
77836,01513,"Belfalls Electric Coop, Inc.",133.16,72.43,122
11789,11171,Long Island Power Authority,187.54,0,201.12
45654,18085,South Central Power Co.,74.56,57.64,77.62
47928,14471,Parke County R.E.M.C.,92.24,71.74,94.78
67570,16920,Sedgwick County Electric Coop,93.83,68.47,99.14
47038,17599,Southeastern Indiana R.E.M.C.,80.46,52.18,87.89
96101,18260,Surprise Valley Electric Corp.,72.3,61.66,69.6
48723,18895,Thumb Electric Coop,90.96,0,95.84
10030,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
55386,03400,Chaska Utility Dept.,76.43,73.06,85.24
67487,04704,"D S & O Rural Electric Coop Association, Inc.",111.15,80.25,107.6
68875,08924,Howard-Greeley Rural Public Power District,70.09,116.11,68.1
77358,12452,Mid-South Electric Coop Association,118.6,86.24,115.6
67022,18316,"Sumner-Cowley Electric Coop Association, Inc.",109.93,0,135.14
75948,04975,"Deep East Texas Electric Coop, Inc.",94.79,71.22,92.31
47837,14471,Parke County R.E.M.C.,92.24,71.74,94.78
56440,27422,Todd-Wadena Electric Coop,69.73,70.99,84.58
87006,17492,"Socorro Electric Coop, Inc.",92.05,80.55,113.39
51105,17577,South Sioux City Electric Dept.,58.34,0,86.56
66528,10019,Kaw Valley Electric Coop Co.,92.44,66.24,88.02
37321,04920,Dayton Electric Dept.,81.37,68.93,78.01
39737,13227,Natchez Trace Electric Power Association,90.82,79.34,80.21
31548,31833,Okefenoke R.E.M.C.,93.28,65.76,97.45
95324,19281,Turlock Irrigation District,85.24,82.64,116.94
40445,09575,Jackson Energy Coop,84.96,60.8,89.04
22847,17066,Shenandoah Valley Electric Coop,108.21,78.48,104.93
75601,19579,Upshur Rural Electric Coop Corp.,75.57,58.88,81.1
56316,09991,Kandiyohi Power Coop,72.05,56.22,82.25
97103,20385,"West Oregon Electric Coop, Inc.",107.71,77.53,112.97
01720,08973,Hudson Light & Power Dept.,91.18,104.42,128.07
28112,12801,Monroe Electric & Gas Utility,59.37,0,93.22
78656,28978,"San Marcos, City of",87.41,83.18,98.16
97834,14109,"Oregon Trail Electric Consumers Coop, Inc.",64.9,52.8,77.23
99743,07353,"Golden Valley Electric Association, Inc.",142.98,119.13,154.53
75605,19579,Upshur Rural Electric Coop Corp.,75.57,58.88,81.1
74030,05598,"East Central Oklahoma Electric Coop, Inc.",75.96,107.52,79.87
48240,05107,Detroit Public Lighting Dept.,86.97,0,84.21
56223,40304,Minnesota Valley Coop Light & Power Association,66.78,37.94,69.61
47167,14160,Orange County R.E.M.C.,94.77,113.76,93.03
02482,20310,Wellesley Dept. of Public Works,93.81,80.87,98.83
49251,19396,Tri-County Electric Coop,125.64,83.4,108
86435,06957,"Garkane Energy Cooperative, Inc.",81.38,57.5,78.55
97904,11589,"Harney Electric Coop, Inc.",0,47.41,59.97
46531,11767,Marshall County R.E.M.C.,0,100.74,112.77
78959,19952,Waelder Electric Dept.,122.35,90.52,114.27
27260,08571,High Point Electric Utility Dept.,78.51,59.56,93.28
40769,04622,Cumberland Valley RECC,92.59,66.15,80.58
54628,16740,Scenic Rivers Energy Coop,92.08,140,98.52
75980,04975,"Deep East Texas Electric Coop, Inc.",94.79,71.22,92.31
68858,04671,Custer Public Power District,74.1,0,80.07
87410,10539,"La Plata Electric Association, Inc.",91.7,51.75,97.99
72578,13676,"North Arkansas Electric Coop, Inc.",93.83,69.13,105.79
37329,00947,Athens Utilities Board,79.98,51.23,78.16
70710,15175,Pointe Coupee Electric Membership Corp.,85.29,51.86,81.24
67142,13570,Ninnescah Rural Electric Coop,118.56,67.26,131.63
98582,10944,PUD No. 1 of Lewis County,48.21,40.44,54.44
58366,13196,"Northern Plains Electric Coop, Inc.",66.39,50.1,65.43
46501,06848,Fulton County R.E.M.C.,90.59,0,96.25
96756,49795,Kauai Island Utility Coop,0,0,0
29554,16606,"Santee Electric Coop, Inc.",95.54,52.01,101.03
73014,03390,Caddo Electric Coop,100.31,85.06,106.74
68979,17548,South Central Public Power District,80.12,46.5,66.31
97041,20138,"Wasco Electric Coop, Inc.",70.8,54.08,70.49
85303,16572,Salt River Project,70.85,48.3,87.89
28631,01889,Blue Ridge Electric Membership Corp.,98.89,57.64,113.88
55708,01753,Biwabik Public Utilities,63.41,0,61.38
57555,03435,"Cherry-Todd Electric Coop, Inc.",54.98,0,66.58
63823,16805,SEMO Electric Co-op,79.15,60.21,66.65
87401,05862,"Empire Electric Association, Inc.",94.2,48.32,111.3
99588,04329,"Copper Valley Electric Association, Inc.",183.23,0,214.35
71858,14238,Ouachita Electric Coop Corp.,77.45,62.23,96.42
39753,06641,4-County Electric Power Association,100.24,71.42,87.09
32807,14610,Orlando Utilities Commission,73.14,0,92.27
37715,10579,La Follette Utilities Board,92.41,84.36,84.62
84501,14198,Price City Utilities,59.83,0,71.51
17315,40220,"Adams Electric Coop, Inc.",90.63,73.34,94.87
42716,18498,Taylor County Rural Electric Coop Corp.,74.17,67.02,81.48
39364,05578,East Mississippi Electric Power Association,100.07,70.93,88.62
85122,40362,Electrical District No. 1 of Pinal County,0,0,0
65667,16851,SE-MA-NO Electric Coop,67.61,52.27,77.84
58521,02985,"Capital Electric Coop, Inc.",67.66,55.8,74.13
42743,06194,Farmers Rural Electric Coop Corp.,79.13,61.02,77.63
79360,11364,"Lyntegar Electric Coop, Inc.",94.26,106.27,108.89
94014,16612,"San Francisco, City & County of",85.38,51.86,0
80729,15257,"Poudre Valley REA, Inc.",91.27,60.08,74.42
49268,12377,Midwest Energy Coop,81.08,0,98.17
72324,20963,Woodruff Electric Coop Corp.,88.5,98.79,99.35
38008,17694,Southwest Tennessee Electric Membership Corp.,94.8,67.59,82.31
62063,09209,Illinois Rural Electric Co.,89.54,0,117.46
23838,21244,"Southside Electric Coop, Inc.",104.35,85.57,124.13
56122,13684,Nobles Coop Electric,54.24,0,73.02
39813,18499,Three Notch Electric Membership Corp.,90.26,114.59,105.98
58372,03138,"Cavalier Rural Electric Coop, Inc.",81.92,69.65,80.92
31077,12472,Middle Georgia Electric Membership Corp.,112.93,0,100.86
47331,20216,Whitewater Valley R.E.M.C.,75.28,51.14,86.28
37331,06608,Fort Loudoun Electric Coop,86.31,77.32,79.1
38850,14078,Okolona Electric Dept.,99.69,104.02,86.1
11510,11171,Long Island Power Authority,187.54,0,201.12
71333,15175,Pointe Coupee Electric Membership Corp.,85.29,51.86,81.24
35620,15507,Pulaski Electric & Gas Systems,89.37,68.82,86.06
80543,15257,"Poudre Valley REA, Inc.",91.27,60.08,74.42
23883,04117,Community Electric Coop,107.08,95.11,102.68
75969,08898,"Houston County Electric Coop, Inc.",93.15,70.85,124.42
75960,16613,"Sam Houston Electric Coop, Inc.",88.17,84.26,96.89
39113,18961,Twin County Electric Power Association,124.98,94.71,117.97
78219,07752,"Guadalupe Valley Electric Coop, Inc.",83.15,52.69,100.64
02779,12473,Middleborough Gas & Electric Dept.,129.83,107.06,132.1
68003,13664,Norris Public Power District,79.21,48.32,68.73
75042,06958,Garland Power & Light System,114.89,86.49,127.34
79201,07561,"Greenbelt Electric Coop, Inc.",121.01,90.16,148.73
58577,12090,"McLean Electric Coop, Inc.",74.86,40.89,85.23
38611,12293,"Memphis Light, Gas & Water Division",78.6,58.39,77.82
80923,13058,"Mountain View Electric Association, Inc.",87.25,57.27,106.71
88201,14224,"Otero County Electric Coop, Inc.",110.39,87.6,119.31
29010,14557,"Pee Dee Electric Coop, Inc.",97.38,52.49,102.13
30701,02812,Calhoun Light Dept.,95.44,59.43,92.02
80916,13058,"Mountain View Electric Association, Inc.",87.25,57.27,106.71
68722,16286,"Rosebud Electric Coop, Inc.",57.77,59.23,65.05
80812,21075,"Y-W Electric Association, Inc.",82.61,82.65,90.7
58727,02394,"Burke-Divide Electric Coop, Inc.",79.25,0,66.18
45822,09666,Jay County R.E.M.C.,92.45,0,92.33
37819,04622,Cumberland Valley RECC,92.59,66.15,80.58
66032,11334,"Lyon-Coffey Electric Coop, Inc.",123.64,198.35,117.13
21631,03503,"Choptank Electric Coop, Inc.",104.4,79.13,114.06
35746,13669,North Alabama Electric Coop,89.13,53.59,80.34
30401,00407,Altamaha Electric Membership Corp.,76.55,68.61,93.62
04619,13361,New Brunswick Power Corp.,0,0,0
62082,16269,Roodhouse Municipal Power & Light,107.16,86.06,99.72
71118,14424,"Panola-Harrison Electric Coop, Inc.",84.61,72.18,80.53
49534,38084,Great Lakes Energy Coop,104.58,58.66,114.6
27572,15023,Piedmont Electric Membership Corp.,110.98,60,120.03
34972,07264,"Glades Electric Coop, Inc.",132.74,89.05,124.94
55033,07460,Goodhue County Coop Electric Association,88.58,0,89.88
50560,01968,Boone Valley Electric Coop,66.64,0,63.47
42029,20377,West Kentucky Rural Electric Coop Corp.,99.88,59.95,86.14
59452,21513,"Fergus Electric Coop, Inc.",56.1,108.75,106.59
32757,13033,Mount Dora Municipal Electric Dept.,112.98,91.15,110.98
51463,07750,Guthrie County Rural Electric Coop Association,82.48,82.11,109.41
36481,17646,Southern Pine Electric Coop,92.76,51.39,98.66
32442,18449,"Talquin Electric Coop, Inc.",100.09,78.81,108.59
68779,W6181,Northeast Nebraska Public Power District,0,0,0
68381,13386,Nemaha Marshall Electric Coop Association,93.3,178.57,85.25
68316,21111,Perennial Public Power District,76.38,56.9,70.2
57344,05328,"Douglas Electric Coop, Inc.",69.31,0,74.74
41360,11011,Licking Valley Rural Electric Coop Corp.,89.44,65.77,84.53
32773,18304,"Sumter Electric Coop, Inc.",117.95,79.81,108.32
75169,18976,"Trinity Valley Electric Coop, Inc.",103.55,0,113.24
67672,12524,"MidWest Energy, Inc.",85.53,66.08,86.19
98937,17279,PUD No. 1 of Skamania County,58.13,49.55,77.25
62996,17631,Southern Illinois Electric Coop,92.9,65.8,106.6
39059,17683,Southwest Mississippi Electric Power Association,99.79,87.13,103.29
39327,02849,Central Electric Power Association,97.58,59.03,82.67
73720,03478,Cimarron Electric Coop,108.37,60.07,114.47
56720,14178,"PKM Electric Coop, Inc.",70.65,0,77.25
92536,00694,"Anza Electric Coop, Inc.",166.91,145.72,156.21
90017,11208,Los Angeles Dept. of Water & Power,95.17,87.76,102.33
76360,05744,Electra Electric Dept.,129.54,81.29,102.18
75495,07559,"Grayson Collin Electric Coop, Inc.",111.84,0,119.65
13364,14267,"Otsego Electric Coop, Inc.",95.99,0,98.28
24085,01062,BARC Electric Coop,112.63,86.89,123.44
57438,06272,"FEM Electric Association, Inc.",61.81,0,84.62
84764,06957,"Garkane Energy Cooperative, Inc.",81.38,57.5,78.55
57246,20422,"Whetstone Valley Electric Coop, Inc.",64.19,0,69.29
37841,17564,South Kentucky Rural Electric Coop Corp.,87.38,67.78,80.25
67446,07287,"Glen Elder, City of",95.51,0,95.85
58275,12301,"Nodak Electric Coop, Inc.",28.85,44.03,67.27
57577,20368,"West Central Electric Coop, Inc.",73.6,0,82.13
58413,04717,"Dakota Valley Electric Coop., Inc.",68.69,38.24,76.36
68627,08924,Howard-Greeley Rural Public Power District,70.09,116.11,68.1
98532,07548,PUD No. 1 of Grays Harbor County,68.71,46.51,75.92
58244,12301,"Nodak Electric Coop, Inc.",28.85,44.03,67.27
17321,40220,"Adams Electric Coop, Inc.",90.63,73.34,94.87
51465,16529,Sac County Rural Electric Coop,80.89,65.46,106.37
56572,10618,Lake Region Electric Coop,83.07,0,91.09
62314,00097,Adams Electric Coop,68.95,0,115.5
65440,04524,"Crawford Electric Coop, Inc.",73.48,70.25,81.8
37354,06608,Fort Loudoun Electric Coop,86.31,77.32,79.1
40370,14251,"Owen Electric Coop, Inc.",77.16,44.23,86.5
