Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/28  12:00:00,261.097365329,26.9485333271,0.0377152916712,0.0,62.886420148,41.4019203762,223.803152624,212.130423138,10.5075,1.16522948648
 01/28  13:00:00,242.148306836,26.9485333271,0.0,0.0,62.886420148,41.4019203762,213.941824355,202.269017467,10.5075,1.16530688834
 01/28  14:00:00,239.268093081,26.9485333271,0.0,0.0,62.886420148,41.4019203762,214.63298543,201.814800517,10.5075,2.31068491267
 01/28  15:00:00,235.209408984,26.9485333271,0.0,0.0,62.886420148,41.4019203762,211.635065645,199.962285683,10.5075,1.1652799625
 01/28  16:00:00,231.960312352,26.9485333271,0.0,0.0,62.886420148,41.4019203762,210.239480414,198.566859684,10.5075,1.16512072993
 01/28  17:00:00,232.462352455,26.9485333271,0.0,0.0,62.886420148,41.4019203762,214.702093143,203.029383224,10.5075,1.16520991919
 01/28  18:00:00,245.933581526,26.9485333271,0.0,0.0,62.886420148,41.4019203762,222.130247997,210.457719018,10.5075,1.16502897958
 01/28  19:00:00,229.454805437,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,241.370394217,232.032834402,8.1725,1.16505981512
 01/28  20:00:00,184.151698206,26.9485333271,0.0,0.0,20.9621400493,23.2339557645,257.93803646,250.935541383,5.8375,1.16499507723
 01/28  21:00:00,172.975967772,26.9485333271,0.0,0.0,20.9621400493,23.2339557645,267.414266462,260.411981984,5.8375,1.16478447856
 01/28  22:00:00,128.748031811,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,240.302803081,236.780303081,3.5025,0.02
 01/28  23:00:00,83.9218450212,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91580686806,0.0,1.75125,1.16455686806
 01/28  24:00:00,118.69436244,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  01:00:00,87.5593703542,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554046936,0.0,1.75125,1.16429046936
 01/29  02:00:00,80.2441512791,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  03:00:00,79.3879336638,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  04:00:00,78.7529813433,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558366526,0.0,1.75125,1.16433366526
 01/29  05:00:00,92.9548751426,7.81932988069,0.0,0.0,3.49369000822,6.81298672936,15.0465112188,13.2752612188,1.75125,0.02
 01/29  06:00:00,92.461941424,7.81932988069,0.0,0.0,3.49369000822,6.81298672936,18.2843596453,15.368800562,1.75125,1.16430908328
 01/29  07:00:00,123.217237089,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,449.793454195,446.270954195,3.5025,0.02
 01/29  08:00:00,118.697099881,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,411.144222489,407.621722489,3.5025,0.02
 01/29  09:00:00,153.687333956,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,363.190901992,358.524019071,3.5025,1.16438292075
 01/29  10:00:00,125.783446754,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,351.668592786,348.146092786,3.5025,0.02
 01/29  11:00:00,160.683887259,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,323.243734293,315.073930911,7.005,1.16480338128
 01/29  12:00:00,191.721117495,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,309.402791154,301.232954409,7.005,1.16483674476
 01/29  13:00:00,198.623935648,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,278.725120167,268.220087951,9.34,1.16503221614
 01/29  14:00:00,196.16121088,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,267.583181251,257.078236766,9.34,1.16494448433
 01/29  15:00:00,192.152136293,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,267.735917075,258.375917075,9.34,0.02
 01/29  16:00:00,188.585588938,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,271.766864027,261.261856356,9.34,1.16500767083
 01/29  17:00:00,188.587658631,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,274.997474059,264.492524626,9.34,1.16494943311
 01/29  18:00:00,173.669658633,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,327.957585291,319.787674473,7.005,1.1649108188
 01/29  19:00:00,180.11387891,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,349.661274336,343.826638342,4.67,1.16463599435
 01/29  20:00:00,159.962004403,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,363.583615241,357.748863081,4.67,1.16475216025
 01/29  21:00:00,151.306406442,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,371.477678468,366.787678468,4.67,0.02
 01/29  22:00:00,137.102621208,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,340.456664265,334.622106668,4.67,1.16455759666
 01/29  23:00:00,77.03210562,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  24:00:00,112.877055281,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550870483,0.0,1.75125,1.16425870483
 01/30  01:00:00,87.7570588572,3.90966494035,0.0,0.0,3.49369000822,9.08398230582,12.7067255539,10.3517255539,2.335,0.02
 01/30  02:00:00,89.3656612856,11.728994821,0.0,0.0,3.49369000822,9.08398230582,32.138724512,29.783724512,2.335,0.02
 01/30  03:00:00,85.7078079524,8.10468489111,0.0,0.0,3.49369000822,9.08398230582,25.7460552835,23.3910552835,2.335,0.02
 01/30  04:00:00,89.6009188553,12.1570273367,0.0,0.0,3.49369000822,9.08398230582,37.6808155768,34.1815462616,2.335,1.16426931522
 01/30  05:00:00,98.2322856028,14.1874579882,0.0,0.0,3.49369000822,9.08398230582,49.1345944893,46.7795944893,2.335,0.02
 01/30  06:00:00,95.196968197,11.5856936766,0.0,0.0,3.49369000822,9.08398230582,33.3423610828,30.9873610828,2.335,0.02
 01/30  07:00:00,136.065113252,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,494.212605907,488.378322776,4.67,1.16428313091
 01/30  08:00:00,131.551157966,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,446.182062121,441.492062121,4.67,0.02
 01/30  09:00:00,207.747651733,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,388.809341651,379.472120802,8.1725,1.16472084866
 01/30  10:00:00,231.94941943,26.9485333271,0.0,0.0,62.886420148,41.4019203762,329.266767011,317.594378308,10.5075,1.16488870239
 01/30  11:00:00,222.168322308,26.9485333271,0.0,0.0,62.886420148,41.4019203762,300.454870206,288.782309378,10.5075,1.16506082812
 01/30  12:00:00,252.954312705,26.9485333271,0.0,0.0,62.886420148,41.4019203762,273.740059119,262.067214276,10.5075,1.16534484366
 01/30  13:00:00,232.951265961,26.9485333271,0.0,0.0,62.886420148,41.4019203762,256.422548266,244.749585951,10.5075,1.16546231539
 01/30  14:00:00,229.964586794,26.9485333271,0.0,0.0,62.886420148,41.4019203762,240.820182676,228.001686758,10.5075,2.31099591799
 01/30  15:00:00,226.189674193,26.9485333271,0.0,0.0,62.886420148,41.4019203762,232.389781906,220.717092083,10.5075,1.16518982337
 01/30  16:00:00,222.804152842,26.9485333271,0.0,0.0,62.886420148,41.4019203762,230.943011241,219.270325415,10.5075,1.16518582647
 01/30  17:00:00,222.716075309,26.9485333271,0.0,0.0,62.886420148,41.4019203762,239.903836135,228.231301216,10.5075,1.16503491876
 01/30  18:00:00,236.102089074,26.9485333271,0.0,0.0,62.886420148,41.4019203762,255.091436457,243.418786463,10.5075,1.16514999392
 01/30  19:00:00,235.340164277,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,271.573877554,261.068761905,9.34,1.16511564905
 01/30  20:00:00,219.277375167,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,288.821340683,278.316430565,9.34,1.1649101188
 01/30  21:00:00,194.171120814,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,305.334410566,295.996954396,8.1725,1.16495616974
 01/30  22:00:00,137.170190984,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,286.338875578,280.504229401,4.67,1.16464617671
 01/30  23:00:00,79.4577689251,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  24:00:00,115.202380718,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  01:00:00,83.9520578043,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927944312,0.0,2.335,1.16427944312
 01/31  02:00:00,89.1909879698,11.728994821,0.0,0.0,3.49369000822,9.08398230582,35.1493804053,32.7943804053,2.335,0.02
 01/31  03:00:00,89.5804487695,12.1570273367,0.0,0.0,3.49369000822,9.08398230582,40.4895773231,38.1345773231,2.335,0.02
 01/31  04:00:00,87.7534779014,10.4342713564,0.0,0.0,3.49369000822,9.08398230582,37.5811546388,34.081884053,2.335,1.16427058588
 01/31  05:00:00,115.854670371,16.2427312023,0.0,0.0,3.49369000822,9.08398230582,62.6525400276,60.2975400276,2.335,0.02
 01/31  06:00:00,115.547224176,15.8165979491,0.0,0.0,3.49369000822,9.08398230582,65.32140205,62.96640205,2.335,0.02
 01/31  07:00:00,152.513226818,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,527.303502066,521.469229097,4.67,1.16427296963
 01/31  08:00:00,140.321684544,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,487.116836075,482.426836075,4.67,0.02
 01/31  09:00:00,207.642987268,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,431.661561516,422.324420485,8.1725,1.16464103167
 01/31  10:00:00,231.455509662,26.9485333271,0.0,0.0,62.886420148,41.4019203762,373.616552565,361.944243311,10.5075,1.16480925443
 01/31  11:00:00,221.712026133,26.9485333271,0.0,0.0,62.886420148,41.4019203762,352.43492734,340.76244558,10.5075,1.16498175924
 01/31  12:00:00,252.713186746,26.9485333271,0.0,0.0,62.886420148,41.4019203762,321.541188044,309.868421806,10.5075,1.16526623855
 01/31  13:00:00,232.408609428,26.9485333271,0.0,0.0,62.886420148,41.4019203762,298.552063555,286.879179493,10.5075,1.16538406214
 01/31  14:00:00,228.95223419,26.9485333271,0.0,0.0,62.886420148,41.4019203762,282.911617191,270.093276564,10.5075,2.31084062708
 01/31  15:00:00,225.176201753,26.9485333271,0.0,0.0,62.886420148,41.4019203762,267.61716123,255.944548344,10.5075,1.16511288632
 01/31  16:00:00,221.764027052,26.9485333271,0.0,0.0,62.886420148,41.4019203762,260.064481612,248.391872516,10.5075,1.16510909669
 01/31  17:00:00,221.767087233,26.9485333271,0.0,0.0,62.886420148,41.4019203762,269.765438039,258.09272645,10.5075,1.16521158933
 01/31  18:00:00,235.322719588,26.9485333271,0.0,0.0,62.886420148,41.4019203762,285.555484467,273.882910454,10.5075,1.1650740127
 01/31  19:00:00,234.9072465,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,302.900589793,292.395549974,9.34,1.16503981977
 01/31  20:00:00,212.065454769,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,322.775194187,312.27035961,9.34,1.16483457633
 01/31  21:00:00,187.502766906,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,336.513898931,327.176517908,8.1725,1.16488102264
 01/31  22:00:00,132.221542485,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,316.713372879,312.023372879,4.67,0.02
 01/31  23:00:00,79.1823090896,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948930834,0.0,2.335,1.16448930834
 01/31  24:00:00,115.108559404,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  01:00:00,91.7950827399,7.81932988069,0.0,0.0,3.49369000822,9.08398230582,25.0033539137,21.5040795176,2.335,1.16427439608
 02/01  02:00:00,85.7006376605,8.24736239632,0.0,0.0,3.49369000822,9.08398230582,27.8440057212,25.4890057212,2.335,0.02
 02/01  03:00:00,91.5659666912,14.2997692601,0.0,0.0,3.49369000822,9.08398230582,42.9382260431,40.5832260431,2.335,0.02
 02/01  04:00:00,93.7020519183,16.4323347884,0.0,0.0,3.49369000822,9.08398230582,63.6415275619,60.1422735893,2.335,1.16425397254
 02/01  05:00:00,95.9022251584,11.9511000455,0.0,0.0,3.49369000822,9.08398230582,47.0084236016,44.6534236016,2.335,0.02
 02/01  06:00:00,99.1501338117,15.8165979491,0.0,0.0,3.49369000822,9.08398230582,74.0240058265,71.6690058265,2.335,0.02
 02/01  07:00:00,136.060698839,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,526.433575514,521.743575514,4.67,0.02
 02/01  08:00:00,131.338417921,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,486.403577446,480.569051135,4.67,1.16452631046
 02/01  09:00:00,207.640696919,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,429.30032222,419.963103369,8.1725,1.16471885041
 02/01  10:00:00,231.765040183,26.9485333271,0.0,0.0,62.886420148,41.4019203762,370.531752039,360.004252039,10.5075,0.02
 02/01  11:00:00,221.923649981,26.9485333271,0.0,0.0,62.886420148,41.4019203762,337.842583773,326.16994594,10.5075,1.16513783301
 02/01  12:00:00,252.83730237,26.9485333271,0.0,0.0,62.886420148,41.4019203762,306.857787513,294.039281106,10.5075,2.31100640694
 02/01  13:00:00,232.656350904,26.9485333271,0.0,0.0,62.886420148,41.4019203762,286.211819649,274.538687091,10.5075,1.16563255842
 02/01  14:00:00,229.406261632,26.9485333271,0.0,0.0,62.886420148,41.4019203762,263.941770111,251.123578466,10.5075,2.31069164501
 02/01  15:00:00,225.795057967,26.9485333271,0.0,0.0,62.886420148,41.4019203762,250.069376688,238.396567398,10.5075,1.16530929047
 02/01  16:00:00,222.408347151,26.9485333271,0.0,0.0,62.886420148,41.4019203762,245.104580207,233.432044875,10.5075,1.16503533285
 02/01  17:00:00,222.263309665,26.9485333271,0.0,0.0,62.886420148,41.4019203762,253.439536805,241.766898777,10.5075,1.16513802845
 02/01  18:00:00,235.722598291,26.9485333271,0.0,0.0,62.886420148,41.4019203762,268.362889035,256.690130774,10.5075,1.16525826184
 02/01  19:00:00,235.135700085,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,279.098188426,268.593221739,9.34,1.16496668688
 02/01  20:00:00,218.979665508,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,299.381667939,288.876705591,9.34,1.1649623477
 02/01  21:00:00,193.967605785,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,314.604109295,305.266801028,8.1725,1.16480826694
 02/01  22:00:00,137.09897555,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,291.520937719,286.830937719,4.67,0.02
 02/01  23:00:00,79.3702789981,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949427339,0.0,2.335,1.16449427339
 02/01  24:00:00,115.184850805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  01:00:00,84.0622888793,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927111892,0.0,2.335,1.16427111892
 02/02  02:00:00,85.3666798397,7.86688904909,0.0,0.0,3.49369000822,9.08398230582,21.672419118,19.317419118,2.335,0.02
 02/02  03:00:00,89.5928811876,12.1570273367,0.0,0.0,3.49369000822,9.08398230582,36.6092407497,34.2542407497,2.335,0.02
 02/02  04:00:00,90.5728973801,13.0857207932,0.0,0.0,3.49369000822,9.08398230582,41.0364882523,38.6814882523,2.335,0.02
 02/02  05:00:00,94.7857572989,10.8134785287,0.0,0.0,3.49369000822,9.08398230582,30.8724303457,27.3731450962,2.335,1.16428524947
 02/02  06:00:00,98.9320904813,15.4373907768,0.0,0.0,3.49369000822,9.08398230582,56.0240233558,53.6690233558,2.335,0.02
 02/02  07:00:00,136.147090654,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,491.427733209,486.737733209,4.67,0.02
 02/02  08:00:00,131.491425334,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,449.37342008,443.538965971,4.67,1.16445410919
 02/02  09:00:00,207.744585142,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,395.812057066,386.474910088,8.1725,1.1646469781
 02/02  10:00:00,231.939063565,26.9485333271,0.0,0.0,62.886420148,41.4019203762,334.640571968,324.113071968,10.5075,0.02
 02/02  11:00:00,222.152875092,26.9485333271,0.0,0.0,62.886420148,41.4019203762,305.074077904,293.40151152,10.5075,1.16506638406
 02/02  12:00:00,253.052271982,26.9485333271,0.0,0.0,62.886420148,41.4019203762,273.606026777,260.787661804,10.5075,2.31086497239
 02/02  13:00:00,233.291144544,26.9485333271,0.0,0.0,62.886420148,41.4019203762,250.387511583,238.714449302,10.5075,1.16556228102
 02/02  14:00:00,230.13520213,26.9485333271,0.0,0.0,62.886420148,41.4019203762,239.06689739,227.39381835,10.5075,1.16557903982
 02/02  15:00:00,226.257964754,26.9485333271,0.0,0.0,62.886420148,41.4019203762,234.286482234,221.468390518,10.5075,2.31059171553
 02/02  16:00:00,222.715101733,26.9485333271,0.0,0.0,62.886420148,41.4019203762,234.628555652,222.955841033,10.5075,1.16521461927
 02/02  17:00:00,222.449499745,26.9485333271,0.0,0.0,62.886420148,41.4019203762,252.147413407,240.474844754,10.5075,1.16506865369
 02/02  18:00:00,235.998227756,26.9485333271,0.0,0.0,62.886420148,41.4019203762,264.723750216,253.051061096,10.5075,1.16518912012
 02/02  19:00:00,235.306035937,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,278.231990419,267.726856853,9.34,1.16513356662
 02/02  20:00:00,219.21324758,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,296.457199972,285.952306417,9.34,1.16489355461
 02/02  21:00:00,194.274820115,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,314.516318941,305.178882859,8.1725,1.16493608135
 02/02  22:00:00,137.284273618,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,296.157528718,291.467528718,4.67,0.02
 02/02  23:00:00,79.5722069081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948381801,0.0,2.335,1.16448381801
 02/02  24:00:00,115.236750548,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  01:00:00,84.1011504508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  02:00:00,89.6442027996,11.9667906631,0.0,0.0,3.49369000822,9.08398230582,38.1911820832,34.6918866206,2.335,1.1642954626
 02/03  03:00:00,89.7289257901,12.0143498315,0.0,0.0,3.49369000822,9.08398230582,40.370091129,38.015091129,2.335,0.02
 02/03  04:00:00,88.0029624445,10.3901043197,0.0,0.0,3.49369000822,9.08398230582,30.3614362249,28.0064362249,2.335,0.02
 02/03  05:00:00,115.702479991,15.8165979491,0.0,0.0,3.49369000822,9.08398230582,50.8621305227,47.3628444661,2.335,1.16428605654
 02/03  06:00:00,115.081601235,14.9596731361,0.0,0.0,3.49369000822,9.08398230582,50.4129004152,48.0579004152,2.335,0.02
 02/03  07:00:00,152.874538249,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,469.92146938,465.23146938,4.67,0.02
 02/03  08:00:00,141.074991227,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,417.90340135,412.068897766,4.67,1.16450358484
 02/03  09:00:00,208.129032196,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,360.664879585,352.472379585,8.1725,0.02
 02/03  10:00:00,233.275693636,26.9485333271,0.0,0.0,62.886420148,41.4019203762,301.330777059,289.658334004,10.5075,1.16494305535
 02/03  11:00:00,225.627487239,26.9485333271,0.0160201457098,0.0,62.886420148,41.4019203762,267.332615273,255.660116975,10.5075,1.16499829882
 02/03  12:00:00,256.840213113,26.9485333271,0.0193268649087,0.0,62.886420148,41.4019203762,247.959925093,235.141695024,10.5075,2.31073006911
 02/03  13:00:00,237.490737042,26.9485333271,0.0,0.0,62.886420148,41.4019203762,245.638707537,233.96571233,10.5075,1.16549520691
 02/03  14:00:00,234.571731004,26.9485333271,0.0,0.0,62.886420148,41.4019203762,237.609107878,225.9360956,10.5075,1.16551227702
 02/03  15:00:00,230.585034567,26.9485333271,0.0,0.0,62.886420148,41.4019203762,236.560621929,223.742662906,10.5075,2.31045902341
 02/03  16:00:00,227.150139596,26.9485333271,0.0,0.0,62.886420148,41.4019203762,233.677923118,222.005274553,10.5075,1.16514856513
 02/03  17:00:00,227.176395478,26.9485333271,0.0,0.0,62.886420148,41.4019203762,235.476855264,223.804099151,10.5075,1.16525611306
 02/03  18:00:00,240.654217783,26.9485333271,0.0,0.0,62.886420148,41.4019203762,234.123866862,222.451243504,10.5075,1.16512335742
 02/03  19:00:00,239.327977614,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,230.87857302,220.373504987,9.34,1.16506803266
 02/03  20:00:00,216.238418862,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,227.98213685,217.477308578,9.34,1.16482827189
 02/03  21:00:00,191.373555051,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,233.74686505,224.409493994,8.1725,1.16487105538
 02/03  22:00:00,134.818067612,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,210.755293924,206.065293924,4.67,0.02
 02/03  23:00:00,83.9978220938,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947330295,0.0,2.335,1.16447330295
 02/03  24:00:00,117.25071111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/04  01:00:00,83.1367305698,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564513507,0.0,1.75125,1.16439513507
 02/04  02:00:00,76.502598437,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  03:00:00,76.4987348018,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  04:00:00,76.6006202491,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551248327,0.0,1.75125,1.16426248327
 02/04  05:00:00,91.731830361,7.81932988069,0.0,0.0,3.49369000822,6.81298672936,13.8432428932,12.0719928932,1.75125,0.02
 02/04  06:00:00,92.1783594675,7.81932988069,0.0,0.0,3.49369000822,6.81298672936,14.2779498448,12.5066998448,1.75125,0.02
 02/04  07:00:00,123.631958823,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,394.735974592,390.069169115,3.5025,1.16430547696
 02/04  08:00:00,119.862543093,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,352.888571821,349.366071821,3.5025,0.02
 02/04  09:00:00,182.392951626,26.9485333271,0.0,0.0,20.9621400493,23.2339557645,311.448100976,304.445855435,5.8375,1.16474554113
 02/04  10:00:00,199.547467943,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,268.565873935,258.0611706,9.34,1.16470333505
 02/04  11:00:00,224.435136576,26.9485333271,0.0484183594992,0.0,62.886420148,41.4019203762,237.466407834,225.793727943,10.5075,1.16517989022
 02/04  12:00:00,254.678564518,26.9485333271,0.0267868732891,0.0,62.886420148,41.4019203762,208.627498888,196.954649246,10.5075,1.16534964196
 02/04  13:00:00,234.665996412,26.9485333271,0.0164469436908,0.0,62.886420148,41.4019203762,196.093765441,184.420836217,10.5075,1.16542922395
 02/04  14:00:00,231.440552601,26.9485333271,0.0403353233068,0.0,62.886420148,41.4019203762,189.594875873,176.776440136,10.5075,2.31093573674
 02/04  15:00:00,227.651002102,26.9485333271,0.182593953888,0.0,62.886420148,41.4019203762,183.295022479,171.622380991,10.5075,1.16514148809
 02/04  16:00:00,224.047090617,26.9485333271,0.213873486429,0.0,62.886420148,41.4019203762,187.317843895,175.645093686,10.5075,1.16525020931
 02/04  17:00:00,223.725423959,26.9485333271,0.172285208425,0.0,62.886420148,41.4019203762,198.497051581,186.824467716,10.5075,1.16508386458
 02/04  18:00:00,236.85944734,26.9485333271,0.0198876535289,0.0,62.886420148,41.4019203762,214.728879366,203.056217314,10.5075,1.16516205136
 02/04  19:00:00,222.110757717,26.9485333271,0.0,0.0,34.9369000822,32.3179380704,245.061053453,235.723358475,8.1725,1.16519497797
 02/04  20:00:00,176.250843139,26.9485333271,0.0,0.0,20.9621400493,23.2339557645,258.865234092,251.862707259,5.8375,1.1650268327
 02/04  21:00:00,166.000676466,26.9485333271,0.0,0.0,20.9621400493,23.2339557645,272.281228606,265.278985129,5.8375,1.16474347632
 02/04  22:00:00,123.193905299,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,251.917810154,247.250674414,3.5025,1.16463574034
 02/04  23:00:00,77.39209155,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  24:00:00,113.006960543,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571232457,0.0,1.75125,1.16446232457
 02/05  01:00:00,82.0992956869,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/05  02:00:00,75.3527097371,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/05  03:00:00,83.0576886951,7.81932988069,0.0,0.0,3.49369000822,6.81298672936,18.3358420539,15.4202599077,1.75125,1.16433214626
 02/05  04:00:00,83.1501750453,7.81932988069,0.0,0.0,3.49369000822,6.81298672936,19.5158083611,17.7445583611,1.75125,0.02
 02/05  05:00:00,93.7254860725,11.9667906631,0.0,0.0,3.49369000822,6.81298672936,35.7004115339,33.9291615339,1.75125,0.02
 02/05  06:00:00,93.4022643518,12.0143498315,0.0,0.0,3.49369000822,6.81298672936,40.4889392594,37.5733569654,1.75125,1.16433229399
 02/05  07:00:00,121.910955195,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,502.215473964,498.692973964,3.5025,0.02
 02/05  08:00:00,117.214795425,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,467.444024956,463.921524956,3.5025,0.02
 02/05  09:00:00,152.711711764,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,404.758286076,400.091365845,3.5025,1.1644202305
 02/05  10:00:00,125.130175993,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,379.347205946,375.824705946,3.5025,0.02
 02/05  11:00:00,159.895812259,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,337.378152765,329.208384951,7.005,1.1647678138
 02/05  12:00:00,191.307239944,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,310.925183171,302.755389007,7.005,1.16479416422
 02/05  13:00:00,198.594325229,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,272.625788604,262.120818747,9.34,1.16496985734
 02/05  14:00:00,195.888591251,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,259.515931906,249.011048247,9.34,1.16488365863
 02/05  15:00:00,192.120008307,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,254.879999199,244.375065421,9.34,1.16493377789
 02/05  16:00:00,188.689522741,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,252.9338867,242.429037445,9.34,1.1648492545
 02/05  17:00:00,188.690198448,26.9485333271,0.0,0.0,41.9242800987,36.8599292233,253.185413477,243.825413477,9.34,0.02
 02/05  18:00:00,173.838657901,26.9485333271,0.0,0.0,27.9495200658,27.7759469175,294.099478379,285.929513875,7.005,1.16496450395
 02/05  19:00:00,180.366113186,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,312.258649206,306.42401986,4.67,1.16462934612
 02/05  20:00:00,160.383311665,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,319.340938457,313.50620003,4.67,1.16473842666
 02/05  21:00:00,151.569317266,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,323.201802035,318.511802035,4.67,0.02
