Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/30  15:00:00,141.998034308,3.386193719,0.0,30.2277647319,48.2474882111,60.1281475517,15.6956653416,13.506357379,2.18930796258
 01/30  16:00:00,142.265951963,3.34885112571,0.0,30.5330249803,48.2474882111,60.1281475517,16.043162811,13.8541320492,2.18903076179
 01/30  17:00:00,150.546100523,3.34885112571,0.0,35.9232834305,48.2474882111,63.0180376616,18.8839590491,16.693999942,2.18995910702
 01/30  18:00:00,166.576011972,3.34885112571,0.0,48.0941085322,37.5258241642,62.7947880557,25.0564567116,22.867818716,2.18863799562
 01/30  19:00:00,143.855938397,3.34885112571,0.0,62.8723081064,26.8041601173,36.0181789539,30.6326969494,29.5287763221,1.10392062723
 01/30  20:00:00,146.02757765,3.34885112571,0.0,67.6127385674,26.8041601173,33.4493877451,36.4058285525,35.3021682288,1.10366032369
 01/30  21:00:00,143.943395147,3.34885112571,0.0,81.6110521353,16.0824960704,28.0885557216,42.757231583,41.6536540918,1.10357749119
 01/30  22:00:00,147.118634972,3.34885112571,0.0,86.0706875642,16.0824960704,26.8041601173,45.5963728916,44.4929442048,1.10342868678
 01/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306652312,0.0,1.10306652312
 01/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  01:00:00,42.0892053407,0.391850766795,0.0615337051284,2.6996366691,2.68041601173,21.4433280938,1.23998839423,0.136897197506,1.10309119672
 01/31  02:00:00,45.8981392557,0.783701533589,0.114103215912,6.06415030653,2.68041601173,21.4433280938,0.163139773786,0.143139773786,0.02
 01/31  03:00:00,49.5523848153,0.979626916987,0.0,9.63657369864,2.68041601173,21.4433280938,1.90822408936,0.805139209814,1.10308487954
 01/31  04:00:00,48.8060043556,0.783701533589,0.0,9.08611862239,2.68041601173,21.4433280938,1.22958399297,1.20958399297,0.02
 01/31  05:00:00,57.9626993626,1.46727142754,1.48342496062,16.0758187748,2.68041601173,21.4433280938,3.92976924033,2.82673548219,1.10303375814
 01/31  06:00:00,64.5513933762,1.8250253407,3.18613460598,17.9236332182,5.36083202345,21.4433280938,2.57269913999,2.55269913999,0.02
 01/31  07:00:00,237.066368071,3.34885112571,9.37347844932,182.727438284,5.36083202345,21.4433280938,1.77139756348,0.668217626659,1.10317993682
 01/31  08:00:00,189.597300883,3.34885112571,0.0,135.008390627,16.0824960704,32.6817896323,83.0251024409,81.9214353986,1.10366704231
 01/31  09:00:00,195.180099835,3.34885112571,0.0,73.1720080177,48.2474882111,70.4033123869,74.245461507,72.0565402718,2.18892123521
 01/31  10:00:00,164.894533271,3.34885112571,0.0,51.2350128816,48.2474882111,62.0547409583,64.8651125408,62.6758951444,2.18921739636
 01/31  11:00:00,158.627084845,3.34885112571,0.0,46.8941578628,48.2474882111,60.1281475517,61.2454352074,59.0557970134,2.18963819397
 01/31  12:00:00,155.956681126,3.37759274671,0.0,42.268419116,48.2474882111,62.0547409583,54.1277390987,50.8523632922,3.27537580654
 01/31  13:00:00,156.987153009,3.39252874529,0.0,43.8283035073,48.2474882111,61.5103924513,45.1154607008,41.8383578719,3.27710282888
 01/31  14:00:00,149.116118575,3.48748242812,0.0,33.7124723777,48.2474882111,63.6602354638,36.3293693021,33.0525579225,3.27681137968
 01/31  15:00:00,137.371350706,3.45291399122,0.0,25.5343608579,48.2474882111,60.1281475517,29.7300529832,27.5411648111,2.18888817207
 01/31  16:00:00,132.843914904,3.35745433704,0.0,21.1023847097,48.2474882111,60.1281475517,29.2272183755,27.0383689409,2.18884943465
 01/31  17:00:00,138.076198121,3.34885112571,0.0,23.4533810282,48.2474882111,63.0180376616,32.0451412847,29.8552661176,2.18987516708
 01/31  18:00:00,157.518306449,3.39037597347,0.0,38.9948781613,37.5258241642,62.7947880557,36.9564003097,34.7679897882,2.18841052149
 01/31  19:00:00,134.749076585,3.34885112571,0.0,53.7654462942,26.8041601173,36.0181789539,44.1285442458,43.0246375941,1.10390665172
 01/31  20:00:00,137.667743542,3.34885112571,0.0,59.2529044596,26.8041601173,33.4493877451,50.5330507675,49.4295561793,1.1034945882
 01/31  21:00:00,134.433577188,3.34885112571,0.0,72.1012341765,16.0824960704,28.0885557216,54.3325868847,53.229019465,1.10356741978
 01/31  22:00:00,138.591243549,3.34885112571,0.0,77.5432961411,16.0824960704,26.8041601173,56.2316951243,55.1285063212,1.10318880305
 01/31  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302497621,0.0,1.10302497621
 02/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/01  02:00:00,46.8493291904,0.979626916987,0.0,6.93351807379,2.68041601173,21.4433280938,2.59026407952,1.48723198264,1.10303209688
 02/01  03:00:00,46.633205844,0.783701533589,0.0,6.91332011078,2.68041601173,21.4433280938,1.42439350206,1.40439350206,0.02
 02/01  04:00:00,50.7040475789,0.979626916987,0.0,10.7882364623,2.68041601173,21.4433280938,4.02646674271,2.9234386991,1.10302804361
 02/01  05:00:00,49.1369797792,0.783701533589,0.0,9.41709404596,2.68041601173,21.4433280938,2.69341503523,2.67341503523,0.02
 02/01  06:00:00,56.0378420989,0.979626916987,0.0,13.4416149706,5.36083202345,21.4433280938,5.22363108332,4.12047385909,1.10315722424
 02/01  07:00:00,220.136108153,3.34885112571,9.77585052248,165.394806293,5.36083202345,21.4433280938,1.38060395615,0.277479281351,1.1031246748
 02/01  08:00:00,176.543743619,3.34885112571,0.0,124.422166696,16.0824960704,32.6817896323,77.5555884955,76.4518104103,1.10377808519
 02/01  09:00:00,191.068997863,3.34885112571,0.0,69.0609060452,48.2474882111,70.4033123869,68.6370460121,66.4481020425,2.18894396957
 02/01  10:00:00,164.402674156,3.34885112571,0.0,50.7431537672,48.2474882111,62.0547409583,59.2583521234,57.0689275626,2.18942456079
 02/01  11:00:00,155.867185457,3.34885112571,0.0,44.1342584745,48.2474882111,60.1281475517,49.841317503,47.6517821467,2.1895353563
 02/01  12:00:00,151.84572688,3.34885112571,0.0,38.1862064908,48.2474882111,62.0547409583,42.3592914517,39.084014126,3.27527732568
 02/01  13:00:00,152.444968548,3.34885112571,0.0,39.3297966655,48.2474882111,61.5103924513,36.0371984532,32.7607256095,3.27647284365
 02/01  14:00:00,145.3224736,3.34885112571,0.0,30.0574587057,48.2474882111,63.6602354638,26.7197579077,23.4435703655,3.27618754219
 02/01  15:00:00,135.083917588,3.34885112571,0.0,23.3509906055,48.2474882111,60.1281475517,20.0945232003,17.9055705804,2.18895261988
 02/01  16:00:00,130.890965978,3.34885112571,0.0,19.1580389949,48.2474882111,60.1281475517,19.156509098,16.9677979631,2.18871113484
 02/01  17:00:00,135.292197975,3.34885112571,0.0,20.6693808821,48.2474882111,63.0180376616,21.5918187258,19.4019522678,2.18986645793
 02/01  18:00:00,154.597390232,3.4043849156,0.0,36.0599530028,37.5258241642,62.7947880557,25.9294801777,23.7413403912,2.18813978651
 02/01  19:00:00,130.708352033,3.34885112571,0.0,49.7247217423,26.8041601173,36.0181789539,30.4114033758,29.3075144781,1.10388889772
 02/01  20:00:00,133.286761931,3.34885112571,0.0,54.8719228489,26.8041601173,33.4493877451,37.5960004543,36.4924654838,1.10353497051
 02/01  21:00:00,130.031125113,3.34885112571,0.0,67.6987821012,16.0824960704,28.0885557216,43.4832605346,42.3795972794,1.10366325516
 02/01  22:00:00,133.777759618,3.34885112571,0.0,72.7298122102,16.0824960704,26.8041601173,44.3900575081,43.2868689432,1.10318856488
 02/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302456372,0.0,1.10302456372
 02/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303132832,0.0,1.10303132832
 02/02  03:00:00,44.7232098665,0.783701533589,0.0399120859291,4.9634120473,2.68041601173,21.4433280938,0.516042458972,0.496042458972,0.02
 02/02  04:00:00,47.3450514221,0.979626916987,0.0354667344008,7.3937735711,2.68041601173,21.4433280938,1.38058777738,0.277558807485,1.10302896989
 02/02  05:00:00,47.1081154956,0.783701533589,0.0,7.38822976241,2.68041601173,21.4433280938,1.00457128462,0.984571284622,0.02
 02/02  06:00:00,52.3932516597,0.979626916987,0.0,9.79702453139,5.36083202345,21.4433280938,2.22136808317,1.11817030675,1.10319777641
 02/02  07:00:00,207.258231775,3.34885112571,10.5118000294,151.780980409,5.36083202345,21.4433280938,0.0518467732437,0.0318467732437,0.02
 02/02  08:00:00,166.108099239,3.34885112571,0.0,113.986522316,16.0824960704,32.6817896323,62.9510164034,61.8473039448,1.10371245861
 02/02  09:00:00,182.806622717,3.34885112571,0.0,60.7985308988,48.2474882111,70.4033123869,54.9294922431,52.740768595,2.18872364813
 02/02  10:00:00,156.495209332,3.34885112571,0.0,42.8356889428,48.2474882111,62.0547409583,45.8174580716,42.5434897499,3.27396832175
 02/02  11:00:00,148.6836701,3.34885112571,0.0,36.9507431174,48.2474882111,60.1281475517,36.136611165,33.9471647367,2.1894464283
 02/02  12:00:00,145.336451081,3.34885112571,0.0,31.6769306923,48.2474882111,62.0547409583,26.6346594875,24.4444016317,2.19025785585
 02/02  13:00:00,145.628900659,3.35128135834,0.0,32.5112985439,48.2474882111,61.5103924513,18.9625055718,15.6855847302,3.27692084163
 02/02  14:00:00,139.334498814,3.41625821944,0.0,24.0020768258,48.2474882111,63.6602354638,13.5925275727,10.3155694828,3.27695808985
 02/02  15:00:00,128.863485817,3.42142084153,0.0,17.0579891186,48.2474882111,60.1281475517,10.9569896318,8.76738440301,2.18960522875
 02/02  16:00:00,127.315107698,3.349427145,0.0,15.5816046965,48.2474882111,60.1281475517,14.9967512222,12.8077926442,2.18895857797
 02/02  17:00:00,133.115405098,3.35436912786,0.0,18.4870700037,48.2474882111,63.0180376616,23.6248676208,20.3499686596,3.27489896114
 02/02  18:00:00,148.547831695,3.42039065647,0.0,29.9943887243,37.5258241642,62.7947880557,24.9192663677,23.8152092702,1.1040570975
 02/02  19:00:00,125.208167729,3.34885112571,0.0,44.224537438,26.8041601173,36.0181789539,33.0516239099,30.8637244139,2.18789949595
 02/02  20:00:00,128.394228909,3.34885112571,0.0,49.9793898266,26.8041601173,33.4493877451,38.505156153,37.4016632462,1.10349290673
 02/02  21:00:00,124.206309361,3.34885112571,0.0,61.8739663492,16.0824960704,28.0885557216,45.5046490367,44.4010181358,1.1036309009
 02/02  22:00:00,129.205464098,3.34885112571,0.0,68.1575166905,16.0824960704,26.8041601173,47.7014052256,47.6814052256,0.02
 02/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317604173,0.0,1.10317604173
 02/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302711831,0.0,1.10302711831
 02/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  03:00:00,46.4541276863,0.979626916987,0.0,6.53831656964,2.68041601173,21.4433280938,2.3355516463,1.23251826901,1.10303337729
 02/03  04:00:00,45.9827793502,0.783701533589,0.0,6.26289361699,2.68041601173,21.4433280938,1.00219004187,0.98219004187,0.02
 02/03  05:00:00,48.980219241,0.979626916987,0.0,9.06440812432,2.68041601173,21.4433280938,3.06765813078,1.964626959,1.10303117177
 02/03  06:00:00,49.6906790336,0.783701533589,0.0,7.29037728862,5.36083202345,21.4433280938,1.41335622311,1.39335622311,0.02
 02/03  07:00:00,200.682966579,3.34885112571,10.5053413448,145.212173897,5.36083202345,21.4433280938,1.41551545276,0.312281340033,1.10323411272
 02/03  08:00:00,160.143547738,3.34885112571,0.0,108.021970815,16.0824960704,32.6817896323,47.6863750777,46.5826452404,1.10372983733
 02/03  09:00:00,189.502529713,3.34885112571,0.0,67.4944378949,48.2474882111,70.4033123869,36.5670241129,34.377790308,2.18923380497
 02/03  10:00:00,167.940206115,3.34885112571,0.0,54.2806857262,48.2474882111,62.0547409583,24.4292042093,22.239786441,2.18941776829
 02/03  11:00:00,156.081525648,3.34885112571,0.0,44.3485986655,48.2474882111,60.1281475517,13.0774359377,10.8879435331,2.18949240461
 02/03  12:00:00,154.520448782,3.34885112571,0.0,40.8609283925,48.2474882111,62.0547409583,8.78028837147,5.50489152738,3.27539684409
 02/03  13:00:00,159.683284418,3.34885112571,0.0,46.5681125358,48.2474882111,61.5103924513,10.8847752318,7.60843021492,3.27634501688
 02/03  14:00:00,154.114194841,3.34885112571,0.0,38.8491799462,48.2474882111,63.6602354638,9.36367763837,6.08729598624,3.27638165213
 02/03  15:00:00,148.253649,3.34885112571,0.0,36.5207220171,48.2474882111,60.1281475517,8.58093170381,6.39169778926,2.18923391455
 02/03  16:00:00,148.011520973,3.34885112571,0.0,36.2785939907,48.2474882111,60.1281475517,10.3031610278,8.11430603878,2.188854989
 02/03  17:00:00,155.794273825,3.34885112571,0.0,41.1714567329,48.2474882111,63.0180376616,10.6417610102,7.79391213204,2.84784887817
 02/03  18:00:00,167.957063117,3.36153646834,0.0,49.4624743348,37.5258241642,62.7947880557,6.64092792021,5.11008330792,1.53084461229
 02/03  19:00:00,137.284845048,3.34885112571,0.0450315345641,56.2561832221,26.8041601173,36.0181789539,3.09848565501,1.9945453111,1.10394034391
 02/03  20:00:00,132.505333943,3.34885112571,0.55416587535,53.536328985,26.8041601173,33.4493877451,1.17475824599,0.0710510613585,1.10370718463
 02/03  21:00:00,125.140292351,3.34885112571,0.321209124438,62.4867402143,16.0824960704,28.0885557216,2.95827473351,0.771045899499,2.18722883402
 02/03  22:00:00,127.753179779,3.34885112571,0.0,66.7052323718,16.0824960704,26.8041601173,4.85156451853,4.83156451853,0.02
 02/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303401071,0.0,1.10303401071
 02/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303056827,0.0,1.10303056827
 02/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302568387,0.0,1.10302568387
 02/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303180213,0.0,1.10303180213
 02/04  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  07:00:00,188.520414666,3.34885112571,11.763923221,131.791040108,5.36083202345,21.4433280938,1.10316787447,0.0,1.10316787447
 02/04  08:00:00,143.522908954,3.34885112571,0.0,108.2238752,5.36083202345,26.5809105114,20.6378913756,19.5345342727,1.10335710289
 02/04  09:00:00,139.046519066,3.34885112571,0.0,77.5855229964,26.8041601173,31.2995447326,13.0105552622,11.9070192953,1.1035359669
 02/04  10:00:00,123.808594708,3.34885112571,0.0,60.0999063306,26.8041601173,33.5472370403,9.65965736103,8.55579982068,1.10385754035
 02/04  11:00:00,110.396247579,3.34885112571,0.0134274907381,47.637428414,26.8041601173,32.583940337,5.72988680544,4.6260801542,1.10380665123
 02/04  12:00:00,106.152982853,3.35222312872,0.467978625519,40.6885482429,26.8041601173,34.8316326447,1.5061940316,0.402239527228,1.10395450437
 02/04  13:00:00,103.184563401,3.44319774298,1.53710092622,37.8444274799,26.8041601173,33.5472370403,2.18759605424,0.0,2.18759605424
 02/04  14:00:00,98.7448257641,3.4781464891,1.93702652253,35.5386067096,26.8041601173,30.9784458315,1.10366234211,0.0,1.10366234211
 02/04  15:00:00,76.3045542046,3.36709469227,1.26182700095,42.2942410912,8.04124803518,21.3317032909,1.10353317256,0.0,1.10353317256
 02/04  16:00:00,72.795712868,3.34885112571,0.601988940113,40.7478769864,8.04124803518,20.0473076865,1.40322598632,0.299827773916,1.10339821241
 02/04  17:00:00,76.233915493,3.34885112571,0.0293652539502,44.4376043965,8.04124803518,20.3684065876,3.90162148746,2.79812968247,1.10349180499
 02/04  18:00:00,103.409814253,3.34885112571,0.0,64.5590175443,2.68041601173,18.0090894769,8.87239583825,8.85239583825,0.02
 02/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318109298,0.0,1.10318109298
 02/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103129048,0.0,1.103129048
 02/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10323890125,0.0,1.10323890125
 02/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030314822,0.0,1.1030314822
 02/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  02:00:00,37.4804041065,0.587776150192,0.182743153074,3.134532627,2.68041601173,16.0824960704,1.19869685524,0.0956570320827,1.10303982316
 02/05  03:00:00,39.5381444287,0.783701533589,0.199700587351,4.97939013161,2.68041601173,16.0824960704,0.0354176962283,0.0154176962283,0.02
 02/05  04:00:00,42.0667909252,0.979626916987,0.239765137397,7.27204669465,2.68041601173,16.0824960704,1.16482428071,0.0618430266819,1.10298125402
 02/05  05:00:00,41.6869457317,0.783701533589,0.0607795340467,7.26711248782,2.68041601173,16.0824960704,0.3458337915,0.3258337915,0.02
 02/05  06:00:00,44.4696971855,0.979626916987,0.0108155026245,9.90390258969,2.68041601173,16.0824960704,1.50646872031,0.403341922907,1.1031267974
 02/05  07:00:00,43.6562222081,0.783701533589,0.0,9.29716849827,2.68041601173,16.0824960704,1.26162999089,1.24162999089,0.02
 02/05  08:00:00,30.7562365608,0.979626916987,0.0,11.0052574676,2.68041601173,16.0824960704,1.66193661859,1.64193661859,0.02
 02/05  09:00:00,24.8809806309,0.783701533589,0.0,5.32592692115,2.68041601173,16.0824960704,2.85755008755,1.75451194503,1.10303814252
 02/05  10:00:00,24.5287469903,0.979626916987,0.0,4.77776789708,2.68041601173,16.0824960704,1.01072637683,0.990726376833,0.02
 02/05  11:00:00,23.3195936215,0.783701533589,0.0455541062942,3.71898580544,2.68041601173,16.0824960704,1.50687455725,0.403860499786,1.10301405747
 02/05  12:00:00,24.3912238657,0.979626916987,0.321597221155,4.31864755139,2.68041601173,16.0824960704,0.0322711023368,0.0122711023368,0.02
 02/05  13:00:00,22.5320774747,0.685738841891,0.342576460412,2.73240999618,2.68041601173,16.0824960704,1.10307243344,0.0,1.10307243344
 02/05  14:00:00,21.8365566963,0.587776150192,0.459929636868,2.01749873308,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  15:00:00,20.4879261173,0.391850766795,0.416980368876,0.907742805485,2.68041601173,16.0824960704,1.10321203254,0.0,1.10321203254
 02/05  16:00:00,19.746902365,0.195925383397,0.221719898752,0.55790490662,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  17:00:00,22.7612661621,0.783701533589,1.0324634682,2.1737489841,2.68041601173,16.0824960704,1.10301744767,0.0,1.10301744767
 02/05  18:00:00,37.9832499342,0.783701533589,0.984150064227,2.64004616015,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  19:00:00,40.0351498698,0.979626916987,1.00332949128,4.4768412853,2.68041601173,16.0824960704,1.10298084433,0.0,1.10298084433
 02/05  20:00:00,39.0676799312,0.783701533589,0.666042253438,4.04258396797,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  21:00:00,41.1456529127,0.979626916987,0.596399033279,5.99427478621,2.68041601173,16.0824960704,1.10302905109,0.0,1.10302905109
 02/05  22:00:00,40.3955017788,0.783701533589,0.365476464231,5.67097160478,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  23:00:00,43.301637552,0.979626916987,0.232552925976,8.51410553282,2.68041601173,16.0824960704,1.12078528772,0.0177458953389,1.10303939238
 02/05  24:00:00,41.4587962025,0.783701533589,0.165019629145,6.93472286358,2.68041601173,16.0824960704,0.0771688413098,0.0571688413098,0.02
 02/06  01:00:00,49.4064337667,0.979626916987,0.0955469883016,9.39507566173,2.68041601173,21.4433280938,1.32942264304,0.22639155764,1.1030310854
 02/06  02:00:00,47.6698400705,0.783701533589,0.0174604680325,7.93249386927,2.68041601173,21.4433280938,0.267151301508,0.247151301508,0.02
 02/06  03:00:00,50.8925156644,0.979626916987,0.0,10.9767045477,2.68041601173,21.4433280938,1.93008129912,0.827056001164,1.10302529795
 02/06  04:00:00,48.6819167945,0.783701533589,0.0,8.96203106128,2.68041601173,21.4433280938,0.752893332748,0.732893332748,0.02
 02/06  05:00:00,52.491549473,0.979626916987,0.0,12.5757383564,2.68041601173,21.4433280938,1.60836682667,1.58836682667,0.02
 02/06  06:00:00,52.4997705089,0.783701533589,0.0,10.099468764,5.36083202345,21.4433280938,2.44789365676,1.3447807777,1.10311287906
 02/06  07:00:00,240.166039224,3.34885112571,9.14406868814,186.056519199,5.36083202345,21.4433280938,1.42267128573,0.319530392201,1.10314089353
 02/06  08:00:00,191.890319659,3.34885112571,0.0,139.768742736,16.0824960704,32.6817896323,40.093478844,38.9897364787,1.10374236528
 02/06  09:00:00,205.257001702,3.34885112571,0.0,83.2489098846,48.2474882111,70.4033123869,31.980288961,29.7910797716,2.1892091894
 02/06  10:00:00,167.903843294,3.34885112571,0.0,54.2443229045,48.2474882111,62.0547409583,24.7748637584,22.5854737311,2.18939002736
 02/06  11:00:00,157.342390262,3.35076037932,0.0,45.6075540258,48.2474882111,60.1281475517,20.929967553,18.7404837886,2.18948376445
 02/06  12:00:00,158.509578213,3.35566405163,0.0,44.8432448981,48.2474882111,62.0547409583,17.0395062255,13.7643380944,3.2751681311
 02/06  13:00:00,162.985510138,3.34885112571,0.0,49.8703382556,48.2474882111,61.5103924513,10.8864604902,7.60955525729,3.27690523295
 02/06  14:00:00,153.399922135,3.35467227268,0.0,38.1290860937,48.2474882111,63.6602354638,7.96410491949,4.6872460973,3.27685882219
 02/06  15:00:00,144.873110637,3.34885112571,0.0,33.1401836542,48.2474882111,60.1281475517,12.5010607104,10.3118160717,2.18924463873
 02/06  16:00:00,141.621432032,3.34885112571,0.0,29.8885050494,48.2474882111,60.1281475517,13.6369212578,11.4479062259,2.18901503196
 02/06  17:00:00,142.10003575,3.34885112571,0.0,27.4772186571,48.2474882111,63.0180376616,11.5712894469,9.38111531192,2.19017413493
 02/06  18:00:00,155.875857716,3.34885112571,0.0,39.8612876095,37.5258241642,62.7947880557,13.1405131719,10.9523019855,2.18821118646
 02/06  19:00:00,133.892656053,3.34885112571,0.0,52.909025762,26.8041601173,36.0181789539,14.3915113485,13.2876498757,1.10386147286
 02/06  20:00:00,133.629236175,3.34885112571,0.0,55.2143970924,26.8041601173,33.4493877451,14.9763949703,13.8728484689,1.10354650143
 02/06  21:00:00,131.483302409,3.34885112571,0.0,69.1509593969,16.0824960704,28.0885557216,15.1742534034,14.0705924611,1.10366094226
 02/06  22:00:00,132.803502355,3.34885112571,0.0,71.7555549474,16.0824960704,26.8041601173,14.8750005151,13.771818684,1.10318183106
 02/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302828459,0.0,1.10302828459
 02/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303231683,0.0,1.10303231683
 02/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303042379,0.0,1.10303042379
 02/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318462636,0.0,1.10318462636
 02/07  07:00:00,177.242934306,3.34885112571,11.6911099543,120.586373015,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/07  08:00:00,141.464689757,3.34885112571,0.0,89.3431128345,16.0824960704,32.6817896323,18.843789073,16.6566652827,2.18712379026
 02/07  09:00:00,159.81351761,3.34885112571,0.0,37.8054257921,48.2474882111,70.4033123869,14.8578991306,12.6688760128,2.18902311779
 02/07  10:00:00,137.350211086,3.34885112571,0.322543001782,23.3681476953,48.2474882111,62.0547409583,5.18793336122,2.99839990938,2.18953345184
 02/07  11:00:00,135.037041444,3.41736402769,2.28165471827,20.9539468407,48.2474882111,60.1281475517,2.1894641232,0.0,2.1894641232
 02/07  12:00:00,136.890233417,3.646858362,3.58877782911,19.3439279621,48.2474882111,62.0547409583,2.19021122277,0.0,2.19021122277
 02/07  13:00:00,140.300202305,3.77383263543,4.09257298973,22.6674759237,48.2474882111,61.5103924513,4.36249981238,0.0,4.36249981238
 02/07  14:00:00,135.504851472,3.84445626938,4.13065137651,15.6135800568,48.2474882111,63.6602354638,3.27610886231,0.0,3.27610886231
 02/07  15:00:00,125.446408393,3.70601690615,3.32027387264,10.0360417578,48.2474882111,60.1281475517,2.18890383853,0.0,2.18890383853
 02/07  16:00:00,122.519509862,3.45076121069,1.6162030804,9.06846971354,48.2474882111,60.1281475517,2.1886675929,0.0,2.1886675929
 02/07  17:00:00,125.993205819,3.379174942,0.894418275384,10.4456466348,48.2474882111,63.0180376616,2.18982843266,0.0,2.18982843266
 02/07  18:00:00,136.16142284,3.44440490613,0.460617223943,19.5906817296,37.5258241642,62.7947880557,2.63327378689,0.445168351089,2.1881054358
 02/07  19:00:00,112.297972826,3.34885112571,0.0,31.3143425352,26.8041601173,36.0181789539,8.29668220381,7.19280811378,1.10387409003
 02/07  20:00:00,116.36608505,3.34885112571,0.0,37.9512459681,26.8041601173,33.4493877451,12.2638573805,11.1603344471,1.10352293333
 02/07  21:00:00,111.438303794,3.34885112571,0.0,49.1059607825,16.0824960704,28.0885557216,20.7120675488,19.6084162532,1.10365129564
 02/07  22:00:00,118.176905407,3.34885112571,0.0,57.1289579992,16.0824960704,26.8041601173,32.2712392815,31.1680563285,1.10318295299
 02/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303229881,0.0,1.10303229881
 02/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
