Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  24:00:00,90.7213293097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,83.027401459,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927179857,0.0,2.335,1.16427179857
 03/29  02:00:00,82.7023912984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  03:00:00,82.4372332529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,88.8255040227,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924182896,0.0,2.335,1.16424182896
 03/29  05:00:00,88.4866842414,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  06:00:00,136.998958151,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,315.987186259,311.297186259,4.67,0.02
 03/29  07:00:00,139.056116438,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,281.211254757,275.37673065,4.67,1.16452410743
 03/29  08:00:00,216.93396519,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,238.933164939,230.740664939,8.1725,0.02
 03/29  09:00:00,245.34134691,26.9389250935,0.101588235722,0.0,62.886420148,41.4019203762,197.395199804,185.722830836,10.5075,1.16486896818
 03/29  10:00:00,237.687529334,26.9389250935,0.370117743555,0.0,62.886420148,41.4019203762,171.826694804,160.154274808,10.5075,1.16491999602
 03/29  11:00:00,273.336010888,26.9389250935,0.922441835148,0.0,62.886420148,41.4019203762,127.979312783,116.306506858,10.5075,1.165305925
 03/29  12:00:00,264.898501309,26.9389250935,1.72553771671,0.0,62.886420148,41.4019203762,85.4825117248,72.6642948724,10.5075,2.31071685241
 03/29  13:00:00,268.76492924,26.9389250935,2.617409233,0.0,62.886420148,41.4019203762,52.3220383286,40.6492071902,10.5075,1.16533113844
 03/29  14:00:00,267.431505525,26.9389250935,3.20135695874,0.0,62.886420148,41.4019203762,35.0450497387,23.3722603706,10.5075,1.16528936812
 03/29  15:00:00,266.523646341,26.9389250935,3.88215534674,0.0,62.886420148,41.4019203762,17.6762569014,6.00374643774,10.5075,1.16501046362
 03/29  16:00:00,268.030772061,26.9389250935,4.19590173213,0.0,62.886420148,41.4019203762,12.0362122925,0.363645805576,10.5075,1.16506648696
 03/29  17:00:00,267.794797215,26.9389250935,4.27476948884,0.0,62.886420148,41.4019203762,14.8364557365,3.16381675061,10.5075,1.1651389859
 03/29  18:00:00,261.591579569,26.9389250935,3.29209246142,0.0,41.9242800987,36.8599292233,30.2641951405,19.7591256618,9.34,1.16506947869
 03/29  19:00:00,256.739723243,26.9389250935,2.53686553491,0.0,41.9242800987,36.8599292233,56.0113291721,45.5064913528,9.34,1.16483781927
 03/29  20:00:00,226.460562071,26.9389250935,1.43968891276,0.0,34.9369000822,32.3179380704,79.540151183,70.2028037101,8.1725,1.16484747288
 03/29  21:00:00,161.608735458,26.9389250935,0.257564822226,0.0,13.9747600329,18.6919646116,60.5443528162,55.8543528162,4.67,0.02
 03/29  22:00:00,104.90699335,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946527513,0.0,2.335,1.16446527513
 03/29  23:00:00,137.176840345,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,109.312899739,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921946418,0.0,2.335,1.16421946418
 03/30  01:00:00,99.9521281633,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  02:00:00,98.2277006345,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  03:00:00,97.1624110039,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992197027,0.0,2.335,1.1642197027
 03/30  04:00:00,103.325985279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  05:00:00,102.395311576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  06:00:00,149.690146064,26.9389250935,0.0207476757412,0.0,13.9747600329,18.6919646116,179.772078155,175.082078155,4.67,0.02
 03/30  07:00:00,153.478431423,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,177.371564336,171.53713259,4.67,1.16443174575
 03/30  08:00:00,231.916047037,26.9389250935,0.226602501734,0.0,34.9369000822,32.3179380704,147.094235287,137.757151579,8.1725,1.16458370819
 03/30  09:00:00,264.489773303,26.9389250935,1.20875400679,0.0,62.886420148,41.4019203762,104.802270574,94.2747705744,10.5075,0.02
 03/30  10:00:00,260.041444281,26.9389250935,1.9408654988,0.0,62.886420148,41.4019203762,80.147183575,68.4747392395,10.5075,1.16494433546
 03/30  11:00:00,291.771809691,26.9389250935,2.84007193326,0.0,62.886420148,41.4019203762,51.5334539128,38.7154917156,10.5075,2.31046219712
 03/30  12:00:00,282.406796999,26.9389250935,3.68043528991,0.0,62.886420148,41.4019203762,24.4984676316,12.8256764151,10.5075,1.16529121649
 03/30  13:00:00,282.767099388,26.9389250935,4.26767753019,0.0,62.886420148,41.4019203762,12.2527471122,0.579981675842,10.5075,1.16526543638
 03/30  14:00:00,278.964057535,26.9389250935,4.71822314526,0.0,62.886420148,41.4019203762,11.672767656,0.0,10.5075,1.16526765604
 03/30  15:00:00,277.617208713,26.9389250935,5.65603131398,0.0,62.886420148,41.4019203762,11.6725085559,0.0,10.5075,1.16500855586
 03/30  16:00:00,276.899552711,26.9389250935,6.08426542525,0.0,62.886420148,41.4019203762,11.6725587042,0.0,10.5075,1.16505870416
 03/30  17:00:00,273.594681032,26.9389250935,5.81086085823,0.0,62.886420148,41.4019203762,11.6726253259,0.0,10.5075,1.16512532588
 03/30  18:00:00,267.88502084,26.9389250935,4.66889262892,0.0,41.9242800987,36.8599292233,10.5050751832,0.0,9.34,1.16507518322
 03/30  19:00:00,262.96795388,26.9389250935,3.33176113657,0.0,41.9242800987,36.8599292233,31.9483683175,21.4434926151,9.34,1.16487570244
 03/30  20:00:00,231.39184673,26.9389250935,2.00250099549,0.0,34.9369000822,32.3179380704,61.1258157819,51.7884278493,8.1725,1.16488793253
 03/30  21:00:00,165.005572587,26.9389250935,0.519871788089,0.0,13.9747600329,18.6919646116,43.4587236391,37.6241232255,4.67,1.16460041361
 03/30  22:00:00,108.399933015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  23:00:00,140.676973861,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931407456,0.0,2.335,1.16431407456
 03/30  24:00:00,113.512531267,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,103.576319291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  02:00:00,103.41884365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  03:00:00,103.103901926,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924161095,0.0,2.335,1.16424161095
 03/31  04:00:00,126.715919283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  05:00:00,125.709466357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  06:00:00,173.331890559,26.9389250935,0.0232002276683,0.0,13.9747600329,18.6919646116,128.183117253,122.348840544,4.67,1.16427670863
 03/31  07:00:00,169.995498848,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,133.107484059,128.417484059,4.67,0.02
 03/31  08:00:00,238.491769571,26.9389250935,0.797009946675,0.0,34.9369000822,32.3179380704,106.878662741,97.5415004566,8.1725,1.16466228461
 03/31  09:00:00,274.793631923,26.9389250935,2.55105533407,0.0,62.886420148,41.4019203762,63.2066491616,51.5343650701,10.5075,1.16478409155
 03/31  10:00:00,270.549557064,26.9389250935,3.56063772064,0.0,62.886420148,41.4019203762,36.2165981956,24.5441911339,10.5075,1.16490706164
 03/31  11:00:00,300.406149742,26.9389250935,4.56295666057,0.0,62.886420148,41.4019203762,13.4782398808,1.80532027984,10.5075,1.16541960098
 03/31  12:00:00,291.018286281,26.9389250935,5.29622124505,0.0,62.886420148,41.4019203762,11.6730084788,0.0,10.5075,1.16550847877
 03/31  13:00:00,291.279768564,26.9389250935,6.15272459344,0.0,62.886420148,41.4019203762,11.6729808634,0.0,10.5075,1.16548086341
 03/31  14:00:00,285.421017981,26.9389250935,6.59286029248,0.0,62.886420148,41.4019203762,12.8177977855,0.0,10.5075,2.31029778546
 03/31  15:00:00,280.759823445,26.9389250935,7.07826803301,0.0,62.886420148,41.4019203762,11.6725101194,0.0,10.5075,1.16501011944
 03/31  16:00:00,279.684630335,26.9389250935,7.001585049,0.0,62.886420148,41.4019203762,11.6725709039,0.0,10.5075,1.16507090389
 03/31  17:00:00,277.563564998,26.9389250935,6.35791830099,0.0,62.886420148,41.4019203762,11.6726481327,0.0,10.5075,1.16514813274
 03/31  18:00:00,272.934558402,26.9389250935,4.97507753484,0.0,41.9242800987,36.8599292233,10.5050345856,0.0,9.34,1.16503458559
 03/31  19:00:00,262.848376291,26.9389250935,4.08147795776,0.0,41.9242800987,36.8599292233,14.4070629106,5.04706291059,9.34,0.02
 03/31  20:00:00,235.571517956,26.9389250935,2.6765273785,0.0,34.9369000822,32.3179380704,37.2330181688,27.8956132907,8.1725,1.16490487807
 03/31  21:00:00,170.129274112,26.9389250935,0.827927693092,0.0,13.9747600329,18.6919646116,18.6247754649,12.7901175026,4.67,1.16465796221
 03/31  22:00:00,117.551915229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  23:00:00,146.460993485,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934802527,0.0,2.335,1.16434802527
 03/31  24:00:00,118.469812416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,103.373237534,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  02:00:00,99.2621064071,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557618721,0.0,1.75125,1.16432618721
 04/01  03:00:00,95.6452384833,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,98.7416348531,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  05:00:00,95.3525141442,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556104163,0.0,1.75125,1.16431104163
 04/01  06:00:00,127.917705889,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,252.9199747,249.3974747,3.5025,0.02
 04/01  07:00:00,126.342172243,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,253.065716635,248.398619288,3.5025,1.16459734695
 04/01  08:00:00,188.045486457,26.9389250935,0.0,0.0,20.9621400493,23.2339557645,229.739270281,223.881770281,5.8375,0.02
 04/01  09:00:00,206.840892129,26.9389250935,0.0983069428595,0.0,41.9242800987,36.8599292233,202.263831847,191.759075758,9.34,1.16475608936
 04/01  10:00:00,232.781695927,26.9389250935,0.325881053497,0.0,62.886420148,41.4019203762,179.491179399,167.818693234,10.5075,1.16498616494
 04/01  11:00:00,263.408076163,26.9389250935,0.64038212046,0.0,62.886420148,41.4019203762,160.455811954,148.783035798,10.5075,1.1652761559
 04/01  12:00:00,244.768178857,26.9389250935,0.846019721186,0.0,62.886420148,41.4019203762,146.004784633,133.186754229,10.5075,2.31053040319
 04/01  13:00:00,242.426904869,26.9389250935,0.962765516577,0.0,62.886420148,41.4019203762,138.084680941,126.41194531,10.5075,1.16523563162
 04/01  14:00:00,238.566586361,26.9389250935,1.2095824611,0.0,62.886420148,41.4019203762,131.496176083,119.823503263,10.5075,1.16517282047
 04/01  15:00:00,235.326934367,26.9389250935,1.30561148916,0.0,62.886420148,41.4019203762,130.255957835,118.58322501,10.5075,1.16523282509
 04/01  16:00:00,235.032614878,26.9389250935,1.27184901435,0.0,62.886420148,41.4019203762,134.631279139,122.95874813,10.5075,1.16503100845
 04/01  17:00:00,235.043018971,26.9389250935,0.912947128513,0.0,62.886420148,41.4019203762,153.031862702,141.3593005,10.5075,1.16506220201
 04/01  18:00:00,219.966780054,26.9389250935,0.21920555128,0.0,34.9369000822,32.3179380704,175.519475948,166.181925163,8.1725,1.16505078505
 04/01  19:00:00,185.312682914,26.9389250935,0.0,0.0,20.9621400493,23.2339557645,187.623664728,180.621315924,5.8375,1.16484880335
 04/01  20:00:00,176.629523952,26.9389250935,0.0,0.0,20.9621400493,23.2339557645,200.800207989,193.797995351,5.8375,1.16471263787
 04/01  21:00:00,132.3048589,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,170.824915171,167.302415171,3.5025,0.02
 04/01  22:00:00,87.8758788107,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578148739,0.0,1.75125,1.16453148739
 04/01  23:00:00,122.027548306,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  24:00:00,92.0937804252,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561879251,0.0,1.75125,1.16436879251
 04/02  01:00:00,84.4592395155,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,83.6857244331,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  03:00:00,83.0294649667,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552164299,0.0,1.75125,1.16427164299
 04/02  04:00:00,89.2408628791,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  05:00:00,88.6009960756,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  06:00:00,125.072762025,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,340.983645733,336.316802367,3.5025,1.16434336589
 04/02  07:00:00,127.505108562,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,311.366068001,307.843568001,3.5025,0.02
 04/02  08:00:00,163.049516254,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,272.715009007,268.048134554,3.5025,1.16437445324
 04/02  09:00:00,138.359129507,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,254.704097234,251.181597234,3.5025,0.02
 04/02  10:00:00,172.968327344,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,216.310197203,208.140387305,7.005,1.16480989785
 04/02  11:00:00,201.802532367,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,205.732149904,197.562339852,7.005,1.16481005239
 04/02  12:00:00,208.650033861,26.9389250935,0.063842199639,0.0,41.9242800987,36.8599292233,191.612012845,182.252012845,9.34,0.02
 04/02  13:00:00,206.031318483,26.9389250935,0.0738734925939,0.0,41.9242800987,36.8599292233,176.328821344,165.82384644,9.34,1.16497490429
 04/02  14:00:00,202.070265241,26.9389250935,0.278109641542,0.0,41.9242800987,36.8599292233,164.324570221,153.819764353,9.34,1.16480586842
 04/02  15:00:00,198.485793235,26.9389250935,0.340006008541,0.0,41.9242800987,36.8599292233,162.823002739,152.318136707,9.34,1.16486603227
 04/02  16:00:00,198.12229679,26.9389250935,0.3260359655,0.0,41.9242800987,36.8599292233,167.227255189,156.722274145,9.34,1.1649810444
 04/02  17:00:00,168.449068011,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,195.688923607,187.519141953,7.005,1.16478165308
 04/02  18:00:00,173.271156735,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,207.089223036,202.399223036,4.67,0.02
 04/02  19:00:00,163.768056197,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,213.626542601,207.791838095,4.67,1.16470450516
 04/02  20:00:00,158.096626178,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,221.585214822,215.750639283,4.67,1.1645755396
 04/02  21:00:00,142.751576566,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,203.470969255,198.780969255,4.67,0.02
 04/02  22:00:00,83.8465850939,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563775401,0.0,1.75125,1.16438775401
 04/02  23:00:00,118.622433733,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,88.17699165,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/03  01:00:00,82.7691553372,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926707154,0.0,2.335,1.16426707154
 04/03  02:00:00,81.8611489211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  03:00:00,81.1844121742,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  04:00:00,86.757421033,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923474844,0.0,2.335,1.16423474844
 04/03  05:00:00,97.535166198,11.7248214522,0.0,0.0,3.49369000822,9.08398230582,25.7547684214,23.3997684214,2.335,0.02
 04/03  06:00:00,133.810766342,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,385.977372308,381.287372308,4.67,0.02
 04/03  07:00:00,134.325895219,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,345.990335136,340.155824556,4.67,1.16451058039
 04/03  08:00:00,212.123561433,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,285.913402637,277.720902637,8.1725,0.02
 04/03  09:00:00,239.332397537,26.9389250935,0.0944659737675,0.0,62.886420148,41.4019203762,225.665411859,213.993067119,10.5075,1.16484473957
 04/03  10:00:00,230.898223089,26.9389250935,0.175028615817,0.0,62.886420148,41.4019203762,183.72904992,172.056662768,10.5075,1.16488715197
 04/03  11:00:00,262.099884628,26.9389250935,0.633778212826,0.0,62.886420148,41.4019203762,153.705187386,142.032426789,10.5075,1.16526059717
 04/03  12:00:00,245.033537142,26.9389250935,0.888558577905,0.0,62.886420148,41.4019203762,135.782437386,122.964338163,10.5075,2.31059922292
 04/03  13:00:00,244.234238809,26.9389250935,1.26096760635,0.0,62.886420148,41.4019203762,114.694560275,103.021800596,10.5075,1.16525967861
 04/03  14:00:00,241.777279864,26.9389250935,1.73983168454,0.0,62.886420148,41.4019203762,100.068588831,88.3958786202,10.5075,1.16521021113
 04/03  15:00:00,239.894864579,26.9389250935,2.22112261169,0.0,62.886420148,41.4019203762,87.8691871788,76.1965250857,10.5075,1.16516209307
 04/03  16:00:00,238.557511804,26.9389250935,2.10799504603,0.0,62.886420148,41.4019203762,96.5467768036,84.8743036352,10.5075,1.16497316837
 04/03  17:00:00,235.978322221,26.9389250935,1.79701126426,0.0,62.886420148,41.4019203762,112.306436277,100.63389954,10.5075,1.16503673637
 04/03  18:00:00,231.752893343,26.9389250935,0.973929693724,0.0,41.9242800987,36.8599292233,130.685101361,120.18014135,9.34,1.16496001153
 04/03  19:00:00,227.021445317,26.9389250935,0.776039482824,0.0,41.9242800987,36.8599292233,146.377414135,135.872500072,9.34,1.16491406236
 04/03  20:00:00,204.700756239,26.9389250935,0.470461744662,0.0,34.9369000822,32.3179380704,154.465982537,145.128570619,8.1725,1.16491191808
 04/03  21:00:00,146.796752378,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,119.581747267,114.891747267,4.67,0.02
 04/03  22:00:00,90.8555560473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947641168,0.0,2.335,1.16447641168
 04/03  23:00:00,124.675601891,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  24:00:00,95.5842534725,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  01:00:00,87.6843821001,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925072415,0.0,2.335,1.16425072415
 04/04  02:00:00,86.8162449001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  03:00:00,85.9382497491,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  04:00:00,107.454693058,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922597233,0.0,2.335,1.16422597233
 04/04  05:00:00,106.735221657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  06:00:00,154.520520117,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,264.381248331,259.691248331,4.67,0.02
 04/04  07:00:00,147.06820546,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,250.192813602,244.358586031,4.67,1.16422757113
 04/04  08:00:00,213.438319274,26.9389250935,0.0448200694177,0.0,34.9369000822,32.3179380704,218.08852096,209.89602096,8.1725,0.02
 04/04  09:00:00,238.00762689,26.9389250935,0.334914199652,0.0,62.886420148,41.4019203762,182.884281441,171.211934236,10.5075,1.1648472054
 04/04  10:00:00,227.387201367,26.9389250935,0.65171940181,0.0,62.886420148,41.4019203762,165.006271153,153.333762235,10.5075,1.16500891828
 04/04  11:00:00,257.414111881,26.9389250935,0.856544438207,0.0,62.886420148,41.4019203762,146.758936544,135.086056787,10.5075,1.16537975762
 04/04  12:00:00,238.161906077,26.9389250935,1.06430844059,0.0,62.886420148,41.4019203762,134.314307402,121.495976154,10.5075,2.31083124822
 04/04  13:00:00,237.417800589,26.9389250935,1.58621242415,0.0,62.886420148,41.4019203762,116.371726071,104.698853107,10.5075,1.16537296408
 04/04  14:00:00,235.612290998,26.9389250935,2.08896896268,0.0,62.886420148,41.4019203762,101.958085862,90.2855198432,10.5075,1.16506601864
 04/04  15:00:00,233.634862898,26.9389250935,2.54706929192,0.0,62.886420148,41.4019203762,91.3142879628,79.641751402,10.5075,1.16503656083
 04/04  16:00:00,235.553368408,26.9389250935,2.95257634732,0.0,62.886420148,41.4019203762,83.4584816998,71.7858996692,10.5075,1.16508203059
 04/04  17:00:00,235.826931898,26.9389250935,3.02244236833,0.0,62.886420148,41.4019203762,84.4162043921,72.7435606754,10.5075,1.16514371675
 04/04  18:00:00,232.705685712,26.9389250935,2.14669713131,0.0,41.9242800987,36.8599292233,98.0748016801,87.5697363302,9.34,1.16506534993
 04/04  19:00:00,217.688901406,26.9389250935,1.53684034751,0.0,41.9242800987,36.8599292233,119.056945615,108.552118527,9.34,1.16482708805
 04/04  20:00:00,193.219940053,26.9389250935,0.566619773081,0.0,34.9369000822,32.3179380704,157.407686924,148.070359378,8.1725,1.16482754612
 04/04  21:00:00,139.92616607,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,140.296904509,135.606904509,4.67,0.02
 04/04  22:00:00,89.7238028263,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946631341,0.0,2.335,1.16446631341
 04/04  23:00:00,123.833968196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,94.6577228395,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926231563,0.0,2.335,1.16426231563
 04/05  01:00:00,86.1600232484,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  02:00:00,85.0988350881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  03:00:00,84.1365044134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  04:00:00,89.7726064185,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925903403,0.0,2.335,1.16425903403
 04/05  05:00:00,88.6829002652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  06:00:00,136.092631254,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,347.768327174,343.078327174,4.67,0.02
 04/05  07:00:00,136.531106098,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,317.952840147,312.118330358,4.67,1.16450978935
 04/05  08:00:00,214.113603249,26.9389250935,0.0119672646935,0.0,34.9369000822,32.3179380704,248.594929233,240.402429233,8.1725,0.02
 04/05  09:00:00,241.567844957,26.9389250935,0.323671696641,0.0,62.886420148,41.4019203762,180.365718885,168.693335201,10.5075,1.16488368405
 04/05  10:00:00,232.221034901,26.9389250935,0.948233580378,0.0,62.886420148,41.4019203762,144.968551419,133.296166339,10.5075,1.16488507971
 04/05  11:00:00,262.053248688,26.9389250935,1.46255014583,0.0,62.886420148,41.4019203762,118.417531275,106.744842971,10.5075,1.16518830422
 04/05  12:00:00,244.883808458,26.9389250935,1.96967078271,0.0,62.886420148,41.4019203762,101.832717474,89.0142069774,10.5075,2.3110104968
 04/05  13:00:00,243.871074415,26.9389250935,2.59819203811,0.0,62.886420148,41.4019203762,83.4071216875,71.7341619264,10.5075,1.16545976104
 04/05  14:00:00,240.770375764,26.9389250935,3.07970706981,0.0,62.886420148,41.4019203762,72.9147271122,61.2420754943,10.5075,1.1651516179
 04/05  15:00:00,237.858608479,26.9389250935,3.44771225451,0.0,62.886420148,41.4019203762,65.7328321253,54.0602115004,10.5075,1.16512062498
 04/05  16:00:00,239.464318763,26.9389250935,3.62885656233,0.0,62.886420148,41.4019203762,64.0557311477,52.3830670622,10.5075,1.16516408545
 04/05  17:00:00,239.224647969,26.9389250935,3.58349987955,0.0,62.886420148,41.4019203762,68.2828968416,56.6101730689,10.5075,1.16522377264
 04/05  18:00:00,236.746737038,26.9389250935,2.64908217324,0.0,41.9242800987,36.8599292233,81.8029860428,71.2980652062,9.34,1.16492083666
 04/05  19:00:00,230.656897922,26.9389250935,1.96995301174,0.0,41.9242800987,36.8599292233,102.716474964,92.2115703237,9.34,1.1649046404
 04/05  20:00:00,205.388293921,26.9389250935,0.986575077529,0.0,34.9369000822,32.3179380704,121.664764786,112.327361375,8.1725,1.16490341104
 04/05  21:00:00,145.457900618,26.9389250935,0.0332379223397,0.0,13.9747600329,18.6919646116,106.680023244,100.845453342,4.67,1.16456990128
 04/05  22:00:00,90.2108556536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  23:00:00,124.787345118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  24:00:00,96.8919285212,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926889572,0.0,2.335,1.16426889572
 04/06  01:00:00,88.6562248316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  02:00:00,87.5928448925,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  03:00:00,87.0892938616,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992651696,0.0,2.335,1.1642651696
 04/06  04:00:00,93.2955032343,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  05:00:00,92.3566915238,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  06:00:00,136.883439006,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,248.28404033,243.59404033,4.67,0.02
 04/06  07:00:00,142.373546503,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,230.55841966,224.723950042,4.67,1.16446961815
 04/06  08:00:00,219.342743503,26.9389250935,0.0741161323936,0.0,34.9369000822,32.3179380704,202.011951946,192.674841971,8.1725,1.1646099758
 04/06  09:00:00,247.123550407,26.9389250935,0.364461684221,0.0,62.886420148,41.4019203762,174.750830955,164.223330955,10.5075,0.02
