Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/25  22:00:00,26.0045733178,0.692929947318,0.0,0.0,5.91811778209,14.0365255879,28.1154628322,16.9762718171,11.1391910151
 03/25  23:00:00,20.2824560907,0.867321791583,0.0,0.0,3.54045821811,10.5176760807,27.795578992,21.5714933422,6.22408564978
 03/25  24:00:00,16.7346133339,1.02273459054,0.0,0.0,2.55330491699,7.80157382632,27.5827772487,25.6594087936,1.92336845511
 03/26  01:00:00,16.2417536134,1.11859948591,0.0,0.0,2.55330491699,7.21284921042,29.2532719863,28.1496861444,1.10358584183
 03/26  02:00:00,16.0175058651,1.18871404565,0.0,0.0,2.55330491699,6.91848690247,30.4189988747,29.9293854877,0.489613387046
 03/26  03:00:00,15.9786413503,1.29703068483,0.0,0.0,2.55330491699,6.7713057485,33.4656351314,32.9760333444,0.489601787051
 03/26  04:00:00,18.1294025325,1.37129841919,0.0,0.0,3.82705111198,7.57405300124,36.1611937192,35.05788871,1.10330500918
 03/26  05:00:00,22.6902409173,1.39352434214,0.0,0.0,6.02426329834,9.91545327661,41.5702168639,35.7640004459,5.80621641804
 03/26  06:00:00,27.9482462178,1.33327856251,0.0,0.0,6.51253267309,14.7454349813,53.6169422943,34.1153493744,19.5015929199
 03/26  07:00:00,27.0752492641,1.30601166916,0.0,0.0,6.01364874671,17.9699221805,54.0419478277,33.3141348911,20.7278129366
 03/26  08:00:00,23.0622082513,1.27727207825,0.0,0.0,3.66783283761,18.1171033345,52.1949276103,32.2848279598,19.9100996505
 03/26  09:00:00,20.0658639326,1.10455960009,0.0,0.0,3.10526160149,15.8560427302,44.7053074363,27.2483452432,17.4569621931
 03/26  10:00:00,16.9632525244,0.918574894947,0.0,0.0,3.10526160149,12.9394160272,38.0317401725,22.2102029502,15.8215372223
 03/26  11:00:00,16.9693020794,0.777443296098,0.0,0.0,3.10526160149,13.0865971812,31.323417333,18.5683019309,12.7551154021
 03/26  12:00:00,16.6555103148,0.610832685591,0.0,0.0,3.10526160149,12.9394160272,25.5399604783,14.420270047,11.1196904313
 03/26  13:00:00,16.1212501344,0.491360830782,0.0267551364118,0.0,3.10526160149,12.4978725653,21.1503801737,11.2572584705,9.89312170326
 03/26  14:00:00,15.9307311637,0.413924744802,0.0608534057072,0.0,3.10526160149,12.3506914113,17.7324458165,9.06589284134,8.66655297518
 03/26  15:00:00,17.2129905401,0.301697319518,0.0903307540091,0.0,4.02872759285,12.7922348732,15.9902063074,6.09708460411,9.89312170326
 03/26  16:00:00,24.5946028521,0.207464757846,0.115822240314,0.0,6.50191812146,17.7693977319,15.1194853101,3.59093863606,11.528546674
 03/26  17:00:00,31.7818957552,0.14367229819,0.136267127565,0.0,8.38069375907,23.1212625696,17.0283251385,1.82007228021,15.2082528582
 03/26  18:00:00,34.0363718873,0.120940061017,0.152576000587,0.0,10.6415932552,23.1212625696,18.9754313995,1.10961296373,17.8658184357
 03/26  19:00:00,34.8363842082,0.140189644708,0.116950049382,0.0,12.3080778603,20.4854999863,18.9770985544,1.92899260407,17.0481059504
 03/26  20:00:00,37.9718548684,0.175543948497,0.085853965677,0.0,12.456681583,19.8967753704,18.7308607436,3.11375164268,15.6171091009
 03/26  21:00:00,32.5363753148,0.23205748688,0.0573618957062,0.0,9.18739968257,17.702556249,17.5818717289,4.82675632676,12.7551154021
 03/26  22:00:00,25.7012371852,0.386418751231,0.00317506349566,0.0,5.91811778209,14.0365255879,20.4851023676,9.3654119363,11.1196904313
 03/26  23:00:00,19.94082885,0.525694550892,0.0,0.0,3.54045821811,10.5176760807,19.1083144964,12.8948989773,6.21341551903
 03/26  24:00:00,16.3753259513,0.663447207928,0.0,0.0,2.55330491699,7.80157382632,18.2526663719,16.3322414011,1.92042497077
 03/27  01:00:00,15.9852986504,0.862144522966,0.0,0.0,2.55330491699,7.21284921042,22.786134081,21.6840327872,1.10210129378
 03/27  02:00:00,15.8304840774,1.00169225795,0.0,0.0,2.55330491699,6.91848690247,25.8782433116,25.3890017067,0.489241604871
 03/27  03:00:00,15.7712829663,1.08967230084,0.0,0.0,2.55330491699,6.7713057485,28.121496388,27.6322666103,0.489229777648
 03/27  04:00:00,17.9441713246,1.18606721138,0.0,0.0,3.82705111198,7.57405300124,31.4085624525,30.3067474895,1.10181496296
 03/27  05:00:00,22.5094351868,1.21271861156,0.0,0.0,6.02426329834,9.91545327661,36.8279533288,31.0318415359,5.79611179288
 03/27  06:00:00,27.7861613639,1.17119370856,0.0,0.0,6.51253267309,14.7454349813,49.2846229566,29.8183213113,19.4663016452
 03/27  07:00:00,27.134397937,1.1716309797,0.0,0.0,6.01364874671,18.163451543,50.487632479,29.7973716392,20.6902608399
 03/27  08:00:00,24.65204847,1.42069872829,0.0,0.0,4.35151303671,18.8798367041,48.9003156541,29.0262660364,19.8740496178
 03/27  09:00:00,21.7202570106,1.31253910939,0.0,0.0,3.78894180059,16.6187760998,42.6165386602,25.1911202458,17.4254184144
 03/27  10:00:00,18.633695958,1.14260475992,0.0,0.0,3.78894180059,13.7021493968,36.3974448173,20.6044472043,15.792997613
 03/27  11:00:00,18.589555104,0.951282752028,0.0,0.0,3.78894180059,13.8493305508,28.4221923725,15.689983762,12.7322086105
 03/27  12:00:00,18.1522978676,0.82155052533,0.0029162084703,0.0,3.69398621738,13.6338449159,23.6347280952,12.5349402861,11.0997878091
 03/27  13:00:00,17.8124766926,0.719356193799,0.0435727629223,0.0,3.78894180059,13.2606059349,19.5633030218,9.68783081371,9.87547220806
 03/27  14:00:00,17.5904742303,0.643089527749,0.0450181206629,0.0,3.78894180059,13.1134247809,16.5527391035,7.90158249651,8.65115660703
 03/27  15:00:00,18.919879461,0.559959341126,0.0925440846421,0.0,4.71240779196,13.5549682428,15.3501360823,5.47466387425,9.87547220806
 03/27  16:00:00,26.3127094684,0.482650082304,0.112329963473,0.0,7.18559832057,18.5321311015,14.9462172736,3.43832426417,11.5078930094
 03/27  17:00:00,31.9732678086,0.1439197683,0.133862348462,0.0,8.38069375907,23.3147919321,17.017398211,1.83655839846,15.1808398125
 03/27  18:00:00,34.0402304677,0.135572828019,0.141801814011,0.0,10.6415932552,23.1212625696,19.3801162833,1.54659266857,17.8335236148
 03/27  19:00:00,34.8531885379,0.166878888382,0.107065135469,0.0,12.3080778603,20.4854999863,19.6736761121,2.65636289799,17.0173132141
 03/27  20:00:00,38.0098158384,0.229719581868,0.0696393023066,0.0,12.456681583,19.8967753704,20.1986688253,4.60972381247,15.5889450129
 03/27  21:00:00,32.6124419765,0.334866455501,0.0306195887977,0.0,9.18739968257,17.702556249,20.4526806346,7.72047202417,12.7322086105
 03/27  22:00:00,25.7575053103,0.445861939786,0.0,0.0,5.91811778209,14.0365255879,21.9832437751,10.883455966,11.0997878091
 03/27  23:00:00,19.9902214565,0.575087157385,0.0,0.0,3.54045821811,10.5176760807,20.3000914352,14.0975660302,6.20252540498
 03/27  24:00:00,16.4977649299,0.785886186517,0.0,0.0,2.55330491699,7.80157382632,21.5538466969,19.6364258956,1.91742080137
 03/28  01:00:00,16.0327346568,0.909580529314,0.0,0.0,2.55330491699,7.21284921042,23.9000483933,22.7994618387,1.10058655456
 03/28  02:00:00,15.8334580632,1.00466624376,0.0,0.0,2.55330491699,6.91848690247,25.7239053515,25.2350430643,0.488862287188
 03/28  03:00:00,15.822433409,1.14082274347,0.0,0.0,2.55330491699,6.7713057485,29.5599126059,29.0710623689,0.488850236987
 03/28  04:00:00,17.944697253,1.18659313973,0.0,0.0,3.82705111198,7.57405300124,31.3163397169,30.2160448882,1.10029482866
 03/28  05:00:00,22.4595180745,1.16280149934,0.0,0.0,6.02426329834,9.91545327661,35.1674120012,29.3816071266,5.78580487462
 03/28  06:00:00,27.8094848669,1.19451721158,0.0,0.0,6.51253267309,14.7454349813,49.9361543367,30.5058466349,19.4303077018
 03/28  07:00:00,27.1531149997,1.19034804243,0.0,0.0,6.01364874671,18.163451543,50.895765643,30.2438043422,20.6519613008
 03/28  08:00:00,24.6906272678,1.45927752601,0.0,0.0,4.35151303671,18.8798367041,49.5198275681,29.6825455278,19.8372820403
 03/28  09:00:00,21.7308366394,1.32311873813,0.0,0.0,3.78894180059,16.6187760998,42.7985551372,25.4053083531,17.3932467841
 03/28  10:00:00,18.592545466,1.10145426789,0.0,0.0,3.78894180059,13.7021493968,35.2257636023,19.4618736548,15.7638899476
 03/28  11:00:00,18.5836678444,0.945395492423,0.0,0.0,3.78894180059,13.8493305508,28.236851855,15.528005976,12.708845879
 03/28  12:00:00,18.1518357751,0.824004641231,0.0,0.0,3.69398621738,13.6338449159,23.6740737869,12.5945847445,11.0794890424
 03/28  13:00:00,17.7400409052,0.690493169322,0.0,0.0,3.78894180059,13.2606059349,19.2615249757,9.40405356077,9.85747141493
 03/28  14:00:00,17.5043600589,0.597709002802,0.00428447421384,0.0,3.78894180059,13.1134247809,15.8519639199,7.21651013241,8.6354537875
 03/28  15:00:00,18.8415954396,0.52040178881,0.0538176155185,0.0,4.71240779196,13.5549682428,14.7720921525,4.91462073756,9.85747141493
 03/28  16:00:00,26.2378932156,0.441749719504,0.0784140735301,0.0,7.18559832057,18.5321311015,14.3101374604,2.82330920885,11.4868282515
 03/28  17:00:00,31.9235674364,0.11802278598,0.110058958581,0.0,8.38069375907,23.3147919321,16.6638117137,1.51093057991,15.1528811338
 03/28  18:00:00,33.9965405728,0.108905708096,0.124779039097,0.0,10.6415932552,23.1212625696,18.934853136,1.1342671427,17.8005859933
 03/28  19:00:00,34.8104001834,0.139318336443,0.0918373328999,0.0,12.3080778603,20.4854999863,19.169510482,2.18360290699,16.985907575
 03/28  20:00:00,37.9663322402,0.19140411136,0.0644711746854,0.0,12.456681583,19.8967753704,19.2733891184,3.71316877547,15.560220343
 03/28  21:00:00,32.5473433961,0.264589818322,0.0357976456363,0.0,9.18739968257,17.702556249,18.5181419873,5.80929610834,12.708845879
 03/28  22:00:00,25.6583759482,0.346732577733,0.0,0.0,5.91811778209,14.0365255879,19.3127539082,8.23326486586,11.0794890424
 03/28  23:00:00,19.8926719527,0.477537653585,0.0,0.0,3.54045821811,10.5176760807,17.6346280765,11.4432095439,6.19141853262
 03/28  24:00:00,16.3633082671,0.651429523733,0.0,0.0,2.55330491699,7.80157382632,17.7796272504,15.8652704138,1.91435683658
 03/29  01:00:00,15.9004013598,0.777247232378,0.0,0.0,2.55330491699,7.21284921042,20.1774471391,19.0784050667,1.09904207247
 03/29  02:00:00,15.742275939,0.913484119519,0.0,0.0,2.55330491699,6.91848690247,23.2225784724,22.7341029261,0.488475546276
 03/29  03:00:00,15.699922457,1.01831179149,0.0,0.0,2.55330491699,6.7713057485,26.0144577383,25.5259944609,0.488463277419
 03/29  04:00:00,17.9304844435,1.17238033026,0.0,0.0,3.82705111198,7.57405300124,31.139270209,30.0405251527,1.09874505632
 03/29  05:00:00,22.5004063112,1.20368973595,0.0,0.0,6.02426329834,9.91545327661,36.7121817741,30.9368830584,5.77529871565
 03/29  06:00:00,27.7552577135,1.14029005814,0.0,0.0,6.51253267309,14.7454349813,48.4466867132,29.053064964,19.3936217492
 03/29  07:00:00,27.1013985283,1.13863157094,0.0,0.0,6.01364874671,18.163451543,49.6419155467,29.0289898853,20.6129256613
 03/29  08:00:00,24.5709268616,1.33957711984,0.0,0.0,4.35151303671,18.8798367041,46.3075005412,26.5076927346,19.7998078066
 03/29  09:00:00,21.5943354209,1.18661751963,0.0,0.0,3.78894180059,16.6187760998,39.2034859998,21.8430291703,17.3604568296
 03/29  10:00:00,18.5299949377,1.03890373958,0.0,0.0,3.78894180059,13.7021493968,33.7028575584,17.9686347126,15.7342228458
 03/29  11:00:00,18.5084848997,0.87021254776,0.0,0.0,3.78894180059,13.8493305508,26.4560390332,13.771004907,12.6850341262
 03/29  12:00:00,18.0789718672,0.735511083921,0.0156296494277,0.0,3.69398621738,13.6338449159,21.4300857988,10.3712856563,11.0588001425
 03/29  13:00:00,17.7658710065,0.659435203961,0.0568880666146,0.0,3.78894180059,13.2606059349,18.0183812936,8.17925663894,9.83912465463
 03/29  14:00:00,17.566130629,0.566769458407,0.0969945887598,0.0,3.78894180059,13.1134247809,14.2454500125,5.62600084573,8.61944916681
 03/29  15:00:00,18.896821615,0.49538375401,0.134061825726,0.0,4.71240779196,13.5549682428,13.5393409677,3.70021631303,9.83912465463
 03/29  16:00:00,26.3349856004,0.452190514392,0.165065663374,0.0,7.18559832057,18.5321311015,13.8377172202,2.37235858185,11.4653586384
 03/29  17:00:00,31.9720591996,0.120510703733,0.15606280403,0.0,8.38069375907,23.3147919321,16.1929669242,1.06858182233,15.1243851019
 03/29  18:00:00,34.0397967888,0.108093243479,0.168847719636,0.0,10.6415932552,23.1212625696,18.3934604392,0.62644511373,17.7670153255
 03/29  19:00:00,34.8284935375,0.118730776391,0.130518246997,0.0,12.3080778603,20.4854999863,18.2214241318,1.26752579816,16.9538983336
 03/29  20:00:00,37.9575807821,0.153914376432,0.0932094514843,0.0,12.456681583,19.8967753704,18.049083457,2.51813985919,15.5309435978
 03/29  21:00:00,32.5251055337,0.225056914222,0.0530926872535,0.0,9.18739968257,17.702556249,17.4217916861,4.73675755985,12.6850341262
 03/29  22:00:00,25.6527495436,0.332666073969,0.00844009909613,0.0,5.91811778209,14.0365255879,18.9841611693,7.92536102684,11.0588001425
 03/29  23:00:00,19.8971573616,0.482023062436,0.0,0.0,3.54045821811,10.5176760807,17.933400417,11.7533022258,6.18009819116
 03/29  24:00:00,16.4103239098,0.698445166391,0.0,0.0,2.55330491699,7.80157382632,19.3202175103,17.4089835265,1.91123398377
 03/30  01:00:00,15.9895275156,0.866373388118,0.0,0.0,2.55330491699,7.21284921042,22.9770291273,21.8795608226,1.09746830465
 03/30  02:00:00,15.8117564226,0.982964603118,0.0,0.0,2.55330491699,6.91848690247,25.4226468627,24.9345653661,0.488081496619
 03/30  03:00:00,15.7409228607,1.05931219516,0.0,0.0,2.55330491699,6.7713057485,27.3429214763,26.8548524628,0.488069013498
 03/30  04:00:00,17.8753524508,1.11724833755,0.0,0.0,3.82705111198,7.57405300124,29.3918345143,28.2946684095,1.09716610478
 03/30  05:00:00,22.4554048229,1.15868824767,0.0,0.0,6.02426329834,9.91545327661,35.2084369564,29.443840529,5.76459642737
 03/30  06:00:00,27.7540858894,1.13911823409,0.0,0.0,6.51253267309,14.7454349813,48.277539595,28.9212849429,19.3562546521
 03/30  07:00:00,27.0759437185,1.11317676119,0.0,0.0,6.01364874671,18.163451543,48.7019241815,28.1287586999,20.5731654816
 03/30  08:00:00,24.5753399487,1.34399020692,0.0,0.0,4.35151303671,18.8798367041,46.2937377405,26.5320997264,19.7616380141
 03/30  09:00:00,21.6040642679,1.19634636667,0.0,0.0,3.78894180059,16.6187760998,39.4530939324,22.1260356713,17.3270582611
 03/30  10:00:00,18.4869515336,0.995860335481,0.0,0.0,3.78894180059,13.7021493968,32.4907298054,16.7867247121,15.7040050934
 03/30  11:00:00,18.4609654576,0.822164714942,0.000528390695488,0.0,3.78894180059,13.8493305508,25.1409345113,12.4801541074,12.6607804039
 03/30  12:00:00,18.0922059374,0.702108659212,0.0622661443744,0.0,3.69398621738,13.6338449159,20.0271200145,8.98939277838,11.0377272362
 03/30  13:00:00,17.7942569193,0.611391596057,0.133317587345,0.0,3.78894180059,13.2606059349,16.0768609028,6.25642354239,9.82043736037
 03/30  14:00:00,17.6596711875,0.555853919947,0.201450685684,0.0,3.78894180059,13.1134247809,13.1551841578,4.55203667323,8.60314748458
 03/30  15:00:00,19.0124361143,0.507233164842,0.237826914262,0.0,4.71240779196,13.5549682428,13.0027768923,3.18233953193,9.82043736037
 03/30  16:00:00,26.4462640485,0.449290225305,0.279244400581,0.0,7.18559832057,18.5321311015,12.8896109468,1.44612041865,11.4434905281
 03/30  17:00:00,32.1794365048,0.159231299428,0.324719513517,0.0,8.38069375907,23.3147919321,15.3773089816,0.281948826117,15.0953601555
 03/30  18:00:00,34.2529611464,0.157764734143,0.332340586554,0.0,10.6415932552,23.1212625696,17.8195198769,0.0866983238646,17.732821553
 03/30  19:00:00,34.9230786037,0.119717267733,0.224116821873,0.0,12.3080778603,20.4854999863,17.2229840543,0.301689085099,16.9212949692
 03/30  20:00:00,37.9747376234,0.108856337791,0.155424331391,0.0,12.456681583,19.8967753704,16.2796008745,0.778477427141,15.5011234474
 03/30  21:00:00,32.4961169761,0.132977062144,0.116183981796,0.0,9.18739968257,17.702556249,14.4332343283,1.77245392445,12.6607804039
 03/30  22:00:00,25.567798866,0.203272061717,0.0528834337722,0.0,5.91811778209,14.0365255879,15.2613697153,4.22364247914,11.0377272362
 03/30  23:00:00,19.7729302056,0.355952749997,0.00184315652708,0.0,3.54045821811,10.5176760807,14.7723553879,8.60378765487,6.168567733
 03/30  24:00:00,16.2396345661,0.527755822678,0.0,0.0,2.55330491699,7.80157382632,14.8403104484,12.9322572807,1.90805316772
 03/31  01:00:00,15.7732257678,0.650071640308,0.0,0.0,2.55330491699,7.21284921042,17.0866864215,15.9908207045,1.09586571692
 03/31  02:00:00,15.5775133881,0.748721568585,0.0,0.0,2.55330491699,6.91848690247,18.9182573922,18.4305771374,0.487680254868
 03/31  03:00:00,15.5415894354,0.859978769917,0.0,0.0,2.55330491699,6.7713057485,21.8076524428,21.3199848808,0.487667561946
 03/31  04:00:00,17.7225081469,0.964404033678,0.0,0.0,3.82705111198,7.57405300124,25.2552722153,24.1597137738,1.09555844152
 03/31  05:00:00,22.2881424065,0.991425831247,0.0,0.0,6.02426329834,9.91545327661,30.6258014037,24.8721002245,5.75370117921
 03/31  06:00:00,27.554418146,0.939450490639,0.0,0.0,6.51253267309,14.7454349813,42.6851834942,23.3669660175,19.3182174767
 03/31  07:00:00,25.9535266164,0.8835929924,0.0,0.0,6.01364874671,18.163451543,42.2689759724,21.7362834362,20.5326925362
 03/31  08:00:00,24.325423345,1.09407360322,0.0,0.0,4.35151303671,18.8798367041,39.3480585688,19.6252746023,19.7227839665
 03/31  09:00:00,21.3771277308,0.969409829533,0.0,0.0,3.78894180059,16.6187760998,33.4329467641,16.1398857946,17.2930609694
 03/31  10:00:00,18.2860362278,0.794945029674,0.0,0.0,3.78894180059,13.7021493968,27.40554206,11.732296421,15.673245639
 03/31  11:00:00,18.3648432161,0.643591713423,0.0829791507174,0.0,3.78894180059,13.8493305508,19.9744052021,7.33831330763,12.6360918945
 03/31  12:00:00,18.1633775485,0.574229665012,0.261316749682,0.0,3.69398621738,13.6338449159,15.2675784896,4.25130192559,11.016276564
 03/31  13:00:00,18.0804797155,0.56212140964,0.468810569921,0.0,3.78894180059,13.2606059349,12.4754013438,2.67398627757,9.80141506623
 03/31  14:00:00,18.0774958421,0.563302195524,0.611827064654,0.0,3.78894180059,13.1134247809,10.2485647715,1.6620112031,8.58655356841
 03/31  15:00:00,19.5849542783,0.557283000538,0.760295242566,0.0,4.71240779196,13.5549682428,10.1573223,0.355907233736,9.80141506623
 03/31  16:00:00,27.1216154217,0.574759703124,0.829126295953,0.0,7.18559832057,18.5321311015,11.4212303967,0.0,11.4212303967
 03/31  17:00:00,32.8523141281,0.336182581805,0.82064585442,0.0,8.38069375907,23.3147919321,15.0658148901,0.0,15.0658148901
 03/31  18:00:00,35.0201101923,0.368413458395,0.888840908254,0.0,10.6415932552,23.1212625696,17.698014802,0.0,17.698014802
 03/31  19:00:00,35.4589752724,0.268324890702,0.611405867637,0.0,12.3080778603,20.4854999863,16.8881071368,0.0,16.8881071368
 03/31  20:00:00,38.2562259854,0.174242173278,0.371526857938,0.0,12.456681583,19.8967753704,15.4905875311,0.019818808434,15.4707687227
 03/31  21:00:00,32.661879129,0.134341634504,0.280581562336,0.0,9.18739968257,17.702556249,12.7140224172,0.0779305226976,12.6360918945
 03/31  22:00:00,25.5805304217,0.0930487216043,0.17583832955,0.0,5.91811778209,14.0365255879,11.3144682045,0.298191640465,11.016276564
 03/31  23:00:00,19.6171410185,0.0941610491082,0.107845670243,0.0,3.54045821811,10.5176760807,7.23468671468,1.0778561419,6.15683057278
 03/31  24:00:00,15.9051491344,0.136163270016,0.0571071209507,0.0,2.55330491699,7.80157382632,4.50626803666,2.60145270623,1.90481533042
 04/01  01:00:00,15.3276688137,0.172297551294,0.0322171349904,0.0,2.55330491699,7.21284921042,4.76517237987,3.6709375962,1.09423478368
 04/01  02:00:00,15.0525388899,0.206757597547,0.0169894728661,0.0,2.55330491699,6.91848690247,5.06921560217,4.58194366235,0.487271939812
 04/01  03:00:00,14.9330092995,0.244831279231,0.00656735474274,0.0,2.55330491699,6.7713057485,6.01050800402,5.52324896241,0.487259041617
 04/01  04:00:00,17.0341629459,0.269816722963,0.00624210971763,0.0,3.82705111198,7.57405300124,7.15184091374,6.05791837119,1.09392254255
 04/01  05:00:00,21.5824694285,0.259178280452,0.0265745728238,0.0,6.02426329834,9.91545327661,11.3032048132,5.56058861548,5.74261619776
 04/01  06:00:00,26.9189571243,0.239107256065,0.064882212913,0.0,6.51253267309,14.7454349813,23.981059242,4.70153775439,19.2795214876
 04/01  07:00:00,25.1886852847,0.224030719387,0.0882503037831,0.0,6.01364874671,17.9699221805,24.6165321084,4.12501329762,20.4915188108
 04/01  08:00:00,22.0696355051,0.196734501548,0.0879648304555,0.0,3.66783283761,18.1171033345,23.2040807207,3.52082355058,19.6832571701
 04/01  09:00:00,19.2692226416,0.132323943534,0.175594365516,0.0,3.10526160149,15.8560427302,18.6742209228,1.41574590031,17.2584750225
 04/01  10:00:00,16.6684283726,0.169001867342,0.454748875822,0.0,3.10526160149,12.9394160272,15.7974529188,0.155499326983,15.6419535918
 04/01  11:00:00,17.271700233,0.276242612854,0.803598836919,0.0,3.10526160149,13.0865971812,12.6109759092,0.0,12.6109759092
 04/01  12:00:00,17.513616948,0.369019948016,1.09991937081,0.0,3.10526160149,12.9394160272,10.9944544785,0.0,10.9944544785
 04/01  13:00:00,17.3472933124,0.433435024727,1.31072412044,0.0,3.10526160149,12.4978725653,9.78206340547,0.0,9.78206340547
 04/01  14:00:00,17.3184195445,0.464981295832,1.39748523544,0.0,3.10526160149,12.3506914113,8.56967233243,0.0,8.56967233243
 04/01  15:00:00,18.9730534612,0.534527958693,1.61756303596,0.0,4.02872759285,12.7922348732,9.78206340547,0.0,9.78206340547
 04/01  16:00:00,27.1586273458,0.711693571359,2.17561792053,0.0,6.50191812146,17.7693977319,11.3985848362,0.0,11.3985848362
 04/01  17:00:00,35.2072683333,0.918046058676,2.78726594525,0.0,8.38069375907,23.1212625696,15.0357580553,0.0,15.0357580553
 04/01  18:00:00,37.8026285386,1.00963293305,3.03013977992,0.0,10.6415932552,23.1212625696,17.6626053802,0.0,17.6626053802
 04/01  19:00:00,38.1670836288,0.916251080983,2.6715880337,0.0,12.3080778603,20.4854999863,16.8543446649,0.0,16.8543446649
 04/01  20:00:00,40.9627426764,0.841078593854,2.41120712836,0.0,12.456681583,19.8967753704,15.439888413,0.0,15.439888413
 04/01  21:00:00,35.1886831941,0.764219915464,2.17750734644,0.0,9.18739968257,17.702556249,12.6109759092,0.0,12.6109759092
 04/01  22:00:00,27.6014921413,0.596972003138,1.69287676767,0.0,5.91811778209,14.0365255879,10.9944544785,0.0,10.9944544785
 04/01  23:00:00,21.0376552641,0.425417335784,1.19710362919,0.0,3.54045821811,10.5176760807,6.14489018635,0.0,6.14489018635
 04/01  24:00:00,16.835317437,0.296140852286,0.827297841298,0.0,2.55330491699,7.80157382632,1.90152143072,0.0,1.90152143072
 04/02  01:00:00,15.9892709207,0.231308070727,0.634808722498,0.0,2.55330491699,7.21284921042,1.09257598775,0.0,1.09257598775
 04/02  02:00:00,15.562638826,0.197859982102,0.535987024472,0.0,2.55330491699,6.91848690247,0.486856672337,0.0,0.486856672337
 04/02  03:00:00,15.3627905674,0.183624018611,0.497555883298,0.0,2.55330491699,6.7713057485,0.486843573461,0.0,0.486843573461
 04/02  04:00:00,17.407365448,0.175958761673,0.47330257304,0.0,3.82705111198,7.57405300124,1.09225889223,0.0,1.09225889223
 04/02  05:00:00,21.7330394927,0.125316688113,0.311006229394,0.0,6.02426329834,9.91545327661,5.73134476574,0.0,5.73134476574
 04/02  06:00:00,26.9966747246,0.115732611422,0.26597445782,0.0,6.51253267309,14.7454349813,19.2401781446,0.0,19.2401781446
 04/02  07:00:00,25.2256711833,0.107001388648,0.24226553306,0.0,6.01364874671,17.9699221805,20.4496564986,0.0,20.4496564986
 04/02  08:00:00,22.0061693729,0.0708048420903,0.150428357721,0.0,3.66783283761,18.1171033345,19.7625794546,0.119510124222,19.6430693303
 04/02  09:00:00,19.1812619882,0.0704757164895,0.149481939215,0.0,3.10526160149,15.8560427302,17.3737019258,0.150391263107,17.2233106627
 04/02  10:00:00,16.4961944058,0.135444783499,0.316071992883,0.0,3.10526160149,12.9394160272,15.6709533653,0.0608151466801,15.6101382186
 04/02  11:00:00,16.8003719203,0.177858578852,0.430654558243,0.0,3.10526160149,13.0865971812,12.5865657768,0.00112589078599,12.585439886
 04/02  12:00:00,16.8877617535,0.245758173877,0.597325950388,0.0,3.10526160149,12.9394160272,10.9722674419,0.0,10.9722674419
 04/02  13:00:00,16.7085265163,0.321326507472,0.784065841623,0.0,3.10526160149,12.4978725653,9.7623881089,0.0,9.7623881089
 04/02  14:00:00,16.429555191,0.284402567711,0.689199610117,0.0,3.10526160149,12.3506914113,8.55250877585,0.0,8.55250877585
 04/02  15:00:00,18.1414664779,0.380978177033,0.939525834299,0.0,4.02872759285,12.7922348732,9.7623881089,0.0,9.7623881089
 04/02  16:00:00,25.6443387395,0.396824134903,0.976198750724,0.0,6.50191812146,17.7693977319,11.375560553,0.0,11.375560553
 04/02  17:00:00,32.9963331414,0.439448669781,1.05492814219,0.0,8.38069375907,23.1212625696,15.0051985521,0.0,15.0051985521
 04/02  18:00:00,35.3781623663,0.4799911697,1.13531537094,0.0,10.6415932552,23.1212625696,17.6266037737,0.0,17.6266037737
 04/02  19:00:00,36.033384236,0.435743963732,1.01839575821,0.0,12.3080778603,20.4854999863,16.8200175517,0.0,16.8200175517
 04/02  20:00:00,39.0179767317,0.392914705725,0.914605071822,0.0,12.456681583,19.8967753704,15.4084916631,0.0,15.4084916631
 04/02  21:00:00,33.3679427554,0.337089182295,0.783897640896,0.0,9.18739968257,17.702556249,12.585439886,0.0,12.585439886
 04/02  22:00:00,26.0091140728,0.211873138382,0.485597563889,0.0,5.91811778209,14.0365255879,10.9722674419,0.0,10.9722674419
 04/02  23:00:00,19.7559862144,0.114683770702,0.22616814457,0.0,3.54045821811,10.5176760807,6.45039553108,0.317645421335,6.13275010975
 04/02  24:00:00,15.905826284,0.107426704133,0.0865208365004,0.0,2.55330491699,7.80157382632,3.49214483929,1.59397239523,1.89817244407
 04/03  01:00:00,15.3403799299,0.169795407414,0.0474303950327,0.0,2.55330491699,7.21284921042,4.57323329752,3.48234347729,1.09088982023
 04/03  02:00:00,15.1017812569,0.257828186346,0.0151612510874,0.0,2.55330491699,6.91848690247,6.42958839675,5.94315382136,0.486434575395
 04/03  03:00:00,15.0514782317,0.369867566238,0.0,0.0,2.55330491699,6.7713057485,9.31331828364,8.82689700314,0.486421280492
 04/03  04:00:00,17.2126491987,0.454545085481,0.0,0.0,3.82705111198,7.57405300124,11.9865012272,10.895933244,1.09056798318
 04/03  05:00:00,21.770379276,0.473662700833,0.0,0.0,6.02426329834,9.91545327661,17.0046688853,11.2847786642,5.71989022109
