Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/20  17:00:00,275.828608611,33.7608635293,87.7939549564,0.0,37.1018798503,116.476155989,96.8057813912,78.2869929062,9.90576805939,8.61302042562
 04/20  18:00:00,167.79566357,28.9352782189,65.8522851322,0.0,24.7345865669,47.5788473902,65.3757137776,60.4028297479,4.9528840297,0.02
 04/20  19:00:00,165.420973706,28.7591062046,61.3046014084,0.0,24.7345865669,47.5788473902,70.2589847048,65.2861006751,4.9528840297,0.02
 04/20  20:00:00,155.080713784,29.1942466933,60.0403035938,0.0,12.3672932834,38.6892022431,84.9347486245,81.9430182067,2.97173041782,0.02
 04/20  21:00:00,108.366372383,17.7342343973,36.6862770859,0.0,12.3672932834,27.0668015668,59.5111322441,56.5194018263,2.97173041782,0.02
 04/20  22:00:00,99.1938892637,22.0445365372,42.411034718,0.0,4.12243109448,15.9888894789,81.6726188645,78.6808884467,2.97173041782,0.02
 04/20  23:00:00,80.4077072146,15.7150782106,30.11620934,0.0,4.12243109448,15.9888894789,57.8041306573,54.8124002394,2.97173041782,0.02
 04/20  24:00:00,94.0692676814,21.577153835,37.7537957985,0.0,4.12243109448,15.9888894789,91.1644719208,88.172741503,2.97173041782,0.02
 04/21  01:00:00,74.7700624259,14.4645059114,25.7522652318,0.0,4.12243109448,15.9888894789,60.3092555257,57.3175251079,2.97173041782,0.02
 04/21  02:00:00,90.9518801575,21.3580681933,34.8554939535,0.0,4.12243109448,15.9888894789,93.3610467617,90.3693163439,2.97173041782,0.02
 04/21  03:00:00,68.1161480182,13.0386650988,20.5473199149,0.0,4.12243109448,15.9888894789,57.1144534027,54.1227229848,2.97173041782,0.02
 04/21  04:00:00,126.904903531,28.7756518736,46.0316876463,0.0,12.3672932834,24.9413748627,107.330846309,102.35796228,4.9528840297,0.02
 04/21  05:00:00,132.537160927,28.9009645943,47.1038832396,4.43474904517,12.3672932834,24.9413748627,175.40851503,170.435631,4.9528840297,0.02
 04/21  06:00:00,193.316737878,29.985051996,50.011079171,3.07756162037,24.7345865669,70.7195625826,142.626153641,132.700385581,9.90576805939,0.02
 04/21  07:00:00,213.25335987,30.2578358086,51.9322507015,0.873020633575,37.1018798503,92.3937384068,122.062038931,112.136270872,9.90576805939,0.02
 04/21  08:00:00,231.647535675,30.4221864531,58.6204676162,0.371526691458,37.1018798503,104.434947198,121.859102319,103.335572194,9.90576805939,8.61776206482
 04/21  09:00:00,252.39418529,30.7985633801,67.1624365508,0.158311928361,37.1018798503,116.476155989,107.207898513,97.2821304531,9.90576805939,0.02
 04/21  10:00:00,259.950716152,31.3019303176,74.3563114053,0.0170050252899,37.1018798503,116.476155989,102.368257769,92.4424897096,9.90576805939,0.02
 04/21  11:00:00,264.286229498,31.7965916847,78.2139486898,0.0,37.1018798503,116.476155989,107.064909528,88.534696575,9.90576805939,8.62444489335
 04/21  12:00:00,258.380466545,32.2183599207,83.9282157225,0.0,37.1018798503,104.434947198,95.7880615992,85.8622935398,9.90576805939,0.02
 04/21  13:00:00,274.457228276,32.5594858053,87.6220874635,0.0,37.1018798503,116.476155989,94.3083906665,84.3826226071,9.90576805939,0.02
 04/21  14:00:00,275.176670802,33.071493741,87.8296738065,0.0,37.1018798503,116.476155989,100.323833469,81.7947357976,9.90576805939,8.623329612
 04/21  15:00:00,276.331759383,33.4616626653,88.5948603863,0.0,37.1018798503,116.476155989,89.6640770148,79.7383089554,9.90576805939,0.02
 04/21  16:00:00,279.536534893,33.7513809437,91.5103763748,0.0,37.1018798503,116.476155989,88.3741759801,78.4484079207,9.90576805939,0.02
 04/21  17:00:00,278.720415773,33.7180421044,90.7285815419,0.0,37.1018798503,116.476155989,88.7531362963,78.8273682369,9.90576805939,0.02
 04/21  18:00:00,168.431948522,28.9335015138,66.4903203365,0.0,24.7345865669,47.5788473902,73.9128524889,60.3534534594,4.9528840297,8.60651499976
 04/21  19:00:00,164.239233085,28.7564518254,60.1255046715,0.0,24.7345865669,47.5788473902,70.2135139708,65.2406299411,4.9528840297,0.02
 04/21  20:00:00,153.639502581,29.0832911636,58.7100503337,0.0,12.3672932834,38.6892022431,84.5881050847,81.5963746669,2.97173041782,0.02
 04/21  21:00:00,108.112364963,17.7342343973,36.4322733386,0.0,12.3672932834,27.0668015668,59.302875697,56.3111452792,2.97173041782,0.02
 04/21  22:00:00,98.1362169981,21.9569022805,41.4409971293,0.0,4.12243109448,15.9888894789,81.4631322309,78.4714018131,2.97173041782,0.02
 04/21  23:00:00,79.7796905883,15.6274439539,29.5758273984,0.0,4.12243109448,15.9888894789,57.6859963213,54.6942659035,2.97173041782,0.02
 04/21  24:00:00,94.6823152144,21.577153835,38.3668437671,0.0,4.12243109448,15.9888894789,93.3583620258,90.366631608,2.97173041782,0.02
 04/22  01:00:00,77.8593447717,15.4521754406,27.8307501544,0.0,4.12243109448,15.9888894789,60.6054419497,57.6137115319,2.97173041782,0.02
 04/22  02:00:00,88.3559430163,20.7008112683,32.9168141877,0.0,4.12243109448,15.9888894789,95.2797992767,92.2880688589,2.97173041782,0.02
 04/22  03:00:00,74.1857556315,14.4645059114,25.1679588351,0.0,4.12243109448,15.9888894789,58.4387938414,55.4470634236,2.97173041782,0.02
 04/22  04:00:00,101.933937209,27.001058176,39.9698228216,0.0,4.12243109448,16.0517297156,113.642610034,110.650879616,2.97173041782,0.02
 04/22  05:00:00,107.05624668,28.0964863844,43.9967040529,0.0,4.12243109448,16.0517297156,113.317920303,110.326189885,2.97173041782,0.02
 04/22  06:00:00,138.253043571,29.6300858761,50.105826567,0.0,4.12243109448,39.6058045677,94.3314723705,91.3397419526,2.97173041782,0.02
 04/22  07:00:00,174.174750345,29.6480267742,57.1032281613,9.00916460145,12.3672932834,65.3531420225,152.626839516,147.653955486,4.9528840297,0.02
 04/22  08:00:00,178.438014846,29.6405707807,62.4652999136,5.02705425195,12.3672932834,68.2430321324,147.396443335,142.423559305,4.9528840297,0.02
 04/22  09:00:00,210.360539447,29.691045647,69.3070183447,1.04054547738,16.4897243779,93.1370602926,134.779568877,126.834954429,7.92461444751,0.02
 04/22  10:00:00,216.531475067,29.7397457933,75.9583963277,0.511299029626,16.4897243779,93.1370602926,137.378384751,120.84396254,7.92461444751,8.60980776417
 04/22  11:00:00,217.672607931,29.7352668631,77.2775582069,0.337783985491,16.4897243779,93.1370602926,126.650089452,118.705475004,7.92461444751,0.02
 04/22  12:00:00,211.138910623,29.8389505432,79.9920286122,0.137532760712,16.4897243779,83.9857416113,123.495194719,115.550580272,7.92461444751,0.02
 04/22  13:00:00,215.170562344,29.9565337878,84.0383884485,0.00523760684961,16.4897243779,83.9857416113,119.99661743,112.052002983,7.92461444751,0.02
 04/22  14:00:00,218.43057654,30.103922903,87.1562903477,0.0,16.4897243779,83.9857416113,110.342133365,102.397518918,7.92461444751,0.02
 04/22  15:00:00,198.537468339,29.6300858761,85.1939112832,0.0,12.3672932834,70.6512738906,54.0934256917,49.120541662,4.9528840297,0.02
 04/22  16:00:00,197.518304755,29.6300858761,84.1747407016,0.0,12.3672932834,70.6512738906,53.7077627453,48.7348787156,4.9528840297,0.02
 04/22  17:00:00,185.729711661,29.6300858761,84.9096021301,0.0,12.3672932834,58.1284167478,56.337453979,51.3645699493,4.9528840297,0.02
 04/22  18:00:00,141.00536968,28.9290118227,74.0737931541,0.0,12.3672932834,24.9413748627,80.8008262549,75.8279422252,4.9528840297,0.02
 04/22  19:00:00,138.527826219,28.7537433094,69.4223515198,0.0,12.3672932834,24.9413748627,89.3250089035,84.3521248738,4.9528840297,0.02
 04/22  20:00:00,127.722990354,28.607686215,64.1522467293,0.0,4.12243109448,16.0517297156,100.485386502,97.4936560842,2.97173041782,0.02
 04/22  21:00:00,85.0293742126,15.8027124673,34.6502412709,0.0,4.12243109448,15.9888894789,59.1406403326,56.1489099148,2.97173041782,0.02
 04/22  22:00:00,98.1463300303,20.9692327513,42.4619067831,0.0,4.12243109448,15.9888894789,98.1821153918,86.6086638573,2.97173041782,8.6017211167
 04/22  23:00:00,72.3196118541,13.0386650988,24.7507830577,0.0,4.12243109448,15.9888894789,58.3697976029,55.3780671851,2.97173041782,0.02
 04/22  24:00:00,96.8766801939,20.9692327513,41.1922571396,0.0,4.12243109448,15.9888894789,92.3460823889,89.3543519711,2.97173041782,0.02
 04/23  01:00:00,62.3313078621,11.0254320885,18.8774024834,0.0,2.06121554724,15.9888894789,51.0308058764,48.0390754585,2.97173041782,0.02
 04/23  02:00:00,83.7344565806,18.9007407232,32.2028696886,0.0,2.06121554724,15.9888894789,81.6993037996,78.7075733818,2.97173041782,0.02
 04/23  03:00:00,65.5969273107,11.0396333346,22.1577312475,0.0,2.06121554724,15.9888894789,44.3834382936,41.3917078758,2.97173041782,0.02
 04/23  04:00:00,80.509505986,18.0007054507,29.9010828262,0.0,2.06121554724,15.9888894789,78.5013669828,75.5096365649,2.97173041782,0.02
 04/23  05:00:00,79.8030993385,18.0007054507,29.1946762278,0.0,2.06121554724,15.9888894789,79.1170706641,76.1253402463,2.97173041782,0.02
 04/23  06:00:00,85.674221261,19.0523165307,34.0141871118,0.0,2.06121554724,15.9888894789,79.693290931,76.7015605132,2.97173041782,0.02
 04/23  07:00:00,78.876608144,22.5008818133,37.7473670594,0.0,2.06121554724,15.9888894789,100.17575651,97.1840260927,2.97173041782,0.02
 04/23  08:00:00,105.241016378,19.4028535574,39.5168922628,0.0,4.12243109448,41.7362269337,76.1968123176,71.2239282879,4.9528840297,0.02
 04/23  09:00:00,126.287632358,24.5164697167,55.3342504178,0.0,4.12243109448,41.7362269337,90.2008757916,85.2279917619,4.9528840297,0.02
 04/23  10:00:00,115.376896242,19.7533905841,49.3022351383,0.0,4.12243109448,41.7362269337,69.4351137415,64.4622297118,4.9528840297,0.02
 04/23  11:00:00,135.364271597,24.6919353143,64.2354240863,0.0,4.12243109448,41.7362269337,76.9534591349,71.9805751052,4.9528840297,0.02
 04/23  12:00:00,118.18448163,19.7535135297,52.1096975975,0.0,4.12243109448,41.7362269337,61.946416956,56.9735329263,4.9528840297,0.02
 04/23  13:00:00,137.939358001,24.6917382301,66.8107075809,0.0,4.12243109448,41.7362269337,77.1592700189,72.1863859892,4.9528840297,0.02
 04/23  14:00:00,121.498159101,19.7577372158,55.4191513793,0.0,4.12243109448,41.7362269337,62.3169506848,57.3440666551,4.9528840297,0.02
 04/23  15:00:00,138.706690506,24.6959658998,67.4529940258,0.0,4.12243109448,41.7362269337,79.6039819931,74.6310979634,4.9528840297,0.02
 04/23  16:00:00,102.490669207,19.7621617181,53.1301856108,0.0,4.12243109448,24.8785346261,66.6612124576,61.6883284279,4.9528840297,0.02
 04/23  17:00:00,111.428843934,24.6930360688,68.0772033284,0.0,2.06121554724,15.9888894789,84.056559827,81.0648294092,2.97173041782,0.02
 04/23  18:00:00,92.1826974901,19.7535886377,53.9163912922,0.0,2.06121554724,15.9888894789,65.9105498624,62.9188194446,2.97173041782,0.02
 04/23  19:00:00,107.190240165,23.7917029576,62.4441396078,0.0,2.06121554724,15.9888894789,81.3022116939,78.3104812761,2.97173041782,0.02
 04/23  20:00:00,93.3123243815,18.1522812582,42.5754538506,0.0,2.06121554724,15.9888894789,71.1149757682,68.1232453504,2.97173041782,0.02
 04/23  21:00:00,99.5390578932,21.3343754875,45.5507080909,0.0,2.06121554724,15.9888894789,86.1218749034,83.1301444855,2.97173041782,0.02
 04/23  22:00:00,84.8058446304,17.5151487557,34.729234877,0.0,2.06121554724,15.9888894789,74.0501884582,71.0584580404,2.97173041782,0.02
 04/23  23:00:00,86.7500720585,18.8770480174,35.2653063328,0.0,2.06121554724,15.9888894789,83.2713465174,80.2796160995,2.97173041782,0.02
 04/23  24:00:00,81.5387899742,16.6151134831,32.3853437569,0.0,2.06121554724,15.9888894789,70.2128399123,67.2211094945,2.97173041782,0.02
 04/24  01:00:00,90.4294781484,18.8652016645,36.9069074096,0.0,4.12243109448,15.9888894789,84.0705501116,81.0788196938,2.97173041782,0.02
 04/24  02:00:00,76.4460919852,15.3005996331,26.5459440781,0.0,4.12243109448,15.9888894789,74.2688928693,71.2771624514,2.97173041782,0.02
 04/24  03:00:00,90.0547862608,19.3270656536,36.0472231098,0.0,4.12243109448,15.9888894789,96.9172631282,85.3438123642,2.97173041782,8.60172034611
 04/24  04:00:00,133.424201685,28.5346576677,52.7919797894,0.0,12.3672932834,24.9413748627,114.542593842,109.569709812,4.9528840297,0.02
 04/24  05:00:00,142.468569703,28.8113290749,56.7780413713,4.7816351104,12.3672932834,24.9413748627,185.890176955,180.917292925,4.9528840297,0.02
 04/24  06:00:00,203.267155064,29.6864154012,63.8099644377,1.8768968139,24.7345865669,70.7195625826,151.767468249,141.84170019,9.90576805939,0.02
 04/24  07:00:00,227.73845547,29.865933898,67.1481488751,0.534132422633,37.1018798503,92.3937384068,130.526341346,120.600573287,9.90576805939,0.02
 04/24  08:00:00,248.295991138,30.1012794617,75.8656248758,0.0957911257933,37.1018798503,104.434947198,119.05867321,109.132905151,9.90576805939,0.02
 04/24  09:00:00,267.488858808,30.5855486418,82.6284089718,0.0,37.1018798503,116.476155989,103.211381024,93.2856129644,9.90576805939,0.02
 04/24  10:00:00,270.91621531,31.068290214,85.5724332183,0.0,37.1018798503,116.476155989,106.197579319,87.6687126978,9.90576805939,8.62309856147
 04/24  11:00:00,276.469046169,31.5910283386,90.6024416977,0.0,37.1018798503,116.476155989,89.8226283003,79.896860241,9.90576805939,0.02
 04/24  12:00:00,268.405285256,32.1199269526,94.051441212,0.0,37.1018798503,104.434947198,80.8434202371,70.9176521777,9.90576805939,0.02
 04/24  13:00:00,282.253105806,32.6194802102,95.3579504195,0.0,37.1018798503,116.476155989,87.1329763176,68.6029991836,9.90576805939,8.62420907465
 04/24  14:00:00,287.195382756,33.2790228737,99.6409646464,0.0,37.1018798503,116.476155989,72.4189618146,62.4931937552,9.90576805939,0.02
 04/24  15:00:00,290.521977073,33.9426134199,102.30410196,0.0,37.1018798503,116.476155989,72.4165015797,62.4907335203,9.90576805939,0.02
 04/24  16:00:00,289.508367412,34.3003625529,100.933198285,0.0,37.1018798503,116.476155989,84.6403640306,66.1157026172,9.90576805939,8.61889335402
 04/24  17:00:00,289.605424607,34.1913050465,101.140377772,0.0,37.1018798503,116.476155989,77.5956827853,67.6699147259,9.90576805939,0.02
 04/24  18:00:00,181.043286984,28.945230811,79.0899636229,0.0,24.7345865669,47.5788473902,60.9335325379,55.9606485082,4.9528840297,0.02
 04/24  19:00:00,179.051520062,28.7718419493,74.9224163736,0.0,24.7345865669,47.5788473902,65.3743924987,60.401508469,4.9528840297,0.02
 04/24  20:00:00,169.816938629,29.2032800001,74.7674982379,0.0,12.3672932834,38.6892022431,81.1421310558,78.150400638,2.97173041782,0.02
 04/24  21:00:00,122.098437852,19.7533905841,48.3529311893,0.0,12.3672932834,27.0668015668,63.5160258556,60.5242954378,2.97173041782,0.02
 04/24  22:00:00,111.183411915,23.411954512,53.0100112013,0.0,4.12243109448,15.9888894789,82.0160162647,79.0242858469,2.97173041782,0.02
 04/24  23:00:00,93.0876314564,17.953320039,40.5116352222,0.0,4.12243109448,15.9888894789,64.3703608929,61.3786304751,2.97173041782,0.02
 04/24  24:00:00,102.569917172,21.9276908616,45.9039084051,0.0,4.12243109448,15.9888894789,85.7935413628,82.801810945,2.97173041782,0.02
 04/25  01:00:00,82.1719973492,15.4521754406,32.143402433,0.0,4.12243109448,15.9888894789,59.0481385365,56.0564081187,2.97173041782,0.02
 04/25  02:00:00,100.23190467,21.7962394766,43.6973473268,0.0,4.12243109448,15.9888894789,90.5534498513,87.5617194334,2.97173041782,0.02
 04/25  03:00:00,78.7848604795,14.5959572964,29.6356119845,0.0,4.12243109448,15.9888894789,59.4641271028,56.472396685,2.97173041782,0.02
 04/25  04:00:00,132.81767647,28.1695149316,52.5505976703,0.0,12.3672932834,24.9413748627,105.704221887,100.731337857,4.9528840297,0.02
 04/25  05:00:00,144.835414422,29.6388981113,59.6809675021,3.41798490334,12.3672932834,24.9413748627,174.879191016,169.906306986,4.9528840297,0.02
 04/25  06:00:00,202.37812782,29.8317103556,63.4614098625,1.1911293196,24.7345865669,70.7195625826,142.135379552,132.209611493,9.90576805939,0.02
 04/25  07:00:00,227.523700658,30.1873706737,66.6303502651,0.515729324378,37.1018798503,92.3937384068,122.201206957,112.275438898,9.90576805939,0.02
 04/25  08:00:00,245.535515835,30.3948767512,72.7725346477,0.134801870827,37.1018798503,104.434947198,123.758194301,105.23497481,9.90576805939,8.61745143164
 04/25  09:00:00,264.924815222,30.7031310216,79.9468264194,0.0,37.1018798503,116.476155989,107.000425158,97.0746570984,9.90576805939,0.02
 04/25  10:00:00,269.610495631,31.0919544286,84.2430849099,0.0,37.1018798503,116.476155989,94.8787714973,84.9530034379,9.90576805939,0.02
 04/25  11:00:00,273.62935445,31.5427156945,87.8109998776,0.0,37.1018798503,116.476155989,94.5371766516,76.0073683673,9.90576805939,8.62404022488
 04/25  12:00:00,263.834868083,32.0093999785,89.5915969108,0.0,37.1018798503,104.434947198,82.5649870273,72.6392189679,9.90576805939,0.02
 04/25  13:00:00,276.426000694,32.2689167924,89.8814461432,0.0,37.1018798503,116.476155989,83.5612629966,73.6354949372,9.90576805939,0.02
 04/25  14:00:00,278.593548587,32.5097928146,91.8082962748,0.0,37.1018798503,116.476155989,89.2351938503,70.7064945056,9.90576805939,8.62293128529
 04/25  15:00:00,280.795304438,32.7157830704,93.8043074953,0.0,37.1018798503,116.476155989,74.2198074517,64.2940393923,9.90576805939,0.02
 04/25  16:00:00,280.45722439,32.7941406055,93.3883220904,0.0,37.1018798503,116.476155989,69.2671984405,59.3414303811,9.90576805939,0.02
 04/25  17:00:00,279.648587472,32.7603181245,92.6144877445,0.0,37.1018798503,116.476155989,68.5853163982,58.6595483388,9.90576805939,0.02
 04/25  18:00:00,174.81216372,28.8427618427,72.961285125,0.0,24.7345865669,47.5788473902,64.6806186709,51.1230098127,4.9528840297,8.6047248285
 04/25  19:00:00,174.282713976,28.7550961782,70.1703532429,0.0,24.7345865669,47.5788473902,65.8305810119,60.8576969822,4.9528840297,0.02
 04/25  20:00:00,163.691574344,29.0827953242,68.7626254834,0.0,12.3672932834,38.6892022431,84.7830273507,81.7912969329,2.97173041782,0.02
 04/25  21:00:00,113.382371494,17.7342343973,41.7022833029,0.0,12.3672932834,27.0668015668,58.5807249027,55.5889944849,2.97173041782,0.02
 04/25  22:00:00,106.796561552,22.8569375531,49.1781784,0.0,4.12243109448,15.9888894789,83.2774194989,80.2856890811,2.97173041782,0.02
 04/25  23:00:00,84.5430718912,15.8027124673,34.1639405126,0.0,4.12243109448,15.9888894789,57.059796969,54.0680665512,2.97173041782,0.02
 04/25  24:00:00,100.001934089,21.7962394766,43.467377322,0.0,4.12243109448,15.9888894789,89.8302416748,86.838511257,2.97173041782,0.02
 04/26  01:00:00,76.6962734209,14.8387356439,27.281118923,0.0,4.12243109448,15.9888894789,61.7135778837,58.7218474659,2.97173041782,0.02
 04/26  02:00:00,95.7186708839,21.1152898458,39.888192136,0.0,4.12243109448,15.9888894789,85.3917939865,82.4000635687,2.97173041782,0.02
 04/26  03:00:00,69.9955697464,13.500529088,21.9417500923,0.0,4.12243109448,15.9888894789,62.2356517641,59.2439213463,2.97173041782,0.02
 04/26  04:00:00,130.257659036,28.6661090527,49.4939867526,0.0,12.3672932834,24.9413748627,106.775456704,101.802572674,4.9528840297,0.02
 04/26  05:00:00,138.612945362,29.3637410524,52.5908587543,4.56078229296,12.3672932834,24.9413748627,174.801636527,169.828752498,4.9528840297,0.02
 04/26  06:00:00,194.980481092,29.9034784734,55.1659087553,2.01721622843,24.7345865669,70.7195625826,142.091100004,132.165331945,9.90576805939,0.02
 04/26  07:00:00,220.454602705,30.2888243102,59.2448151266,0.73072445741,37.1018798503,92.3937384068,121.684429687,111.758661627,9.90576805939,0.02
 04/26  08:00:00,233.63139894,30.451495963,60.7835055555,0.163049130834,37.1018798503,104.434947198,113.924889349,103.999121289,9.90576805939,0.02
 04/26  09:00:00,247.110559939,30.6323947371,62.1437453909,0.0595547052483,37.1018798503,116.476155989,118.541353675,100.015945455,9.90576805939,8.61964016099
 04/26  10:00:00,249.619584951,30.9427670663,64.4014163181,0.0,37.1018798503,116.476155989,105.765772325,95.8400042652,9.90576805939,0.02
 04/26  11:00:00,252.62556276,31.3589095963,66.991002191,0.0,37.1018798503,116.476155989,101.660959616,91.7351915567,9.90576805939,0.02
 04/26  12:00:00,246.125840957,31.7096974612,72.182248016,0.0,37.1018798503,104.434947198,107.313710612,88.7871366824,9.90576805939,8.62080587043
 04/26  13:00:00,259.193741764,32.0268036912,72.8913582039,0.0,37.1018798503,116.476155989,96.6877425046,86.7619744452,9.90576805939,0.02
 04/26  14:00:00,260.028704567,32.4339402637,73.3192994059,0.0,37.1018798503,116.476155989,94.5630235724,84.637255513,9.90576805939,0.02
 04/26  15:00:00,264.452537016,32.912531005,77.2647601087,0.0,37.1018798503,116.476155989,100.94739102,82.4216598343,9.90576805939,8.61996312668
 04/26  16:00:00,266.161188383,33.2748341032,78.6116369399,0.0,37.1018798503,116.476155989,90.8021130708,80.8763450114,9.90576805939,0.02
 04/26  17:00:00,261.030102164,33.2794009367,73.4769505843,0.0,37.1018798503,116.476155989,90.5618235456,80.6360554862,9.90576805939,0.02
 04/26  18:00:00,156.346803252,28.9321703966,54.4065238858,0.0,24.7345865669,47.5788473902,66.5905630234,61.6176789937,4.9528840297,0.02
 04/26  19:00:00,154.076306036,28.7555485306,49.9634775513,0.0,24.7345865669,47.5788473902,71.8526483225,66.8797642928,4.9528840297,0.02
 04/26  20:00:00,142.093506921,28.9732980003,47.2740295036,0.0,12.3672932834,38.6892022431,86.7417842437,83.7500538258,2.97173041782,0.02
 04/26  21:00:00,100.594593755,17.6246915765,29.0240372847,0.0,12.3672932834,27.0668015668,68.6772365595,57.1018310802,2.97173041782,8.60367506141
 04/26  22:00:00,90.1317927558,22.0153251183,33.3781497707,0.0,4.12243109448,15.9888894789,80.662532997,77.6708025792,2.97173041782,0.02
 04/26  23:00:00,70.8148528047,14.4645059114,21.7970557856,0.0,4.12243109448,15.9888894789,54.900199804,51.9084693861,2.97173041782,0.02
 04/26  24:00:00,87.7924037049,21.7524223483,31.3016636005,0.0,4.12243109448,15.9888894789,89.5290336155,86.5373031977,2.97173041782,0.02
 04/27  01:00:00,63.0957137999,12.6004938155,15.9650574031,0.0,4.12243109448,15.9888894789,56.6641288369,53.6723984191,2.97173041782,0.02
 04/27  02:00:00,85.055786584,20.8962042041,29.4443931354,0.0,4.12243109448,15.9888894789,88.5569097541,85.5651793362,2.97173041782,0.02
 04/27  03:00:00,62.4562986294,12.6004938155,15.3256422996,0.0,4.12243109448,15.9888894789,57.5962326366,54.6045022188,2.97173041782,0.02
 04/27  04:00:00,120.133877939,28.7756518736,39.2606626029,0.0,12.3672932834,24.9413748627,109.481763524,104.508879495,4.9528840297,0.02
 04/27  05:00:00,128.160959343,28.8762411522,41.0664735686,6.12068117788,12.3672932834,24.9413748627,176.801874486,171.828990456,4.9528840297,0.02
 04/27  06:00:00,184.295797065,29.9307656701,41.8801298728,4.59102375375,24.7345865669,70.7195625826,143.986802544,134.061034485,9.90576805939,0.02
 04/27  07:00:00,207.719416734,30.2197908865,45.4561387647,1.85325137222,37.1018798503,92.3937384068,123.440777095,113.515009036,9.90576805939,0.02
 04/27  08:00:00,224.749327835,30.3522627677,51.5105601265,0.65319440525,37.1018798503,104.434947198,114.487838398,104.562070339,9.90576805939,0.02
 04/27  09:00:00,244.305462313,30.6339548657,58.9938458352,0.402735459652,37.1018798503,116.476155989,116.976152857,98.4508772531,9.90576805939,8.61950754403
 04/27  10:00:00,249.162575614,31.0113934713,63.7613902856,0.114406384861,37.1018798503,116.476155989,103.724363622,93.7985955625,9.90576805939,0.02
 04/27  11:00:00,253.059974093,31.3725528026,67.3871963035,0.0246358065432,37.1018798503,116.476155989,100.403688039,90.4779199796,9.90576805939,0.02
 04/27  12:00:00,245.511004442,31.6907417873,71.5863206221,0.0,37.1018798503,104.434947198,98.1209426278,88.1951745684,9.90576805939,0.02
 04/27  13:00:00,258.973329839,31.9967411823,72.7010153169,0.0,37.1018798503,116.476155989,104.978811997,86.4490973977,9.90576805939,8.62394654035
 04/27  14:00:00,261.040034254,32.4326661758,74.3319627185,0.0,37.1018798503,116.476155989,94.2485750854,84.322807026,9.90576805939,0.02
 04/27  15:00:00,264.747675452,32.9153230874,77.5570671661,0.0,37.1018798503,116.476155989,92.0680321217,82.1422640623,9.90576805939,0.02
 04/27  16:00:00,267.21495827,33.3137724794,79.6264561215,0.0,37.1018798503,116.476155989,99.0177908706,80.4933707694,9.90576805939,8.61865204183
 04/27  17:00:00,267.925508026,33.4932851434,80.1585017276,0.0,37.1018798503,116.476155989,89.7077347126,79.7819666532,9.90576805939,0.02
 04/27  18:00:00,164.08937201,28.9360995037,62.1451774153,0.0,24.7345865669,47.5788473902,65.8883109418,60.9154269121,4.9528840297,0.02
 04/27  19:00:00,161.581064386,28.7587927445,57.4650057963,0.0,24.7345865669,47.5788473902,70.4701022474,65.4972182177,4.9528840297,0.02
 04/27  20:00:00,150.77858004,29.1942078447,55.7382070578,0.0,12.3672932834,38.6892022431,85.1164399505,82.1247095327,2.97173041782,0.02
 04/27  21:00:00,104.674703964,17.7342343973,32.9946073913,0.0,12.3672932834,27.0668015668,59.6712663756,56.6795359578,2.97173041782,0.02
 04/27  22:00:00,93.4161762793,21.9569022805,36.720955854,0.0,4.12243109448,15.9888894789,82.1844031715,79.1926727537,2.97173041782,0.02
 04/27  23:00:00,73.7380274811,14.6397744247,24.5449615922,0.0,4.12243109448,15.9888894789,54.8473939037,51.8556634859,2.97173041782,0.02
 04/27  24:00:00,89.7707634651,21.577153835,33.4552914432,0.0,4.12243109448,15.9888894789,90.6187190144,87.6269885966,2.97173041782,0.02
 04/28  01:00:00,75.8515492576,15.6274439539,25.6476855466,0.0,4.12243109448,15.9888894789,65.7773418495,62.7856114317,2.97173041782,0.02
 04/28  02:00:00,85.1325732573,20.9198969099,29.4743581983,0.0,4.12243109448,15.9888894789,96.6569491719,93.6652187541,2.97173041782,0.02
 04/28  03:00:00,68.3293364128,13.4768363822,20.3223368864,0.0,4.12243109448,15.9888894789,55.3317097548,52.339979337,2.97173041782,0.02
 04/28  04:00:00,122.458896806,28.6880176169,41.6733150829,0.0,12.3672932834,24.9413748627,116.112308734,102.557713013,4.9528840297,8.60171169157
 04/28  05:00:00,130.392368116,28.8767924704,43.6946504779,5.72336115536,12.3672932834,24.9413748627,176.585580314,171.612696284,4.9528840297,0.02
 04/28  06:00:00,188.126652831,29.9324377891,46.2148699485,4.08546683104,24.7345865669,70.7195625826,143.522000811,133.596232752,9.90576805939,0.02
 04/28  07:00:00,212.1942974,30.2241305206,50.3413243448,1.43860641823,37.1018798503,92.3937384068,122.746776884,112.821008825,9.90576805939,0.02
 04/28  08:00:00,228.733268238,30.3732489772,55.6188278982,0.507917779078,37.1018798503,104.434947198,114.071238346,104.145470286,9.90576805939,0.02
 04/28  09:00:00,245.600120706,30.5854408157,60.5449114185,0.194895137996,37.1018798503,116.476155989,108.795726826,98.8699587665,9.90576805939,0.02
 04/28  10:00:00,250.509668399,30.9727752782,65.2300054317,0.0314193653961,37.1018798503,116.476155989,112.854701493,94.327805729,9.90576805939,8.6211277046
