Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/24  02:00:00,9.82422142665,0.0,0.0,0.0,0.618613109274,5.0,3.59317112838,0.0,3.0011,0.592071128377
 03/24  03:00:00,9.81676753224,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  04:00:00,10.5082935661,0.0,0.0,0.0,0.618613109274,5.0,3.59317704991,0.0,3.0011,0.592077049905
 03/24  05:00:00,14.4818924448,2.21300500234,0.0,0.0,1.85583932782,5.577,11.0536830789,6.53203307893,4.50165,0.02
 03/24  06:00:00,28.6368865235,2.21300500234,0.0,0.0,3.71167865564,18.077,19.2866442928,4.61665086935,13.50495,1.16504342341
 03/24  07:00:00,25.8322879518,2.21300500234,0.0,0.0,3.71167865564,18.077,27.1853961395,2.14005598146,21.0077,4.03764015806
 03/24  08:00:00,20.8652035776,2.21300500234,0.0,0.0,3.71167865564,13.077,19.8206637979,0.778127529478,15.0055,4.03703626839
 03/24  09:00:00,20.9382004679,2.21300500234,0.0,0.0,3.71167865564,13.077,17.8934390646,0.0,15.0055,2.88793906465
 03/24  10:00:00,26.5911225892,2.21300500234,0.560555288145,0.0,3.71167865564,18.077,35.8992016906,0.0,33.0121,2.88710169057
 03/24  11:00:00,29.3213937518,2.21300500234,2.11879948456,0.0,3.71167865564,18.077,43.9763639912,0.0,40.51485,3.4615139912
 03/24  12:00:00,29.248530645,2.21300500234,2.84106195534,0.0,3.71167865564,18.077,38.326855139,0.0,36.0132,2.31365513899
 03/24  13:00:00,29.7069591282,2.21300500234,3.57488462602,0.0,3.71167865564,18.077,34.3977311015,0.0,31.51155,2.8861811015
 03/24  14:00:00,24.0234286396,2.21300500234,2.88768969419,0.0,3.71167865564,13.077,22.7464353298,0.0,21.0077,1.73873532976
 03/24  15:00:00,23.2368054864,2.21300500234,2.11321432609,0.0,3.71167865564,13.077,21.8194889122,0.0,19.50715,2.31233891216
 03/24  16:00:00,24.0156802266,2.21300500234,2.9234093975,0.0,3.71167865564,13.077,24.8202871241,0.0,22.50825,2.3120371241
 03/24  17:00:00,29.8063735494,2.21300500234,3.73325483743,0.0,3.71167865564,18.077,28.3964361225,0.0,25.50935,2.88708612254
 03/24  18:00:00,29.006436973,2.21300500234,2.96423418538,0.0,3.71167865564,18.077,28.9729692698,0.0,25.50935,3.46361926979
 03/24  19:00:00,30.1696252006,2.21300500234,1.63223761693,0.0,3.71167865564,18.077,29.5480028932,0.0,25.50935,4.03865289323
 03/24  20:00:00,24.1930971144,2.21300500234,0.704031364785,0.0,3.71167865564,13.077,25.9707004914,0.0,22.50825,3.46245049139
 03/24  21:00:00,23.7690685335,2.21300500234,0.350887397177,0.0,3.71167865564,13.077,25.0446615707,0.0,21.0077,4.03696157072
 03/24  22:00:00,23.413926845,2.21300500234,0.016789733989,0.0,3.71167865564,13.077,20.8941840195,0.0,18.0066,2.88758401953
 03/24  23:00:00,24.5163600017,2.21300500234,0.0,0.0,3.71167865564,13.077,5.33862214772,0.0261740098284,3.0011,2.31134813789
 03/24  24:00:00,14.0926669263,2.21300500234,0.0,0.0,1.85583932782,5.577,4.20429599601,0.0380515395526,3.0011,1.16514445646
 03/25  01:00:00,9.7899762071,0.0,0.0,0.0,0.618613109274,5.0,3.59316702668,0.0,3.0011,0.592067026684
 03/25  02:00:00,9.79880838951,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  03:00:00,9.78832842175,0.0,0.0,0.0,0.618613109274,5.0,3.59317293334,0.0,3.0011,0.592072933344
 03/25  04:00:00,9.93531501512,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  05:00:00,13.9315735413,2.21300500234,0.0,0.0,1.85583932782,5.577,11.3685581706,6.84690817062,4.50165,0.02
 03/25  06:00:00,28.3883964411,2.21300500234,0.0,0.0,3.71167865564,18.077,20.276075568,5.03376704662,13.50495,1.73735852139
 03/25  07:00:00,25.8085368772,2.21300500234,0.0,0.0,3.71167865564,18.077,25.7365055732,3.56377903555,21.0077,1.16502653769
 03/25  08:00:00,20.8181149548,2.21300500234,0.0,0.0,3.71167865564,13.077,18.8073102884,2.63667046299,15.0055,1.16513982538
 03/25  09:00:00,20.8734184243,2.21300500234,0.0,0.0,3.71167865564,13.077,18.5884912103,0.120430865507,15.0055,3.4625603448
 03/25  10:00:00,25.9301512916,2.21300500234,0.0,0.0,3.71167865564,18.077,35.9001133218,0.0,33.0121,2.88801332176
 03/25  11:00:00,27.7864501596,2.21300500234,0.682672932046,0.0,3.71167865564,18.077,43.9773883177,0.0,40.51485,3.46253831769
 03/25  12:00:00,28.0490299055,2.21300500234,1.70767288071,0.0,3.71167865564,18.077,39.4755886779,0.0,36.0132,3.46238867789
 03/25  13:00:00,28.2818303993,2.21300500234,2.17915964325,0.0,3.71167865564,18.077,34.3991944415,0.0,31.51155,2.88764444151
 03/25  14:00:00,23.438436976,2.21300500234,2.3157296131,0.0,3.71167865564,13.077,23.8942179752,0.0,21.0077,2.88651797521
 03/25  15:00:00,23.7038735733,2.21300500234,2.57272905392,0.0,3.71167865564,13.077,22.3939367214,0.0,19.50715,2.88678672138
 03/25  16:00:00,23.4863872311,2.21300500234,2.37889567886,0.0,3.71167865564,13.077,24.8212269408,0.0,22.50825,2.3129769408
 03/25  17:00:00,28.4728627236,2.21300500234,2.42666022898,0.0,3.71167865564,18.077,28.3962682968,0.0,25.50935,2.8869182968
 03/25  18:00:00,27.9085513464,2.21300500234,1.88646161197,0.0,3.71167865564,18.077,29.5467063816,0.0,25.50935,4.0373563816
 03/25  19:00:00,29.8133113513,2.21300500234,1.12952682088,0.0,3.71167865564,18.077,28.9728242636,0.0,25.50935,3.46347426355
 03/25  20:00:00,24.0402580883,2.21300500234,0.412892262683,0.0,3.71167865564,13.077,25.9706406366,0.0,22.50825,3.46239063665
 03/25  21:00:00,23.5217585662,2.21300500234,0.0174772421389,0.0,3.71167865564,13.077,25.0446565519,0.0,21.0077,4.03695655189
 03/25  22:00:00,23.3531992452,2.21300500234,0.0,0.0,3.71167865564,13.077,20.9194714981,0.0262324081126,18.0066,2.88663908997
 03/25  23:00:00,24.459454047,2.21300500234,0.0,0.0,3.71167865564,13.077,4.77758859833,0.0372230317291,3.0011,1.7392655666
 03/25  24:00:00,14.0027994127,2.21300500234,0.0,0.0,1.85583932782,5.577,8.628914114,3.88975648317,3.0011,1.73805763083
 03/26  01:00:00,9.71612445862,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  02:00:00,9.73842555567,0.0,0.0,0.0,0.618613109274,5.0,3.59317701196,0.0,3.0011,0.59207701196
 03/26  03:00:00,9.73844624298,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  04:00:00,9.87577251625,0.0,0.0,0.0,0.618613109274,5.0,3.59315705198,0.0,3.0011,0.592057051979
 03/26  05:00:00,13.8669166447,2.21300500234,0.0,0.0,1.85583932782,5.577,17.6772743854,13.1556243854,4.50165,0.02
 03/26  06:00:00,28.3197157774,2.21300500234,0.0,0.0,3.71167865564,18.077,23.9680775218,9.29816238968,13.50495,1.1649651321
 03/26  07:00:00,25.7497278473,2.21300500234,0.0,0.0,3.71167865564,18.077,29.8164486732,7.64369127237,21.0077,1.1650574008
 03/26  08:00:00,20.7548111407,2.21300500234,0.0,0.0,3.71167865564,13.077,23.4751308435,7.06790941692,15.0055,1.40172142653
 03/26  09:00:00,20.7872820368,2.21300500234,0.0,0.0,3.71167865564,13.077,21.0022733171,4.49570035108,15.0055,1.50107296597
 03/26  10:00:00,25.843380543,2.21300500234,0.0,0.0,3.71167865564,18.077,37.1874459101,0.712887509973,33.0121,3.46245840014
 03/26  11:00:00,27.0492405934,2.21300500234,0.0172572322287,0.0,3.71167865564,18.077,43.40355387,0.0,40.51485,2.88870386997
 03/26  12:00:00,26.8462202809,2.21300500234,0.598366280891,0.0,3.71167865564,18.077,38.9002412078,0.0,36.0132,2.88704120778
 03/26  13:00:00,27.0189508681,2.21300500234,0.98318934986,0.0,3.71167865564,18.077,34.3985242848,0.0,31.51155,2.88697428476
 03/26  14:00:00,21.9758841583,2.21300500234,0.919681999426,0.0,3.71167865564,13.077,23.3195512817,0.0,21.0077,2.31185128172
 03/26  15:00:00,22.0877843858,2.21300500234,1.03405031632,0.0,3.71167865564,13.077,21.8193983626,0.0,19.50715,2.31224836262
 03/26  16:00:00,22.0506090463,2.21300500234,1.07018093265,0.0,3.71167865564,13.077,24.2474678766,0.0,22.50825,1.73921787655
 03/26  17:00:00,26.8986837551,2.21300500234,0.930751453923,0.0,3.71167865564,18.077,28.3963492139,0.0,25.50935,2.88699921392
 03/26  18:00:00,26.5305613193,2.21300500234,0.596161575125,0.0,3.71167865564,18.077,28.9719401357,0.0,25.50935,3.4625901357
 03/26  19:00:00,27.992638473,2.21300500234,0.042731141108,0.0,3.71167865564,18.077,28.9718673235,0.0,25.50935,3.46251732348
 03/26  20:00:00,23.5159143253,2.21300500234,0.0,0.0,3.71167865564,13.077,25.4087756546,0.0136503144965,22.50825,2.88687534009
 03/26  21:00:00,23.3992234598,2.21300500234,0.0,0.0,3.71167865564,13.077,24.4698405249,0.0,21.0077,3.46214052493
 03/26  22:00:00,23.2658825763,2.21300500234,0.0,0.0,3.71167865564,13.077,21.2930838464,0.399539368901,18.0066,2.88694447747
 03/26  23:00:00,24.3980675903,2.21300500234,0.0,0.0,3.71167865564,13.077,6.38508521099,2.21873393633,3.0011,1.16525127466
 03/26  24:00:00,13.9464713697,2.21300500234,0.0,0.0,1.85583932782,5.577,12.1719088848,6.85990225826,3.0011,2.31090662656
 03/27  01:00:00,9.67006459247,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  02:00:00,9.70324250002,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  03:00:00,9.71635768953,0.0,0.0,0.0,0.618613109274,5.0,3.59315954647,0.0,3.0011,0.592059546466
 03/27  04:00:00,9.86483326527,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  05:00:00,13.8729608953,2.21300500234,0.0,0.0,1.85583932782,5.577,16.6966833906,11.6029679226,4.50165,0.59206546801
 03/27  06:00:00,28.3407939659,2.21300500234,0.0,0.0,3.71167865564,18.077,21.589020989,6.919021203,13.50495,1.16504978602
 03/27  07:00:00,25.776976873,2.21300500234,0.0,0.0,3.71167865564,18.077,29.6317524881,4.5865101375,21.0077,4.03754235064
 03/27  08:00:00,20.7808467199,2.21300500234,0.0,0.0,3.71167865564,13.077,23.2624417254,4.79396971223,15.0055,3.46297201321
 03/27  09:00:00,20.8094286713,2.21300500234,0.0,0.0,3.71167865564,13.077,21.805827489,3.33890263013,15.0055,3.46142485883
 03/27  10:00:00,25.8428224492,2.21300500234,0.0,0.0,3.71167865564,18.077,36.217575263,0.31840023056,33.0121,2.88707503245
 03/27  11:00:00,27.0078200839,2.21300500234,0.00364486734189,0.0,3.71167865564,18.077,43.4028130897,0.0,40.51485,2.8879630897
 03/27  12:00:00,26.6890687317,2.21300500234,0.478455050856,0.0,3.71167865564,18.077,38.9001197731,0.0,36.0132,2.88691977315
 03/27  13:00:00,26.8053369368,2.21300500234,0.799937067702,0.0,3.71167865564,18.077,33.8241417908,0.0,31.51155,2.31259179077
 03/27  14:00:00,21.5362986207,2.21300500234,0.512198349619,0.0,3.71167865564,13.077,23.3196215566,0.0,21.0077,2.31192155657
 03/27  15:00:00,21.6271719137,2.21300500234,0.601833431863,0.0,3.71167865564,13.077,21.2461996066,0.0,19.50715,1.73904960657
 03/27  16:00:00,21.784158467,2.21300500234,0.82374544806,0.0,3.71167865564,13.077,24.8205111942,0.0,22.50825,2.31226119424
 03/27  17:00:00,27.1311721271,2.21300500234,1.1584022909,0.0,3.71167865564,18.077,28.3963957035,0.0,25.50935,2.88704570346
 03/27  18:00:00,26.945572948,2.21300500234,0.981982783746,0.0,3.71167865564,18.077,29.5464283294,0.0,25.50935,4.03707832938
 03/27  19:00:00,28.6823383997,2.21300500234,0.669844646228,0.0,3.71167865564,18.077,29.5474877935,0.0,25.50935,4.03813779349
 03/27  20:00:00,23.6564716635,2.21300500234,0.0688897576754,0.0,3.71167865564,13.077,25.3970165259,0.0,22.50825,2.88876652586
 03/27  21:00:00,23.4811925719,2.21300500234,0.0,0.0,3.71167865564,13.077,25.0445146174,0.0,21.0077,4.03681461736
 03/27  22:00:00,23.3484169159,2.21300500234,0.0,0.0,3.71167865564,13.077,20.9193105972,0.0256423522406,18.0066,2.88706824496
 03/27  23:00:00,24.4919685113,2.21300500234,0.0,0.0,3.71167865564,13.077,4.73932184662,0.0,3.0011,1.73822184662
 03/27  24:00:00,14.0545725513,2.21300500234,0.0,0.0,1.85583932782,5.577,6.13845104722,1.39925760006,3.0011,1.73809344716
 03/28  01:00:00,9.74871284644,0.0,0.0,0.0,0.618613109274,5.0,3.59316248594,0.0,3.0011,0.592062485939
 03/28  02:00:00,9.77529275853,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  03:00:00,9.7888664771,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  04:00:00,10.5241916399,0.0,0.0,0.0,0.618613109274,5.0,3.59316840457,0.0,3.0011,0.59206840457
 03/28  05:00:00,14.5384648648,2.21300500234,0.0,0.0,1.85583932782,5.577,8.47241778709,3.95076778709,4.50165,0.02
 03/28  06:00:00,28.703862521,2.21300500234,0.0,0.0,3.71167865564,18.077,15.9446835326,1.27464882808,13.50495,1.16508470453
 03/28  07:00:00,25.8865705223,2.21300500234,0.0,0.0,3.71167865564,18.077,25.0453002012,0.0,21.0077,4.03760020123
 03/28  08:00:00,20.9077764152,2.21300500234,0.0,0.0,3.71167865564,13.077,19.0427847717,0.0,15.0055,4.03728477175
 03/28  09:00:00,20.9545267903,2.21300500234,0.0,0.0,3.71167865564,13.077,17.8929970833,0.0,15.0055,2.88749708333
 03/28  10:00:00,26.023629336,2.21300500234,0.0319534872525,0.0,3.71167865564,18.077,35.8989242475,0.0,33.0121,2.88682424747
 03/28  11:00:00,28.1020074504,2.21300500234,0.967339390964,0.0,3.71167865564,18.077,43.4026535454,0.0,40.51485,2.88780354543
 03/28  12:00:00,28.2489206373,2.21300500234,1.89343482394,0.0,3.71167865564,18.077,38.9000908482,0.0,36.0132,2.88689084819
 03/28  13:00:00,28.3365327238,2.21300500234,2.23396580241,0.0,3.71167865564,18.077,33.824327194,0.0,31.51155,2.31277719395
 03/28  14:00:00,22.9379125251,2.21300500234,1.82991898087,0.0,3.71167865564,13.077,23.3199165622,0.0,21.0077,2.31221656221
 03/28  15:00:00,22.5909288796,2.21300500234,1.48833419918,0.0,3.71167865564,13.077,21.8191414641,0.0,19.50715,2.31199146411
 03/28  16:00:00,22.5412677765,2.21300500234,1.47102739322,0.0,3.71167865564,13.077,24.8204527802,0.0,22.50825,2.31220278015
 03/28  17:00:00,27.6230101161,2.21300500234,1.61201750488,0.0,3.71167865564,18.077,27.8228517857,0.0,25.50935,2.31350178568
 03/28  18:00:00,27.1194493189,2.21300500234,1.1386913668,0.0,3.71167865564,18.077,29.5467071771,0.0,25.50935,4.03735717711
 03/28  19:00:00,28.6236289608,2.21300500234,0.76238126573,0.0,3.71167865564,18.077,29.54728667,0.0,25.50935,4.03793667
 03/28  20:00:00,23.7787930743,2.21300500234,0.29509332907,0.0,3.71167865564,13.077,25.9700089073,0.0,22.50825,3.46175890729
 03/28  21:00:00,23.5745139303,2.21300500234,0.14416967086,0.0,3.71167865564,13.077,24.4702033073,0.0,21.0077,3.46250330733
 03/28  22:00:00,23.4192208465,2.21300500234,0.0,0.0,3.71167865564,13.077,21.4671670315,0.0,18.0066,3.46056703151
 03/28  23:00:00,24.5622555451,2.21300500234,0.0,0.0,3.71167865564,13.077,4.73948956788,0.0,3.0011,1.73838956788
 03/28  24:00:00,14.1443912473,2.21300500234,0.0,0.0,1.85583932782,5.577,4.19188695979,0.0254613031461,3.0011,1.16532565664
 03/29  01:00:00,9.83115940708,0.0,0.0,0.0,0.618613109274,5.0,3.59318975565,0.0,3.0011,0.592089755646
 03/29  02:00:00,9.85492574435,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  03:00:00,9.86310425949,0.0,0.0,0.0,0.618613109274,5.0,3.59315873935,0.0,3.0011,0.592058739349
 03/29  04:00:00,10.027464478,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  05:00:00,14.0704316575,2.21300500234,0.0,0.0,1.85583932782,5.577,5.25287899098,0.159164328617,4.50165,0.592064662362
 03/29  06:00:00,28.5650117034,2.21300500234,0.00904631370848,0.0,3.71167865564,18.077,14.6698814372,0.0,13.50495,1.16493143722
 03/29  07:00:00,26.009585386,2.21300500234,0.0163316516939,0.0,3.71167865564,18.077,25.0455157871,0.0,21.0077,4.03781578713
 03/29  08:00:00,21.0081346532,2.21300500234,0.0,0.0,3.71167865564,13.077,18.4681930456,0.0,15.0055,3.46269304558
 03/29  09:00:00,21.0689411286,2.21300500234,0.0328862212976,0.0,3.71167865564,13.077,17.8934109484,0.0,15.0055,2.8879109484
 03/29  10:00:00,27.0755056392,2.21300500234,1.01068385186,0.0,3.71167865564,18.077,35.899145117,0.0,33.0121,2.88704511704
 03/29  11:00:00,29.6211323618,2.21300500234,2.42161460761,0.0,3.71167865564,18.077,43.9760019534,0.0,40.51485,3.46115195344
 03/29  12:00:00,29.9867683218,2.21300500234,3.57465351445,0.0,3.71167865564,18.077,38.3266925611,0.0,36.0132,2.3134925611
 03/29  13:00:00,30.4334300081,2.21300500234,4.30720570987,0.0,3.71167865564,18.077,34.397069448,0.0,31.51155,2.88551944803
 03/29  14:00:00,24.2380344732,2.21300500234,3.10896383735,0.0,3.71167865564,13.077,22.7462305138,0.0,21.0077,1.73853051379
 03/29  15:00:00,23.2388680541,2.21300500234,2.11859783227,0.0,3.71167865564,13.077,21.8192247423,0.0,19.50715,2.31207474226
 03/29  16:00:00,23.3624052907,2.21300500234,2.24038930022,0.0,3.71167865564,13.077,24.8202250052,0.0,22.50825,2.31197500524
 03/29  17:00:00,28.761116487,2.21300500234,2.66886589518,0.0,3.71167865564,18.077,28.3962280947,0.0,25.50935,2.88687809469
 03/29  18:00:00,28.2808626249,2.21300500234,2.23913528468,0.0,3.71167865564,18.077,28.972448468,0.0,25.50935,3.46309846799
 03/29  19:00:00,30.1470725635,2.21300500234,2.03326625356,0.0,3.71167865564,18.077,29.5472034759,0.0,25.50935,4.03785347593
 03/29  20:00:00,25.234115799,2.21300500234,1.52374558983,0.0,3.71167865564,13.077,25.9698921298,0.0,22.50825,3.46164212982
 03/29  21:00:00,24.8138175846,2.21300500234,1.21116210189,0.0,3.71167865564,13.077,24.4700429866,0.0,21.0077,3.46234298659
 03/29  22:00:00,24.0705347133,2.21300500234,0.611862183827,0.0,3.71167865564,13.077,21.4674363813,0.0,18.0066,3.46083638132
 03/29  23:00:00,24.5700776567,2.21300500234,0.0,0.0,3.71167865564,13.077,4.73979722088,0.0,3.0011,1.73869722088
 03/29  24:00:00,14.1301290137,2.21300500234,0.0,0.0,1.85583932782,5.577,4.19372703177,0.0273007706822,3.0011,1.16532626109
 03/30  01:00:00,9.82822056479,0.0,0.0,0.0,0.618613109274,5.0,3.59319077943,0.0,3.0011,0.592090779433
 03/30  02:00:00,9.85017067108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  03:00:00,9.85317232859,0.0,0.0,0.0,0.618613109274,5.0,3.59314494679,0.0,3.0011,0.592044946794
 03/30  04:00:00,10.0218078944,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  05:00:00,14.0515660958,2.21300500234,0.0,0.0,1.85583932782,5.577,5.2362895663,0.142588674707,4.50165,0.592050891592
 03/30  06:00:00,28.5433704683,2.21300500234,0.00834523039288,0.0,3.71167865564,18.077,14.6699546019,0.0,13.50495,1.16500460189
 03/30  07:00:00,25.9840280806,2.21300500234,0.00925621014532,0.0,3.71167865564,18.077,25.0452406032,0.0,21.0077,4.03754060316
 03/30  08:00:00,20.9739938926,2.21300500234,0.0,0.0,3.71167865564,13.077,18.4679328631,0.0,15.0055,3.46243286307
 03/30  09:00:00,20.9902147044,2.21300500234,0.0,0.0,3.71167865564,13.077,18.4663298832,0.0,15.0055,3.46082988318
 03/30  10:00:00,25.9984036176,2.21300500234,0.0,0.0,3.71167865564,18.077,35.3254962376,0.0,33.0121,2.31339623762
 03/30  11:00:00,27.8657749351,2.21300500234,0.747467852692,0.0,3.71167865564,18.077,43.9759558545,0.0,40.51485,3.46110585451
 03/30  12:00:00,28.0850908104,2.21300500234,1.76839712538,0.0,3.71167865564,18.077,38.3266297972,0.0,36.0132,2.31342979716
 03/30  13:00:00,28.2578364504,2.21300500234,2.18626682257,0.0,3.71167865564,18.077,34.3973929866,0.0,31.51155,2.88584298665
 03/30  14:00:00,22.7885819076,2.21300500234,1.70822634293,0.0,3.71167865564,13.077,22.7464095998,0.0,21.0077,1.73870959983
 03/30  15:00:00,22.3935745437,2.21300500234,1.31371602764,0.0,3.71167865564,13.077,21.8191522527,0.0,19.50715,2.31200225271
 03/30  16:00:00,22.2420320137,2.21300500234,1.18012088329,0.0,3.71167865564,13.077,24.8203510201,0.0,22.50825,2.3121010201
 03/30  17:00:00,27.7357805301,2.21300500234,1.73038303446,0.0,3.71167865564,18.077,28.3960347336,0.0,25.50935,2.88668473365
 03/30  18:00:00,27.6967698281,2.21300500234,1.69211015761,0.0,3.71167865564,18.077,28.9723516909,0.0,25.50935,3.46300169088
 03/30  19:00:00,29.360415542,2.21300500234,1.30090583621,0.0,3.71167865564,18.077,29.5476310023,0.0,25.50935,4.03828100229
 03/30  20:00:00,24.3168043699,2.21300500234,0.660652921364,0.0,3.71167865564,13.077,25.9706060859,0.0,22.50825,3.46235608595
 03/30  21:00:00,23.8207508838,2.21300500234,0.265237683332,0.0,3.71167865564,13.077,24.4705846646,0.0,21.0077,3.46288466458
 03/30  22:00:00,23.4184774976,2.21300500234,0.0,0.0,3.71167865564,13.077,21.4670233459,0.0,18.0066,3.46042334591
 03/30  23:00:00,24.5249704076,2.21300500234,0.0,0.0,3.71167865564,13.077,4.77429716279,0.0347153190437,3.0011,1.73848184375
 03/30  24:00:00,14.0771967581,2.21300500234,0.0,0.0,1.85583932782,5.577,5.28775270329,1.12139923264,3.0011,1.16525347066
 03/31  01:00:00,9.78207730205,0.0,0.0,0.0,0.618613109274,5.0,3.59319501949,0.0,3.0011,0.592095019494
 03/31  02:00:00,9.80020620261,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  03:00:00,9.80351362672,0.0,0.0,0.0,0.618613109274,5.0,3.59317509487,0.0,3.0011,0.592075094867
 03/31  04:00:00,10.5337380951,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  05:00:00,14.5653162505,2.21300500234,0.0,0.0,1.85583932782,5.577,8.50011760068,3.40638661019,4.50165,0.592080990491
 03/31  06:00:00,28.1039899214,2.21300500234,0.0,0.0,3.71167865564,18.077,14.9698857457,0.300088197159,13.50495,1.16484754858
 03/31  07:00:00,25.9218796558,2.21300500234,0.00912813193204,0.0,3.71167865564,18.077,25.0452285865,0.0,21.0077,4.0375285865
 03/31  08:00:00,20.92103628,2.21300500234,0.0,0.0,3.71167865564,13.077,18.4687268184,0.0,15.0055,3.46322681837
 03/31  09:00:00,20.9487001198,2.21300500234,0.0,0.0,3.71167865564,13.077,17.8931995304,0.0,15.0055,2.88769953041
 03/31  10:00:00,26.1217342032,2.21300500234,0.124223547474,0.0,3.71167865564,18.077,35.8991165949,0.0,33.0121,2.88701659495
 03/31  11:00:00,28.6709576092,2.21300500234,1.51760609637,0.0,3.71167865564,18.077,43.4025549422,0.0,40.51485,2.88770494215
 03/31  12:00:00,29.1389799565,2.21300500234,2.75618736327,0.0,3.71167865564,18.077,38.900087893,0.0,36.0132,2.88688789304
 03/31  13:00:00,29.4479637303,2.21300500234,3.33570870535,0.0,3.71167865564,18.077,33.8244336214,0.0,31.51155,2.31288362138
 03/31  14:00:00,24.0066488273,2.21300500234,2.8794696612,0.0,3.71167865564,13.077,23.319722186,0.0,21.0077,2.31202218604
 03/31  15:00:00,24.2018388919,2.21300500234,3.05988981437,0.0,3.71167865564,13.077,21.8193229494,0.0,19.50715,2.31217294943
 03/31  16:00:00,24.370169016,2.21300500234,3.22752753516,0.0,3.71167865564,13.077,24.247461242,0.0,22.50825,1.73921124202
 03/31  17:00:00,29.883087337,2.21300500234,3.79591026202,0.0,3.71167865564,18.077,28.3963276853,0.0,25.50935,2.88697768528
 03/31  18:00:00,29.3133813793,2.21300500234,3.25617022646,0.0,3.71167865564,18.077,29.546445503,0.0,25.50935,4.03709550298
 03/31  19:00:00,30.230361142,2.21300500234,2.29308638342,0.0,3.71167865564,18.077,29.5474577161,0.0,25.50935,4.03810771614
 03/31  20:00:00,24.9833798668,2.21300500234,1.44574771475,0.0,3.71167865564,13.077,25.3968407338,0.0,22.50825,2.88859073384
 03/31  21:00:00,24.3067597532,2.21300500234,0.848548794702,0.0,3.71167865564,13.077,25.0441379591,0.0,21.0077,4.03643795906
 03/31  22:00:00,23.5290243556,2.21300500234,0.100613759363,0.0,3.71167865564,13.077,20.8943175253,0.0,18.0066,2.88771752525
 03/31  23:00:00,24.5351065453,2.21300500234,0.0,0.0,3.71167865564,13.077,4.76981538232,0.0303291711812,3.0011,1.73838621113
 03/31  24:00:00,14.0834079917,2.21300500234,0.0,0.0,1.85583932782,5.577,5.25615008733,0.51704942811,3.0011,1.73800065922
 04/01  01:00:00,9.76955434982,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/01  02:00:00,9.78016419205,0.0,0.0,0.0,0.618613109274,5.0,3.59318490402,0.0,3.0011,0.59208490402
 04/01  03:00:00,9.77137305406,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/01  04:00:00,9.90401349922,0.0,0.0,0.0,0.618613109274,5.0,3.59319079755,0.0,3.0011,0.592090797545
 04/01  05:00:00,13.8769604088,2.21300500234,0.0,0.0,1.85583932782,5.577,15.2417550013,10.7201050013,4.50165,0.02
 04/01  06:00:00,27.7005878391,2.21300500234,0.0,0.0,3.71167865564,18.077,22.5449641229,7.87498878289,13.50495,1.16502534005
 04/01  07:00:00,25.7847023185,2.21300500234,0.0,0.0,3.71167865564,18.077,26.3417849136,4.1689333701,21.0077,1.16515154355
 04/01  08:00:00,20.8563056007,2.21300500234,0.00182055948432,0.0,3.71167865564,13.077,16.6736677883,0.502993752179,15.0055,1.16517403615
 04/01  09:00:00,20.9426615288,2.21300500234,0.0,0.0,3.71167865564,13.077,18.4678751593,0.0,15.0055,3.46237515933
 04/01  10:00:00,26.3495477773,2.21300500234,0.360780629517,0.0,3.71167865564,18.077,36.4734635339,0.0,33.0121,3.46136353393
 04/01  11:00:00,28.2274424752,2.21300500234,1.10812551957,0.0,3.71167865564,18.077,43.4034848739,0.0,40.51485,2.88863487389
