Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/20  03:00:00,69.0878523481,17.8433952145,16.4312594552,0.0,4.12243109448,15.9888894789,80.2819299366,77.2901995188,2.97173041782,0.02
 04/20  04:00:00,104.906264454,28.7172000442,24.0184581336,0.0,12.3672932834,24.9413748627,111.78787609,106.814992061,4.9528840297,0.02
 04/20  05:00:00,117.819018478,28.6035279545,27.6657753249,9.37910889587,12.3672932834,24.9413748627,187.535443636,173.980674033,4.9528840297,8.60188557332
 04/20  06:00:00,170.341689415,29.6152214738,28.2261207832,6.88259326385,24.7345865669,70.7195625826,144.828977073,134.903209013,9.90576805939,0.02
 04/20  07:00:00,192.20167057,29.9146469015,28.6617751529,3.36181976929,37.1018798503,92.3937384068,125.374940863,115.449172803,9.90576805939,0.02
 04/20  08:00:00,208.145798078,30.0135805818,33.8933335679,1.93202084198,37.1018798503,104.434947198,118.755754882,108.829986823,9.90576805939,0.02
 04/20  09:00:00,225.51118238,30.1067012462,39.7299597789,1.32596198619,37.1018798503,116.476155989,123.556393235,105.019506768,9.90576805939,8.63111840792
 04/20  10:00:00,230.561423521,30.2080023439,44.9928255566,1.01143817742,37.1018798503,116.476155989,112.212333786,102.286565727,9.90576805939,0.02
 04/20  11:00:00,238.074023147,30.4568700051,52.6898544844,0.577864468689,37.1018798503,116.476155989,116.666375007,98.1223894539,9.90576805939,8.63821749334
 04/20  12:00:00,234.217876658,30.8217705865,60.7867858362,0.301753751684,37.1018798503,104.434947198,104.28012851,94.3543604507,9.90576805939,0.02
 04/20  13:00:00,253.76531852,31.2514458559,68.0527500309,0.111689779483,37.1018798503,116.476155989,109.350807408,90.8082514545,9.90576805939,8.63678789415
 04/20  14:00:00,260.087297059,31.6507477179,74.0592772883,0.0281120491818,37.1018798503,116.476155989,98.3112803235,88.3855122641,9.90576805939,0.02
 04/20  15:00:00,262.92133251,31.8956156693,76.6767239718,0.0,37.1018798503,116.476155989,105.626286636,87.085849956,9.90576805939,8.63466862026
 04/20  16:00:00,264.670635926,32.0560074574,78.2662877928,0.0,37.1018798503,116.476155989,96.5047041528,86.5789360935,9.90576805939,0.02
 04/20  17:00:00,264.219903362,32.0632694216,77.8094600372,0.0,37.1018798503,116.476155989,96.603245533,86.6774774736,9.90576805939,0.02
 04/20  18:00:00,158.92500313,28.6008113686,57.2428767521,0.0,24.7345865669,47.5788473902,78.8800213182,65.3176011793,4.9528840297,8.60953610919
 04/20  19:00:00,153.000551281,28.513529487,51.405721441,0.0,24.7345865669,47.5788473902,75.801669563,70.8287855334,4.9528840297,0.02
 04/20  20:00:00,141.480012905,28.6225082759,46.9381505152,0.0,12.3672932834,38.6892022431,90.7269417102,87.7352112923,2.97173041782,0.02
 04/20  21:00:00,95.9833036176,16.0228718932,26.0217901741,0.0,12.3672932834,27.0668015668,56.8195023843,53.8277719665,2.97173041782,0.02
 04/20  22:00:00,80.751978473,20.764035955,25.2191867764,0.0,4.12243109448,15.9888894789,81.2780846359,78.2863542181,2.97173041782,0.02
 04/20  23:00:00,60.5211585962,12.4903766501,13.4665283186,0.0,4.12243109448,15.9888894789,56.7780757869,53.7863453691,2.97173041782,0.02
 04/20  24:00:00,73.6480779215,19.5003831034,19.4045018042,0.0,4.12243109448,15.9888894789,86.6442683303,83.6525379125,2.97173041782,0.02
 04/21  01:00:00,55.9032190096,11.1430760591,10.2470148631,0.0,4.12243109448,15.9888894789,49.6166764647,46.6249460469,2.97173041782,0.02
 04/21  02:00:00,77.8066107747,22.3042440181,20.656922677,0.0,4.12243109448,15.9888894789,100.85306809,97.8613376718,2.97173041782,0.02
 04/21  03:00:00,68.9049993364,18.6300652892,15.5573037679,0.0,4.12243109448,15.9888894789,79.9909927932,76.9992623754,2.97173041782,0.02
 04/21  04:00:00,102.375387872,28.2218892564,21.9828930639,0.0,12.3672932834,24.9413748627,111.380104738,106.407220708,4.9528840297,0.02
 04/21  05:00:00,115.738549523,29.1272521513,24.8643976087,9.57629417386,12.3672932834,24.9413748627,178.46188872,173.48900469,4.9528840297,0.02
 04/21  06:00:00,164.915151647,29.596243331,25.6786034121,6.37171827027,24.7345865669,70.7195625826,145.067055319,135.141287259,9.90576805939,0.02
 04/21  07:00:00,190.486018868,29.9715267663,27.2431009773,3.00795791312,37.1018798503,92.3937384068,125.113034905,115.187266846,9.90576805939,0.02
 04/21  08:00:00,209.135758221,30.0704249123,35.3079558069,1.45049446616,37.1018798503,104.434947198,125.971653638,107.440226793,9.90576805939,8.62565878531
 04/21  09:00:00,234.333315821,30.1784127725,48.4974244634,1.30896665986,37.1018798503,116.476155989,114.244850705,104.319082646,9.90576805939,0.02
 04/21  10:00:00,243.027922838,30.317943468,57.4010372211,0.959741848781,37.1018798503,116.476155989,119.785663864,101.245182332,9.90576805939,8.63471347325
 04/21  11:00:00,245.214223526,30.5743039692,59.7310728252,0.559459760525,37.1018798503,116.476155989,107.207903853,97.2821357934,9.90576805939,0.02
 04/21  12:00:00,233.796302933,30.7147660408,60.4979359688,0.275997635471,37.1018798503,104.434947198,114.001491335,95.4628307904,9.90576805939,8.63289248486
 04/21  13:00:00,245.907298552,30.8521932835,60.5866708745,0.119043517545,37.1018798503,116.476155989,103.940097589,94.01432953,9.90576805939,0.02
 04/21  14:00:00,245.025280556,30.9425905259,59.6674192023,0.0660835414447,37.1018798503,116.476155989,111.747350132,93.2052566969,9.90576805939,8.63632537547
 04/21  15:00:00,245.679680174,31.0956318727,60.2081662385,0.0269214083365,37.1018798503,116.476155989,101.838806304,91.9130382441,9.90576805939,0.02
 04/21  16:00:00,247.292514717,31.1918115507,61.7502229143,0.002107851489,37.1018798503,116.476155989,109.305915828,90.7705875914,9.90576805939,8.6295601769
 04/21  17:00:00,247.788960954,31.1538502733,62.2879672288,0.0,37.1018798503,116.476155989,100.607190119,90.6814220593,9.90576805939,0.02
 04/21  18:00:00,148.818972975,28.3165810246,47.4210910503,0.0,24.7345865669,47.5788473902,73.2605946101,68.2877105804,4.9528840297,0.02
 04/21  19:00:00,146.758048914,28.8410277411,44.8357147509,0.0,24.7345865669,47.5788473902,78.4990786192,73.5261945895,4.9528840297,0.02
 04/21  20:00:00,132.641296441,28.0762096129,38.6457130271,0.0,12.3672932834,38.6892022431,92.8985752475,89.9068448297,2.97173041782,0.02
 04/21  21:00:00,88.8377088209,15.3673134976,19.5317437933,0.0,12.3672932834,27.0668015668,67.9634746292,56.3858181517,2.97173041782,8.60592605968
 04/21  22:00:00,75.8738737851,19.6277347359,21.4773828342,0.0,4.12243109448,15.9888894789,84.176836442,81.1851060242,2.97173041782,0.02
 04/21  23:00:00,60.5216780842,13.1022311527,12.8551929123,0.0,4.12243109448,15.9888894789,57.8609989658,54.869268548,2.97173041782,0.02
 04/21  24:00:00,72.2392268618,19.1726039056,18.3234296267,0.0,4.12243109448,15.9888894789,85.8551874075,82.8634569896,2.97173041782,0.02
 04/22  01:00:00,62.0871559793,14.711755102,12.7295128708,0.0,4.12243109448,15.9888894789,66.1247127663,63.1329823485,2.97173041782,0.02
 04/22  02:00:00,76.3970068298,23.1783218789,18.3724183376,0.0,4.12243109448,15.9888894789,99.2739036921,96.2821732743,2.97173041782,0.02
 04/22  03:00:00,67.7706189632,18.9359925405,13.9647625801,0.0,4.12243109448,15.9888894789,80.5759002935,77.5841698756,2.97173041782,0.02
 04/22  04:00:00,81.1239986015,26.7650928217,19.3228075062,0.0,4.12243109448,16.0517297156,118.897608504,115.905878086,2.97173041782,0.02
 04/22  05:00:00,80.1733839789,27.8576901477,17.2235897039,0.0560058700412,4.12243109448,16.0517297156,120.432239509,117.440509091,2.97173041782,0.02
 04/22  06:00:00,98.513368731,29.3873264041,16.4360553309,1.1473138968,4.12243109448,39.6058045677,101.560240018,98.5685096003,2.97173041782,0.02
 04/22  07:00:00,148.956954888,29.4312110946,20.9747954311,20.0635756238,12.3672932834,65.3531420225,157.592637397,152.619753368,4.9528840297,0.02
 04/22  08:00:00,150.808882716,29.4165531088,22.6694418781,17.3445892563,12.3672932834,68.2430321324,154.412362366,149.439478337,4.9528840297,0.02
 04/22  09:00:00,176.823749276,29.4472149905,24.1876361752,12.7936957884,16.4897243779,93.1370602926,144.135128186,136.190513739,7.92461444751,0.02
 04/22  10:00:00,177.19940755,29.4477798109,25.3019589864,12.0543434205,16.4897243779,93.1370602926,148.870558007,132.331247254,7.92461444751,8.61469630489
 04/22  11:00:00,177.1757303,29.4467286251,25.9852835965,11.3484184793,16.4897243779,93.1370602926,138.371222145,130.426607697,7.92461444751,0.02
 04/22  12:00:00,168.171133456,29.4455618158,26.5836856817,10.8982384962,16.4897243779,83.9857416113,136.872164227,128.92754978,7.92461444751,0.02
 04/22  13:00:00,168.423378933,29.4442619531,27.3107362041,10.4247264509,16.4897243779,83.9857416113,135.592079016,127.647464568,7.92461444751,0.02
 04/22  14:00:00,169.00194538,29.4431831505,28.3717487401,9.94340492538,16.4897243779,83.9857416113,134.383541609,126.438927161,7.92461444751,0.02
 04/22  15:00:00,139.254039158,29.3873264041,26.0799939671,0.0,12.3672932834,70.6512738906,75.9645963474,70.9917123177,4.9528840297,0.02
 04/22  16:00:00,138.174278189,29.3873264041,25.0002373574,0.0,12.3672932834,70.6512738906,83.316307184,69.7518669818,4.9528840297,8.61155617242
 04/22  17:00:00,123.67009897,29.3873264041,23.0167086916,0.00292909342949,12.3672932834,58.1284167478,77.8483245746,72.8754405449,4.9528840297,0.02
 04/22  18:00:00,86.1846607221,26.7650928217,21.3439626665,0.0,12.3672932834,24.9413748627,99.954196616,94.9813125863,4.9528840297,0.02
 04/22  19:00:00,85.4548762396,27.4206512173,19.958619791,0.0,12.3672932834,24.9413748627,105.901492073,100.928608043,4.9528840297,0.02
 04/22  20:00:00,81.2970332766,27.2021317521,19.0342536613,0.0245499653565,4.12243109448,16.0517297156,114.971008538,111.979278121,2.97173041782,0.02
 04/22  21:00:00,68.7938882589,19.6277347359,14.0974630493,0.0,4.12243109448,15.9888894789,93.302469894,90.3107394761,2.97173041782,0.02
 04/22  22:00:00,64.997646968,17.8433952145,11.9406970823,0.0,4.12243109448,15.9888894789,84.0545041244,81.0627737066,2.97173041782,0.02
 04/22  23:00:00,72.849952918,22.3042440181,14.7885187821,0.0,4.12243109448,15.9888894789,105.660763299,102.669032881,2.97173041782,0.02
 04/22  24:00:00,67.0489807116,19.1545120057,11.5774418765,1.20576611722,4.12243109448,15.9888894789,84.7863271321,81.7945967142,2.97173041782,0.02
 04/23  01:00:00,70.2508907023,22.3042440181,13.966650219,0.0,2.06121554724,15.9888894789,107.948835102,104.957104684,2.97173041782,0.02
 04/23  02:00:00,64.3542072659,18.8922886474,10.4849805143,1.63097327461,2.06121554724,15.9888894789,86.7447928176,83.7530623998,2.97173041782,0.02
 04/23  03:00:00,70.6236115039,22.3042440181,13.1679044659,0.0,2.06121554724,15.9888894789,109.606977845,106.615247427,2.97173041782,0.02
 04/23  04:00:00,68.2959861211,19.5915509361,10.2852237718,3.92397718156,2.06121554724,15.9888894789,88.3628541868,85.371123769,2.97173041782,0.02
 04/23  05:00:00,79.9010804174,24.402030884,12.8465095802,6.17250022965,2.06121554724,15.9888894789,110.751917747,107.760187329,2.97173041782,0.02
 04/23  06:00:00,64.3710621241,19.5915509361,9.69986369923,6.06975481848,2.06121554724,15.9888894789,89.2859049047,86.2941744869,2.97173041782,0.02
 04/23  07:00:00,67.246689699,24.1398075258,12.1966397142,6.38689943689,2.06121554724,15.9888894789,110.60434801,107.612617592,2.97173041782,0.02
 04/23  08:00:00,79.2628063518,17.8433952145,9.90468940212,0.0,4.12243109448,41.7362269337,86.9411796719,81.9682956422,4.9528840297,0.02
 04/23  09:00:00,91.5199636394,23.3968413441,12.8284039595,2.94079673157,4.12243109448,41.7362269337,106.22629558,101.25341155,4.9528840297,0.02
 04/23  10:00:00,85.3912308647,19.1545120057,10.9564297643,3.79903072413,4.12243109448,41.7362269337,85.3296514287,80.356767399,4.9528840297,0.02
 04/23  11:00:00,95.6702773496,23.5279530232,15.2962182545,3.34737272358,4.12243109448,41.7362269337,104.803749797,99.8308657678,4.9528840297,0.02
 04/23  12:00:00,86.0715585309,19.5915509361,13.1260418085,4.18716727444,4.12243109448,41.7362269337,84.225426271,79.2525422413,4.9528840297,0.02
 04/23  13:00:00,95.3098815198,23.9649919536,17.0864524423,3.84965507436,4.12243109448,41.7362269337,103.504269689,98.5313856592,4.9528840297,0.02
 04/23  14:00:00,83.7572442479,19.1545120057,13.4009527366,2.83666072402,4.12243109448,41.7362269337,84.2340844729,79.2612004432,4.9528840297,0.02
 04/23  15:00:00,94.6604909307,24.0523997397,16.6046349428,3.85316862996,4.12243109448,41.7362269337,111.887046769,98.3334449411,4.9528840297,8.60071779816
 04/23  16:00:00,66.6016332038,19.1545120057,13.3764738056,2.78050836276,4.12243109448,24.8785346261,84.0697659762,79.0968819465,4.9528840297,0.02
 04/23  17:00:00,60.1453398272,22.3042440181,16.5890951091,0.0,2.06121554724,15.9888894789,108.098387151,105.106656733,2.97173041782,0.02
 04/23  18:00:00,53.0252715307,18.7174730753,12.5556070337,2.52327317128,2.06121554724,15.9888894789,89.1607952361,86.1690648182,2.97173041782,0.02
 04/23  19:00:00,58.0850968483,22.7412829485,14.1566780785,1.51317940315,2.06121554724,15.9888894789,111.538215448,108.54648503,2.97173041782,0.02
 04/23  20:00:00,68.07822992,19.0452522731,10.1941602683,4.94938180878,2.06121554724,15.9888894789,91.1307182357,88.1389878179,2.97173041782,0.02
 04/23  21:00:00,79.1773725675,24.0523997397,12.543332047,7.96397517741,2.06121554724,15.9888894789,113.629736664,110.638006247,2.97173041782,0.02
 04/23  22:00:00,72.2801362223,19.5915509361,10.2590443485,9.03920813256,2.06121554724,15.9888894789,91.7330811823,88.7413507645,2.97173041782,0.02
 04/23  23:00:00,84.2016459644,24.4894386701,13.8856246386,12.3889928133,2.06121554724,15.9888894789,114.062356573,111.070626155,2.97173041782,0.02
 04/23  24:00:00,74.861877151,19.5915509361,11.8260360054,10.6015109105,2.06121554724,15.9888894789,92.2608141509,89.2690837331,2.97173041782,0.02
 04/24  01:00:00,88.2875544955,24.4894386701,15.2006982121,13.4812840034,4.12243109448,15.9888894789,113.729765806,110.738035388,2.97173041782,0.02
 04/24  02:00:00,77.8165188884,19.5915509361,12.2524513048,11.079664182,4.12243109448,15.9888894789,91.583961245,88.5922308272,2.97173041782,0.02
 04/24  03:00:00,89.8777604419,24.4894386701,15.9994416166,14.2137603287,4.12243109448,15.9888894789,113.501116026,110.509385608,2.97173041782,0.02
 04/24  04:00:00,109.714992994,28.5132485433,20.4840599032,8.54707911352,12.3672932834,24.9413748627,128.80904533,123.8361613,4.9528840297,0.02
 04/24  05:00:00,151.490015171,28.9609385264,24.9217608739,45.4367103257,12.3672932834,24.9413748627,195.907223513,190.934339483,4.9528840297,0.02
 04/24  06:00:00,191.077038627,29.4175283159,24.6973662793,33.6935575682,24.7345865669,70.7195625826,161.277998325,151.352230266,9.90576805939,0.02
 04/24  07:00:00,204.583290743,29.4565972989,24.2644943507,20.5987714727,37.1018798503,92.3937384068,138.702207932,128.776439873,9.90576805939,0.02
 04/24  08:00:00,211.34976372,29.4679699397,24.806390428,14.7685046932,37.1018798503,104.434947198,138.475899633,119.944701752,9.90576805939,8.62542982103
 04/24  09:00:00,220.101953624,29.4805564917,25.6925859893,10.5803242265,37.1018798503,116.476155989,124.468291127,114.542523068,9.90576805939,0.02
 04/24  10:00:00,218.519179186,29.4945019448,26.1639922371,8.51148524453,37.1018798503,116.476155989,130.152125685,111.610251675,9.90576805939,8.63610595072
 04/24  11:00:00,217.986435726,29.5120226656,27.1060319049,7.01902369743,37.1018798503,116.476155989,119.191683884,109.265915825,9.90576805939,0.02
 04/24  12:00:00,204.689442445,29.5441306128,27.7641437781,5.07355857477,37.1018798503,104.434947198,124.905192335,106.366670308,9.90576805939,8.63275396781
 04/24  13:00:00,215.632220047,29.6184886608,27.8103172189,3.85405617061,37.1018798503,116.476155989,113.492584945,103.566816885,9.90576805939,0.02
 04/24  14:00:00,214.795953174,29.6910235054,27.8163027259,2.939428237,37.1018798503,116.476155989,120.051547127,101.509737957,9.90576805939,8.63604110982
 04/24  15:00:00,214.407064263,29.7505580451,27.7977162827,2.50986641646,37.1018798503,116.476155989,109.983418223,100.057650164,9.90576805939,0.02
 04/24  16:00:00,213.162136713,29.8022782766,26.8528231939,2.15865301337,37.1018798503,116.476155989,117.215136019,98.6800550627,9.90576805939,8.62931289699
 04/24  17:00:00,212.26627203,29.8356524378,26.0960679453,1.98741530225,37.1018798503,116.476155989,107.94711859,98.0213505302,9.90576805939,0.02
 04/24  18:00:00,123.858379248,27.7484304151,23.0286584608,0.0,24.7345865669,47.5788473902,78.1284969039,73.1556128742,4.9528840297,0.02
 04/24  19:00:00,124.283790599,28.6225082759,22.5799872276,0.0,24.7345865669,47.5788473902,83.6696230745,78.6967390448,4.9528840297,0.02
 04/24  20:00:00,115.536833427,27.2021317521,22.415339525,0.0,12.3672932834,38.6892022431,98.5879630361,95.5962326182,2.97173041782,0.02
 04/24  21:00:00,81.4826310111,14.4495317437,13.0944511903,0.0,12.3672932834,27.0668015668,62.9799367747,59.9882063569,2.97173041782,0.02
 04/24  22:00:00,71.1277639715,19.609642836,16.659666363,0.0,4.12243109448,15.9888894789,82.6622752986,79.6705448808,2.97173041782,0.02
 04/24  23:00:00,56.6946783157,11.5982068894,10.4789505378,0.0,4.12243109448,15.9888894789,55.5581375025,52.5664070847,2.97173041782,0.02
 04/24  24:00:00,78.4340323264,23.6153608093,19.627550861,0.00224826931639,4.12243109448,15.9888894789,101.761754754,98.7700243361,2.97173041782,0.02
 04/25  01:00:00,68.3294933618,17.8433952145,15.3682881656,0.0,4.12243109448,15.9888894789,80.0565660834,77.0648356656,2.97173041782,0.02
 04/25  02:00:00,77.3192764772,23.6153608093,18.5810881458,0.0386371771592,4.12243109448,15.9888894789,109.038664967,97.4650733103,2.97173041782,8.60186123852
 04/25  03:00:00,68.2469377635,18.1711744123,14.5927313853,0.010895700167,4.12243109448,15.9888894789,81.174849378,78.1831189602,2.97173041782,0.02
 04/25  04:00:00,101.572138479,28.8046078302,20.4243614154,0.172563265425,12.3672932834,24.9413748627,114.774781605,109.801897576,4.9528840297,0.02
 04/25  05:00:00,118.959895228,28.5680702778,22.9570193754,15.1654245589,12.3672932834,24.9413748627,182.084048516,177.111164487,4.9528840297,0.02
 04/25  06:00:00,170.982982156,29.4968765633,22.8362969364,13.7107830742,24.7345865669,70.7195625826,147.806505553,137.880737493,9.90576805939,0.02
 04/25  07:00:00,191.771259191,29.6526559565,22.9439480036,8.52484114822,37.1018798503,92.3937384068,128.238740208,118.312972149,9.90576805939,0.02
 04/25  08:00:00,202.597282624,29.7522182299,23.8614591657,6.65756609147,37.1018798503,104.434947198,122.045075875,112.119307816,9.90576805939,0.02
 04/25  09:00:00,213.341505831,29.8222610162,24.3452099666,4.82549702964,37.1018798503,116.476155989,126.671964359,108.135504905,9.90576805939,8.63069139549
 04/25  10:00:00,216.989365749,29.8862829283,29.2103735014,3.54357027923,37.1018798503,116.476155989,115.054852457,105.129084398,9.90576805939,0.02
 04/25  11:00:00,224.039368047,29.9642224085,36.9911909944,2.73454897024,37.1018798503,116.476155989,120.659532875,102.116101898,9.90576805939,8.63766291761
 04/25  12:00:00,215.548701515,30.0829468598,41.1642364806,1.99396394508,37.1018798503,104.434947198,108.740247687,98.814479628,9.90576805939,0.02
 04/25  13:00:00,234.067016788,30.2433882542,48.0847531667,1.38947121529,37.1018798503,116.476155989,114.725958957,96.1824457549,9.90576805939,8.63774514308
 04/25  14:00:00,237.846629636,30.3840152589,52.3207538452,0.792713581723,37.1018798503,116.476155989,104.21041336,94.2846453011,9.90576805939,0.02
 04/25  15:00:00,239.957893037,30.4783103574,53.9962466016,0.459871621703,37.1018798503,116.476155989,111.521114696,92.9812284893,9.90576805939,8.63411814706
 04/25  16:00:00,242.925772252,30.5883961427,56.0485021311,0.329127342711,37.1018798503,116.476155989,101.930896036,92.0051279768,9.90576805939,0.02
 04/25  17:00:00,243.99916311,30.6432368985,55.7530258282,0.297238270752,37.1018798503,116.476155989,101.361865644,91.4360975841,9.90576805939,0.02
 04/25  18:00:00,152.991271348,28.3165810246,42.9490038453,0.0,24.7345865669,47.5788473902,82.2872950963,68.7250294488,4.9528840297,8.60938161782
 04/25  19:00:00,145.983137417,28.8410277411,38.302889466,0.0,24.7345865669,47.5788473902,79.5912664824,74.6183824527,4.9528840297,0.02
 04/25  20:00:00,122.247070497,28.0762096129,25.3861369109,0.0,12.3672932834,38.6892022431,94.6540233111,91.6622928933,2.97173041782,0.02
 04/25  21:00:00,83.4181174864,14.2747161716,12.0656422458,0.0,12.3672932834,27.0668015668,61.6791702286,58.6874398108,2.97173041782,0.02
 04/25  22:00:00,74.5850147594,20.3561329533,14.8426753588,0.0,4.12243109448,15.9888894789,85.8574331442,82.8657027264,2.97173041782,0.02
 04/25  23:00:00,66.9984272633,15.6039248627,10.7923614355,0.0,4.12243109448,15.9888894789,70.5688282043,67.5770977865,2.97173041782,0.02
 04/25  24:00:00,77.8943705764,23.265729665,14.0569872702,0.00393940752129,4.12243109448,15.9888894789,97.850658145,94.8589277271,2.97173041782,0.02
 04/26  01:00:00,68.6493566041,17.8433952145,11.0447435445,0.0,4.12243109448,15.9888894789,79.7603589727,76.7686285549,2.97173041782,0.02
 04/26  02:00:00,77.6245846638,23.3968413441,13.289415957,0.118052760035,4.12243109448,15.9888894789,100.658092909,97.6663624908,2.97173041782,0.02
 04/26  03:00:00,70.2459137766,19.1545120057,9.98054374217,0.667448058699,4.12243109448,15.9888894789,81.7631281578,78.77139774,2.97173041782,0.02
 04/26  04:00:00,102.182951873,27.9305299695,14.2222552073,0.374702989442,12.3672932834,24.9413748627,114.729301502,109.756417473,4.9528840297,0.02
 04/26  05:00:00,124.970254988,29.0269032686,17.3616526126,19.7183595859,12.3672932834,24.9413748627,181.87491445,176.90203042,4.9528840297,0.02
 04/26  06:00:00,169.366487574,29.5129902846,17.3122543079,15.2658229552,24.7345865669,70.7195625826,148.553400791,138.627632732,9.90576805939,0.02
 04/26  07:00:00,189.19864332,29.7356437309,19.1822554706,9.96472659571,37.1018798503,92.3937384068,129.163492057,119.237723998,9.90576805939,0.02
 04/26  08:00:00,204.419530936,29.8294541148,24.7284410858,7.55477575933,37.1018798503,104.434947198,130.702275376,112.169471008,9.90576805939,8.62703630871
 04/26  09:00:00,218.403345404,29.899148107,27.7696743641,6.38602486093,37.1018798503,116.476155989,118.597266978,108.671498918,9.90576805939,0.02
 04/26  10:00:00,219.353166387,29.9590691272,29.7617594731,5.28316171612,37.1018798503,116.476155989,124.594137472,106.052466702,9.90576805939,8.63590271093
 04/26  11:00:00,221.963050579,30.0309787325,33.8402904019,3.74241408341,37.1018798503,116.476155989,113.107832233,103.182064174,9.90576805939,0.02
 04/26  12:00:00,212.795083495,30.1005969412,37.4355156369,2.95138839343,37.1018798503,104.434947198,119.414341625,100.876127269,9.90576805939,8.6324462968
 04/26  13:00:00,225.838882792,30.1667919659,38.8391330704,2.48358868573,37.1018798503,116.476155989,108.887207154,98.9614390949,9.90576805939,0.02
 04/26  14:00:00,227.903741247,30.2466836055,41.3610534587,1.94683742789,37.1018798503,116.476155989,115.717568598,97.1760182976,9.90576805939,8.63578224069
 04/26  15:00:00,230.238061418,30.3166644484,44.0339635395,1.53849468966,37.1018798503,116.476155989,105.584974653,95.6592065933,9.90576805939,0.02
 04/26  16:00:00,229.91951735,30.3484858974,43.9099802508,1.31269285921,37.1018798503,116.476155989,113.40088448,94.8659341267,9.90576805939,8.62918229426
 04/26  17:00:00,226.752848573,30.3614123244,40.809650108,1.23465536979,37.1018798503,116.476155989,104.385157826,94.4593897671,9.90576805939,0.02
 04/26  18:00:00,132.31000284,28.0762096129,31.1524982331,0.0,24.7345865669,47.5788473902,77.3501734943,72.3772894646,4.9528840297,0.02
 04/26  19:00:00,132.634350387,28.7317680085,30.821281942,0.0,24.7345865669,47.5788473902,82.643301345,77.6704173153,4.9528840297,0.02
 04/26  20:00:00,120.677915482,26.7650928217,27.9934548993,0.0,12.3672932834,38.6892022431,96.3224585094,93.3307280916,2.97173041782,0.02
 04/26  21:00:00,86.8952508885,15.5858329628,17.3707675382,0.0,12.3672932834,27.0668015668,69.1360170806,57.5584332771,2.97173041782,8.60585338568
 04/26  22:00:00,75.2308710312,19.6277347359,20.8343800717,0.0,4.12243109448,15.9888894789,85.495921684,82.5041912661,2.97173041782,0.02
 04/26  23:00:00,59.7686623941,12.7345081084,12.4954630476,0.0,4.12243109448,15.9888894789,53.6711293229,50.6793989051,2.97173041782,0.02
 04/26  24:00:00,75.3712883684,20.3561329533,20.2463993557,0.0,4.12243109448,15.9888894789,90.3802631841,87.3885327663,2.97173041782,0.02
 04/27  01:00:00,56.0726802076,11.1430760591,10.4164758763,0.0,4.12243109448,15.9888894789,50.5046546265,47.5129242087,2.97173041782,0.02
 04/27  02:00:00,72.5184253111,19.8281623012,17.9446977559,0.0023721402931,4.12243109448,15.9888894789,85.9684815517,82.9767511339,2.97173041782,0.02
 04/27  03:00:00,68.2719019655,18.0438227798,15.2789110549,0.068686049417,4.12243109448,15.9888894789,78.4292525333,75.4375221155,2.97173041782,0.02
 04/27  04:00:00,102.59408616,28.0033697912,22.3749442665,0.0451666049786,12.3672932834,24.9413748627,111.823074822,106.850190792,4.9528840297,0.02
 04/27  05:00:00,120.968330295,29.0713027993,25.2731299671,14.4532920624,12.3672932834,24.9413748627,178.466139898,173.493255868,4.9528840297,0.02
 04/27  06:00:00,168.38679625,29.5681179358,25.1378402868,10.4122515817,24.7345865669,70.7195625826,145.108052556,135.182284496,9.90576805939,0.02
 04/27  07:00:00,191.517375107,29.9131266448,25.0005077732,6.34031752146,37.1018798503,92.3937384068,126.274074932,116.348306872,9.90576805939,0.02
 04/27  08:00:00,202.88949533,29.9947980537,25.1507195107,5.43710243323,37.1018798503,104.434947198,120.968364283,111.042596224,9.90576805939,0.02
 04/27  09:00:00,214.811370379,30.0473324169,25.7521581848,4.66337697994,37.1018798503,116.476155989,126.5726895,108.036385584,9.90576805939,8.63053585651
 04/27  10:00:00,215.438095143,30.0967974072,27.0868451351,3.90529753988,37.1018798503,116.476155989,115.235681461,105.309913401,9.90576805939,0.02
 04/27  11:00:00,217.498615418,30.1474546349,29.7822776475,3.21951059794,37.1018798503,116.476155989,121.391114382,102.847916706,9.90576805939,8.63742961694
 04/27  12:00:00,209.238330782,30.187888876,33.9110777135,2.83179393974,37.1018798503,104.434947198,111.020211093,101.094443033,9.90576805939,0.02
 04/27  13:00:00,222.82569883,30.2390026658,35.7939218785,2.44340290631,37.1018798503,116.476155989,117.676686041,99.1333672827,9.90576805939,8.63755069942
 04/27  14:00:00,222.596690277,30.283397459,35.8159956538,2.14813266376,37.1018798503,116.476155989,107.738772095,97.8130040358,9.90576805939,0.02
 04/27  15:00:00,225.380589973,30.386131363,39.0164784787,1.62904794708,37.1018798503,116.476155989,114.138417666,95.5987320512,9.90576805939,8.63391755507
 04/27  16:00:00,227.609770705,30.4295539306,41.4872817239,1.34459359233,37.1018798503,116.476155989,104.34619464,94.4204265807,9.90576805939,0.02
 04/27  17:00:00,226.678693001,30.4868129961,40.8425995382,1.00211150245,37.1018798503,116.476155989,111.793876846,93.2686517465,9.90576805939,8.61945703979
