Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/19  23:00:00,291.92147118,17.1823816615,0.0,0.0,24.9203635341,149.522181205,146.503529639,144.313627288,2.18990235135
 02/19  24:00:00,271.812658921,21.4779770769,0.0,0.0,24.9203635341,149.522181205,189.078295248,186.888400405,2.18989484256
 02/20  01:00:00,255.274733356,17.1823816615,0.0,0.0,24.9203635341,149.522181205,170.521567311,168.331709858,2.18985745377
 02/20  02:00:00,259.608144211,21.4779770769,0.0,0.0,24.9203635341,149.522181205,211.430351469,209.240469341,2.18988212816
 02/20  03:00:00,255.284726545,17.1823816615,0.0,0.0,24.9203635341,149.522181205,184.096448215,181.906824875,2.18962333964
 02/20  04:00:00,259.619444697,21.4779770769,0.0,0.0,24.9203635341,149.522181205,226.675332223,224.485463507,2.18986871534
 02/20  05:00:00,267.516356607,17.1823816615,0.0,0.0,24.9203635341,149.522181205,196.549193666,194.359332938,2.18986072821
 02/20  06:00:00,296.298409468,21.4779770769,0.0,0.0,24.9203635341,149.522181205,242.904467473,238.538656299,4.3658111731
 02/20  07:00:00,323.770396492,17.1823816615,0.0,0.0,24.9203635341,149.522181205,207.067447256,204.877549005,2.18989825107
 02/20  08:00:00,318.364252373,21.4779770769,0.0,0.0,24.9203635341,149.522181205,238.367268622,236.177377072,2.18989155031
 02/20  09:00:00,313.977959407,17.1823816615,0.0,0.0,24.9203635341,149.522181205,141.157675625,138.967854724,2.18982090141
 02/20  10:00:00,281.600588344,21.4779770769,0.0,0.0,24.9203635341,149.522181205,134.34755982,132.157723937,2.1898358834
 02/20  11:00:00,224.461399658,13.2799057402,0.0,0.0,24.9203635341,149.522181205,78.003147616,75.8132765547,2.1898710613
 02/20  12:00:00,213.126342105,1.96559747012,0.0,0.0,24.9203635341,149.522181205,56.6148093296,52.2511438714,4.36366545823
 02/20  13:00:00,216.628111555,5.47495389745,0.0,0.0,24.9203635341,149.522181205,46.2149728862,44.0230694856,2.19190340055
 02/20  14:00:00,220.931777745,9.77054931283,0.0,0.0,24.9203635341,149.522181205,55.5881565813,51.218327665,4.36982891626
 02/20  15:00:00,212.700429994,1.5724779761,0.0,0.0,24.9203635341,149.522181205,21.3995492461,17.0356316905,4.3639175556
 02/20  16:00:00,213.098017868,1.96559747012,0.0,0.0,24.9203635341,149.522181205,25.1926567152,23.0028693078,2.18978740743
 02/20  17:00:00,261.589319022,1.5724779761,0.0,0.0,24.9203635341,149.522181205,20.4889972331,18.2991691797,2.18982805346
 02/20  18:00:00,350.444073491,19.5267391162,0.0,0.0,24.9203635341,149.522181205,85.0205173444,82.8306495201,2.18986782432
 02/20  19:00:00,365.192208245,17.1823816615,0.0,0.0,24.9203635341,149.522181205,91.1891741423,88.9993126283,2.18986151396
 02/20  20:00:00,345.085787896,21.4779770769,0.0,0.0,24.9203635341,149.522181205,138.59531638,136.405525527,2.18979085247
 02/20  21:00:00,340.77385582,17.1823816615,0.0,0.0,24.9203635341,149.522181205,121.50830264,119.318706942,2.18959569743
 02/20  22:00:00,320.682494582,21.4779770769,0.0,0.0,24.9203635341,149.522181205,187.255094133,182.889074158,4.36601997472
 02/20  23:00:00,291.918662497,17.1823816615,0.0,0.0,24.9203635341,149.522181205,161.214857246,159.024972388,2.18988485888
 02/20  24:00:00,271.84558288,21.4779770769,0.0,0.0,24.9203635341,149.522181205,247.859434735,245.669683202,2.18975153285
 02/21  01:00:00,305.116154143,17.1823816615,0.0,0.0,24.9203635341,199.362908273,190.692696897,186.331158885,4.36153801142
 02/21  02:00:00,309.476849513,21.4779770769,0.0,0.0,24.9203635341,199.362908273,262.932003871,260.741082286,2.19092158559
 02/21  03:00:00,305.129026288,17.1823816615,0.0,0.0,24.9203635341,199.362908273,203.510311034,201.31939066,2.19092037394
 02/21  04:00:00,309.498124225,21.4779770769,0.0,0.0,24.9203635341,199.362908273,288.704090975,284.342641369,4.36144960574
 02/21  05:00:00,317.372180793,17.1823816615,0.0,0.0,24.9203635341,199.362908273,225.925484012,223.734722724,2.19076128853
 02/21  06:00:00,371.139454695,21.4779770769,0.0,0.0,49.8407270682,199.362908273,344.075829922,339.707555667,4.36827425486
 02/21  07:00:00,413.49721881,29.1939714367,0.0,0.0,49.8407270682,199.362908273,2608.04941332,2603.68371073,4.36570259444
 02/21  08:00:00,503.017838819,29.1939714367,0.0,0.0,149.522181205,199.362908273,2270.04830407,2261.28675668,8.76154739353
 02/21  09:00:00,1050.11686267,29.1939714367,0.0,0.0,448.566543614,448.566543614,1250.01343907,1232.3740311,17.6394079683
 02/21  10:00:00,1013.02489274,29.1939714367,0.0,0.0,448.566543614,448.566543614,912.551476021,892.675953227,19.8755227938
 02/21  11:00:00,963.805379794,29.1939714367,0.0,0.0,448.566543614,448.566543614,674.07043722,651.982754042,22.0876831778
 02/21  12:00:00,963.639710566,29.1939714367,0.0,0.0,448.566543614,448.566543614,564.231706699,539.841338559,24.3903681403
 02/21  13:00:00,913.844430039,29.1939714367,0.0,0.0,448.566543614,398.725816546,629.989750756,601.025859682,28.9638910736
 02/21  14:00:00,963.464464893,29.1939714367,0.0,0.0,448.566543614,448.566543614,443.336200322,414.407950143,28.9282501787
 02/21  15:00:00,963.346789203,29.1939714367,0.0,0.0,448.566543614,448.566543614,337.715178494,320.085155507,17.6300229865
 02/21  16:00:00,963.248114356,29.1939714367,0.0,0.0,448.566543614,448.566543614,244.744535713,229.324292309,15.4202434039
 02/21  17:00:00,1012.10253385,29.1939714367,0.0,0.0,448.566543614,448.566543614,217.750999413,193.394106404,24.3568930092
 02/21  18:00:00,933.565100987,29.1939714367,0.0,0.0,348.885089477,398.725816546,362.762279286,349.5882652,13.1740140859
 02/21  19:00:00,751.639237503,29.1939714367,0.0,0.0,249.203635341,299.044362409,722.959274734,712.002426436,10.956848298
 02/21  20:00:00,727.351191467,29.1939714367,0.0,0.0,249.203635341,299.044362409,865.528935059,856.785420766,8.74351429295
 02/21  21:00:00,577.966110173,29.1939714367,0.0,0.0,149.522181205,249.203635341,982.596211417,973.842740011,8.75347140629
 02/21  22:00:00,553.608859684,29.1939714367,0.0,0.0,149.522181205,249.203635341,1047.93356025,1043.56639485,4.36716539602
 02/21  23:00:00,349.356971554,0.0,0.0,0.0,49.8407270682,199.362908273,2.19078335177,0.0,2.19078335177
 02/21  24:00:00,299.992212673,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074257698,0.0,2.19074257698
 02/22  01:00:00,287.770014666,0.0,0.0,0.0,24.9203635341,199.362908273,4.36155584058,0.0,4.36155584058
 02/22  02:00:00,287.770014321,0.0,0.0,0.0,24.9203635341,199.362908273,2.19081347438,0.0,2.19081347438
 02/22  03:00:00,288.955427866,1.17935848207,0.0,0.0,24.9203635341,199.362908273,7.91488074507,5.72429943926,2.19058130581
 02/22  04:00:00,289.351717979,1.5724779761,0.0,0.0,24.9203635341,199.362908273,13.0925527299,8.73077814732,4.36177458261
 02/22  05:00:00,301.972019832,1.96559747012,0.0,0.0,24.9203635341,199.362908273,15.657222664,13.4662809041,2.1909417599
 02/22  06:00:00,350.948382848,1.5724779761,0.0,0.0,49.8407270682,199.362908273,20.8773567818,16.5091815324,4.36817524941
 02/22  07:00:00,411.658698129,29.1939714367,0.0,0.0,49.8407270682,199.362908273,1198.70770951,1194.34172322,4.36598629238
 02/22  08:00:00,501.8003396,29.1939714367,0.0,0.0,149.522181205,199.362908273,1389.68249446,1380.92262828,8.75986617758
 02/22  09:00:00,1049.28561955,29.1939714367,0.0,0.0,448.566543614,448.566543614,665.236434463,645.393132137,19.8433023259
 02/22  10:00:00,1012.29673041,29.1939714367,0.0,0.0,448.566543614,448.566543614,374.174764882,354.305226858,19.8695380243
 02/22  11:00:00,963.267932501,29.1939714367,0.0,0.0,448.566543614,448.566543614,253.703343177,233.822733651,19.8806095252
 02/22  12:00:00,963.170052185,29.1939714367,0.0,0.0,448.566543614,448.566543614,168.471004741,144.078959433,24.3920453079
 02/22  13:00:00,913.413354133,29.273603323,0.0,0.0,448.566543614,398.725816546,176.202960674,147.236091127,28.9668695466
 02/22  14:00:00,964.188992844,30.2536570649,0.0,0.0,448.566543614,448.566543614,136.107148067,107.182763794,28.9243842727
 02/22  15:00:00,964.355887072,30.4732447348,0.0,0.0,448.566543614,448.566543614,83.5960751344,65.9642724096,17.6318027247
 02/22  16:00:00,963.316586551,29.4406074633,0.0,0.0,448.566543614,448.566543614,77.9670257618,60.3446348263,17.6223909355
 02/22  17:00:00,1011.97260731,29.1939714367,0.0,0.0,448.566543614,448.566543614,91.5006041917,69.3564462241,22.1441579676
 02/22  18:00:00,933.340535797,29.1939714367,0.0,0.0,348.885089477,398.725816546,143.538436402,130.362198412,13.1762379892
 02/22  19:00:00,751.141228556,29.1939714367,0.0,0.0,249.203635341,299.044362409,226.941590548,215.985967245,10.955623303
 02/22  20:00:00,726.770318246,29.1939714367,0.0,0.0,249.203635341,299.044362409,311.309954334,302.565609304,8.74434502957
 02/22  21:00:00,577.346558739,29.1939714367,0.0,0.0,149.522181205,249.203635341,422.107921485,413.356101346,8.75182013857
 02/22  22:00:00,552.985686286,29.1939714367,0.0,0.0,149.522181205,249.203635341,519.774733554,515.407156545,4.3675770092
 02/22  23:00:00,349.356971293,0.0,0.0,0.0,49.8407270682,199.362908273,2.19079530308,0.0,2.19079530308
 02/22  24:00:00,299.992212594,0.0,0.0,0.0,24.9203635341,199.362908273,4.36166102476,0.0,4.36166102476
 02/23  01:00:00,287.770014207,0.0,0.0,0.0,24.9203635341,199.362908273,2.19086453701,0.0,2.19086453701
 02/23  02:00:00,287.770014037,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063178412,0.0,2.19063178412
 02/23  03:00:00,287.77001432,0.0,0.0,0.0,24.9203635341,199.362908273,2.19078264152,0.0,2.19078264152
 02/23  04:00:00,287.770014331,0.0,0.0,0.0,24.9203635341,199.362908273,4.36163360342,0.0,4.36163360342
 02/23  05:00:00,300.387112129,0.393119494024,0.0,0.0,24.9203635341,199.362908273,4.16196905244,1.97111793752,2.19085111492
 02/23  06:00:00,351.332982386,1.96559747012,0.0,0.0,49.8407270682,199.362908273,14.2080678377,9.84004283411,4.36802500356
 02/23  07:00:00,411.249744283,29.1939714367,0.0,0.0,49.8407270682,199.362908273,952.041108315,947.675518638,4.36558967729
 02/23  08:00:00,501.196685638,29.1939714367,0.0,0.0,149.522181205,199.362908273,932.78366385,924.023041835,8.76062201478
 02/23  09:00:00,1048.86511649,29.1939714367,0.0,0.0,448.566543614,448.566543614,326.418419665,306.575231002,19.8431886635
 02/23  10:00:00,1012.02348264,29.1939714367,0.0,0.0,448.566543614,448.566543614,146.147561676,126.276516411,19.8710452645
 02/23  11:00:00,963.116406551,29.1939714367,0.0,0.0,448.566543614,448.566543614,128.052427817,108.170373302,19.8820545151
 02/23  12:00:00,963.108647943,29.1939714367,0.0,0.0,448.566543614,448.566543614,121.28740916,96.8968453718,24.3905637885
 02/23  13:00:00,913.281216835,29.1939714367,0.0,0.0,448.566543614,398.725816546,135.813694756,106.849233753,28.9644610029
 02/23  14:00:00,963.175311556,29.2846394425,0.0,0.0,448.566543614,448.566543614,97.9279671508,69.0031298737,28.9248372772
 02/23  15:00:00,963.937190868,30.0883938325,0.0,0.0,448.566543614,448.566543614,52.3944821838,34.7616581542,17.6328240296
 02/23  16:00:00,963.351845263,29.5076303077,0.0,0.0,448.566543614,448.566543614,48.0387570029,30.4154322737,17.6233247293
 02/23  17:00:00,1011.94093264,29.1939714367,0.0,0.0,448.566543614,448.566543614,61.8622410002,39.7202164353,22.1420245649
 02/23  18:00:00,933.303720449,29.1939714367,0.0,0.0,348.885089477,398.725816546,111.717241275,98.5412912173,13.1759500578
 02/23  19:00:00,751.079152916,29.1939714367,0.0,0.0,249.203635341,299.044362409,170.500194684,159.544052409,10.9561422752
 02/23  20:00:00,726.648469501,29.1939714367,0.0,0.0,249.203635341,299.044362409,189.256915337,180.512153721,8.7447616158
 02/23  21:00:00,577.183066194,29.1939714367,0.0,0.0,149.522181205,249.203635341,255.703834348,246.951616437,8.75221791002
 02/23  22:00:00,552.755555916,29.1939714367,0.0,0.0,149.522181205,249.203635341,279.663297098,275.295519778,4.36777732023
 02/23  23:00:00,349.35697105,0.0,0.0,0.0,49.8407270682,199.362908273,2.19089512824,0.0,2.19089512824
 02/23  24:00:00,299.992212218,0.0,0.0,0.0,24.9203635341,199.362908273,4.36147542394,0.0,4.36147542394
 02/24  01:00:00,287.770013819,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057890061,0.0,2.19057890061
 02/24  02:00:00,287.770013617,0.0,0.0,0.0,24.9203635341,199.362908273,2.19072900425,0.0,2.19072900425
 02/24  03:00:00,287.770013995,0.0,0.0,0.0,24.9203635341,199.362908273,4.36152406253,0.0,4.36152406253
 02/24  04:00:00,287.770013859,0.0,0.0,0.0,24.9203635341,199.362908273,2.19079521113,0.0,2.19079521113
 02/24  05:00:00,299.992211492,0.0,0.0,0.0,24.9203635341,199.362908273,2.19094480417,0.0,2.19094480417
 02/24  06:00:00,349.358497516,0.0,0.0,0.0,49.8407270682,199.362908273,4.36820742516,0.0,4.36820742516
 02/24  07:00:00,410.790014322,29.1939714367,0.0,0.0,49.8407270682,199.362908273,511.888427934,507.522658822,4.36576911155
 02/24  08:00:00,500.598200795,29.1939714367,0.0,0.0,149.522181205,199.362908273,348.513892626,337.568422328,10.945470298
 02/24  09:00:00,1048.65909677,29.1939714367,0.0,0.0,448.566543614,448.566543614,126.803240117,109.162434536,17.6408055804
 02/24  10:00:00,1012.18138622,29.4131434709,0.0,0.0,448.566543614,448.566543614,91.704893994,71.834600099,19.8702938951
 02/24  11:00:00,965.428810538,31.5669528356,0.0,0.0,448.566543614,448.566543614,70.3678933224,50.4852517132,19.8826416092
 02/24  12:00:00,1039.99680771,33.4486483459,32.0904071602,0.0,448.566543614,448.566543614,62.2330704292,37.8419496602,24.391120769
 02/24  13:00:00,1101.82807672,33.4631385885,128.663112913,0.0,448.566543614,398.725816546,69.4009223847,40.4360302801,28.9648921045
 02/24  14:00:00,1274.78496498,33.0924409849,226.206078844,0.0,448.566543614,448.566543614,42.0104290554,13.0892053762,28.9212236793
 02/24  15:00:00,1351.7092569,33.2098297656,301.247788988,0.0,448.566543614,448.566543614,19.743099723,2.11250685837,17.6305928647
 02/24  16:00:00,1353.17985559,31.510554996,304.719259108,0.0,448.566543614,448.566543614,22.3738529336,4.75034404344,17.6235088902
 02/24  17:00:00,1273.90161468,29.7177432454,181.204712712,0.0,448.566543614,448.566543614,34.294183268,12.1520763011,22.1421069669
 02/24  18:00:00,1070.0997153,29.1939714367,67.8725695099,0.0,348.885089477,398.725816546,51.5805415818,38.4045163643,13.1760252174
 02/24  19:00:00,810.126193655,29.1939714367,8.64748629186,0.0,249.203635341,299.044362409,93.2737508022,82.3175671039,10.9561836983
 02/24  20:00:00,726.576874233,29.1939714367,0.0,0.0,249.203635341,299.044362409,115.163761775,106.418969221,8.74479255456
 02/24  21:00:00,577.08902638,29.1939714367,0.0,0.0,149.522181205,249.203635341,156.434156887,147.681926334,8.75223055224
 02/24  22:00:00,552.653779503,29.1939714367,0.0,0.0,149.522181205,249.203635341,169.792195671,165.424407951,4.36778771995
 02/24  23:00:00,349.356970683,0.0,0.0,0.0,49.8407270682,199.362908273,2.19090163711,0.0,2.19090163711
 02/24  24:00:00,299.992211819,0.0,0.0,0.0,24.9203635341,199.362908273,4.36148432826,0.0,4.36148432826
 02/25  01:00:00,237.929286307,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058205936,0.0,2.19058205936
 02/25  02:00:00,237.929286119,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907311782,0.0,2.1907311782
 02/25  03:00:00,237.9292865,0.0,0.0,0.0,24.9203635341,149.522181205,4.36152567075,0.0,4.36152567075
 02/25  04:00:00,237.929286359,0.0,0.0,0.0,24.9203635341,149.522181205,2.19079464593,0.0,2.19079464593
 02/25  05:00:00,250.151483997,0.0,0.0,0.0,24.9203635341,149.522181205,2.19094325909,0.0,2.19094325909
 02/25  06:00:00,274.597406228,0.0,0.0,0.0,24.9203635341,149.522181205,4.36819803389,0.0,4.36819803389
 02/25  07:00:00,404.642209074,29.1939714367,0.000114220365512,0.0,49.8407270682,199.362908273,403.841592445,399.475835086,4.36575735864
 02/25  08:00:00,400.917467025,29.1939714367,0.0,0.0,49.8407270682,199.362908273,367.690722137,361.139936044,6.55078609266
 02/25  09:00:00,650.05572517,29.1939714367,0.0,0.0,249.203635341,249.203635341,286.074634667,279.511179303,6.56345536426
 02/25  10:00:00,613.390685571,29.1939714367,0.0,0.0,249.203635341,249.203635341,290.254606707,279.297837681,10.9567690261
 02/25  11:00:00,564.496535854,29.1939714367,0.0,0.0,249.203635341,249.203635341,286.281844963,275.335569219,10.9462757439
 02/25  12:00:00,564.51443143,29.1939714367,0.0,0.0,249.203635341,249.203635341,307.685158318,296.72114046,10.9640178582
 02/25  13:00:00,564.552011737,29.1939714367,0.0,0.0,249.203635341,249.203635341,358.081201354,347.129346769,10.9518545848
 02/25  14:00:00,564.531749267,29.1939714367,0.0,0.0,249.203635341,249.203635341,333.724246756,322.77883582,10.945410936
 02/25  15:00:00,315.382465735,29.1939714367,0.0,0.0,74.7610906023,174.442544739,401.209240472,394.645924352,6.56331611975
 02/25  16:00:00,315.388481905,29.1939714367,0.0,0.0,74.7610906023,174.442544739,412.405500302,403.670164144,8.73533615859
 02/25  17:00:00,364.334014606,29.1939714367,0.0,0.0,74.7610906023,174.442544739,482.01486477,475.454114857,6.56074991349
 02/25  18:00:00,351.978541786,29.1939714367,0.0,0.0,24.9203635341,149.522181205,620.863363178,616.497941714,4.36542146424
 02/25  19:00:00,347.930083847,0.0,0.0,0.0,24.9203635341,149.522181205,4.36566373976,0.0,4.36566373976
 02/25  20:00:00,323.485688346,0.0,0.0,0.0,24.9203635341,149.522181205,2.19305181068,0.0,2.19305181068
 02/25  21:00:00,323.48568833,0.0,0.0,0.0,24.9203635341,149.522181205,4.36549802726,0.0,4.36549802726
 02/25  22:00:00,299.042310423,0.0,0.0,0.0,24.9203635341,149.522181205,4.36934909749,0.0,4.36934909749
 02/25  23:00:00,274.595879957,0.0,0.0,0.0,24.9203635341,149.522181205,4.36166965765,0.0,4.36166965765
 02/25  24:00:00,250.151483982,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067489493,0.0,2.19067489493
 02/26  01:00:00,238.323779659,0.393119494024,0.0,0.0,24.9203635341,149.522181205,4.57612214785,2.3864959107,2.18962623716
 02/26  02:00:00,239.903711334,1.96559747012,0.0,0.0,24.9203635341,149.522181205,14.0238047101,11.8339850125,2.18981969758
 02/26  03:00:00,239.510489078,1.5724779761,0.0,0.0,24.9203635341,149.522181205,13.894437098,11.7045828956,2.18985420235
 02/26  04:00:00,239.906474841,1.96559747012,0.0,0.0,24.9203635341,149.522181205,17.5277854709,15.3381302861,2.1896551848
 02/26  05:00:00,251.734875647,1.5724779761,0.0,0.0,24.9203635341,149.522181205,16.6686051092,14.4787309144,2.18987419484
 02/26  06:00:00,276.576704639,1.96559747012,0.0,0.0,24.9203635341,149.522181205,22.3763777764,18.0107613239,4.36561645252
 02/26  07:00:00,299.441664407,1.5724779761,0.0,0.0,24.9203635341,149.522181205,22.4930509377,20.3032594198,2.18979151789
 02/26  08:00:00,298.649903579,1.96559747012,0.0,0.0,24.9203635341,149.522181205,24.6658779273,22.4762855781,2.1895923492
 02/26  09:00:00,298.251960447,1.5724779761,0.0,0.0,24.9203635341,149.522181205,18.5527999145,16.3629362183,2.18986369621
 02/26  10:00:00,261.979783307,1.96559747012,0.0,0.0,24.9203635341,149.522181205,20.1917529539,18.0019329064,2.18982004743
 02/26  11:00:00,212.695190484,1.5724779761,0.0,0.0,24.9203635341,149.522181205,16.7952420815,14.605385496,2.1898565855
 02/26  12:00:00,213.090513681,1.96559747012,0.0,0.0,24.9203635341,149.522181205,20.4701214023,16.1063818736,4.36373952863
 02/26  13:00:00,212.69620473,1.5724779761,0.0,0.0,24.9203635341,149.522181205,16.7922287692,14.6002957178,2.19193305141
 02/26  14:00:00,213.09312497,1.96559747012,0.0,0.0,24.9203635341,149.522181205,24.0227797125,17.4776672715,6.54511244108
 02/26  15:00:00,212.696889275,1.5724779761,0.0,0.0,24.9203635341,149.522181205,17.6561128111,15.4641236967,2.19198911433
 02/26  16:00:00,213.090616176,1.96559747012,0.0,0.0,24.9203635341,149.522181205,19.7074743462,17.5176964995,2.18977784674
 02/26  17:00:00,261.582656286,1.5724779761,0.0,0.0,24.9203635341,149.522181205,15.1100164465,12.9205065619,2.18950988456
 02/26  18:00:00,324.278690249,1.96559747012,0.0,0.0,24.9203635341,149.522181205,21.8340459446,19.6443534463,2.18969249835
 02/26  19:00:00,349.517630397,1.5724779761,0.0,0.0,24.9203635341,149.522181205,25.3352017795,20.9754889735,4.35971280602
 02/26  20:00:00,325.471206462,1.96559747012,0.0,0.0,24.9203635341,149.522181205,29.2849406196,27.0952195308,2.1897210888
 02/26  21:00:00,325.076444973,1.5724779761,0.0,0.0,24.9203635341,149.522181205,27.1969244668,25.0070884721,2.18983599464
 02/26  22:00:00,301.031903344,1.96559747012,0.0,0.0,24.9203635341,149.522181205,33.7558539449,31.5628338572,2.19302008773
 02/26  23:00:00,276.1900896,1.5724779761,0.0,0.0,24.9203635341,149.522181205,30.2311784804,28.0413054678,2.18987301259
 02/26  24:00:00,252.142424714,1.96559747012,0.0,0.0,24.9203635341,149.522181205,36.9338515455,32.5743296551,4.35952189047
 02/27  01:00:00,289.363365483,1.5724779761,0.0,0.0,24.9203635341,199.362908273,28.4760852916,26.2853492564,2.19073603516
 02/27  02:00:00,289.760736772,1.96559747012,0.0,0.0,24.9203635341,199.362908273,33.8128634695,31.6219204046,2.19094306493
 02/27  03:00:00,289.365185555,1.5724779761,0.0,0.0,24.9203635341,199.362908273,30.7319673489,28.5410687616,2.19089858734
 02/27  04:00:00,289.762639768,1.96559747012,0.0,0.0,24.9203635341,199.362908273,38.3304328823,33.9689644199,4.36146846243
 02/27  05:00:00,301.588924903,1.5724779761,0.0,0.0,24.9203635341,199.362908273,32.6235572579,30.4327943953,2.19076286263
 02/27  06:00:00,351.35197179,1.96559747012,0.0,0.0,49.8407270682,199.362908273,39.3451879662,34.9773662647,4.36782170152
 02/27  07:00:00,402.980681145,29.1939714367,0.0,0.0,49.8407270682,199.362908273,1327.98679537,1323.62115783,4.36563754184
 02/27  08:00:00,500.988808269,29.1939714367,0.0,0.0,149.522181205,199.362908273,774.808810914,766.048784467,8.76002644718
 02/27  09:00:00,1048.79290034,29.1939714367,0.0,0.0,448.566543614,448.566543614,277.531968965,257.691745382,19.8402235829
 02/27  10:00:00,1012.04559319,29.1939714367,0.0,0.0,448.566543614,448.566543614,185.309294721,165.437436531,19.87185819
 02/27  11:00:00,963.185795223,29.2421947417,0.0,0.0,448.566543614,448.566543614,163.808606094,143.929284901,19.8793211921
 02/27  12:00:00,963.325582865,29.390598121,0.0,0.0,448.566543614,448.566543614,154.665556054,130.27576723,24.389788824
 02/27  13:00:00,915.295139491,31.1881864406,0.0,0.0,448.566543614,398.725816546,169.25251233,140.28928418,28.9632281498
 02/27  14:00:00,965.175298392,31.2778544944,0.0,0.0,448.566543614,448.566543614,112.334934151,83.4085892683,28.9263448829
 02/27  15:00:00,963.145030033,29.2508605692,0.0,0.0,448.566543614,448.566543614,109.707268722,92.0777250449,17.6295436767
 02/27  16:00:00,963.052421466,29.1939714367,0.0,0.0,448.566543614,448.566543614,65.6991321578,50.2807698763,15.4183622815
 02/27  17:00:00,1011.94600222,29.1939714367,0.0,0.0,448.566543614,448.566543614,73.8042852307,49.4502952217,24.353990009
 02/27  18:00:00,924.755239216,29.1939714367,0.0,0.0,348.885089477,398.725816546,114.602532438,101.428119237,13.1744132004
 02/27  19:00:00,751.082524474,29.1939714367,0.0,0.0,249.203635341,299.044362409,187.828025928,176.870973597,10.9570523306
 02/27  20:00:00,726.646173836,29.1939714367,0.0,0.0,249.203635341,299.044362409,200.388052009,191.644506895,8.74354511388
 02/27  21:00:00,577.175348179,29.1939714367,0.0,0.0,149.522181205,249.203635341,263.646036457,254.893750762,8.75228569502
 02/27  22:00:00,552.738747693,29.1939714367,0.0,0.0,149.522181205,249.203635341,276.364354543,271.996558233,4.36779631002
 02/27  23:00:00,349.356969297,0.0,0.0,0.0,49.8407270682,199.362908273,2.19069725857,0.0,2.19069725857
 02/27  24:00:00,299.992210204,0.0,0.0,0.0,24.9203635341,199.362908273,2.19084381968,0.0,2.19084381968
 02/28  01:00:00,287.770012166,0.0,0.0,0.0,24.9203635341,199.362908273,4.36135872727,0.0,4.36135872727
 02/28  02:00:00,287.770011926,0.0,0.0,0.0,24.9203635341,199.362908273,2.19089747429,0.0,2.19089747429
 02/28  03:00:00,287.770011719,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066051517,0.0,2.19066051517
 02/28  04:00:00,287.770012052,0.0,0.0,0.0,24.9203635341,199.362908273,4.36137486002,0.0,4.36137486002
 02/28  05:00:00,299.992209798,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071451476,0.0,2.19071451476
 02/28  06:00:00,349.358494404,0.0,0.0,0.0,49.8407270682,199.362908273,4.36813508055,0.0,4.36813508055
 02/28  07:00:00,402.220773527,29.1939714367,0.0,0.0,49.8407270682,199.362908273,511.597829853,507.232285042,4.36554481167
 02/28  08:00:00,500.627600512,29.1939714367,0.0,0.0,149.522181205,199.362908273,400.572043892,391.81109121,8.76095268183
 02/28  09:00:00,1048.69891947,29.1939714367,0.0,0.0,448.566543614,448.566543614,181.506415508,163.869217232,17.6371982762
 02/28  10:00:00,1012.01553985,29.1939714367,0.0,0.0,448.566543614,448.566543614,161.574385323,141.702317276,19.8720680475
 02/28  11:00:00,963.395553098,29.5053102297,0.0,0.0,448.566543614,448.566543614,110.506627083,88.4185616163,22.0880654669
 02/28  12:00:00,965.466242386,31.582323169,0.0,0.0,448.566543614,448.566543614,99.2470675952,75.6501981733,23.5968694219
 02/28  13:00:00,915.655390615,31.6009384032,0.0,0.0,448.566543614,398.725816546,113.386597504,83.6308423404,29.7557551635
 02/28  14:00:00,967.021281446,33.1524041496,0.0,0.0,448.566543614,448.566543614,79.3043601038,52.6090445099,26.6953155938
 02/28  15:00:00,966.212323978,32.3731210194,0.0,0.0,448.566543614,448.566543614,45.6931454327,28.063642334,17.6295030987
 02/28  16:00:00,963.817860047,29.9770390694,0.0,0.0,448.566543614,448.566543614,48.4037042514,30.7837237618,17.6199804896
 02/28  17:00:00,1011.9471532,29.2061091063,0.0,0.0,448.566543614,448.566543614,60.3422374014,38.2028071714,22.13943023
 02/28  18:00:00,924.739002358,29.1939714367,0.0,0.0,348.885089477,398.725816546,101.453916066,86.086890903,15.3670251631
 02/28  19:00:00,751.070459867,29.1939714367,0.0,0.0,249.203635341,299.044362409,181.086367395,170.129812006,10.9565553893
 02/28  20:00:00,726.654042379,29.1939714367,0.0,0.0,249.203635341,299.044362409,216.728956147,210.165522329,6.56343381752
 02/28  21:00:00,577.200539779,29.1939714367,0.0,0.0,149.522181205,249.203635341,305.198448332,296.446121607,8.75232672468
 02/28  22:00:00,552.818153427,29.1939714367,0.0,0.0,149.522181205,249.203635341,384.347757076,379.979864982,4.36789209368
