Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/17  03:00:00,33.2848253479,5.46039286828,1.9974258613,0.0,8.25718729233,10.0299323277,30.2527644297,24.4878041657,0.0,5.76496026394
 04/17  04:00:00,34.6998855386,5.43383766882,1.83225218453,0.0,8.25718729233,11.6354268332,30.009721308,24.2372025968,0.0,5.77251871114
 04/17  05:00:00,42.2897467464,5.43530163737,1.8404330269,0.0,12.1011305571,15.3678112995,35.1304392217,23.5552174543,0.0,11.5752217674
 04/17  06:00:00,70.148404573,5.7207582272,3.65244183762,0.0,19.7275818095,37.2640762949,39.1175909124,21.6458247402,0.0,17.4717661722
 04/17  07:00:00,87.1947536983,5.99232895874,5.59036926551,0.0,24.3117294858,51.2795993405,40.1120719123,16.6833868353,0.0,23.428685077
 04/17  08:00:00,75.0777564246,5.69714046344,5.04455525716,0.0,23.6694662846,40.6342015617,43.724672008,8.14256657214,0.0,35.5821054359
 04/17  09:00:00,72.8822255659,5.74055259293,7.81348481409,0.0,23.6694662846,35.6302164847,56.0702873317,2.62307268958,18.025,35.4222146421
 04/17  10:00:00,55.5686451755,5.7129920525,8.12452037266,0.0,18.7433767983,22.9618409725,48.3580249269,0.893164498928,18.025,29.4398604279
 04/17  11:00:00,57.429369206,5.90977832527,9.79104911468,0.0,18.7433767983,22.9618409725,47.3757847308,0.0,18.025,29.3507847308
 04/17  12:00:00,60.1883439247,6.12772947682,12.2886262664,0.0,18.5889407304,23.1597249699,41.504491416,0.0,18.025,23.479491416
 04/17  13:00:00,62.249599289,6.30055702975,13.9305480238,0.0,18.7433767983,23.2517909448,47.3803740662,0.0,18.025,29.3553740662
 04/17  14:00:00,63.4300626645,6.40501968225,15.0065540973,0.0,18.7433767983,23.2517909448,41.5018123601,0.0,18.025,23.4768123601
 04/17  15:00:00,63.3378519861,6.45043992404,15.1588682259,0.0,18.7433767983,22.9618409725,47.3748781265,0.0,18.025,29.3498781265
 04/17  16:00:00,67.3409799998,6.4674193015,14.6936835372,0.0,18.7433767983,27.431320555,23.7980378224,0.0,18.025,5.77303782243
 04/17  17:00:00,78.8773544334,6.66706639279,13.841817327,0.0,17.6635504202,40.6971502883,5.78903706938,0.0,0.0,5.78903706938
 04/17  18:00:00,85.322355423,6.80133810685,13.6468594456,0.0,27.5259009287,37.3340067412,17.4501508385,0.0,0.0,17.4501508385
 04/17  19:00:00,87.532645895,6.86712374896,13.4665792719,0.0,33.8341110165,33.3544677425,11.6365606978,0.0454928218312,0.0,11.591067876
 04/17  20:00:00,103.246289671,6.97145057682,13.3857376181,0.0,36.5179666069,38.8247702939,12.9245610902,1.33435059815,0.0,11.5902104921
 04/17  21:00:00,97.1145637757,6.93712217384,12.8026195291,0.0,32.965339924,36.8579353714,20.291492861,2.8166873056,0.0,17.4748055554
 04/17  22:00:00,70.03366715,6.48062740292,9.7259414023,0.0,25.6355707503,20.6438685092,22.2033912267,4.80107597051,0.0,17.4023152562
 04/17  23:00:00,47.0561605568,6.06206473351,6.72072366489,0.0,15.0252895274,11.7056064465,13.1172312766,7.3357619945,0.0,5.78146928212
 04/17  24:00:00,40.3264851775,5.87901873861,5.20002418293,0.0,11.6412384099,10.0650221343,14.2771759516,8.5041730163,0.0,5.77300293526
 04/18  01:00:00,37.5712932432,5.74733305311,4.13739791591,0.0,10.0992000411,10.047477231,15.6743262945,9.9094038836,0.0,5.76492241094
 04/18  02:00:00,34.8286766195,5.63916570386,3.36250602063,0.0,8.25718729233,10.0299323277,16.7294122344,10.9643917611,0.0,5.76502047331
 04/18  03:00:00,34.2640652017,5.5681247071,2.86893582862,0.0,8.25718729233,10.0299323277,18.1348077661,12.3696956777,0.0,5.76511208845
 04/18  04:00:00,35.5673159111,5.52915566607,2.60436643672,0.0,8.25718729233,11.6354268332,19.0966904227,13.3249311473,0.0,5.7717592754
 04/18  05:00:00,43.261565248,5.54361326046,2.70394668385,0.0,12.1011305571,15.3678112995,24.2390406766,12.6646889669,0.0,11.5743517097
 04/18  06:00:00,70.2891122053,5.95084347128,5.44707145105,0.0,19.7275818095,37.2640762949,28.3780638214,10.9028448642,0.0,17.4752189571
 04/18  07:00:00,90.594552058,6.37798036562,8.60452520025,0.0,24.3117294858,51.2795993405,31.2767339686,7.85062101539,0.0,23.4261129532
 04/18  08:00:00,78.0332205521,5.96125162578,7.73591504327,0.0,23.6694662846,40.6342015617,37.5150319042,1.93769086321,0.0,35.577341041
 04/18  09:00:00,76.5110991258,6.06159580439,11.1213210425,0.0,23.6694662846,35.6302164847,53.5212321881,0.0771207549282,18.025,35.4191114332
 04/18  10:00:00,57.7470413351,5.84766793861,10.1682445252,0.0,18.7433767983,22.9618409725,47.4636827015,0.0,18.025,29.4386827015
 04/18  11:00:00,59.1176022653,5.95660368117,11.4324592361,0.0,18.7433767983,22.9618409725,41.5115244865,0.0,18.025,23.4865244865
 04/18  12:00:00,65.4192537631,6.36895431933,17.2783113651,0.0,18.5889407304,23.1597249699,47.3731229543,0.0,18.025,29.3481229543
 04/18  13:00:00,71.0626511126,6.6860008992,22.3581638345,0.0,18.7433767983,23.2517909448,41.5019024826,0.0,18.025,23.4769024826
 04/18  14:00:00,73.0850435999,6.82597032375,24.2405822374,0.0,18.7433767983,23.2517909448,47.3748075132,0.0,18.025,29.3498075132
 04/18  15:00:00,73.1433023889,6.88808035864,24.5266849558,0.0,18.7433767983,22.9618409725,41.5032676112,0.0,18.025,23.4782676112
 04/18  16:00:00,76.8327631946,6.91697913822,23.7359057671,0.0,18.7433767983,27.431320555,23.7968103464,0.0,18.025,5.77181034641
 04/18  17:00:00,88.8974411232,7.17904078548,23.3499284097,0.0,17.6635504202,40.6971502883,11.5583153214,0.0,0.0,11.5583153214
 04/18  18:00:00,96.0027620973,7.4075442592,23.7210654427,0.0,27.5259009287,37.3340067412,17.4496921743,0.0,0.0,17.4496921743
 04/18  19:00:00,97.172959612,7.48636040381,22.487664177,0.0,33.8341110165,33.3544677425,11.5898739317,0.0,0.0,11.5898739317
 04/18  20:00:00,112.022822383,7.63153301535,21.5021920636,0.0,36.5179666069,38.8247702939,11.5907849298,0.0,0.0,11.5907849298
 04/18  21:00:00,104.183561133,7.54189760578,19.266849842,0.0,32.965339924,36.8579353714,17.493794608,0.019807933088,0.0,17.4739866749
 04/18  22:00:00,75.1854414909,6.96228974462,14.3960588102,0.0,25.6355707503,20.6438685092,11.6528044712,0.0448527798506,0.0,11.6079516913
 04/18  23:00:00,52.018015142,6.52770353131,11.2169400132,0.0,15.0252895274,11.7056064465,11.5669073265,0.0242847000311,0.0,11.5426226265
 04/18  24:00:00,44.1594359419,6.2494074339,8.66258860993,0.0,11.6412384099,10.0650221343,8.06504607112,2.29189884187,0.0,5.77314722924
 04/19  01:00:00,40.3775410255,6.03922364655,6.65175747467,0.0,10.0992000411,10.047477231,11.6195800231,5.85487690938,0.0,5.76470311371
 04/19  02:00:00,37.1120249121,5.89534149952,5.38968216661,0.0,8.25718729233,10.0299323277,7.92043366773,7.90043366773,0.0,0.02
 04/19  03:00:00,36.298030815,5.80381539099,4.6672134252,0.0,8.25718729233,10.0299323277,14.6712542826,8.90645963163,0.0,5.76479465094
 04/19  04:00:00,37.5254819425,5.75080007981,4.34089063419,0.0,8.25718729233,11.6354268332,13.3063462544,7.53322844732,0.0,5.77311780708
 04/19  05:00:00,45.1310068884,5.74822624085,4.36877913922,0.0,12.1011305571,15.3678112995,18.5623521388,6.98765814816,0.0,11.5746939906
 04/19  06:00:00,73.1511655704,6.26344712176,7.99653075367,0.0,19.7275818095,37.2640762949,24.2744820241,6.80114872593,0.0,17.4733332982
 04/19  07:00:00,93.3066423451,6.66573935085,11.0288659299,0.0,24.3117294858,51.2795993405,29.7723452822,6.34650076978,0.0,23.4258445124
 04/19  08:00:00,79.5683828703,6.13032604076,9.10200949476,0.0,23.6694662846,40.6342015617,44.3531679483,2.85231236421,0.0,41.5008555841
 04/19  09:00:00,75.4462418693,6.00822973788,10.1098355995,0.0,23.6694662846,35.6302164847,51.6572785205,4.11586799981,18.025,29.5164105206
 04/19  10:00:00,55.9076892008,5.76432527311,8.41223852937,0.0,18.7433767983,22.9618409725,52.1983547617,4.73498047211,18.025,29.4383742896
 04/19  11:00:00,55.7692374812,5.74774749632,8.29295341077,0.0,18.7433767983,22.9618409725,50.5279817174,3.1520433983,18.025,29.3509383191
 04/19  12:00:00,56.9221300286,5.87185097468,9.27829617675,0.0,18.5889407304,23.1597249699,44.3857295271,2.88137332283,18.025,23.4793562043
 04/19  13:00:00,57.9310107925,5.95391669961,9.95860522626,0.0,18.7433767983,23.2517909448,47.3809421148,0.00734855846682,18.025,29.3485935564
 04/19  14:00:00,59.4162775719,6.12127791314,11.2765157464,0.0,18.7433767983,23.2517909448,41.5012386445,0.0,18.025,23.4762386445
 04/19  15:00:00,59.4785203063,6.17104781939,11.5789340221,0.0,18.7433767983,22.9618409725,47.3738360921,0.0,18.025,29.3488360921
 04/19  16:00:00,62.979947375,6.15707372541,10.6430014051,0.0,18.7433767983,27.431320555,23.7978998883,0.0,18.025,5.77289988828
 04/19  17:00:00,74.8950842616,6.37742379361,10.1491971758,0.0,17.6635504202,40.6971502883,5.78900464913,0.0,0.0,5.78900464913
 04/19  18:00:00,82.102932115,6.52211091539,10.7066774944,0.0,27.5259009287,37.3340067412,18.9501272783,1.50070950397,0.0,17.4494177743
 04/19  19:00:00,84.8138672483,6.5986779411,11.0162555026,0.0,33.8341110165,33.3544677425,14.7591333468,3.17004114344,0.0,11.5890922033
 04/19  20:00:00,100.984954491,6.72941120829,11.3664534162,0.0,36.5179666069,38.8247702939,18.7691116306,7.17935227472,0.0,11.5897593559
 04/19  21:00:00,95.0307840786,6.71360697417,10.9423704977,0.0,32.965339924,36.8579353714,26.990474858,9.51738740152,0.0,17.4730874565
 04/19  22:00:00,67.8842371978,6.25362755479,7.80352287623,0.0,25.6355707503,20.6438685092,29.307456026,11.9060902743,0.0,17.4013657516
 04/19  23:00:00,44.9880437631,5.84242106914,4.87225696228,0.0,15.0252895274,11.7056064465,20.5210887757,14.7398497759,0.0,5.78123899982
 04/19  24:00:00,38.4111943052,5.6607199602,3.50303723476,0.0,11.6412384099,10.0650221343,22.6482901189,16.8755031358,0.0,5.77278698307
 04/20  01:00:00,35.9060083517,5.5499627887,2.66948711172,0.0,10.0992000411,10.047477231,25.8000390265,20.0353199673,0.0,5.76471905921
 04/20  02:00:00,33.4895532604,5.48223284075,2.18031947473,0.0,8.25718729233,10.0299323277,28.4499699755,22.6851692136,0.0,5.76480076195
 04/20  03:00:00,33.1524884047,5.44081754563,1.8846705062,0.0,8.25718729233,10.0299323277,29.5086146012,23.7437391245,0.0,5.76487547663
 04/20  04:00:00,34.4750126724,5.40447598482,1.6367483068,0.0,8.25718729233,11.6354268332,31.0736320561,25.3006503553,0.0,5.77298170077
 04/20  05:00:00,41.9983276244,5.39823586941,1.58609559404,0.0,12.1011305571,15.3678112995,38.0362905161,26.4634738059,0.0,11.5728167102
 04/20  06:00:00,67.8819311506,5.67165420684,3.31909572166,0.0,19.7275818095,37.2640762949,43.8374202901,26.3628040742,0.0,17.4746162158
 04/20  07:00:00,86.345948673,5.89416926833,4.83975304017,0.0,24.3117294858,51.2795993405,46.5802742684,23.1541000854,0.0,23.4261741829
 04/20  08:00:00,73.9598751213,5.61205641801,4.01177997178,0.0,23.6694662846,40.6342015617,51.700134137,16.1240287953,0.0,35.5761053417
 04/20  09:00:00,71.2484797021,5.62067874375,6.29962758859,0.0,23.6694662846,35.6302164847,59.6789021808,12.1341963844,18.025,29.5197057964
 04/20  10:00:00,53.3715354738,5.5517810548,6.08863412183,0.0,18.7433767983,22.9618409725,57.4342555296,9.97274700568,18.025,29.4365085239
 04/20  11:00:00,53.9066575662,5.62714454051,6.5509793802,0.0,18.7433767983,22.9618409725,55.2094589255,7.8320754638,18.025,29.3523834617
 04/20  12:00:00,54.8165521032,5.74452786542,7.30004143014,0.0,18.5889407304,23.1597249699,53.8064702577,6.43298431,18.025,29.3484859477
 04/20  13:00:00,55.7035800577,5.84664351497,7.83845526921,0.0,18.7433767983,23.2517909448,44.0557156866,2.55452999686,18.025,23.4761856898
 04/20  14:00:00,56.2754339427,5.91479342296,8.34215448687,0.0,18.7433767983,23.2517909448,49.0165082547,1.64195026787,18.025,29.3495579869
 04/20  15:00:00,56.4867413039,5.96394946853,8.79426055575,0.0,18.7433767983,22.9618409725,43.7701228411,2.2718098672,18.025,23.4733129739
 04/20  16:00:00,60.3195145441,5.96789063253,8.17175068968,0.0,18.7433767983,27.431320555,26.3881684955,2.5903194138,18.025,5.77284908173
 04/20  17:00:00,72.2723866762,6.165302199,7.73861964343,0.0,17.6635504202,40.6971502883,14.5306470746,2.97277822973,0.0,11.5578688448
 04/20  18:00:00,80.0280006243,6.33664699284,8.81721676897,0.0,27.5259009287,37.3340067412,22.3345566416,4.88541320891,0.0,17.4491434327
 04/20  19:00:00,82.8146740644,6.42179502937,9.19395299108,0.0,33.8341110165,33.3544677425,19.8278945535,8.24035261015,0.0,11.5875419433
 04/20  20:00:00,98.5203756895,6.51175251884,9.11953847044,0.0,36.5179666069,38.8247702939,26.8742285668,15.2858648652,0.0,11.5883637015
 04/20  21:00:00,92.5970143846,6.49058371895,8.73163028545,0.0,32.965339924,36.8579353714,35.9919935001,18.5170246016,0.0,17.4749688986
 04/20  22:00:00,65.8118403827,6.04254992038,5.94221048299,0.0,25.6355707503,20.6438685092,32.3250991777,20.7179091,0.0,11.6071900777
 04/20  23:00:00,43.3594659618,5.66067373851,3.42542788067,0.0,15.0252895274,11.7056064465,28.4944417271,22.7131998987,0.0,5.78124182834
 04/20  24:00:00,37.2071385694,5.52659144546,2.43311189908,0.0,11.6412384099,10.0650221343,37.1468098821,25.6206757979,0.0,11.5261340842
 04/21  01:00:00,35.1364663905,5.46049796472,1.98941346016,0.0,10.0992000411,10.047477231,27.4503840764,27.4303840764,0.0,0.02
 04/21  02:00:00,32.8308128162,5.40204113469,1.60177345415,0.0,8.25718729233,10.0299323277,34.7378811276,28.972948094,0.0,5.7649330336
 04/21  03:00:00,32.4936254535,5.35585597516,1.31077050788,0.0,8.25718729233,10.0299323277,37.273898795,31.5088898075,0.0,5.76500898754
 04/21  04:00:00,33.819107276,5.31623346341,1.06908838495,0.0,8.25718729233,11.6354268332,39.9092507339,34.1372438246,0.0,5.77200690927
 04/21  05:00:00,41.4475236641,5.32101113396,1.11251986569,0.0,12.1011305571,15.3678112995,44.4969066258,32.9225016045,0.0,11.5744050213
 04/21  06:00:00,67.3128764332,5.59020201511,2.83150055248,0.0,19.7275818095,37.2640762949,49.7210281786,32.2466448966,0.0,17.4743832821
 04/21  07:00:00,85.745183856,5.8170283914,4.3161414831,0.0,24.3117294858,51.2795993405,50.4704286774,27.0472289641,0.0,23.4231997132
 04/21  08:00:00,73.8030451492,5.58213533915,3.88487913953,0.0,23.6694662846,40.6342015617,48.9808531843,13.4093273432,0.0,35.5715258411
 04/21  09:00:00,71.702010303,5.62655673197,6.74728537677,0.0,23.6694662846,35.6302164847,59.1205591605,5.67827458167,18.025,35.4172845788
 04/21  10:00:00,54.0110309384,5.56801635157,6.71189761772,0.0,18.7433767983,22.9618409725,50.2424759425,2.78169547026,18.025,29.4357804722
 04/21  11:00:00,54.8034455923,5.66517278062,7.40974224861,0.0,18.7433767983,22.9618409725,42.6403054067,1.13396878443,18.025,23.4813366223
 04/21  12:00:00,55.8298344691,5.80306751601,8.25478744425,0.0,18.5889407304,23.1597249699,48.6222691912,1.2541387619,18.025,29.3431304293
 04/21  13:00:00,57.0869503898,5.93363335761,9.13483710783,0.0,18.7433767983,23.2517909448,41.5115177558,0.00611604145706,18.025,23.4804017143
 04/21  14:00:00,57.979532589,6.03246360606,9.92858721734,0.0,18.7433767983,23.2517909448,47.3688527843,0.0,18.025,29.3438527843
 04/21  15:00:00,58.4844178491,6.09945067548,10.6564367989,0.0,18.7433767983,22.9618409725,41.5045395421,0.0,18.025,23.4795395421
 04/21  16:00:00,62.7699235601,6.14042726891,10.4496268219,0.0,18.7433767983,27.431320555,23.7976235498,0.0,18.025,5.77262354976
 04/21  17:00:00,74.8793288314,6.36939111635,10.141479057,0.0,17.6635504202,40.6971502883,11.5579613004,0.0,0.0,11.5579613004
 04/21  18:00:00,82.5455851537,6.55395286423,11.1175022535,0.0,27.5259009287,37.3340067412,17.4572751558,0.00901244858017,0.0,17.4482627072
 04/21  19:00:00,85.4495392506,6.66160859195,11.5890106816,0.0,33.8341110165,33.3544677425,12.227303012,0.63764119474,0.0,11.5896618173
 04/21  20:00:00,101.284170928,6.7651951589,11.6298949044,0.0,36.5179666069,38.8247702939,15.7142935048,4.12375481823,0.0,11.5905386866
 04/21  21:00:00,95.0141567939,6.72327682183,10.9160901956,0.0,32.965339924,36.8579353714,25.7660507561,8.29395344125,0.0,17.4720973148
 04/21  22:00:00,67.8368063512,6.26009524141,7.74963575817,0.0,25.6355707503,20.6438685092,22.968212942,11.3609285941,0.0,11.607284348
 04/21  23:00:00,45.0146305832,5.85360298936,4.88766589335,0.0,15.0252895274,11.7056064465,25.8383553193,14.2961395453,0.0,11.542215774
 04/21  24:00:00,38.5109180802,5.67577218775,3.58771390342,0.0,11.6412384099,10.0650221343,21.2908819764,15.5179298002,0.0,5.77295217621
 04/22  01:00:00,38.995465505,5.59245188514,2.95697897928,0.0,12.8411359301,10.0650221343,22.7772112615,17.0129221299,0.0,5.76428913154
 04/22  02:00:00,33.6880078315,5.50363877432,2.35737391047,0.0,8.25718729233,10.0299323277,18.0302961323,18.0102961323,0.0,0.02
 04/22  03:00:00,33.2599655683,5.4521076482,1.98086194241,0.0,8.25718729233,10.0299323277,26.3017926918,20.5371972668,0.0,5.76459542495
 04/22  04:00:00,34.5150987371,5.40834287226,1.67297276465,0.0,8.25718729233,11.6354268332,29.19511486,23.4221185963,0.0,5.77299626371
 04/22  05:00:00,38.4650819546,5.38094523682,1.49187425814,0.0,8.71707943955,15.3327214929,35.2425687764,23.7014577332,0.0,11.5411110432
 04/22  06:00:00,53.5335978481,5.46572357008,2.03124623063,0.0,18.5082010057,25.6353820695,28.8839572158,23.0887017495,0.0,5.79525546622
 04/22  07:00:00,69.4560919767,5.65836386533,3.30888197808,0.0,19.4083231844,41.0650158608,45.9364477939,22.6450414843,0.0,23.2914063096
 04/22  08:00:00,96.1079131253,5.93027715221,5.81132708994,0.0,26.3286599382,57.9988325916,59.3890547888,17.5938292399,0.0,41.7952255489
 04/22  09:00:00,81.4025810565,5.72290575356,6.46821540628,0.0,26.3286599382,42.8504436482,70.9345639651,17.3421437072,18.025,35.5674202579
 04/22  10:00:00,55.8125292639,5.48987000884,5.10575293587,0.0,21.7447113004,23.4437158914,71.1041386041,17.6634039149,18.025,35.4157346892
 04/22  11:00:00,53.6916847019,5.53635136258,5.40051795043,0.0,19.3027497915,23.426170988,63.1510794373,15.6969182034,18.025,29.4291612339
 04/22  12:00:00,54.4215524132,5.63754627146,5.88737076819,0.0,19.1483137236,23.7250123474,54.9532851545,13.4530882701,18.025,23.4751968844
 04/22  13:00:00,55.2365084433,5.72002282436,6.47430144651,0.0,19.3027497915,23.7161209604,55.5608339309,8.19076615315,18.025,29.3450677777
 04/22  14:00:00,55.5110260172,5.75097140362,6.71787622559,0.0,19.3027497915,23.7161209604,48.3093951786,6.81187461,18.025,23.4725205686
 04/22  15:00:00,55.134657289,5.73782764668,6.64459571663,0.0,19.3027497915,23.426170988,55.6430318962,8.2742790499,18.025,29.3437528463
 04/22  16:00:00,58.5483373933,5.69188719325,5.65288390552,0.0,19.3027497915,27.8956505705,32.4406361993,8.64317527233,18.025,5.77246092701
 04/22  17:00:00,66.1219367212,5.77933592309,4.51638463142,0.0,18.2229234133,37.5968344597,15.0779617939,9.29704192294,0.0,5.78091987096
 04/22  18:00:00,81.7613201493,6.00718915471,5.97444974201,0.0,32.690315043,37.0816133363,24.4936332761,12.9360959072,0.0,11.5575373689
 04/22  19:00:00,82.7139701323,6.13998514097,6.68229345569,0.0,36.8143715336,33.066984531,26.5507362234,14.9636358945,0.0,11.5871003289
 04/22  20:00:00,95.9186071451,6.24724405102,7.00358963091,0.0,36.3493007332,38.7721355839,31.9367306643,20.3488500688,0.0,11.5878805955
 04/22  21:00:00,93.3120422533,6.19494643378,6.56718604991,0.0,36.1807251679,36.8228455648,35.819465488,24.2307083084,0.0,11.5887571796
 04/22  22:00:00,69.3394886187,5.82351230422,4.28549146429,0.0,31.0351095914,20.6438685092,43.6273575173,26.1545780163,0.0,17.472779501
 04/22  23:00:00,44.7529169212,5.54589009674,2.53128990016,0.0,17.4250845679,11.7056064465,37.7622671692,26.1879512346,0.0,11.5743159346
 04/22  24:00:00,37.9078800493,5.46638097058,1.9941722944,0.0,12.8411359301,10.0650221343,34.051046498,28.2781825121,0.0,5.77286398586
 04/23  01:00:00,37.5793191734,5.40673555177,1.60712839564,0.0,12.925468867,10.100111941,36.9460577683,31.1811380712,0.0,5.76491969709
 04/23  02:00:00,32.4854295572,5.34000563896,1.1990081133,0.0,8.34152022915,10.0650221343,32.3983636127,32.3783636127,0.0,0.02
 04/23  03:00:00,32.1913238475,5.29846341262,0.946443705237,0.0,8.34152022915,10.0650221343,40.1084819376,34.3439758657,0.0,5.76450607194
 04/23  04:00:00,33.5850389619,5.26762572804,0.760347170692,0.00386310259188,8.34152022915,11.6705166398,41.3670256347,35.5941438404,0.0,5.77288179421
 04/23  05:00:00,37.7042692221,5.24800181136,0.622689734965,0.121895848197,8.80141237637,15.3678112995,46.7713174593,35.2304873359,0.0,11.5408301234
 04/23  06:00:00,52.5725337638,5.31875537848,1.07893999603,0.138215071111,18.5082010057,25.6353820695,40.265019853,34.4699445556,0.0,5.79507529737
 04/23  07:00:00,68.5800462085,5.52616852283,2.44544015339,0.000177130069594,19.4926561212,41.1001056674,46.1918653833,28.7187182065,0.0,17.4731471769
 04/23  08:00:00,95.0642764422,5.79393636221,4.9040424357,0.0,26.3286599382,57.9988325916,66.1715854259,18.4113287976,0.0,47.7602566282
 04/23  09:00:00,80.7077594306,5.64979126509,5.96593810312,0.0,26.2443270014,42.8153538416,70.0978957204,16.5086212771,18.025,35.5642744433
 04/23  10:00:00,55.677610722,5.47253983277,4.98817011418,0.0,21.7447113004,23.4437158914,69.4071945488,15.9683061392,18.025,35.4138884096
 04/23  11:00:00,53.5539546181,5.51359301318,5.22583889835,0.0,19.3449162599,23.4437158914,61.3906487742,13.9382789754,18.025,29.4273697988
 04/23  12:00:00,53.9223139436,5.56692184407,5.3990482142,0.0,19.190480192,23.7425572507,53.6695438361,12.1719892376,18.025,23.4725545985
 04/23  13:00:00,54.366704918,5.62412230937,5.76011319369,0.0,19.260583323,23.698576057,56.2117991118,8.841363265,18.025,29.3454358468
 04/23  14:00:00,54.7460405285,5.67180929141,6.09176641939,0.0,19.260583323,23.698576057,49.1627544366,7.66811050068,18.025,23.4696439359
 04/23  15:00:00,54.5932853682,5.6791689272,6.22159722654,0.0,19.260583323,23.4086260847,55.036763084,7.6662067789,18.025,29.3455563051
 04/23  16:00:00,58.1140407304,5.64028946974,5.32989825354,0.0,19.260583323,27.8781056672,31.3213660886,7.52365449264,18.025,5.77271159594
 04/23  17:00:00,65.8241901686,5.74313757076,4.3145502362,0.0,18.1807569449,37.5792895564,13.8319895838,8.05124381523,0.0,5.78074576854
 04/23  18:00:00,81.588218793,5.99104347482,5.93692195206,0.0,32.6059821062,37.0465235296,16.4973313923,10.7087264262,0.0,5.78860496609
 04/23  19:00:00,82.8638932398,6.14317056621,6.82903330985,0.0,36.8143715336,33.066984531,29.4053685301,12.0323398522,0.0,17.3730286779
 04/23  20:00:00,96.4124454157,6.27710314113,7.348151601,0.0,36.43363367,38.8072253906,27.5631959346,15.9767887802,0.0,11.5864071545
 04/23  21:00:00,93.4799675755,6.22508391435,6.82440440356,0.0,36.0963922311,36.7877557581,31.7898398227,20.2001581355,0.0,11.5896816872
 04/23  22:00:00,69.2001760591,5.81853101771,4.27059074368,0.0,30.9507766546,20.6087787026,42.5042981991,25.0319281615,0.0,17.4723700376
 04/23  23:00:00,44.4456600289,5.50816065028,2.26176839808,0.0,17.4250845679,11.7056064465,41.2700066375,29.6958574203,0.0,11.5741492172
 04/23  24:00:00,37.7339335699,5.42644170601,1.74074481026,0.0,12.925468867,10.100111941,38.404929242,32.6321497305,0.0,5.77277951156
 04/24  01:00:00,34.3457106809,5.35543848498,1.3037234497,0.0,10.0992000411,10.047477231,35.1405488633,35.1205488633,0.0,0.02
 04/24  02:00:00,32.0721174291,5.29779806127,0.947327794594,0.0,8.25718729233,10.0299323277,43.7243875881,37.9597318797,0.0,5.76465570842
 04/24  03:00:00,31.8420268924,5.26192253368,0.721375177031,0.0317366143625,8.25718729233,10.0299323277,45.1704898635,39.4057838928,0.0,5.76470597063
 04/24  04:00:00,33.4731701652,5.2424399538,0.564929252918,0.232024052005,8.25718729233,11.6354268332,46.0997317899,40.3276216986,0.0,5.7721100913
 04/24  05:00:00,41.3013819491,5.25110810238,0.573592647478,0.462702023234,12.1011305571,15.3678112995,51.4986911369,39.9247380393,0.0,11.5739530976
 04/24  06:00:00,66.8288879702,5.51091488383,2.30573417197,0.121090434497,19.7275818095,37.2640762949,53.7254693361,36.2529198137,0.0,17.4725495223
 04/24  07:00:00,85.2225864755,5.74503057138,3.84476935926,0.0208060123692,24.3117294858,51.2795993405,51.7274519198,28.3067016224,0.0,23.4207502974
 04/24  08:00:00,73.0129287652,5.49999351184,3.17179544492,0.00513197087632,23.6694662846,40.6342015617,50.3428074707,14.7775346216,0.0,35.5652728491
 04/24  09:00:00,70.2991229636,5.51661150904,5.45435995816,0.0,23.6694662846,35.6302164847,62.6915506819,9.25537997185,18.025,35.4111707101
 04/24  10:00:00,52.5500889045,5.44942959848,5.36955509671,0.0,18.7433767983,22.9618409725,53.3998252135,5.94221932523,18.025,29.4326058883
 04/24  11:00:00,53.0948107918,5.51700911546,5.84927901623,0.0,18.7433767983,22.9618409725,45.2437830891,3.74157814259,18.025,23.4772049465
 04/24  12:00:00,53.867301998,5.60746770197,6.48786262426,0.0,18.5889407304,23.1597249699,51.0473239846,3.67792299711,18.025,29.3444009875
 04/24  13:00:00,54.9258203765,5.7136877747,7.19366245232,0.0,18.7433767983,23.2517909448,41.6223965787,0.12160219438,18.025,23.4757943843
 04/24  14:00:00,55.0939921376,5.72467424658,7.35084295273,0.0,18.7433767983,23.2517909448,47.3678399176,0.0,18.025,29.3428399176
 04/24  15:00:00,55.0856084394,5.75720366363,7.59988461633,0.0,18.7433767983,22.9618409725,42.5453603739,1.04841513135,18.025,23.4719452426
 04/24  16:00:00,59.0163487224,5.79138330659,7.04510300853,0.0,18.7433767983,27.431320555,25.3155345227,1.51814123723,18.025,5.77239328551
 04/24  17:00:00,71.075158261,6.01195272235,6.69475707987,0.0,17.6635504202,40.6971502883,13.401894537,1.84478406036,0.0,11.5571104767
 04/24  18:00:00,78.3527168388,6.14612289694,7.33248673818,0.0,27.5259009287,37.3340067412,21.7484939456,4.3013374157,0.0,17.4471565299
 04/24  19:00:00,81.2902453333,6.24210779618,7.8492343702,0.0,33.8341110165,33.3544677425,19.3686726137,7.78168108505,0.0,11.5869915286
 04/24  20:00:00,96.3173791456,6.4325091624,8.87980703256,0.0,36.5179666069,38.8247702939,21.7897324333,10.2020540986,0.0,11.5876783347
