Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/10  17:00:00,136.80906045,3.43455467036,22.1005398131,0.0,48.2474882111,63.0180376616,2.18894166267,0.0,2.18894166267
 03/10  18:00:00,132.042437356,3.53114529093,20.7802397512,0.0,37.5258241642,62.7947880557,1.10385240125,0.0,1.10385240125
 03/10  19:00:00,98.9504697309,3.2760602172,17.3277640222,0.711866326235,26.8041601173,36.0181789539,1.1036772518,0.0,1.1036772518
 03/10  20:00:00,96.2843021297,3.2760602172,16.3454163551,1.59683760097,26.8041601173,33.4493877451,1.10345731056,0.0,1.10345731056
 03/10  21:00:00,81.4211021346,3.2760602172,15.5421177337,3.6194322976,16.0824960704,28.0885557216,1.10341408399,0.0,1.10341408399
 03/10  22:00:00,79.6248726434,3.2760602172,13.5430681666,5.10664797785,16.0824960704,26.8041601173,1.10309226019,0.0,1.10309226019
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297665655,0.0,1.10297665655
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297600355,0.0,1.10297600355
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102975992,0.0,1.102975992
 03/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  07:00:00,52.1249669697,3.28968319664,9.99226124524,12.0304223165,5.36083202345,21.4433280938,1.10305330224,0.0,1.10305330224
 03/11  08:00:00,57.0591596777,3.2760602172,11.5168138525,10.3161029791,5.36083202345,26.5809105114,0.02,0.0,0.02
 03/11  09:00:00,78.3529653893,3.2760602172,12.601457094,4.36330313419,26.8041601173,31.2995447326,1.1033891296,0.0,1.1033891296
 03/11  10:00:00,79.9174059388,3.2760602172,13.4092183232,2.8722901467,26.8041601173,33.5472370403,1.10357632086,0.0,1.10357632086
 03/11  11:00:00,79.2849838113,3.2760602172,14.5029597755,2.10942327024,26.8041601173,32.583940337,1.1035553373,0.0,1.1035553373
 03/11  12:00:00,81.4620596471,3.2760602172,14.9715829595,1.57018361431,26.8041601173,34.8316326447,1.10370519738,0.0,1.10370519738
 03/11  13:00:00,80.3228785476,3.2760602172,15.7652295684,0.921751510283,26.8041601173,33.5472370403,1.10361917977,0.0,1.10361917977
 03/11  14:00:00,76.1361984882,3.2760602172,14.2151419016,0.853950326526,26.8041601173,30.9784458315,1.10356262353,0.0,1.10356262353
 03/11  15:00:00,49.1593626152,3.2760602172,12.8607839639,3.64112701391,8.04124803518,21.3317032909,1.10350853061,0.0,1.10350853061
 03/11  16:00:00,50.3221998465,3.2760602172,11.3820026217,7.56714119184,8.04124803518,20.0473076865,1.10328167679,0.0,1.10328167679
 03/11  17:00:00,51.9815769444,3.2760602172,9.02669579596,11.2607262144,8.04124803518,20.3684065876,1.10332266258,0.0,1.10332266258
 03/11  18:00:00,56.5471629835,3.2760602172,7.43924122608,17.7319159574,2.68041601173,18.0090894769,0.02,0.0,0.02
 03/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309602935,0.0,1.10309602935
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305363666,0.0,1.10305363666
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305071883,0.0,1.10305071883
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293768417,0.0,1.10293768417
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029387152,0.0,1.1029387152
 03/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294646043,0.0,1.10294646043
 03/12  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297467581,0.0,1.10297467581
 03/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301451146,0.0,1.10301451146
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312849874,0.0,1.10312849874
 03/12  14:00:00,21.7834471005,0.561171070031,2.45092385426,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297414221,0.0,1.10297414221
 03/12  16:00:00,24.2367296854,0.971615553274,4.4937619559,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,19.8135094556,0.187057023344,0.855100256052,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293267488,0.0,1.10293267488
 03/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293794704,0.0,1.10293794704
 03/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293408298,0.0,1.10293408298
 03/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102974594,0.0,1.102974594
 03/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297494426,0.0,1.10297494426
 03/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309454091,0.0,1.10309454091
 03/13  06:00:00,79.1509282193,3.2760602172,0.0,36.7256011241,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  07:00:00,76.7904224433,3.2760602172,0.0,24.7416364294,16.0824960704,32.6817896323,1.10347155509,0.0,1.10347155509
 03/13  08:00:00,129.452388179,3.28341188423,0.625010052148,6.88472555096,48.2474882111,70.4033123869,2.18833772267,0.0,2.18833772267
 03/13  09:00:00,121.102204606,3.27701902096,3.90121170428,3.61330461713,48.2474882111,62.0547409583,1.10431011379,0.0,1.10431011379
 03/13  10:00:00,121.633841356,3.2915752019,7.6813241852,2.27686611197,48.2474882111,60.1281475517,2.1886092118,0.0,2.1886092118
 03/13  11:00:00,126.665996346,3.49117475566,11.7434239239,1.1207284031,48.2474882111,62.0547409583,2.18931560766,0.0,2.18931560766
 03/13  12:00:00,130.105036538,3.72832241109,15.6250780816,0.985315288819,48.2474882111,61.5103924513,3.27507192171,0.0,3.27507192171
 03/13  13:00:00,134.51855214,3.96953208209,18.5639815934,0.068874695344,48.2474882111,63.6602354638,2.18969796187,0.0,2.18969796187
 03/13  14:00:00,132.956590367,3.88238215702,20.6901323529,0.0,48.2474882111,60.1281475517,2.1881294384,0.0,2.1881294384
 03/13  15:00:00,134.549968648,3.79633567386,22.3695571175,0.0,48.2474882111,60.1281475517,1.10403524382,0.0,1.10403524382
 03/13  16:00:00,139.237355276,3.84625134637,24.1171379626,0.0,48.2474882111,63.0180376616,2.18904322769,0.0,2.18904322769
 03/13  17:00:00,127.537922447,3.62671438814,23.5821557446,0.0,37.5258241642,62.7947880557,1.10378170768,0.0,1.10378170768
 03/13  18:00:00,89.6243183913,3.2760602172,18.5205661688,0.0622461734189,26.8041601173,36.0181789539,1.10373612124,0.0,1.10373612124
 03/13  19:00:00,93.7215961183,3.2760602172,14.8726711113,0.506876833322,26.8041601173,33.4493877451,1.10348170691,0.0,1.10348170691
 03/13  20:00:00,77.3751111093,3.2760602172,12.9213344295,2.19422457655,16.0824960704,28.0885557216,1.10343214725,0.0,1.10343214725
 03/13  21:00:00,76.6527081207,3.2760602172,11.0639844942,4.61356712762,16.0824960704,26.8041601173,1.10309623452,0.0,1.10309623452
 03/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297437161,0.0,1.10297437161
 03/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297391328,0.0,1.10297391328
 03/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297413762,0.0,1.10297413762
 03/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/14  06:00:00,64.8937364198,3.2894890918,5.33401451848,17.1209659315,5.36083202345,21.4433280938,1.10305278369,0.0,1.10305278369
 03/14  07:00:00,72.5606597208,3.2760602172,5.31995119651,15.1919225103,16.0824960704,32.6817896323,1.10350224668,0.0,1.10350224668
 03/14  08:00:00,130.412078749,3.35817988693,4.58401840115,3.81063976934,48.2474882111,70.4033123869,1.10422212539,0.0,1.10422212539
 03/14  09:00:00,120.422262966,3.2760602172,5.3717291453,1.46380434037,48.2474882111,62.0547409583,2.18842677578,0.0,2.18842677578
 03/14  10:00:00,119.61902793,3.2760602172,7.13996049265,0.818931363074,48.2474882111,60.1281475517,2.18860968499,0.0,2.18860968499
 03/14  11:00:00,123.364606906,3.30233305449,9.39341502126,0.358189567037,48.2474882111,62.0547409583,2.18940040314,0.0,2.18940040314
 03/14  12:00:00,122.143245419,3.37260285459,7.8937650379,1.11055676984,48.2474882111,61.5103924513,2.18998578337,0.0,2.18998578337
 03/14  13:00:00,121.953903581,3.38576813522,6.15474713177,0.497224544885,48.2474882111,63.6602354638,3.27470259636,0.0,3.27470259636
 03/14  14:00:00,117.395589189,3.29881086821,5.58714439603,0.125558068046,48.2474882111,60.1281475517,1.10417081228,0.0,1.10417081228
 03/14  15:00:00,117.555382609,3.30879878496,5.86250796682,0.0,48.2474882111,60.1281475517,2.18794236986,0.0,2.18794236986
 03/14  16:00:00,121.23314833,3.4110362786,6.54814608447,0.0,48.2474882111,63.0180376616,2.18904377567,0.0,2.18904377567
 03/14  17:00:00,111.003962031,3.50518589164,6.86986563625,0.29985818945,37.5258241642,62.7947880557,1.10378059823,0.0,1.10378059823
 03/14  18:00:00,76.3414995542,3.2760602172,1.54845269663,3.75154080841,26.8041601173,36.0181789539,1.10357758605,0.0,1.10357758605
 03/14  19:00:00,85.947338216,3.2760602172,0.0,7.60529004234,26.8041601173,33.4493877451,1.10333543321,0.0,1.10333543321
 03/14  20:00:00,75.9137400361,3.2760602172,0.0,13.6541879328,16.0824960704,28.0885557216,1.10340543306,0.0,1.10340543306
 03/14  21:00:00,79.0215412747,3.2760602172,0.0,18.0463847758,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302531368,0.0,1.10302531368
 03/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029734482,0.0,1.1029734482
 03/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297317754,0.0,1.10297317754
 03/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308332475,0.0,1.10308332475
 03/15  06:00:00,84.4949054938,3.2760602172,0.0,42.0695783985,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  07:00:00,81.3253585237,3.2760602172,0.0,29.2765725098,16.0824960704,32.6817896323,1.10328843556,0.0,1.10328843556
 03/15  08:00:00,131.559469718,3.33430930485,0.0,9.56591972137,48.2474882111,70.4033123869,2.18819764319,0.0,2.18819764319
 03/15  09:00:00,118.840387052,3.2760602172,0.0,5.25365757122,48.2474882111,62.0547409583,2.188563524,0.0,2.188563524
 03/15  10:00:00,116.009767117,3.2760602172,0.784424732188,3.56520631111,48.2474882111,60.1281475517,1.10440286685,0.0,1.10440286685
 03/15  11:00:00,119.470621307,3.35600841658,3.29765044219,2.50629318457,48.2474882111,62.0547409583,2.18911800496,0.0,2.18911800496
 03/15  12:00:00,121.609361299,3.5696090156,5.66724083543,2.60619069099,48.2474882111,61.5103924513,3.27492921115,0.0,3.27492921115
 03/15  13:00:00,124.616652063,3.75915141746,8.04900547285,0.892331403658,48.2474882111,63.6602354638,2.18981781595,0.0,2.18981781595
 03/15  14:00:00,120.85077612,3.64728840711,8.81941185621,0.0,48.2474882111,60.1281475517,2.18840671544,0.0,2.18840671544
 03/15  15:00:00,121.181313677,3.55602143987,9.24121637997,0.0,48.2474882111,60.1281475517,1.10402887297,0.0,1.10402887297
 03/15  16:00:00,122.882541757,3.4712791896,8.13729660037,0.0,48.2474882111,63.0180376616,2.18872696854,0.0,2.18872696854
 03/15  17:00:00,110.550066131,3.52454620472,6.6764643328,0.0200032793639,37.5258241642,62.7947880557,2.18781729257,0.0,2.18781729257
 03/15  18:00:00,76.5707047327,3.2760602172,4.58328915055,0.945909532995,26.8041601173,36.0181789539,1.10363901192,0.0,1.10363901192
 03/15  19:00:00,85.7210086838,3.2760602172,3.71669726991,3.66226324027,26.8041601173,33.4493877451,1.10331984479,0.0,1.10331984479
 03/15  20:00:00,73.4342370888,3.2760602172,2.15364332647,9.02104165904,16.0824960704,28.0885557216,0.02,0.0,0.02
 03/15  21:00:00,74.1873989074,3.2760602172,0.971877869794,12.2403645387,16.0824960704,26.8041601173,1.10322968531,0.0,1.10322968531
 03/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297298689,0.0,1.10297298689
 03/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297262954,0.0,1.10297262954
 03/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297278031,0.0,1.10297278031
 03/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/16  06:00:00,80.7054733267,3.2760602172,0.0,38.2801462315,5.36083202345,21.4433280938,1.10314087044,0.0,1.10314087044
 03/16  07:00:00,78.5285827351,3.2760602172,0.0,26.4797967211,16.0824960704,32.6817896323,1.10351773185,0.0,1.10351773185
 03/16  08:00:00,130.924674172,3.34658260289,0.0,8.91885087667,48.2474882111,70.4033123869,1.10415524259,0.0,1.10415524259
 03/16  09:00:00,118.856349781,3.2760602172,0.0,5.26962029996,48.2474882111,62.0547409583,2.18846352991,0.0,2.18846352991
 03/16  10:00:00,115.586875211,3.2760602172,0.254394738477,3.67234439824,48.2474882111,60.1281475517,2.18861709994,0.0,2.18861709994
 03/16  11:00:00,118.309584214,3.31248350374,1.97400268158,2.71242876556,48.2474882111,62.0547409583,2.18901868624,0.0,2.18901868624
 03/16  12:00:00,119.961509223,3.45943033517,4.12101306627,2.61474506485,48.2474882111,61.5103924513,2.18984150017,0.0,2.18984150017
 03/16  13:00:00,119.919817044,3.47378085313,3.78526658603,0.744605835567,48.2474882111,63.6602354638,3.27462881257,0.0,3.27462881257
 03/16  14:00:00,115.057413907,3.33185928883,3.33573051999,0.00574824142969,48.2474882111,60.1281475517,1.10404874412,0.0,1.10404874412
 03/16  15:00:00,114.242293212,3.31785676614,2.54036058945,0.0,48.2474882111,60.1281475517,2.18808015717,0.0,2.18808015717
 03/16  16:00:00,115.386743711,3.40715228354,0.129126852618,0.576498608523,48.2474882111,63.0180376616,2.18916229682,0.0,2.18916229682
 03/16  17:00:00,106.504713206,3.49247138524,0.0,2.68318950668,37.5258241642,62.7947880557,1.10382777792,0.0,1.10382777792
 03/16  18:00:00,78.1579735011,3.2760602172,0.0,7.11646745203,26.8041601173,36.0181789539,1.10361762802,0.0,1.10361762802
 03/16  19:00:00,90.5697854736,3.2760602172,0.0,12.2277373,26.8041601173,33.4493877451,1.10336535995,0.0,1.10336535995
 03/16  20:00:00,82.2015015811,3.2760602172,0.0,19.9419494778,16.0824960704,28.0885557216,1.10343471895,0.0,1.10343471895
 03/16  21:00:00,84.6420430178,3.2760602172,0.0,23.6668865189,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307844915,0.0,1.10307844915
 03/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297276075,0.0,1.10297276075
 03/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297172639,0.0,1.10297172639
 03/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302786323,0.0,1.10302786323
 03/17  06:00:00,96.3440787964,3.2760602172,0.0,53.9187517012,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/17  07:00:00,94.6884944778,3.2760602172,0.0,42.6397084638,16.0824960704,32.6817896323,1.10330161899,0.0,1.10330161899
 03/17  08:00:00,141.440364302,3.3046621525,0.0,19.4764614575,48.2474882111,70.4033123869,2.18809829902,0.0,2.18809829902
 03/17  09:00:00,125.059867935,3.2760602172,0.0,11.4731384542,48.2474882111,62.0547409583,2.18856160016,0.0,2.18856160016
 03/17  10:00:00,119.773868758,3.2760602172,0.0,8.11373268386,48.2474882111,60.1281475517,1.10439262793,0.0,1.10439262793
 03/17  11:00:00,118.784160392,3.2760602172,0.0,5.19743091131,48.2474882111,62.0547409583,2.18907718476,0.0,2.18907718476
 03/17  12:00:00,119.303096645,3.32296652485,1.02054167591,5.19326768801,48.2474882111,61.5103924513,3.27481219259,0.0,3.27481219259
 03/17  13:00:00,120.918055669,3.35171446538,3.21986158178,2.43031585267,48.2474882111,63.6602354638,2.1897114635,0.0,2.1897114635
 03/17  14:00:00,116.623200862,3.2760602172,2.81904944851,2.14401533979,48.2474882111,60.1281475517,2.18821826886,0.0,2.18821826886
 03/17  15:00:00,117.328665786,3.27751961629,3.14973676212,2.51733355117,48.2474882111,60.1281475517,1.10396550706,0.0,1.10396550706
 03/17  16:00:00,121.433994154,3.36194906518,4.01751641429,2.78056270753,48.2474882111,63.0180376616,2.18857343841,0.0,2.18857343841
 03/17  17:00:00,112.714042804,3.44799495301,4.04380194475,4.89319359221,37.5258241642,62.7947880557,2.18756795688,0.0,2.18756795688
 03/17  18:00:00,84.1553621027,3.2760602172,2.8080147716,10.3058412819,26.8041601173,36.0181789539,1.10356400315,0.0,1.10356400315
 03/17  19:00:00,93.1028534795,3.2760602172,0.464514564311,14.2962907415,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/17  20:00:00,83.4068039291,3.2760602172,0.0,21.1472518258,16.0824960704,28.0885557216,1.10337407418,0.0,1.10337407418
 03/17  21:00:00,85.1247362794,3.2760602172,0.0,24.1495797805,16.0824960704,26.8041601173,1.10309650742,0.0,1.10309650742
 03/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297074104,0.0,1.10297074104
 03/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296867944,0.0,1.10296867944
 03/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297036264,0.0,1.10297036264
 03/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  06:00:00,108.394226366,3.2760602172,0.0,65.9688992707,5.36083202345,21.4433280938,1.1030927911,0.0,1.1030927911
 03/18  07:00:00,89.4779886535,3.2760602172,0.0,54.2517458073,5.36083202345,26.5809105114,3.77149074665,2.6683123668,1.10317837985
 03/18  08:00:00,100.438266204,3.2760602172,0.0,39.0500610429,26.8041601173,31.2995447326,1.1685942814,1.1485942814,0.02
 03/18  09:00:00,96.2223921638,3.2760602172,0.0,32.5864946949,26.8041601173,33.5472370403,1.16834700711,0.0647578829497,1.10358912416
 03/18  10:00:00,89.1243696346,3.2760602172,0.0,26.4517688691,26.8041601173,32.583940337,1.10355346458,0.0,1.10355346458
 03/18  11:00:00,84.8197594605,3.2760602172,0.0,19.8994663873,26.8041601173,34.8316326447,1.10368722183,0.0,1.10368722183
 03/18  12:00:00,80.7007253712,3.2760602172,0.0,17.0648279023,26.8041601173,33.5472370403,1.1035892193,0.0,1.1035892193
 03/18  13:00:00,75.6480279087,3.2760602172,0.0,14.5809216486,26.8041601173,30.9784458315,1.10352127622,0.0,1.10352127622
 03/18  14:00:00,53.0571226704,3.2760602172,0.26808923826,20.1315817947,8.04124803518,21.3317032909,1.10344516763,0.0,1.10344516763
 03/18  15:00:00,53.0603821678,3.2760602172,0.252549311671,21.4347768231,8.04124803518,20.0473076865,1.10328799687,0.0,1.10328799687
 03/18  16:00:00,58.9015538427,3.2760602172,0.0,27.2073989087,8.04124803518,20.3684065876,1.10332798426,0.0,1.10332798426
 03/18  17:00:00,60.4927922726,3.2760602172,0.0,36.5187864727,2.68041601173,18.0090894769,0.02,0.0,0.02
 03/18  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304020241,0.0,1.10304020241
 03/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303920294,0.0,1.10303920294
 03/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297157003,0.0,1.10297157003
 03/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297107291,0.0,1.10297107291
 03/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293485429,0.0,1.10293485429
 03/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304738434,0.0,1.10304738434
 03/19  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296835104,0.0,1.10296835104
 03/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293497584,0.0,1.10293497584
 03/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307119007,0.0,1.10307119007
 03/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300611795,0.0,1.10300611795
 03/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
