Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/20  03:00:00,75.9556520112,19.3439891224,6.75812577041,0.639266788741,4.12243109448,15.9888894789,82.7156934302,79.7239630124,2.97173041782,0.02
 04/20  04:00:00,113.376493995,29.1200129024,9.38688349512,1.1515499386,12.3672932834,24.9413748627,116.133300366,111.160416337,4.9528840297,0.02
 04/20  05:00:00,133.893164826,29.1365877859,12.5139909914,17.8194873903,12.3672932834,24.9413748627,183.174841672,178.201957643,4.9528840297,0.02
 04/20  06:00:00,190.887539337,30.1308681114,12.267393986,17.2674482397,24.7345865669,70.7195625826,162.495807784,152.570039725,9.90576805939,0.02
 04/20  07:00:00,203.94246941,30.3228567474,12.6564647829,12.4649819999,37.1018798503,92.3937384068,140.300498927,130.374730868,9.90576805939,0.02
 04/20  08:00:00,211.022817366,30.3919475721,13.837530007,9.02564615199,37.1018798503,104.434947198,135.529771856,116.993990516,9.90576805939,8.63001327978
 04/20  09:00:00,221.677359965,30.4376393254,15.3205663192,6.44534531477,37.1018798503,116.476155989,118.288448894,108.362680835,9.90576805939,0.02
 04/20  10:00:00,224.713021042,30.4852293815,16.5466203814,4.89672961182,37.1018798503,116.476155989,123.505355324,104.959729765,9.90576805939,8.63985749947
 04/20  11:00:00,226.841417601,30.582311706,17.4873821696,3.37383085181,37.1018798503,116.476155989,111.286513705,101.360745646,9.90576805939,0.02
 04/20  12:00:00,218.182602678,30.7475957626,18.9609662682,2.3309026194,37.1018798503,104.434947198,116.698704932,98.1567692812,9.90576805939,8.63616759129
 04/20  13:00:00,230.592543464,31.0677583842,20.2523693906,1.39136332229,37.1018798503,116.476155989,113.204065515,94.6565804817,9.90576805939,8.64171697414
 04/20  14:00:00,229.290033923,31.3132769693,20.6329088191,0.863464501747,37.1018798503,116.476155989,102.497072783,92.5713047241,9.90576805939,0.02
 04/20  15:00:00,231.590423472,31.4465705538,21.1598865114,0.540174592165,37.1018798503,116.476155989,109.581892144,91.0382805763,9.90576805939,8.63784350849
 04/20  16:00:00,235.462468142,31.4759849848,21.5422769613,0.472812877171,37.1018798503,116.476155989,99.6375117517,89.7117436923,9.90576805939,0.02
 04/20  17:00:00,239.925691165,31.5139646687,21.5445441426,0.46284392037,37.1018798503,116.476155989,98.7044873041,88.7787192447,9.90576805939,0.02
 04/20  18:00:00,157.481733086,29.0605676345,18.0290218092,0.0,24.7345865669,47.5788473902,79.8019817423,66.2388137851,4.9528840297,8.61028392751
 04/20  19:00:00,153.82263272,29.5064071434,17.2707653995,0.0,24.7345865669,47.5788473902,77.6025844265,72.6297003968,4.9528840297,0.02
 04/20  20:00:00,133.075301366,28.6147281256,16.0947737332,0.0,12.3672932834,38.6892022431,93.5770389538,90.585308536,2.97173041782,0.02
 04/20  21:00:00,105.382404023,20.4315652459,11.0128028269,0.0,12.3672932834,27.0668015668,74.463886463,71.4721560452,2.97173041782,0.02
 04/20  22:00:00,80.88619066,18.1848063993,9.21591609073,0.0,4.12243109448,15.9888894789,74.2916000381,71.2998696203,2.97173041782,0.02
 04/20  23:00:00,93.5237806922,23.6226870169,10.5153146717,0.016983553283,4.12243109448,15.9888894789,96.8129758394,93.8212454216,2.97173041782,0.02
 04/20  24:00:00,79.8880718124,18.6306459082,7.60034680904,0.030137167058,4.12243109448,15.9888894789,79.441608123,76.4498777052,2.97173041782,0.02
 04/21  01:00:00,92.9143060748,22.7310079992,8.75130643511,0.0,4.12243109448,15.9888894789,100.499352398,97.5076219806,2.97173041782,0.02
 04/21  02:00:00,85.1231913905,19.522324926,6.47388834095,0.749974316101,4.12243109448,15.9888894789,80.9802797598,77.988549342,2.97173041782,0.02
 04/21  03:00:00,98.60229784,23.5335191151,7.82732997055,0.984157726272,4.12243109448,15.9888894789,102.68753675,99.6958063324,2.97173041782,0.02
 04/21  04:00:00,125.414365641,28.9119544649,8.30111519891,1.74251285074,12.3672932834,24.9413748627,115.71116608,110.738282051,4.9528840297,0.02
 04/21  05:00:00,150.657719256,29.591366505,11.7539744704,23.7110030766,12.3672932834,24.9413748627,182.586167605,177.613283575,4.9528840297,0.02
 04/21  06:00:00,199.623567407,30.0974065854,12.0841167224,19.0550416917,24.7345865669,70.7195625826,163.78616183,153.860393771,9.90576805939,0.02
 04/21  07:00:00,213.035055369,30.2761329187,12.0907484966,13.8514308225,37.1018798503,92.3937384068,142.768291482,132.842523423,9.90576805939,0.02
 04/21  08:00:00,221.165238361,30.3473421477,12.6763064175,11.3282598972,37.1018798503,104.434947198,141.114079857,122.578373727,9.90576805939,8.62993807054
 04/21  09:00:00,231.173801128,30.3866318105,13.6759456678,10.3561059891,37.1018798503,116.476155989,125.293042275,115.367274216,9.90576805939,0.02
 04/21  10:00:00,229.764965349,30.4249826947,15.2133771779,8.95946491374,37.1018798503,116.476155989,127.267268996,108.721708376,9.90576805939,8.63979256066
 04/21  11:00:00,228.557667659,30.4733172107,15.4499573752,7.26807465171,37.1018798503,116.476155989,123.749347423,105.201923782,9.90576805939,8.64165558144
 04/21  12:00:00,218.703820285,30.504561006,15.0600069896,6.9115155567,37.1018798503,104.434947198,113.640873248,103.715105188,9.90576805939,0.02
 04/21  13:00:00,231.905552222,30.5436786374,15.6152332219,6.41020994113,37.1018798503,116.476155989,120.862600994,102.3152503,9.90576805939,8.64158263362
 04/21  14:00:00,233.254895585,30.574051955,16.0143912068,6.02824466487,37.1018798503,116.476155989,111.047281285,101.121513226,9.90576805939,0.02
 04/21  15:00:00,232.324183038,30.6025608841,15.4660549061,5.63069982179,37.1018798503,116.476155989,118.546328592,100.002814011,9.90576805939,8.63774652123
 04/21  16:00:00,224.564173508,30.5980425315,13.3369637387,6.10692265029,37.1018798503,116.476155989,111.81900952,101.893241461,9.90576805939,0.02
 04/21  17:00:00,220.711897252,30.5915605667,12.0742538726,6.52910233238,37.1018798503,116.476155989,125.042297107,106.515054851,9.90576805939,8.62147419631
 04/21  18:00:00,132.156576499,28.4289616636,8.26878962839,0.0,24.7345865669,47.5788473902,84.9029934272,79.9301093976,4.9528840297,0.02
 04/21  19:00:00,134.142869398,29.3577939738,7.5093128017,0.035003508775,24.7345865669,47.5788473902,89.9097529521,84.9368689224,4.9528840297,0.02
 04/21  20:00:00,118.858624106,27.277209599,7.43093792032,0.0,12.3672932834,38.6892022431,103.166165027,100.174434609,2.97173041782,0.02
 04/21  21:00:00,105.507992122,23.1592862058,6.3582881108,0.993179075356,12.3672932834,27.0668015668,89.1959563504,86.2042259326,2.97173041782,0.02
 04/21  22:00:00,76.3840766944,18.1848063993,5.34149293748,0.0,4.12243109448,15.9888894789,79.1025340245,76.1108036067,2.97173041782,0.02
 04/21  23:00:00,90.5779427084,24.0239425749,7.29243609464,2.46230655359,4.12243109448,15.9888894789,100.898550175,97.9068197571,2.97173041782,0.02
 04/21  24:00:00,84.1280076582,20.4140039437,5.56804681902,6.20735057178,4.12243109448,15.9888894789,82.0535629323,79.0618325144,2.97173041782,0.02
 04/22  01:00:00,95.5186172524,24.5143660347,6.66097889342,6.47149783669,4.12243109448,15.9888894789,103.115119395,100.123388977,2.97173041782,0.02
 04/22  02:00:00,88.0534834223,20.4140039437,5.18894033523,9.50918372716,4.12243109448,15.9888894789,83.6171116741,80.6253812563,2.97173041782,0.02
 04/22  03:00:00,97.7977485763,24.5143660347,6.59440159462,8.86635333079,4.12243109448,15.9888894789,105.158813984,102.167083567,2.97173041782,0.02
 04/22  04:00:00,112.216828382,29.5064071434,6.80514830292,12.3646463321,4.12243109448,16.0517297156,125.10981163,122.118081212,2.97173041782,0.02
 04/22  05:00:00,112.471636213,29.0605676345,5.77862908566,11.3299906656,4.12243109448,16.0517297156,126.547414551,123.555684134,2.97173041782,0.02
 04/22  06:00:00,140.640405091,29.9522466523,5.94930120812,17.6214555734,4.12243109448,39.6058045677,138.500420813,135.508690396,2.97173041782,0.02
 04/22  07:00:00,199.536034321,29.9522466523,9.74928013825,52.8542285789,12.3672932834,65.3531420225,193.315079226,188.342195196,4.9528840297,0.02
 04/22  08:00:00,192.096000455,29.9522466523,10.630692673,44.2521036129,12.3672932834,68.2430321324,195.845351409,182.281361438,4.9528840297,8.61110594109
 04/22  09:00:00,210.993271391,29.9747786872,11.6474001689,35.3282448884,16.4897243779,93.1370602926,172.115816034,164.171201587,7.92461444751,0.02
 04/22  10:00:00,207.685330302,29.9789656472,12.6597422347,31.2652030506,16.4897243779,93.1370602926,163.062424931,155.117810484,7.92461444751,0.02
 04/22  11:00:00,206.752499805,29.9799411314,14.2422723037,27.3687812811,16.4897243779,93.1370602926,154.077757492,146.133143045,7.92461444751,0.02
 04/22  12:00:00,196.149702315,29.9803903122,15.0461656646,23.4597698448,16.4897243779,83.9857416113,155.333603938,138.795986247,7.92461444751,8.61300324318
 04/22  13:00:00,196.029442553,29.9819849798,15.607874917,19.6981970279,16.4897243779,83.9857416113,141.584496429,133.639881982,7.92461444751,0.02
 04/22  14:00:00,194.736964756,29.9835233703,16.3397449082,16.6119227936,16.4897243779,83.9857416113,136.22590737,128.281292923,7.92461444751,0.02
 04/22  15:00:00,155.756388083,29.9522466523,13.6116153717,0.000196081350281,12.3672932834,70.6512738906,78.9432432673,73.9703592376,4.9528840297,0.02
 04/22  16:00:00,153.495602444,29.9522466523,14.0703026031,0.066683095142,12.3672932834,70.6512738906,76.4678302229,71.4949461932,4.9528840297,0.02
 04/22  17:00:00,142.543592838,29.9522466523,14.4603453084,0.224598743364,12.3672932834,58.1284167478,77.3849238889,72.4120398593,4.9528840297,0.02
 04/22  18:00:00,107.987644001,27.277209599,14.310897139,0.0,12.3672932834,24.9413748627,95.7593796636,90.7864956339,4.9528840297,0.02
 04/22  19:00:00,105.796441174,27.277209599,13.6963688319,0.0,12.3672932834,24.9413748627,102.507455714,97.5345716844,4.9528840297,0.02
 04/22  20:00:00,94.3261229043,27.277209599,12.6769075467,0.0,4.12243109448,16.0517297156,121.765036975,110.191387571,2.97173041782,8.60191898565
 04/22  21:00:00,86.3732185647,21.8217676792,9.74679566314,0.0,4.12243109448,15.9888894789,97.2677386049,94.2760081871,2.97173041782,0.02
 04/22  22:00:00,76.6025062386,18.1848063993,7.57727105126,0.0,4.12243109448,15.9888894789,84.2148382438,81.2231078259,2.97173041782,0.02
 04/22  23:00:00,86.7397413301,22.7310079992,8.76600321638,0.0,4.12243109448,15.9888894789,106.566016587,103.574286169,2.97173041782,0.02
 04/22  24:00:00,75.3441320038,18.2739743011,6.44319470759,0.0756653876648,4.12243109448,15.9888894789,85.4618374557,82.4701070379,2.97173041782,0.02
 04/23  01:00:00,91.0251037321,24.8710376418,7.67781494024,5.26379893946,2.06121554724,15.9888894789,107.780717185,104.788986767,2.97173041782,0.02
 04/23  02:00:00,81.0837536263,19.9681644348,5.75008555582,6.42969624215,2.06121554724,15.9888894789,87.6395106144,84.6477801966,2.97173041782,0.02
 04/23  03:00:00,95.7652387001,24.9602055436,7.29366942651,10.1239014538,2.06121554724,15.9888894789,110.253590485,107.261860067,2.97173041782,0.02
 04/23  04:00:00,85.2283331697,19.9681644348,5.37276640633,9.85986952455,2.06121554724,15.9888894789,89.31284964,86.3211192222,2.97173041782,0.02
 04/23  05:00:00,100.007821821,24.9602055436,6.89173558158,13.6572970403,2.06121554724,15.9888894789,111.957723976,108.965993558,2.97173041782,0.02
 04/23  06:00:00,84.6025642024,19.9681644348,5.70600735918,12.3888171303,2.06121554724,15.9888894789,90.5051585475,87.5134281296,2.97173041782,0.02
 04/23  07:00:00,85.053170248,24.9602055436,7.71100573143,14.5656351149,2.06121554724,15.9888894789,112.149221822,109.157491404,2.97173041782,0.02
 04/23  08:00:00,96.3654232096,19.9681644348,7.18243017433,8.73101381154,4.12243109448,41.7362269337,87.0861818784,82.1132978487,4.9528840297,0.02
 04/23  09:00:00,111.049019568,24.9602055436,10.3085877084,9.60734867862,4.12243109448,41.7362269337,104.482400342,99.509516312,4.9528840297,0.02
 04/23  10:00:00,96.7889582092,19.9681644348,8.72673961863,6.7525402504,4.12243109448,41.7362269337,83.506044506,78.5331604763,4.9528840297,0.02
 04/23  11:00:00,108.145496604,24.9602055436,11.9054459645,6.57461517781,4.12243109448,41.7362269337,101.891707036,96.9188230061,4.9528840297,0.02
 04/23  12:00:00,93.0772608923,19.9681644348,10.3810126554,3.62383300224,4.12243109448,41.7362269337,81.4994364605,76.5265524308,4.9528840297,0.02
 04/23  13:00:00,99.6288374355,23.6226870169,14.2807592805,1.59478363571,4.12243109448,41.7362269337,99.1509457805,94.1780617508,4.9528840297,0.02
 04/23  14:00:00,85.9570062767,18.1848063993,11.9345883971,0.0,4.12243109448,41.7362269337,79.8788414773,74.9059574476,4.9528840297,0.02
 04/23  15:00:00,94.5179757025,22.7310079992,16.2784005081,0.0,4.12243109448,41.7362269337,98.2171526541,93.2442686244,4.9528840297,0.02
 04/23  16:00:00,65.2198283254,18.1848063993,13.912850593,0.0,4.12243109448,24.8785346261,80.2601392668,75.2872552371,4.9528840297,0.02
 04/23  17:00:00,63.3080829935,22.7310079992,18.4705761814,0.0,2.06121554724,15.9888894789,102.507755454,99.5160250364,2.97173041782,0.02
 04/23  18:00:00,53.0823576715,18.1848063993,14.4956652226,0.0,2.06121554724,15.9888894789,83.561682178,80.5699517602,2.97173041782,0.02
 04/23  19:00:00,60.9290275291,22.7310079992,17.7971920896,0.0,2.06121554724,15.9888894789,105.092167403,102.100436985,2.97173041782,0.02
 04/23  20:00:00,58.0105283775,18.1848063993,13.5795722881,0.0,2.06121554724,15.9888894789,87.0635131244,84.0717827066,2.97173041782,0.02
 04/23  21:00:00,75.2138416882,23.9199133562,16.2241155207,0.368818853587,2.06121554724,15.9888894789,111.906485415,108.914754997,2.97173041782,0.02
 04/23  22:00:00,63.8655431171,18.1848063993,12.1971371248,0.0,2.06121554724,15.9888894789,90.2527497427,87.2610193249,2.97173041782,0.02
 04/23  23:00:00,74.4492875332,24.0685265258,14.6654639133,1.10442142948,2.06121554724,15.9888894789,122.3537754,110.780117598,2.97173041782,8.60192738401
 04/23  24:00:00,63.1400892087,18.1848063993,10.7821995986,0.0,2.06121554724,15.9888894789,91.1879377725,88.1962073547,2.97173041782,0.02
 04/24  01:00:00,76.1865847352,23.8456067714,12.6978084573,1.55022514785,4.12243109448,15.9888894789,112.946540839,109.954810421,2.97173041782,0.02
 04/24  02:00:00,67.9892367717,19.1879452943,9.80660258657,2.12636582993,4.12243109448,15.9888894789,91.1402995772,88.1485691594,2.97173041782,0.02
 04/24  03:00:00,78.3583012792,24.0685265258,12.3394832746,3.96130930861,4.12243109448,15.9888894789,113.468778821,110.477048403,2.97173041782,0.02
 04/24  04:00:00,100.303805219,28.852509197,14.3485453379,3.35384370567,12.3672932834,24.9413748627,129.186583032,124.213699002,4.9528840297,0.02
 04/24  05:00:00,132.746267345,29.0788226237,17.5895647684,32.8623819834,12.3672932834,24.9413748627,197.200062153,192.227178124,4.9528840297,0.02
 04/24  06:00:00,185.547697606,30.0276067762,18.5643569409,28.9701086901,24.7345865669,70.7195625826,162.3334685,152.40770044,9.90576805939,0.02
 04/24  07:00:00,199.410236406,30.0638808226,20.3559948936,18.7082053781,37.1018798503,92.3937384068,140.670068772,130.744300713,9.90576805939,0.02
 04/24  08:00:00,209.778455302,30.0809048523,21.2287321216,16.1431456587,37.1018798503,104.434947198,133.965212504,124.039444444,9.90576805939,0.02
 04/24  09:00:00,220.997351671,30.092983208,22.191692473,14.3453480648,37.1018798503,116.476155989,138.819566311,120.280171464,9.90576805939,8.63362678726
 04/24  10:00:00,220.886164855,30.1029902148,23.8472379225,12.5679368148,37.1018798503,116.476155989,126.966168841,117.040400782,9.90576805939,0.02
 04/24  11:00:00,220.077835141,30.1170665952,24.5779519523,11.0146033081,37.1018798503,116.476155989,132.769218055,114.22205662,9.90576805939,8.6413933754
 04/24  12:00:00,207.299056792,30.1348834799,25.3297815233,9.50797396085,37.1018798503,104.434947198,121.687678828,111.761910769,9.90576805939,0.02
 04/24  13:00:00,218.462233854,30.1745068617,26.0229672792,7.89655992436,37.1018798503,116.476155989,127.528934794,108.981690031,9.90576805939,8.64147670285
 04/24  14:00:00,218.196096487,30.2532999622,27.7960312403,5.77874336037,37.1018798503,116.476155989,124.134880636,105.589806967,9.90576805939,8.63930560956
 04/24  15:00:00,216.721422082,30.3089657961,27.3664785283,4.67822577696,37.1018798503,116.476155989,113.334308395,103.408540335,9.90576805939,0.02
 04/24  16:00:00,213.308849636,30.3429793209,24.3522003239,4.24649082261,37.1018798503,116.476155989,121.627466731,103.090213881,9.90576805939,8.63148479058
 04/24  17:00:00,210.724784455,30.377757359,22.0131161368,3.96800774911,37.1018798503,116.476155989,112.736861127,102.811093068,9.90576805939,0.02
 04/24  18:00:00,118.01984489,28.6147281256,16.3050890575,0.0,24.7345865669,47.5788473902,84.9006986876,79.9278146579,4.9528840297,0.02
 04/24  19:00:00,117.635798359,29.1348742193,13.8435603714,0.0,24.7345865669,47.5788473902,90.5748623617,85.601978332,4.9528840297,0.02
 04/24  20:00:00,106.141539096,27.7230491079,12.7615673499,0.0,12.3672932834,38.6892022431,104.220935226,101.229204808,2.97173041782,0.02
 04/24  21:00:00,93.9480720171,22.2500458859,10.4447284218,0.158793865976,12.3672932834,27.0668015668,95.2653961316,83.6889462923,2.97173041782,8.60471942148
 04/24  22:00:00,72.2831424031,18.1848063993,8.83999622139,0.0,4.12243109448,15.9888894789,78.891825133,75.9000947152,2.97173041782,0.02
 04/24  23:00:00,92.4844124732,23.8456067714,10.8603132158,1.13851182249,4.12243109448,15.9888894789,100.718248229,97.7265178109,2.97173041782,0.02
 04/24  24:00:00,82.6942927602,18.4523101047,8.18841002455,0.323506317412,4.12243109448,15.9888894789,81.5299253132,78.5381948953,2.97173041782,0.02
 04/25  01:00:00,97.9428811446,23.6226870169,9.43402212965,1.70986234113,4.12243109448,15.9888894789,102.711222449,99.7194920316,2.97173041782,0.02
 04/25  02:00:00,86.4568538672,19.4331570242,7.52131017157,3.166704556,4.12243109448,15.9888894789,83.3437332201,80.3520028023,2.97173041782,0.02
 04/25  03:00:00,103.623453523,24.8487456663,9.46307134193,6.93480679237,4.12243109448,15.9888894789,105.528695223,102.536964806,2.97173041782,0.02
 04/25  04:00:00,130.231529179,28.9119544649,9.70692612926,4.62997301868,12.3672932834,24.9413748627,118.208511828,113.235627798,4.9528840297,0.02
 04/25  05:00:00,164.657568248,29.5486766541,12.7513755742,35.9973959554,12.3672932834,24.9413748627,185.926247216,180.953363186,4.9528840297,0.02
 04/25  06:00:00,208.679584932,30.0452304823,13.0886084112,27.0656619413,24.7345865669,70.7195625826,165.08367622,155.157908161,9.90576805939,0.02
 04/25  07:00:00,217.788640297,30.1172478828,13.0897370288,19.1478378079,37.1018798503,92.3937384068,144.904129487,134.978361428,9.90576805939,0.02
 04/25  08:00:00,219.554588983,30.140973687,13.0769159993,15.5603244947,37.1018798503,104.434947198,137.253334486,127.327566426,9.90576805939,0.02
 04/25  09:00:00,230.18628894,30.1709184311,13.313276391,14.381824672,37.1018798503,116.476155989,141.812877868,123.273550501,9.90576805939,8.63355930721
 04/25  10:00:00,232.101912531,30.2089700799,13.9030640523,13.2969479791,37.1018798503,116.476155989,128.12135165,118.195583591,9.90576805939,0.02
 04/25  11:00:00,234.906844864,30.2507240477,14.1464190482,11.9493650323,37.1018798503,116.476155989,132.253530887,113.706597781,9.90576805939,8.6411650469
 04/25  12:00:00,224.713919862,30.3171307206,14.1071912479,9.3108927804,37.1018798503,104.434947198,127.211217991,108.669728991,9.90576805939,8.6357209402
 04/25  13:00:00,232.750175805,30.3848034039,15.2144008308,7.39240608857,37.1018798503,116.476155989,111.766665579,101.84089752,9.90576805939,0.02
 04/25  14:00:00,231.431620797,30.4461223099,16.5524423851,6.29277864121,37.1018798503,116.476155989,117.099281142,98.5558099037,9.90576805939,8.63770317906
 04/25  15:00:00,231.361168252,30.5032162011,17.4951412079,5.0505736362,37.1018798503,116.476155989,106.747754613,96.8219865538,9.90576805939,0.02
 04/25  16:00:00,230.696965824,30.5467750874,17.8834929838,3.66299850692,37.1018798503,116.476155989,113.80016591,95.2629605902,9.90576805939,8.63143726028
 04/25  17:00:00,232.753284164,30.570360682,17.8787204579,3.25705421703,37.1018798503,116.476155989,105.348904474,95.4231364148,9.90576805939,0.02
 04/25  18:00:00,150.019478548,28.6147281256,14.7859928906,0.0,24.7345865669,47.5788473902,78.7224204343,73.7495364046,4.9528840297,0.02
 04/25  19:00:00,150.879662788,29.0605676345,14.420023777,0.0,24.7345865669,47.5788473902,84.3146539819,79.3417699522,4.9528840297,0.02
 04/25  20:00:00,132.554666565,27.7230491079,13.7748037993,0.0,12.3672932834,38.6892022431,107.192805343,95.6110491473,2.97173041782,8.61002577743
 04/25  21:00:00,112.783136809,21.9528195466,10.4047733159,0.0191652787808,12.3672932834,27.0668015668,83.4843937561,80.4926633382,2.97173041782,0.02
 04/25  22:00:00,84.227653524,18.1848063993,8.23786337756,0.0,4.12243109448,15.9888894789,76.6893266497,73.6975962318,2.97173041782,0.02
 04/25  23:00:00,97.2859658646,23.8456067714,9.62484900779,0.64986934187,4.12243109448,15.9888894789,98.6823029845,95.6905725667,2.97173041782,0.02
 04/25  24:00:00,83.7388001254,18.6306459082,7.28202584709,0.535780565931,4.12243109448,15.9888894789,80.9967357057,78.0050052879,2.97173041782,0.02
 04/26  01:00:00,99.075164572,23.6226870169,8.69793381824,1.46238215777,4.12243109448,15.9888894789,101.832575881,98.8408454629,2.97173041782,0.02
 04/26  02:00:00,89.4301507967,19.8789965331,6.16819059426,4.06548281987,4.12243109448,15.9888894789,83.0467361472,80.0550057294,2.97173041782,0.02
 04/26  03:00:00,105.98705718,24.9602055436,7.4106072692,7.51500165438,4.12243109448,15.9888894789,104.236689811,101.244959393,2.97173041782,0.02
 04/26  04:00:00,130.362841312,29.0605676345,8.30456820035,5.15260213703,12.3672932834,24.9413748627,117.599958885,112.627074856,4.9528840297,0.02
 04/26  05:00:00,163.974591561,29.549372731,11.1993526362,36.7341864599,12.3672932834,24.9413748627,185.203495564,180.230611534,4.9528840297,0.02
 04/26  06:00:00,208.615459469,30.0509718292,11.0767954842,27.469619455,24.7345865669,70.7195625826,170.308392579,160.38262452,9.90576805939,0.02
 04/26  07:00:00,220.174437685,30.1394579123,11.0933711481,19.4398561343,37.1018798503,92.3937384068,150.32574971,140.399981651,9.90576805939,0.02
 04/26  08:00:00,227.437014857,30.1793256284,11.6750317278,15.012546516,37.1018798503,104.434947198,148.117585987,129.58232723,9.90576805939,8.62949069717
 04/26  09:00:00,239.9611385,30.2302539452,12.6869714869,11.7751671894,37.1018798503,116.476155989,130.136284721,120.210516661,9.90576805939,0.02
 04/26  10:00:00,240.291054087,30.2844175339,14.2642905268,9.36318040843,37.1018798503,116.476155989,129.428479883,110.883877137,9.90576805939,8.63883468585
 04/26  11:00:00,243.80893913,30.351320463,15.6264951733,6.98523489736,37.1018798503,116.476155989,112.602539406,102.676771346,9.90576805939,0.02
 04/26  12:00:00,236.449321825,30.4340964476,17.1213682392,5.57836391564,37.1018798503,104.434947198,117.814444118,99.2731164552,9.90576805939,8.63555960318
 04/26  13:00:00,247.658635503,30.562870216,18.9708622743,4.25148167753,37.1018798503,116.476155989,105.898771989,95.9730039296,9.90576805939,0.02
 04/26  14:00:00,249.831555319,30.7445144758,20.266736401,2.94584943451,37.1018798503,116.476155989,111.947651764,93.4027836987,9.90576805939,8.63910000589
 04/26  15:00:00,250.884843618,30.8581292395,21.1758491726,1.81327715584,37.1018798503,116.476155989,101.677563609,91.7517955494,9.90576805939,0.02
 04/26  16:00:00,250.967288303,30.9135145002,21.5519317928,1.18755059111,37.1018798503,116.476155989,109.002698128,90.4650494471,9.90576805939,8.63188062109
 04/26  17:00:00,251.91390763,30.9605688129,21.545766299,1.03245643445,37.1018798503,116.476155989,99.2257856658,89.3000176064,9.90576805939,0.02
 04/26  18:00:00,170.660684059,28.8376478801,18.5758426668,0.0,24.7345865669,47.5788473902,71.5621143627,66.589230333,4.9528840297,0.02
 04/26  19:00:00,171.47805966,29.3949472662,18.2089857054,0.0,24.7345865669,47.5788473902,77.2498443309,72.2769603012,4.9528840297,0.02
 04/26  20:00:00,143.245912579,28.6147281256,17.0380995623,0.0,12.3672932834,38.6892022431,101.765967213,90.1840904166,2.97173041782,8.61014637811
 04/26  21:00:00,109.292436247,20.3423973442,11.3928946131,0.0,12.3672932834,27.0668015668,75.7278122058,72.736081788,2.97173041782,0.02
 04/26  22:00:00,82.8428765611,18.1848063993,9.59845242254,0.0,4.12243109448,15.9888894789,74.9049613547,71.9132309369,2.97173041782,0.02
 04/26  23:00:00,89.9822243459,22.7310079992,11.3454035842,0.0,4.12243109448,15.9888894789,97.1302984366,94.1385680188,2.97173041782,0.02
 04/26  24:00:00,82.3259870216,19.2994051715,8.61325272575,0.0984238806538,4.12243109448,15.9888894789,79.4635906344,76.4718602166,2.97173041782,0.02
 04/27  01:00:00,101.798572003,22.7310079992,10.8994174588,0.0,4.12243109448,15.9888894789,99.5368059416,96.5450755238,2.97173041782,0.02
 04/27  02:00:00,87.528857324,19.4331570242,8.55926898927,0.675736971522,4.12243109448,15.9888894789,81.1001114768,78.108381059,2.97173041782,0.02
 04/27  03:00:00,93.6917544912,23.2660154098,10.2954595802,0.530434735977,4.12243109448,15.9888894789,102.33062765,99.3388972317,2.97173041782,0.02
 04/27  04:00:00,117.82604581,28.9119544649,11.2877133135,1.54480721587,12.3672932834,24.9413748627,115.595382559,110.62249853,4.9528840297,0.02
 04/27  05:00:00,143.374102733,29.5886480821,14.7154927537,24.4887354553,12.3672932834,24.9413748627,182.695914583,177.723030553,4.9528840297,0.02
 04/27  06:00:00,190.906125268,30.0958252621,15.0327811846,18.7718092745,24.7345865669,70.7195625826,154.615303503,144.689535444,9.90576805939,0.02
 04/27  07:00:00,204.108857844,30.2719584142,15.036342236,13.7091525571,37.1018798503,92.3937384068,132.853183341,122.927415282,9.90576805939,0.02
 04/27  08:00:00,210.707154569,30.3411130326,15.0363261367,12.3078597278,37.1018798503,104.434947198,134.458511682,115.923345659,9.90576805939,8.62939796292
 04/27  09:00:00,219.63600941,30.3793908842,15.0346155166,11.1204511058,37.1018798503,116.476155989,122.493957172,112.568189113,9.90576805939,0.02
 04/27  10:00:00,216.56850486,30.4133777312,15.5858681766,9.73971683198,37.1018798503,116.476155989,128.439026724,109.894297313,9.90576805939,8.63896135079
 04/27  11:00:00,217.033235044,30.4480791983,15.9279640974,8.41896359065,37.1018798503,116.476155989,117.217689596,107.291921537,9.90576805939,0.02
 04/27  12:00:00,208.569970475,30.4824041622,15.9516047646,7.55000883028,37.1018798503,104.434947198,123.708637939,105.167530046,9.90576805939,8.63533983349
 04/27  13:00:00,215.006083686,30.5103269701,15.428099443,7.02701099206,37.1018798503,116.476155989,113.937927363,104.012159304,9.90576805939,0.02
 04/27  14:00:00,211.641335902,30.5340495262,15.032954966,6.45218891638,37.1018798503,116.476155989,121.582424727,103.037664325,9.90576805939,8.63899234239
 04/27  15:00:00,211.448629551,30.5514118623,15.2031287804,6.08777182325,37.1018798503,116.476155989,111.963008511,102.037240452,9.90576805939,0.02
 04/27  16:00:00,211.526018438,30.5600277751,15.1529038689,6.03086364878,37.1018798503,116.476155989,119.949382284,101.411798198,9.90576805939,8.63181602652
