Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/24  14:00:00,65.9571415798,6.89903526708,17.0404723489,0.0,18.7433767983,23.2517909448,35.4911440842,0.0,18.025,17.4661440842
 03/24  15:00:00,67.4129098468,7.03950513869,18.645720675,0.0,18.7433767983,22.9618409725,35.4919689007,0.0,18.025,17.4669689007
 03/24  16:00:00,71.8433908787,7.12177156789,18.5426298101,0.0,18.7433767983,27.431320555,23.7841661606,0.0,18.025,5.75916616057
 03/24  17:00:00,82.9827223329,7.30252524019,17.3130614044,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 03/24  18:00:00,88.8115497291,7.3981443897,16.541700455,0.0,27.5259009287,37.3340067412,11.563193016,0.0,0.0,11.563193016
 03/24  19:00:00,94.5572015392,7.44275752258,16.1492868298,0.0,33.8341110165,33.3544677425,5.77752139709,0.0,0.0,5.77752139709
 03/24  20:00:00,106.47178233,7.54239272434,16.0420696398,0.0,36.5179666069,38.8247702939,11.5840517478,0.0493891636325,0.0,11.5346625842
 03/24  21:00:00,100.002292519,7.49320310821,15.1369474489,0.0,32.965339924,36.8579353714,5.79650847294,0.0,0.0,5.79650847294
 03/24  22:00:00,72.5607711386,7.04436810313,11.691307544,0.0,25.6355707503,20.6438685092,11.6182866714,0.0741974845131,0.0,11.5440891869
 03/24  23:00:00,49.543475927,6.64779956444,8.62342028839,0.0,15.0252895274,11.7056064465,6.31132189936,0.547443727701,0.0,5.76387817166
 03/24  24:00:00,42.7737558098,6.47295863466,7.05424884228,0.0,11.6412384099,10.0650221343,1.07145997685,1.05145997685,0.0,0.02
 03/25  01:00:00,43.052365902,6.3903224011,6.21666903886,0.0,12.8411359301,10.0650221343,7.22566743852,1.47114020928,0.0,5.75452722924
 03/25  02:00:00,37.2797526097,6.26701916121,5.18640431471,0.0,8.25718729233,10.0299323277,1.80422384547,1.78422384547,0.0,0.02
 03/25  03:00:00,36.5491713247,6.19369301432,4.52914276539,0.0,8.25718729233,10.0299323277,8.30946518907,2.55479521366,0.0,5.75466997541
 03/25  04:00:00,37.487668893,6.12850446029,3.92627034378,0.0,8.25718729233,11.6354268332,4.16172180378,4.14172180378,0.0,0.02
 03/25  05:00:00,41.0421609908,6.06265279367,3.38835072097,0.0,8.71707943955,15.3327214929,11.3416907554,5.57770404814,0.0,5.76398670728
 03/25  06:00:00,62.0368909184,6.16403235113,4.18578007829,0.0,18.5082010057,25.6353820695,12.4278260628,6.6556076456,0.0,5.77221841724
 03/25  07:00:00,77.1627483041,6.45410206027,6.45445235958,0.0,19.4083231844,41.0650158608,18.4812982057,6.90857265309,0.0,11.5727255526
 03/25  08:00:00,102.020136429,6.85385683513,10.8034753098,0.0,26.3286599382,57.9988325916,32.6598133958,3.26794790368,0.0,29.3918654921
 03/25  09:00:00,86.8803457077,6.58362974044,11.0876539702,0.0,26.3286599382,42.8504436482,44.6136340777,3.17533173786,18.025,23.4133023398
 03/25  10:00:00,60.1860584157,6.23525851275,8.73563002302,0.0,21.7447113004,23.4437158914,39.3509771202,3.79883963167,18.025,17.5271374885
 03/25  11:00:00,58.0114363993,6.26347223168,8.99444046965,0.0,19.3027497915,23.426170988,43.8328606462,2.48358328849,18.025,23.3242773577
 03/25  12:00:00,58.3955333922,6.29713820226,9.20260952434,0.0,19.1483137236,23.7250123474,38.3016889972,2.80947561701,18.025,17.4672133802
 03/25  13:00:00,59.4520197871,6.39611505158,10.0145735341,0.0,19.3027497915,23.7161209604,35.5677922058,0.0749187884741,18.025,17.4678734173
 03/25  14:00:00,60.8096422992,6.52963116973,11.238679464,0.0,19.3027497915,23.7161209604,35.4898335411,0.0,18.025,17.4648335411
 03/25  15:00:00,61.6034539907,6.62933523189,12.2227375011,0.0,19.3027497915,23.426170988,35.4931141642,0.0,18.025,17.4681141642
 03/25  16:00:00,65.5248774695,6.65046843606,11.6717233199,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 03/25  17:00:00,73.4340556682,6.79658862798,10.8123540008,0.0,18.2229234133,37.5968344597,5.76383616396,0.0,0.0,5.76383616396
 03/25  18:00:00,88.9761360517,7.04410996374,12.1536702095,0.0,32.690315043,37.0816133363,6.17597223134,0.407538206844,0.0,5.76843402449
 03/25  19:00:00,93.4775461974,7.15379313538,12.665827511,0.0,36.8143715336,33.066984531,6.93003941308,1.15236198448,0.0,5.7776774286
 03/25  20:00:00,103.28833303,7.28329762268,13.3390290633,0.0,36.3493007332,38.7721355839,14.0178936529,2.48366112168,0.0,11.5342325313
 03/25  21:00:00,100.496537858,7.22840455475,12.7199939771,0.0,36.1807251679,36.8228455648,10.0246479192,4.24700722097,0.0,5.77764069819
 03/25  22:00:00,75.6710914382,6.81238556427,9.63087550966,0.0,31.0351095914,20.6438685092,16.8932781072,5.32071104798,0.0,11.5725670592
 03/25  23:00:00,49.7768314835,6.42285819538,6.67978491061,0.0,17.4250845679,11.7056064465,11.8385712343,6.06534024798,0.0,5.77323098634
 03/25  24:00:00,42.0884301319,6.28185300005,5.36013943027,0.0,12.8411359301,10.0650221343,6.70818133778,6.68818133778,0.0,0.02
 03/26  01:00:00,41.2931361168,6.19781874915,4.53052450862,0.0,12.925468867,10.100111941,12.8131206626,7.05862376338,0.0,5.75449689921
 03/26  02:00:00,35.6437653408,6.08858573306,3.60943244432,0.0,8.34152022915,10.0650221343,7.27823365641,7.25823365641,0.0,0.02
 03/26  03:00:00,35.0516165828,6.03285888449,3.07300318128,0.0,8.34152022915,10.0650221343,13.1975390682,7.44319512966,0.0,5.7543439385
 03/26  04:00:00,36.3488327177,5.99818389361,2.79833683001,0.0,8.34152022915,11.6705166398,7.81015652584,7.79015652584,0.0,0.02
 03/26  05:00:00,40.3929707469,5.97853717779,2.70386325408,0.0,8.80141237637,15.3678112995,13.4963348997,7.73240541804,0.0,5.76392948165
 03/26  06:00:00,61.4704651065,6.08490391857,3.69849238315,0.0,18.5082010057,25.6353820695,13.0980861321,7.3251661412,0.0,5.77291999094
 03/26  07:00:00,77.2727155993,6.42058918714,6.47852886365,0.0,19.4926561212,41.1001056674,18.1842635138,6.61191825362,0.0,11.5723452602
 03/26  08:00:00,102.74460573,6.88268445547,11.4991394843,0.0,26.3286599382,57.9988325916,31.7205917092,2.33199184682,0.0,29.3885998624
 03/26  09:00:00,87.558836688,6.62707163571,11.8421457298,0.0,26.2443270014,42.8153538416,42.9481427437,1.50991430669,18.025,23.413228437
 03/26  10:00:00,60.806632411,6.2651813124,9.32628913842,0.0,21.7447113004,23.4437158914,37.5670623013,2.01444808274,18.025,17.5276142186
 03/26  11:00:00,58.8053794582,6.30166232378,9.69049063764,0.0,19.3449162599,23.4437158914,42.6076240582,1.2602181231,18.025,23.3224059351
 03/26  12:00:00,59.8410449555,6.3874405263,10.4981134276,0.0,19.190480192,23.7425572507,36.7033466803,1.21123476313,18.025,17.4671119172
 03/26  13:00:00,60.7856416826,6.48094622578,11.3230810727,0.0,19.260583323,23.698576057,35.4932793641,0.0,18.025,17.4682793641
 03/26  14:00:00,61.3992938823,6.54074273817,11.8769365585,0.0,19.260583323,23.698576057,35.4908001861,0.0,18.025,17.4658001861
 03/26  15:00:00,61.4928942373,6.57300549673,12.2282239901,0.0,19.260583323,23.4086260847,35.493890847,0.0,18.025,17.468890847
 03/26  16:00:00,65.0884411326,6.56627950542,11.3791919159,0.0,19.260583323,27.8781056672,23.7839983284,0.0,18.025,5.75899832839
 03/26  17:00:00,72.898691922,6.7147394633,10.4185610037,0.0,18.1807569449,37.5792895564,0.0385541402998,0.0185541402998,0.0,0.02
 03/26  18:00:00,88.192090672,6.95300467889,11.5801629464,0.0,32.6059821062,37.0465235296,7.0786407865,1.31040406229,0.0,5.76823672421
 03/26  19:00:00,93.3267150354,7.10000563786,12.5687938742,0.0,36.8143715336,33.066984531,7.29898744813,1.52135018662,0.0,5.77763726152
 03/26  20:00:00,104.024492519,7.29987521874,13.9392017595,0.0,36.43363367,38.8072253906,13.2140339662,1.67930104232,0.0,11.5347329239
 03/26  21:00:00,101.664181105,7.31040901035,13.9250688775,0.0,36.0963922311,36.7877557581,7.33812802295,1.56059333316,0.0,5.77753468979
 03/26  22:00:00,77.100426967,6.92354411028,11.0684918361,0.0,30.9507766546,20.6087787026,13.1865780145,1.61587675759,0.0,11.5707012569
 03/26  23:00:00,51.417510773,6.54724753915,8.1960859421,0.0,17.4250845679,11.7056064465,7.6057498867,1.83261301289,0.0,5.77313687381
 03/26  24:00:00,44.0273696164,6.42611460312,7.03539993557,0.0,12.925468867,10.100111941,2.01576880091,1.99576880091,0.0,0.02
 03/27  01:00:00,39.9382982407,6.30937789136,5.94303668689,0.0,10.0992000411,10.047477231,8.06436408893,2.30978422317,0.0,5.75457986576
 03/27  02:00:00,37.1771067477,6.22091979703,5.12986616431,0.0,8.25718729233,10.0299323277,2.65755106089,2.63755106089,0.0,0.02
 03/27  03:00:00,36.5779261646,6.16513994011,4.58645964845,0.0,8.25718729233,10.0299323277,8.80654097169,3.05194579365,0.0,5.75459517804
 03/27  04:00:00,37.7804954872,6.12451308307,4.22309768855,0.0,8.25718729233,11.6354268332,3.33498509667,3.31498509667,0.0,0.02
 03/27  05:00:00,45.6612212817,6.15006864833,4.49873432074,0.0,12.1011305571,15.3678112995,14.2601001098,2.73454528352,0.0,11.5255548262
 03/27  06:00:00,79.9865176669,6.69526606443,8.75078042711,0.0,19.7275818095,37.2640762949,8.16374749596,2.36891828416,0.0,5.7948292118
 03/27  07:00:00,98.3597682215,7.07634667854,11.9070013134,0.0,24.3117294858,51.2795993405,19.1603916248,1.75831279869,0.0,17.4020788262
 03/27  08:00:00,81.2192743219,6.56330401378,10.3223788494,0.0,23.6694662846,40.6342015617,23.4189413024,0.0,0.0,23.4189413024
 03/27  09:00:00,77.9168843526,6.51539048336,12.0750874721,0.0,23.6694662846,35.6302164847,35.54647845,0.0,18.025,17.52147845
 03/27  10:00:00,58.8897113227,6.31067429959,10.8492355051,0.0,18.7433767983,22.9618409725,41.707654508,0.358037127736,18.025,23.3246173803
 03/27  11:00:00,59.1499926144,6.34893964633,11.0733864316,0.0,18.7433767983,22.9618409725,35.8053615145,0.312642393046,18.025,17.4677191215
 03/27  12:00:00,59.2821693477,6.37886576124,11.1321897959,0.0,18.5889407304,23.1597249699,36.4405418157,0.949279425066,18.025,17.4662623906
 03/27  13:00:00,60.1352006306,6.44636601367,11.6712176341,0.0,18.7433767983,23.2517909448,35.4981634471,0.00638236819738,18.025,17.4667810789
 03/27  14:00:00,60.7876419198,6.51279093774,12.2572337028,0.0,18.7433767983,23.2517909448,35.4886371202,0.0,18.025,17.4636371202
 03/27  15:00:00,61.1403883716,6.57643320089,12.8362882385,0.0,18.7433767983,22.9618409725,35.491633761,0.0,18.025,17.466633761
 03/27  16:00:00,65.2785886159,6.62582487982,12.4737934672,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/27  17:00:00,77.3083626328,6.86998057807,12.0712721915,0.0,17.6635504202,40.6971502883,5.76817936164,0.0,0.0,5.76817936164
 03/27  18:00:00,84.7393351033,7.03070856397,12.8369680068,0.0,27.5259009287,37.3340067412,11.7781440711,0.215681035842,0.0,11.5624630353
 03/27  19:00:00,91.5247903078,7.13710313199,13.4225670686,0.0,33.8341110165,33.3544677425,6.4219712388,0.645304225647,0.0,5.77666701315
 03/27  20:00:00,104.579804956,7.32672304158,14.3657982164,0.0,36.5179666069,38.8247702939,7.07238464073,1.29612681262,0.0,5.77625782812
 03/27  21:00:00,98.9690977986,7.34558885708,14.2514196301,0.0,32.965339924,36.8579353714,13.2070543038,1.63511959221,0.0,11.5719347115
 03/27  22:00:00,71.4431834361,6.88359580983,10.7345335232,0.0,25.6355707503,20.6438685092,13.990875184,2.44780818876,0.0,11.5430669952
 03/27  23:00:00,48.0163551181,6.4602615526,7.28386119095,0.0,15.0252895274,11.7056064465,4.13966158908,4.11966158908,0.0,0.02
 03/27  24:00:00,40.9804479236,6.27299912422,5.46091419952,0.0,11.6412384099,10.0650221343,11.710566587,5.95133417274,0.0,5.75923241427
 03/28  01:00:00,38.1401249988,6.15480000705,4.29944921862,0.0,10.0992000411,10.047477231,6.8476621189,6.8276621189,0.0,0.02
 03/28  02:00:00,35.3408247918,6.06270312026,3.45180173571,0.0,8.25718729233,10.0299323277,12.8744225402,7.12000815113,0.0,5.75441438907
 03/28  03:00:00,34.6778321434,6.0006621624,2.85085262026,0.0,8.25718729233,10.0299323277,7.38955909894,7.36955909894,0.0,0.02
 03/28  04:00:00,35.9288584731,5.9651674639,2.53081076966,0.0,8.25718729233,11.6354268332,13.9022583992,8.14312973116,0.0,5.75912866803
 03/28  05:00:00,43.582919032,5.9729915825,2.59752117039,0.0,12.1011305571,15.3678112995,14.1871516551,8.41428260987,0.0,5.77286904521
 03/28  06:00:00,76.5802595399,6.37250722535,5.66729336176,0.0,19.7275818095,37.2640762949,20.0486103354,8.47698532102,0.0,11.5716250144
 03/28  07:00:00,95.4580861092,6.79607414183,9.28562407066,0.0,24.3117294858,51.2795993405,17.1519758616,5.54325097497,0.0,11.6087248866
 03/28  08:00:00,79.1985401046,6.37393908515,8.49102512228,0.0,23.6694662846,40.6342015617,23.6816169625,0.265329707145,0.0,23.4162872554
 03/28  09:00:00,77.8103658034,6.4663822193,12.0175906399,0.0,23.6694662846,35.6302164847,41.3828537286,0.0,18.025,23.3578537286
 03/28  10:00:00,61.043542072,6.42641777389,12.8873309983,0.0,18.7433767983,22.9618409725,35.521487333,0.0,18.025,17.496487333
 03/28  11:00:00,64.3978811927,6.66940451329,16.0008152763,0.0,18.7433767983,22.9618409725,35.4937361624,0.0,18.025,17.4687361624
 03/28  12:00:00,68.0567858367,6.92256729735,19.3631077285,0.0,18.5889407304,23.1597249699,35.490639856,0.0,18.025,17.465639856
 03/28  13:00:00,70.4181241609,7.10548695804,21.2950256215,0.0,18.7433767983,23.2517909448,35.4884744461,0.0,18.025,17.4634744461
 03/28  14:00:00,72.1056313379,7.23820609283,22.8498141469,0.0,18.7433767983,23.2517909448,35.4877899048,0.0,18.025,17.4627899048
 03/28  15:00:00,73.2149538269,7.3552907275,24.1320020368,0.0,18.7433767983,22.9618409725,35.488215886,0.0,18.025,17.463215886
 03/28  16:00:00,77.6344564492,7.4319762482,24.0235175316,0.0,18.7433767983,27.431320555,23.7838511196,0.0,18.025,5.75885111957
 03/28  17:00:00,89.3380402534,7.65362815568,23.3173138558,0.0,17.6635504202,40.6971502883,5.76817983843,0.0,0.0,5.76817983843
 03/28  18:00:00,95.7704312648,7.79870890625,23.1000860481,0.0,27.5259009287,37.3340067412,5.79073659475,0.0,0.0,5.79073659475
 03/28  19:00:00,99.4470809789,7.86946569065,22.4965046145,0.0,33.8341110165,33.3544677425,11.5343848592,0.0,0.0,11.5343848592
 03/28  20:00:00,111.904137112,7.95003232359,21.0668373688,0.0,36.5179666069,38.8247702939,5.77650256407,0.0,0.0,5.77650256407
 03/28  21:00:00,104.424866016,7.85203953333,19.200752213,0.0,32.965339924,36.8579353714,11.5709041278,0.0,0.0,11.5709041278
 03/28  22:00:00,76.1435069651,7.33990935597,14.9785628518,0.0,25.6355707503,20.6438685092,5.78208468166,0.0,0.0,5.78208468166
 03/28  23:00:00,52.6872436229,6.90550393304,11.5095090982,0.0,15.0252895274,11.7056064465,5.76367763554,0.0,0.0,5.76367763554
 03/28  24:00:00,45.7175654496,6.7184351028,9.75260700524,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 03/29  01:00:00,42.9250596599,6.600423705,8.63876230713,0.0,10.0992000411,10.047477231,5.75446211491,0.0,0.0,5.75446211491
 03/29  02:00:00,40.1277764773,6.504510315,7.7969540326,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 03/29  03:00:00,39.4965914332,6.44398434069,7.2262902325,0.0,8.25718729233,10.0299323277,5.87193108758,0.11785291974,0.0,5.75407816784
 03/29  04:00:00,40.7439337537,6.40396638893,6.90709425491,0.0,8.25718729233,11.6354268332,1.21500580413,0.27618542367,0.0,0.938820380459
 03/29  05:00:00,48.7188227385,6.43461294802,7.27181352041,0.0,12.1011305571,15.3678112995,10.8711105679,0.267561530525,0.0,10.6035490374
 03/29  06:00:00,83.189269061,6.98757344052,11.6612618411,0.0,19.7275818095,37.2640762949,6.05463795317,0.259103307642,0.0,5.79553464552
 03/29  07:00:00,101.557725407,7.34674987521,14.8346045401,0.0,24.3117294858,51.2795993405,17.3995820194,0.0,0.0,17.3995820194
 03/29  08:00:00,84.1530869549,6.80692481708,13.0126042458,0.0,23.6694662846,40.6342015617,23.4265911333,0.0107253207432,0.0,23.4158658126
 03/29  09:00:00,80.2945454293,6.7423205576,14.2258434967,0.0,23.6694662846,35.6302164847,35.5496558476,0.0,18.025,17.5246558476
 03/29  10:00:00,61.9366656065,6.58779407521,13.6190872067,0.0,18.7433767983,22.9618409725,41.3463451804,0.0,18.025,23.3213451803
 03/29  11:00:00,63.8255887836,6.73521156677,15.3627220149,0.0,18.7433767983,22.9618409725,35.4920167625,0.0,18.025,17.4670167625
 03/29  12:00:00,66.6639841301,6.93157454651,17.9613070631,0.0,18.5889407304,23.1597249699,35.4885626225,0.0,18.025,17.4635626225
 03/29  13:00:00,68.5373752952,7.0804809979,19.4392889212,0.0,18.7433767983,23.2517909448,35.488864528,0.0,18.025,17.463864528
 03/29  14:00:00,69.0737570792,7.1581107218,19.8980410662,0.0,18.7433767983,23.2517909448,35.4891808153,0.0,18.025,17.4641808153
 03/29  15:00:00,68.7640865105,7.20195102986,19.8344801339,0.0,18.7433767983,22.9618409725,35.4894971199,0.0,18.025,17.4644971199
 03/29  16:00:00,72.2436275035,7.20468938759,18.8599825865,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/29  17:00:00,83.3451065106,7.36271818682,17.615295683,0.0,17.6635504202,40.6971502883,5.76683986431,0.0,0.0,5.76683986431
 03/29  18:00:00,89.24588495,7.4475687315,16.9266895796,0.0,27.5259009287,37.3340067412,11.5613992866,0.0,0.0,11.5613992866
 03/29  19:00:00,92.6448747134,7.45384095613,16.1099372505,0.0,33.8341110165,33.3544677425,5.77708227025,0.0,0.0,5.77708227025
 03/29  20:00:00,105.820076087,7.5057559545,15.4270662039,0.0,36.5179666069,38.8247702939,5.8397405325,0.0631526736522,0.0,5.77658785885
 03/29  21:00:00,99.0512241762,7.42926085599,14.2499068008,0.0,32.965339924,36.8579353714,12.0379647434,0.467698232994,0.0,11.5702665104
 03/29  22:00:00,71.429181291,6.95026409952,10.6538958587,0.0,25.6355707503,20.6438685092,7.50909434998,1.72728354611,0.0,5.78181080387
 03/29  23:00:00,48.092292458,6.51876130609,7.30131059069,0.0,15.0252895274,11.7056064465,9.11671786265,3.35314189696,0.0,5.76357596569
 03/29  24:00:00,40.8696832059,6.2996860868,5.32347328117,0.0,11.6412384099,10.0650221343,11.8125669796,6.05353476057,0.0,5.75903221902
 03/30  01:00:00,37.7037142807,6.14378827993,3.87406306889,0.0,10.0992000411,10.047477231,8.22067405342,8.20067405342,0.0,0.02
 03/30  02:00:00,34.6843688139,6.01800614411,2.84004900416,0.0,8.25718729233,10.0299323277,15.8592572479,10.104812183,0.0,5.75444506493
 03/30  03:00:00,34.0941616649,5.95850240105,2.30935387646,0.0,8.25718729233,10.0299323277,12.0601583789,12.0401583789,0.0,0.02
 03/30  04:00:00,35.3043759323,5.91804176028,1.95346310248,0.0,8.25718729233,11.6354268332,19.5226700162,13.7642901104,0.0,5.75837990583
 03/30  05:00:00,42.8175838024,5.91214216095,1.89305687825,0.0,12.1011305571,15.3678112995,20.1883712233,14.4158616311,0.0,5.77250959218
 03/30  06:00:00,74.4895970594,6.17257592309,3.7766039839,0.0,19.7275818095,37.2640762949,26.5277322694,14.957901634,0.0,11.5698306354
 03/30  07:00:00,92.0676741423,6.47866317931,6.21267008471,0.0,24.3117294858,51.2795993405,22.2993043478,10.6923720862,0.0,11.6069322616
 03/30  08:00:00,76.2513252312,6.15221555958,5.76556801103,0.0,23.6694662846,40.6342015617,25.8904637509,2.47662509014,0.0,23.4138386608
 03/30  09:00:00,74.4244466204,6.23176148291,8.8663167322,0.0,23.6694662846,35.6302164847,41.515560229,0.13527085904,18.025,23.3552893699
 03/30  10:00:00,57.1456392167,6.19604260768,9.2198205275,0.0,18.7433767983,22.9618409725,35.5205116737,0.0,18.025,17.4955116737
 03/30  11:00:00,59.2893678827,6.39275137616,11.1689667722,0.0,18.7433767983,22.9618409725,35.4914405283,0.0,18.025,17.4664405283
 03/30  12:00:00,62.4009769083,6.61648059199,14.0134008944,0.0,18.5889407304,23.1597249699,35.4905090591,0.0,18.025,17.4655090591
 03/30  13:00:00,64.8842628753,6.80390605228,16.0627570064,0.0,18.7433767983,23.2517909448,35.488263178,0.0,18.025,17.463263178
 03/30  14:00:00,66.3721079905,6.93160284353,17.422905589,0.0,18.7433767983,23.2517909448,35.4884732015,0.0,18.025,17.4634732015
 03/30  15:00:00,67.1641989628,7.03653190452,18.4000174761,0.0,18.7433767983,22.9618409725,35.4886859059,0.0,18.025,17.4636859059
 03/30  16:00:00,71.3991028759,7.08472370816,18.135425972,0.0,18.7433767983,27.431320555,23.7838983457,0.0,18.025,5.75889834571
 03/30  17:00:00,83.2038490331,7.29388999395,17.5428791802,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 03/30  18:00:00,89.6614887648,7.41606390554,17.3738207313,0.0,27.5259009287,37.3340067412,11.561000317,0.0,0.0,11.561000317
 03/30  19:00:00,92.5402092745,7.41847194005,16.0406533185,0.0,33.8341110165,33.3544677425,5.7766309775,0.0,0.0,5.7766309775
 03/30  20:00:00,105.213119511,7.45240385819,14.8734703003,0.0,36.5179666069,38.8247702939,5.96423825593,0.187376228971,0.0,5.77686202696
 03/30  21:00:00,98.0785676708,7.34122618984,13.3653084385,0.0,32.965339924,36.8579353714,13.7432888106,2.17246829255,0.0,11.570820518
 03/30  22:00:00,70.2432003376,6.83646878868,9.58171892915,0.0,25.6355707503,20.6438685092,16.4030104077,4.85962375021,0.0,11.5433866575
 03/30  23:00:00,46.8744514038,6.4020425106,6.20020008531,0.0,15.0252895274,11.7056064465,7.35837385866,7.33837385866,0.0,0.02
 03/30  24:00:00,39.7504927648,6.19332604004,4.31065076819,0.0,11.6412384099,10.0650221343,15.15940741,9.4015882618,0.0,5.75781914824
 03/31  01:00:00,36.893050762,6.05890750492,3.14828181908,0.0,10.0992000411,10.047477231,10.7802449724,10.7602449724,0.0,0.02
 03/31  02:00:00,34.2499922827,5.97226771196,2.45141858828,0.0,8.25718729233,10.0299323277,17.5296075196,11.7753687129,0.0,5.75423880679
 03/31  03:00:00,33.8818051791,5.93649734368,2.11900503356,0.0,8.25718729233,10.0299323277,12.78134505,12.76134505,0.0,0.02
 03/31  04:00:00,35.2574188282,5.9113951271,1.91316195134,0.0,8.25718729233,11.6354268332,18.9110904607,13.1521327477,0.0,5.75895771296
 03/31  05:00:00,42.9564000492,5.92283145696,2.02119545891,0.0,12.1011305571,15.3678112995,18.012874949,12.2404765048,0.0,5.77239844417
 03/31  06:00:00,75.0410645683,6.22398377797,4.27667796297,0.0,19.7275818095,37.2640762949,22.7792882788,11.2092492017,0.0,11.5700390771
 03/31  07:00:00,91.5588650135,6.61888769433,7.44766571641,0.0,24.3117294858,51.2795993405,19.1334646303,7.52649451818,0.0,11.6069701121
 03/31  08:00:00,77.2422352047,6.23901687824,6.66969249815,0.0,23.6694662846,40.6342015617,24.4286597264,1.01597743615,0.0,23.4126822902
 03/31  09:00:00,75.5418724501,6.32872915315,9.88678971316,0.0,23.6694662846,35.6302164847,41.3767478268,0.0,18.025,23.3517478268
 03/31  10:00:00,57.7022118376,6.21094226474,9.7615020291,0.0,18.7433767983,22.9618409725,35.5198149199,0.0,18.025,17.4948149199
 03/31  11:00:00,59.408665861,6.33621450082,11.3448079014,0.0,18.7433767983,22.9618409725,35.4900626038,0.0,18.025,17.4650626038
 03/31  12:00:00,62.4610272632,6.51347846509,14.1764582377,0.0,18.5889407304,23.1597249699,35.4894020717,0.0,18.025,17.4644020717
 03/31  13:00:00,64.4297125635,6.62125947113,15.7908589301,0.0,18.7433767983,23.2517909448,35.4858513768,0.0,18.025,17.4608513768
 03/31  14:00:00,65.4979077042,6.69611301731,16.7842012122,0.0,18.7433767983,23.2517909448,35.4859563637,0.0,18.025,17.4609563637
 03/31  15:00:00,66.1222831648,6.78742270521,17.6072170019,0.0,18.7433767983,22.9618409725,35.4860704196,0.0,18.025,17.4610704196
 03/31  16:00:00,70.0922099764,6.84439259374,17.0688701908,0.0,18.7433767983,27.431320555,23.7837685112,0.0,18.025,5.7587685112
 03/31  17:00:00,81.7105524477,7.07840269346,16.2650797968,0.0,17.6635504202,40.6971502883,5.76771874581,0.0,0.0,5.76771874581
 03/31  18:00:00,87.9778435839,7.22559223097,15.8806687264,0.0,27.5259009287,37.3340067412,5.79011167137,0.0,0.0,5.79011167137
 03/31  19:00:00,92.231616803,7.32252006602,15.8280237088,0.0,33.8341110165,33.3544677425,5.77695466329,0.0,0.0,5.77695466329
 03/31  20:00:00,106.468319492,7.48220643933,16.0988804705,0.0,36.5179666069,38.8247702939,11.5325064756,0.0,0.0,11.5325064756
 03/31  21:00:00,100.47554583,7.48094576884,15.6225875311,0.0,32.965339924,36.8579353714,5.79513535395,0.0,0.0,5.79513535395
 03/31  22:00:00,73.0982762626,7.04517199842,12.2281054025,0.0,25.6355707503,20.6438685092,11.5430027943,0.0,0.0,11.5430027943
 03/31  23:00:00,50.2195159395,6.66253009448,9.28478476538,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 03/31  24:00:00,43.676811666,6.51075227695,7.9195518519,0.0,11.6412384099,10.0650221343,5.75808302712,0.0,0.0,5.75808302712
 04/01  01:00:00,44.1894908706,6.45105552149,7.29309538166,0.0,12.8411359301,10.0650221343,5.97237036728,0.21805745069,0.0,5.75431291659
 04/01  02:00:00,38.5733918822,6.34028984359,6.40680352758,0.0,8.25718729233,10.0299323277,0.50273587624,0.48273587624,0.0,0.02
 04/01  03:00:00,38.0323539892,6.28469442183,5.92135926332,0.0,8.25718729233,10.0299323277,0.727804804096,0.707804804096,0.0,0.02
 04/01  04:00:00,39.2651279195,6.2455133019,5.58676172225,0.0,8.25718729233,11.6354268332,6.69680331428,0.937938761155,0.0,5.75886455313
 04/01  05:00:00,43.2818524633,6.219022929,5.47172560907,0.0,8.71707943955,15.3327214929,6.72782189775,0.964456538299,0.0,5.76336535945
 04/01  06:00:00,65.1890084631,6.40367515408,7.09832991487,0.0,18.5082010057,25.6353820695,6.70072589481,0.929391860451,0.0,5.77133403436
 04/01  07:00:00,79.5358736676,6.7892107496,10.3766013278,0.0,19.4083231844,41.0650158608,12.1116847228,0.541790280131,0.0,11.5698944426
 04/01  08:00:00,107.911408381,7.27264716966,16.2761300765,0.0,26.3286599382,57.9988325916,23.502863885,0.0,0.0,23.502863885
 04/01  09:00:00,92.817768651,7.01801886022,16.5908053203,0.0,26.3286599382,42.8504436482,41.4353258055,0.0,18.025,23.4103258055
 04/01  10:00:00,66.2232909523,6.65690754499,14.3512966409,0.0,21.7447113004,23.4437158914,41.3807378565,0.0,18.025,23.3557378565
 04/01  11:00:00,65.2244700515,6.7567240087,15.7142863935,0.0,19.3027497915,23.426170988,35.5173339374,0.0,18.025,17.4923339374
