Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056511815,0.0,0.453056511815
 01/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090216153,0.0,0.453090216153
 01/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087921754,0.0,0.453087921754
 01/26  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085626241,0.0,0.453085626241
 01/26  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,6.25706971027,5.80400375225,0.453065958017
 01/26  08:00:00,7.1080888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,8.6214610402,8.16837265837,0.453088381833
 01/26  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.0958416107,1.64270555969,0.453136051016
 01/26  10:00:00,12.0079985999,2.10655129459,0.00135078208395,0.0,4.9500482616,4.9500482616,0.801131487437,0.347973902186,0.453157585251
 01/26  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.514171030956,0.0610205814553,0.453150449501
 01/26  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.45318633433,0.0,0.45318633433
 01/26  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,1.09359313719,0.207266399316,0.886326737872
 01/26  14:00:00,12.0132411072,2.10655129459,0.00659328942069,0.0,4.9500482616,4.9500482616,0.453146518029,0.0,0.453146518029
 01/26  15:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.453113871773,0.0,0.453113871773
 01/26  16:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.49230719472,0.0391789146209,0.453128280099
 01/26  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.570079939191,0.116900326121,0.45317961307
 01/26  18:00:00,9.14336859269,2.10655129459,0.00143034075865,0.0,2.750026812,2.750026812,2.44637407583,1.99324030083,0.453133774994
 01/26  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,5.43420414004,4.98108082872,0.453123311321
 01/26  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,6.17910918796,5.72602435057,0.453084837393
 01/26  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,6.51507531656,6.06195990839,0.453115408166
 01/26  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,6.15925061657,6.13925061657,0.02
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090967514,0.0,0.453090967514
 01/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082355847,0.0,0.453082355847
 01/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080084908,0.0,0.453080084908
 01/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077814832,0.0,0.453077814832
 01/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075544843,0.0,0.453075544843
 01/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085678748,0.0,0.453085678748
 01/27  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,10.0405811514,9.58752183839,0.45305931302
 01/27  08:00:00,7.1080888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,11.0787752613,11.0587752613,0.02
 01/27  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.68466206828,4.23150353711,0.453158531166
 01/27  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.83237612335,2.37924946811,0.453126655243
 01/27  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.43492035382,2.54860710635,0.886313247472
 01/27  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.7958689442,2.34270531011,0.453163634098
 01/27  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,2.54396178539,2.09074661882,0.453215166575
 01/27  14:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.36305268909,0.476716704087,0.886335985001
 01/27  15:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.03516588442,0.582108217284,0.453057667133
 01/27  16:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.17419584469,0.721052665519,0.453143179176
 01/27  17:00:00,12.0117509841,2.10655129459,0.00510316629443,0.0,4.9500482616,4.9500482616,0.83790097975,0.384748429822,0.453152549928
 01/27  18:00:00,8.7581049186,2.10655129459,0.0,0.0,2.750026812,2.750026812,3.89518660668,3.44205764614,0.453128960546
 01/27  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,7.28057219483,6.82746191653,0.453110278296
 01/27  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,7.68749045647,7.66749045647,0.02
 01/27  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,8.40832220729,7.95521659821,0.453105609085
 01/27  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,8.38135177855,7.92828008351,0.453071695044
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073555764,0.0,0.453073555764
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071285639,0.0,0.453071285639
 01/28  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069043628,0.0,0.453069043628
 01/28  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066802157,0.0,0.453066802157
 01/28  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064561998,0.0,0.453064561998
 01/28  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,13.1940992312,12.7410181595,0.45308107162
 01/28  08:00:00,6.0080781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,14.8010445335,14.3479738242,0.453070709305
 01/28  09:00:00,6.5065941938,2.10655129459,0.0,0.0,1.6500160872,2.750026812,11.3659472991,10.9128333797,0.453113919473
 01/28  10:00:00,6.5065941938,2.10655129459,0.0,0.0,1.6500160872,2.750026812,8.78313443126,8.76313443126,0.02
 01/28  11:00:00,6.5065941938,2.10655129459,0.0,0.0,1.6500160872,2.750026812,7.88136751152,7.4282465525,0.453120959027
 01/28  12:00:00,6.5065941938,2.10655129459,0.0,0.0,1.6500160872,2.750026812,6.47380831439,6.02068445057,0.453123863815
 01/28  13:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,7.06494320765,6.61182278349,0.453120424156
 01/28  14:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,6.75315648024,6.30003868192,0.453117798329
 01/28  15:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,6.20393982331,5.75084395552,0.453095867788
 01/28  16:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,6.67869462312,6.65869462312,0.02
 01/28  17:00:00,4.8565781066,2.10655129459,0.0,0.0,0.8250080436,1.9250187684,6.98805685538,6.53495068801,0.45310616737
 01/28  18:00:00,5.183070063,2.10655129459,0.0,0.0,0.2750026812,1.6500160872,9.14188144688,8.68879490538,0.453086541497
 01/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097355261,0.0,0.453097355261
 01/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308127096,0.0,0.45308127096
 01/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062828946,0.0,0.453062828946
 01/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061943107,0.0,0.453061943107
 01/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055620086,0.0,0.453055620086
 01/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308199572,0.0,0.45308199572
 01/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073183571,0.0,0.453073183571
 01/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071842663,0.0,0.453071842663
 01/29  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068696905,0.0,0.453068696905
 01/29  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307884665,0.0,0.45307884665
 01/29  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088491526,0.0,0.453088491526
 01/29  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085890394,0.0,0.453085890394
 01/29  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088653448,0.0,0.453088653448
 01/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069937657,0.0,0.453069937657
 01/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089723585,0.0,0.453089723585
 01/29  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083762558,0.0,0.453083762558
 01/29  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083617731,0.0,0.453083617731
 01/29  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072971978,0.0,0.453072971978
 01/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080953542,0.0,0.453080953542
 01/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068578581,0.0,0.453068578581
 01/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065355275,0.0,0.453065355275
 01/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063163334,0.0,0.453063163334
 01/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060972973,0.0,0.453060972973
 01/30  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/30  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068832852,0.0,0.453068832852
 01/30  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,20.6230804108,20.1699993123,0.453081098527
 01/30  08:00:00,6.72425549806,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,19.950802575,19.930802575,0.02
 01/30  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,11.1985217906,10.7454098372,0.453111953456
 01/30  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,6.44251764925,5.55620203075,0.886315618496
 01/30  11:00:00,12.0072090497,2.10655129459,0.000561231927531,0.0,4.9500482616,4.9500482616,2.88717651486,2.43400515198,0.453171362879
 01/30  12:00:00,12.0069000502,2.10655129459,0.000252232389196,0.0,4.9500482616,4.9500482616,1.90616864887,1.45297952243,0.453189126441
 01/30  13:00:00,11.4570664379,2.10655129459,0.00042398252714,0.0,4.9500482616,4.4000428992,1.78057391394,1.32736492406,0.453208989877
 01/30  14:00:00,12.0109474286,2.10655129459,0.00429961083123,0.0,4.9500482616,4.9500482616,1.33006928907,0.443708321228,0.88636096784
 01/30  15:00:00,12.0077074544,2.10655129459,0.00105963660877,0.0,4.9500482616,4.9500482616,0.819169890441,0.366012176887,0.453157713553
 01/30  16:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.825395576184,0.372244198929,0.453151377254
 01/30  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.81541225976,0.362231189211,0.453181070549
 01/30  18:00:00,8.7589620415,2.10655129459,0.000857122902431,0.0,2.750026812,2.750026812,2.61403192309,2.16088902046,0.453142902623
 01/30  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,5.91914023505,5.46601067104,0.453129564007
 01/30  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,6.91259882632,6.45948961115,0.453109215175
 01/30  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,6.91573161816,6.89573161816,0.02
 01/30  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,7.41494171289,6.96184341025,0.453098302649
 01/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064040777,0.0,0.453064040777
 01/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061814584,0.0,0.453061814584
 01/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059648923,0.0,0.453059648923
 01/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057483079,0.0,0.453057483079
 01/31  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453035750202,0.0,0.453035750202
 01/31  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/31  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,10.9154024119,10.4623045754,0.453097836448
 01/31  08:00:00,6.72425549806,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,12.9602422791,12.5071583663,0.453083912793
 01/31  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,5.86523026214,5.41208087645,0.453149385687
 01/31  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.22299043347,2.76982422356,0.453166209912
 01/31  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.80475397695,1.3515889629,0.453165014049
 01/31  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.2273487799,0.774161989096,0.453186790804
 01/31  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,1.63563641653,0.749233116816,0.88640329971
 01/31  14:00:00,12.0078951793,2.10655129459,0.00124736148109,0.0,4.9500482616,4.9500482616,0.754427851803,0.301230665156,0.453197186647
 01/31  15:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.777044419296,0.323898790106,0.453145629191
 01/31  16:00:00,12.0105561597,2.10655129459,0.00390834189733,0.0,4.9500482616,4.9500482616,0.700305185088,0.247155636883,0.453149548204
 01/31  17:00:00,12.0102834765,2.10655129459,0.00363565865365,0.0,4.9500482616,4.9500482616,0.560387918144,0.107226971099,0.453160947045
 01/31  18:00:00,8.75920064451,2.10655129459,0.00109572591039,0.0,2.750026812,2.750026812,2.13960775936,1.68644832558,0.453159433779
 01/31  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,5.56094845554,5.10782846057,0.453119994969
 01/31  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,6.75346505935,6.30035004735,0.453115012002
 01/31  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,7.46416351696,7.01108908821,0.453074428748
 01/31  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,8.21421885782,7.76115518052,0.453063677309
 01/31  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306029623,0.0,0.45306029623
 02/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058144064,0.0,0.453058144064
 02/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055999589,0.0,0.453055999589
 02/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089866825,0.0,0.453089866825
 02/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309792237,0.0,0.45309792237
 02/01  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,15.9925540766,15.5394815353,0.453072541283
 02/01  08:00:00,6.72425549806,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,18.3483406433,18.3283406433,0.02
 02/01  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,9.50540597625,8.6190999047,0.886306071548
 02/01  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,4.67137497641,4.218203044,0.453171932411
 02/01  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.63681970063,3.18364924295,0.453170457676
 02/01  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.17629065684,2.7231172828,0.453173374039
 02/01  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,3.36097729828,2.90778422896,0.453193069317
 02/01  14:00:00,12.0231503503,2.10655129459,0.0165025324761,0.0,4.9500482616,4.9500482616,2.3121426818,1.42575294306,0.886389738739
 02/01  15:00:00,12.0157737887,2.10655129459,0.00912597091589,0.0,4.9500482616,4.9500482616,1.6111548897,1.15799487622,0.45316001348
 02/01  16:00:00,12.0080928763,2.10655129459,0.00144505847207,0.0,4.9500482616,4.9500482616,1.76056121175,1.30741712686,0.453144084888
 02/01  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.68344168766,1.23026183361,0.453179854047
 02/01  18:00:00,8.75905331264,2.10655129459,0.000948394041199,0.0,2.750026812,2.750026812,4.56534212434,4.11220687073,0.45313525361
 02/01  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,9.01400617142,8.56087703213,0.453129139294
 02/01  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,10.3977930542,9.94469612458,0.453096929628
 02/01  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,10.6075091237,10.5875091237,0.02
 02/01  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,11.3867436351,10.9336466999,0.453096935154
 02/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059821013,0.0,0.453059821013
 02/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057549187,0.0,0.453057549187
 02/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055426715,0.0,0.453055426715
 02/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089320224,0.0,0.453089320224
 02/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087183914,0.0,0.453087183914
 02/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065813325,0.0,0.453065813325
 02/02  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,16.8519833798,16.8319833798,0.02
 02/02  08:00:00,6.72425549806,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,19.323612567,18.8704958531,0.453116713979
 02/02  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,9.26380273756,8.810638514,0.45316422356
 02/02  10:00:00,12.0069211957,2.10655129459,0.000273377854607,0.0,4.9500482616,4.9500482616,4.75417628803,4.30100554224,0.453170745789
 02/02  11:00:00,12.0067862675,2.10655129459,0.000138449697635,0.0,4.9500482616,4.9500482616,3.6318355701,3.17866194006,0.453173630043
 02/02  12:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.90363591734,3.01726996573,0.886365951614
 02/02  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,4.25064262238,3.79744622677,0.453196395607
 02/02  14:00:00,12.0070471735,2.10655129459,0.000399355704555,0.0,4.9500482616,4.9500482616,2.72625426787,2.2730996407,0.453154627171
 02/02  15:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.5114959444,2.05833372414,0.45316222026
 02/02  16:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,3.0408129712,2.58765698163,0.453155989565
 02/02  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.74179883414,1.85547701632,0.886321817826
 02/02  18:00:00,8.7581049186,2.10655129459,0.0,0.0,2.750026812,2.750026812,5.83983735911,5.38671084652,0.453126512592
 02/02  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,8.69958017122,8.67958017122,0.02
 02/02  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,9.57776022893,9.12465230694,0.453107921993
 02/02  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,9.73369267468,9.28058315896,0.453109515718
 02/02  22:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,9.80700755474,9.35390936873,0.45309818601
 02/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058554914,0.0,0.453058554914
 02/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056438017,0.0,0.453056438017
 02/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090339999,0.0,0.453090339999
 02/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308822079,0.0,0.45308822079
 02/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093713222,0.0,0.453093713222
 02/03  07:00:00,7.1595781066,2.10655129459,0.0,0.0,0.5500053624,2.2000214496,13.5668168343,13.1137473693,0.45306946503
 02/03  08:00:00,6.72425549806,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,14.6925066697,14.239395851,0.453110818752
 02/03  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,5.67307318947,5.2199186283,0.453154561169
 02/03  10:00:00,12.0069323603,2.10655129459,0.000284542511813,0.0,4.9500482616,4.9500482616,2.9000535135,2.44688933874,0.453164174764
 02/03  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,2.39534466438,1.94220209722,0.453142567157
 02/03  12:00:00,12.0073876235,2.10655129459,0.000739805715338,0.0,4.9500482616,4.9500482616,2.28522849135,1.83204105153,0.453187439824
 02/03  13:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,2.77220693226,2.31900253448,0.453204397779
 02/03  14:00:00,12.0381979013,2.10655129459,0.0315500835206,0.0,4.9500482616,4.9500482616,2.08668292432,1.20033223386,0.886350690457
 02/03  15:00:00,12.0192190304,2.10655129459,0.0125712125637,0.0,4.9500482616,4.9500482616,1.38127686766,0.92813931683,0.453137550829
 02/03  16:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.40045012385,0.94729744551,0.453152678343
 02/03  17:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,1.70605595653,1.25287171274,0.45318424379
 02/03  18:00:00,8.75855573323,2.10655129459,0.000450814637344,0.0,2.750026812,2.750026812,4.53110219621,4.07798243622,0.453119759989
 02/03  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,7.48834255524,7.03525941682,0.453083138422
 02/03  20:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,8.37486451234,7.9217533428,0.453111169546
 02/03  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,8.86584885838,8.41274921276,0.453099645619
