Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/31  21:00:00,38.1835904004,0.464863664314,0.00826978188347,0.0,12.456681583,19.8967753704,26.396153055,10.2525040476,16.1436490074
 01/31  22:00:00,32.8149165848,0.567960652587,0.0,0.0,9.18739968257,17.702556249,25.9763333639,12.7929655045,13.1833678594
 01/31  23:00:00,26.0786413302,0.76699795973,0.0,0.0,5.91811778209,14.0365255879,29.1318863827,17.6401077507,11.4917786319
 01/31  24:00:00,20.4030340284,0.987899729265,0.0,0.0,3.54045821811,10.5176760807,29.582997002,23.1659860524,6.41701094954
 02/01  01:00:00,16.9093529193,1.19747417589,0.0,0.0,2.55330491699,7.80157382632,30.4956670158,28.5186047623,1.97706225347
 02/01  02:00:00,16.5025333404,1.37937921296,0.0,0.0,2.55330491699,7.21284921042,34.4087033805,33.2775840894,1.13111929116
 02/01  03:00:00,16.4096380957,1.58084627623,0.0,0.0,2.55330491699,6.91848690247,39.1505676903,38.654031025,0.496536665253
 02/01  04:00:00,16.4571644742,1.77555380873,0.0,0.0,2.55330491699,6.7713057485,44.4870058161,43.9904667546,0.49653906157
 02/01  05:00:00,18.6827712134,1.92466710012,0.0,0.0,3.82705111198,7.57405300124,49.2534194076,48.1222420909,1.13117731663
 02/01  06:00:00,23.2446563181,1.94793974286,0.0,0.0,6.02426329834,9.91545327661,54.6467011065,48.6495238061,5.99717730042
 02/01  07:00:00,28.483321541,1.86835388562,0.0,0.0,6.51253267309,14.7454349813,66.4697622266,46.2968255507,20.1729366759
 02/01  08:00:00,27.8099569139,1.84718995659,0.0,0.0,6.01364874671,18.163451543,67.2113244235,45.7688717065,21.442452717
 02/01  09:00:00,25.216100949,1.98475120728,0.0,0.0,4.35151303671,18.8798367041,62.1513506155,41.5551958653,20.5961547502
 02/01  10:00:00,22.1157000769,1.70798217564,0.0,0.0,3.78894180059,16.6187760998,51.5514198614,33.4941594548,18.0572604066
 02/01  11:00:00,19.0323100857,1.54121888758,0.0,0.0,3.78894180059,13.7021493968,45.4485566048,29.0838924274,16.3646641774
 02/01  12:00:00,19.0407962676,1.40150029093,0.00102362466882,0.0,3.78894180059,13.8493305508,38.800320122,25.6092738744,13.1910462476
 02/01  13:00:00,18.6247814634,1.23457015965,0.0623801698741,0.0,3.69398621738,13.6338449159,32.1580223104,20.6595722919,11.4984500184
 02/01  14:00:00,18.2753289095,1.10141571672,0.124365456901,0.0,3.78894180059,13.2606059349,26.8842591396,16.6552562931,10.2290028465
 02/01  15:00:00,18.0621284352,1.0298915813,0.12987027198,0.0,3.78894180059,13.1134247809,24.0303104308,15.0707547562,8.95955567464
 02/01  16:00:00,19.3770876862,0.989161677938,0.12054997302,0.0,4.71240779196,13.5549682428,24.7079020488,14.4788992023,10.2290028465
 02/01  17:00:00,26.7076283809,0.882439074289,0.107459883966,0.0,7.18559832057,18.5321311015,23.9679075825,12.0463085067,11.9215990757
 02/01  18:00:00,35.026132984,0.583237459447,0.0689098327393,0.0,8.38069375907,23.3147919321,28.3806537761,12.6507131847,15.7299405914
 02/01  19:00:00,39.8382688708,0.680302261417,0.0381107837276,0.0,10.6415932552,23.1212625696,34.0922214714,15.6118120075,18.4804094639
 02/01  20:00:00,38.9349736439,0.772641068082,0.0117547283747,0.0,12.3080778603,20.4854999863,35.9819566633,18.3478453141,17.6341113493
 02/01  21:00:00,38.5628741879,0.852417233649,0.0,0.0,12.456681583,19.8967753704,36.5360966146,20.3830069658,16.1530896487
 02/01  22:00:00,33.2098164135,0.96286048131,0.0,0.0,9.18739968257,17.702556249,36.1955303432,23.0044840955,13.1910462476
 02/01  23:00:00,26.4970263883,1.18538301783,0.0,0.0,5.91811778209,14.0365255879,40.2251586262,28.7267086077,11.4984500184
 02/01  24:00:00,20.8348081826,1.41967388351,0.0,0.0,3.54045821811,10.5176760807,41.2648976961,34.8442363652,6.42066133084
 02/02  01:00:00,17.3354273729,1.62354862954,0.0,0.0,2.55330491699,7.80157382632,42.0646657848,40.0866330542,1.97803273052
 02/02  02:00:00,16.8953595701,1.77220544262,0.0,0.0,2.55330491699,7.21284921042,44.9176038295,43.7860060725,1.13159775699
 02/02  03:00:00,16.7162093117,1.88741749225,0.0,0.0,2.55330491699,6.91848690247,47.1233071984,46.6266514426,0.496655755742
 02/02  04:00:00,16.6604634083,1.97885274281,0.0,0.0,2.55330491699,6.7713057485,49.377412698,48.8807547302,0.496657967805
 02/02  05:00:00,18.8252655607,2.06716144745,0.0,0.0,3.82705111198,7.57405300124,52.4307605793,51.2991092583,1.13165132103
 02/02  06:00:00,23.3619154397,2.06519886448,0.0,0.0,6.02426329834,9.91545327661,57.2517522259,51.2514123855,6.00033984045
 02/02  07:00:00,28.5723508866,1.95738323129,0.0,0.0,6.51253267309,14.7454349813,68.4120184704,48.2281561572,20.1838623132
 02/02  08:00:00,27.8697187471,1.90695178976,0.0,0.0,6.01364874671,18.163451543,68.4473875777,46.9933175245,21.4540700531
 02/02  09:00:00,25.2378002286,2.00645048688,0.0,0.0,4.35151303671,18.8798367041,62.3296425809,41.7223351992,20.6073073817
 02/02  10:00:00,22.1055261374,1.69780823613,0.0,0.0,3.78894180059,16.6187760998,50.9510721392,32.88405318,18.0670189592
 02/02  11:00:00,18.9937433212,1.50265212304,0.0,0.0,3.78894180059,13.7021493968,44.2282697953,27.8547764513,16.373493344
 02/02  12:00:00,19.0689177379,1.40108047879,0.0295649071982,0.0,3.78894180059,13.8493305508,38.4159925667,25.2178597511,13.1981328156
 02/02  13:00:00,18.7410976516,1.31635157164,0.0969149460732,0.0,3.69398621738,13.6338449159,33.9875758177,22.4829686173,11.5046072004
 02/02  14:00:00,18.3696168977,1.20271682496,0.117352336842,0.0,3.78894180059,13.2606059349,29.7926013196,19.5581383305,10.2344629891
 02/02  15:00:00,18.1077468783,1.15477501294,0.0506052834477,0.0,3.78894180059,13.1134247809,28.4162091467,19.451890369,8.9643187777
 02/02  16:00:00,19.4538017248,1.18566435304,0.000761336486815,0.0,4.71240779196,13.5549682428,31.335056565,21.1005935759,10.2344629891
 02/02  17:00:00,26.7500800955,1.00039454027,0.0319561325986,0.0,7.18559832057,18.5321311015,27.9221164468,15.9941278426,11.9279886042
 02/02  18:00:00,35.0372855808,0.633754254014,0.0295456349444,0.0,8.38069375907,23.3147919321,30.0349208192,14.2964995809,15.7384212383
 02/02  19:00:00,39.8043986498,0.663955316316,0.020587507805,0.0,10.6415932552,23.1212625696,33.6877159257,15.1973155627,18.490400363
 02/02  20:00:00,38.8440780055,0.684189546052,0.00931061198285,0.0,12.3080778603,20.4854999863,33.3951206246,15.7514830692,17.6436375554
 02/02  21:00:00,38.4168472248,0.704192540602,0.00219772995537,0.0,12.456681583,19.8967753704,32.3368363578,16.1750337157,16.1618026421
 02/02  22:00:00,33.0141493839,0.767193451699,0.0,0.0,9.18739968257,17.702556249,30.7944915478,17.5963587322,13.1981328156
 02/02  23:00:00,26.2297679437,0.918124573218,0.0,0.0,5.91811778209,14.0365255879,32.7045215682,21.1999143677,11.5046072004
 02/02  24:00:00,20.5068355706,1.09170127149,0.0,0.0,3.54045821811,10.5176760807,31.8988974409,25.474867086,6.42403035496
 02/03  01:00:00,16.9388659477,1.2269872043,0.0,0.0,2.55330491699,7.80157382632,30.695678553,28.7167530744,1.97892547861
 02/03  02:00:00,16.4141808887,1.29102676128,0.0,0.0,2.55330491699,7.21284921042,31.2816003997,30.149563071,1.13203732868
 02/03  03:00:00,16.167224479,1.33843265953,0.0,0.0,2.55330491699,6.91848690247,31.6724964945,31.175731374,0.496765120479
 02/03  04:00:00,16.0548148005,1.37320413497,0.0,0.0,2.55330491699,6.7713057485,32.3809291932,31.8841620456,0.496767147525
 02/03  05:00:00,18.168320952,1.41021683877,0.0,0.0,3.82705111198,7.57405300124,33.9389761515,32.8068897388,1.13208641277
 02/03  06:00:00,22.6650255316,1.36830895639,0.0,0.0,6.02426329834,9.91545327661,37.7775519208,31.7743123417,6.00323957911
 02/03  07:00:00,27.8460595035,1.23109184821,0.0,0.0,6.51253267309,14.7454349813,48.5066785545,28.3128058124,20.193872742
 02/03  08:00:00,27.1399558593,1.17718890194,0.0,0.0,6.01364874671,18.163451543,48.5368412368,27.0721274851,21.4647137517
 02/03  09:00:00,24.61576644,1.38441669826,0.0,0.0,4.35151303671,18.8798367041,45.5633803711,24.9458550499,20.6175253212
 02/03  10:00:00,21.632525519,1.22480761773,0.0,0.0,3.78894180059,16.6187760998,38.9765677655,20.9006081093,18.0759596562
 02/03  11:00:00,18.6630195711,1.17096448892,0.000963884017341,0.0,3.78894180059,13.7021493968,36.1642309465,19.7826484004,16.3815825461
 02/03  12:00:00,18.8448096777,1.13403955815,0.0724977675495,0.0,3.78894180059,13.8493305508,31.4224116042,18.2177861395,13.2046254646
 02/03  13:00:00,18.5343635502,1.05348409961,0.153048316807,0.0,3.69398621738,13.6338449159,26.8602067151,15.3499583605,11.5102483545
 02/03  14:00:00,18.2054987132,0.972185327114,0.183765650195,0.0,3.78894180059,13.2606059349,23.3053908956,13.0659253736,10.2394655219
 02/03  15:00:00,17.9767895629,0.903149100765,0.171273880279,0.0,3.78894180059,13.1134247809,20.6908807512,11.7221980618,8.96868268935
 02/03  16:00:00,19.2556113996,0.885803621795,0.102431742522,0.0,4.71240779196,13.5549682428,22.4721233523,12.2326578304,10.2394655219
 02/03  17:00:00,26.6859944724,0.914868867412,0.053396182405,0.0,7.18559832057,18.5321311015,25.4999336013,13.5660909692,11.9338426321
 02/03  18:00:00,34.9874280862,0.562604262981,0.0508381313783,0.0,8.38069375907,23.3147919321,28.0347812706,12.2885901408,15.7461911298
 02/03  19:00:00,39.730457077,0.550102352281,0.0604988990835,0.0,10.6415932552,23.1212625696,30.3751370876,11.8755831538,18.4995539338
 02/03  20:00:00,38.8058935394,0.617369235852,0.0379464560973,0.0,12.3080778603,20.4854999863,31.4173783439,13.7650129652,17.6523653787
 02/03  21:00:00,38.397090789,0.662428355099,0.0242054796966,0.0,12.456681583,19.8967753704,31.1088281004,14.9390426931,16.1697854074
 02/03  22:00:00,32.9805302553,0.730346152864,0.00322817022803,0.0,9.18739968257,17.702556249,30.0025395835,16.7979141188,13.2046254646
 02/03  23:00:00,26.2043478229,0.892704452419,0.0,0.0,5.91811778209,14.0365255879,32.312347133,20.8020987785,11.5102483545
 02/03  24:00:00,20.4976001255,1.08246582637,0.0,0.0,3.54045821811,10.5176760807,32.0125915507,25.5854745266,6.42711702418
 02/04  01:00:00,16.962025952,1.25014720864,0.0,0.0,2.55330491699,7.80157382632,31.7878824339,29.8081422019,1.97974023199
 02/04  02:00:00,16.4724895692,1.34933544172,0.0,0.0,2.55330491699,7.21284921042,33.396010546,32.2635726701,1.13243787586
 02/04  03:00:00,16.2588318682,1.43004004875,0.0,0.0,2.55330491699,6.91848690247,34.7252727468,34.2284080197,0.496864727053
 02/04  04:00:00,16.1905406265,1.50892996102,0.0,0.0,2.55330491699,6.7713057485,36.6527970298,36.1559304614,0.496866568381
 02/04  05:00:00,18.5828163078,1.82471219453,0.0,0.0,3.82705111198,7.57405300124,45.4632527539,44.3307702909,1.13248246299
 02/04  06:00:00,23.1121715118,1.81545493659,0.0,0.0,6.02426329834,9.91545327661,50.1394286201,44.1335529615,6.00587565859
 02/04  07:00:00,28.1381244006,1.52315674525,0.0,0.0,6.51253267309,14.7454349813,56.7684429408,36.5654779422,20.2029649986
 02/04  08:00:00,27.2318977093,1.46266011441,0.0,0.0,6.01364874671,17.9699221805,56.6442411189,35.1698604582,21.4743806607
 02/04  09:00:00,23.1213186115,1.33638243841,0.0,0.0,3.66783283761,18.1171033345,52.6672462732,32.0404407305,20.6268055427
 02/04  10:00:00,20.1112423775,1.14993804497,0.0,0.0,3.10526160149,15.8560427302,45.1660320996,27.0819522495,18.08407985
 02/04  11:00:00,17.1358704986,1.09119286919,0.0,0.0,3.10526160149,12.9394160272,42.0682215074,25.6792921193,16.3889293881
 02/04  12:00:00,17.2183590796,1.02650029633,0.0,0.0,3.10526160149,13.0865971812,37.3779382165,24.1674159444,13.210522272
 02/04  13:00:00,16.9516398501,0.906962220909,0.0,0.0,3.10526160149,12.9394160272,32.6864915447,21.1711197346,11.5153718101
 02/04  14:00:00,16.4198937855,0.809216500699,0.00754311753338,0.0,3.10526160149,12.4978725653,28.888995553,18.6449865893,10.2440089637
 02/04  15:00:00,16.2486039977,0.705229779214,0.0874212053173,0.0,3.10526160149,12.3506914113,24.2278795666,15.2552334493,8.97264611727
 02/04  16:00:00,17.5558363877,0.652024009112,0.0828499120641,0.0,4.02872759285,12.7922348732,24.4004042697,14.156395306,10.2440089637
 02/04  17:00:00,24.8999420635,0.591006002066,0.0376202075723,0.0,6.50191812146,17.7693977319,25.0292220619,13.0900626362,11.9391594256
 02/04  18:00:00,34.780864423,0.564445821444,0.0359622721543,0.0,8.38069375907,23.1212625696,28.231676698,12.4784287331,15.7532479649
 02/04  19:00:00,39.7696214566,0.6254351898,0.0243304411367,0.0,10.6415932552,23.1212625696,32.7677632777,14.2598958122,18.5078674655
 02/04  20:00:00,38.8480671957,0.694131046997,0.00335830126485,0.0,12.3080778603,20.4854999863,33.9307581732,16.2704659387,17.6602922345
 02/04  21:00:00,38.47092356,0.760466605756,0.0,0.0,12.456681583,19.8967753704,34.0378478615,17.8608122811,16.1770355804
 02/04  22:00:00,33.1210038388,0.874047906637,0.0,0.0,9.18739968257,17.702556249,33.8298053148,20.6192830428,13.210522272
 02/04  23:00:00,26.4074745196,1.0958311491,0.0,0.0,5.91811778209,14.0365255879,37.8311390052,26.3157671951,11.5153718101
 02/04  24:00:00,20.7317730609,1.3166387618,0.0,0.0,3.54045821811,10.5176760807,38.4712082457,32.0412878213,6.42992042441
 02/05  01:00:00,17.2196409901,1.50776224675,0.0,0.0,2.55330491699,7.80157382632,38.8120902723,36.8316135243,1.98047674803
 02/05  02:00:00,16.7552512691,1.6320971416,0.0,0.0,2.55330491699,7.21284921042,40.9752199042,39.8424206245,1.13279927969
 02/05  03:00:00,16.5480053429,1.71921352345,0.0,0.0,2.55330491699,6.91848690247,42.4028472509,41.9058927049,0.496954545943
 02/05  04:00:00,16.4646565457,1.78304588025,0.0,0.0,2.55330491699,6.7713057485,43.8903803798,43.3934241789,0.496956200918
 02/05  05:00:00,18.7642707495,2.0061666362,0.0,0.0,3.82705111198,7.57405300124,50.3714553823,49.2386160279,1.13283935443
 02/05  06:00:00,23.2603157254,1.96359915017,0.0,0.0,6.02426329834,9.91545327661,54.0603962466,48.0521489475,6.00824729914
 02/05  07:00:00,28.3065912047,1.6916235494,0.0,0.0,6.51253267309,14.7454349813,61.0091179007,40.7979815098,20.211136391
 02/05  08:00:00,27.426239524,1.65700192906,0.0,0.0,6.01364874671,17.9699221805,61.3865753536,39.9035074364,21.4830679173
 02/05  09:00:00,23.4472070475,1.66227087443,0.0,0.0,3.66783283761,18.1171033345,60.2858239932,39.6506786952,20.6351452979
 02/05  10:00:00,20.4066467746,1.44534244206,0.0,0.0,3.10526160149,15.8560427302,51.5951604414,33.5037833055,18.0913771358
 02/05  11:00:00,17.2220047853,1.17732715584,0.0,0.0,3.10526160149,12.9394160272,43.2295352593,26.834003565,16.3955316943
 02/05  12:00:00,17.3105818794,1.11872309617,0.0,0.0,3.10526160149,13.0865971812,38.7684756345,25.552654143,13.2158214915
 02/05  13:00:00,17.1315975866,1.08691995735,0.0,0.0,3.10526160149,12.9394160272,36.4555301903,24.9355541403,11.51997605
 02/05  14:00:00,16.5449755377,0.941841370449,0.0,0.0,3.10526160149,12.4978725653,31.8053838401,21.5572918713,10.2480919689
 02/05  15:00:00,16.2846810897,0.828728076516,0.0,0.0,3.10526160149,12.3506914113,27.9385521736,18.9623442859,8.97620788773
 02/05  16:00:00,17.6029397746,0.781977308097,0.0,0.0,4.02872759285,12.7922348732,28.217727151,17.9696351821,10.2480919689
 02/05  17:00:00,24.9261133278,0.654797473891,0.0,0.0,6.50191812146,17.7693977319,26.6841361301,14.7401987197,11.9439374104
 02/05  18:00:00,33.8908627387,0.603239742585,0.0,0.0,8.38069375907,23.1212625696,29.3437763336,13.5841866799,15.7595896538
 02/05  19:00:00,39.8111494975,0.691293671807,0.0,0.0,10.6415932552,23.1212625696,34.4794216929,15.9640831967,18.5153384962
 02/05  20:00:00,38.9540301244,0.803452276991,0.0,0.0,12.3080778603,20.4854999863,36.5254170192,18.8580012438,17.6674157755
 02/05  21:00:00,38.5849035602,0.874446605985,0.0,0.0,12.456681583,19.8967753704,36.7283286406,20.5447776264,16.1835510141
 02/05  22:00:00,33.2094654726,0.96250954045,0.0,0.0,9.18739968257,17.702556249,35.8003415102,22.5845200187,13.2158214915
 02/05  23:00:00,26.4979370096,1.18629363908,0.0,0.0,5.91811778209,14.0365255879,39.6702252512,28.1502492012,11.51997605
 02/05  24:00:00,20.8666747401,1.45154044093,0.0,0.0,3.54045821811,10.5176760807,41.3430534796,34.9106137541,6.43243972546
 02/06  01:00:00,17.391842032,1.67996328866,0.0,0.0,2.55330491699,7.80157382632,42.7525358812,40.771401074,1.98113480721
 02/06  02:00:00,16.9477097393,1.8245556119,0.0,0.0,2.55330491699,7.21284921042,45.6520261251,44.5189046922,1.13312143292
 02/06  03:00:00,16.7693331271,1.94054130766,0.0,0.0,2.55330491699,6.91848690247,48.0746814322,47.5776468817,0.497034550527
 02/06  04:00:00,16.7217852844,2.04017461886,0.0,0.0,2.55330491699,6.7713057485,50.7546827604,50.2576467418,0.497036018577
 02/06  05:00:00,18.9029681768,2.14486406349,0.0,0.0,3.82705111198,7.57405300124,54.4610735707,53.3279165893,1.13315698141
 02/06  06:00:00,23.4307326505,2.1340160753,0.0,0.0,6.02426329834,9.91545327661,59.0565349687,53.0461811693,6.01035379936
 02/06  07:00:00,28.6176689751,2.0027013198,0.0,0.0,6.51253267309,14.7454349813,69.5054067346,49.2870222347,20.2183845
 02/06  08:00:00,27.9280921268,1.96532516943,0.0,0.0,6.01364874671,18.163451543,69.7049080827,48.2141351338,21.4907729489
 02/06  09:00:00,25.3813957898,2.15004604802,0.0,0.0,4.35151303671,18.8798367041,66.5251201591,45.8825780419,20.6425421172
 02/06  10:00:00,22.2024543686,1.79473646739,0.0,0.0,3.78894180059,16.6187760998,53.0635545795,34.9657052268,18.0978493526
 02/06  11:00:00,19.0506432165,1.55955201836,0.0,0.0,3.78894180059,13.7021493968,45.0897932295,28.68840572,16.4013875095
 02/06  12:00:00,19.0636343633,1.42536201135,0.0,0.0,3.78894180059,13.8493305508,38.7643497938,25.5438282401,13.2205215537
 02/06  13:00:00,18.6359230594,1.30809192556,0.0,0.0,3.69398621738,13.6338449159,34.3945980952,22.8705383846,11.5240597106
 02/06  14:00:00,18.2398485067,1.19030077078,0.0,0.0,3.78894180059,13.2606059349,30.3989290187,20.1472156905,10.2517133283
 02/06  15:00:00,18.0121462156,1.10977963373,0.0,0.0,3.78894180059,13.1134247809,27.3984966528,18.4191297068,8.97936694593
 02/06  16:00:00,19.3354033331,1.06802729788,0.0,0.0,4.71240779196,13.5549682428,27.9076247294,17.6559114011,10.2517133283
 02/06  17:00:00,26.6598787414,0.942149318826,0.0,0.0,7.18559832057,18.5321311015,26.4918623185,14.5436871471,11.9481751714
 02/06  18:00:00,34.0766154143,0.595463055814,0.0,0.0,8.38069375907,23.3147919321,29.2840095722,13.5187952539,15.7652143184
 02/06  19:00:00,39.8039219438,0.684066118134,0.0,0.0,10.6415932552,23.1212625696,34.3985923161,15.8766275027,18.5219648134
 02/06  20:00:00,38.9377282359,0.787150388471,0.0,0.0,12.3080778603,20.4854999863,36.15185851,18.4781246181,17.6737338919
 02/06  21:00:00,38.593225899,0.882768944811,0.0,0.0,12.456681583,19.8967753704,37.0345187574,20.8451889783,16.1893297791
 02/06  22:00:00,33.2797531736,1.03279724137,0.0,0.0,9.18739968257,17.702556249,37.8446404441,24.6241188904,13.2205215537
 02/06  23:00:00,26.6496630557,1.33801968519,0.0,0.0,5.91811778209,14.0365255879,44.1364543891,32.6123946785,11.5240597106
 02/06  24:00:00,21.0345125194,1.61937822025,0.0,0.0,3.54045821811,10.5176760807,46.3935643671,39.9588901858,6.43467418127
 02/07  01:00:00,17.548669664,1.8367909206,0.0,0.0,2.55330491699,7.80157382632,47.4730704473,45.491356234,1.98171421328
 02/07  02:00:00,17.0919876742,1.9688335468,0.0,0.0,2.55330491699,7.21284921042,49.9154072605,48.7820030205,1.13340423994
 02/07  03:00:00,16.8973400578,2.06854823836,0.0,0.0,2.55330491699,6.91848690247,51.755830532,51.2587258149,0.497104717087
 02/07  04:00:00,16.8267364093,2.14512574384,0.0,0.0,2.55330491699,6.7713057485,53.650110193,53.1530041953,0.497105997707
 02/07  05:00:00,18.980952761,2.22284864773,0.0,0.0,3.82705111198,7.57405300124,56.4673881029,55.333952853,1.13343524989
 02/07  06:00:00,23.5046851189,2.20796854367,0.0,0.0,6.02426329834,9.91545327661,60.9870643608,54.9748698245,6.01219453635
 02/07  07:00:00,28.7011749014,2.08620724603,0.0,0.0,6.51253267309,14.7454349813,71.8222410358,51.597533856,20.2247071798
 02/07  08:00:00,28.0546400155,2.09187305819,0.0,0.0,6.01364874671,18.163451543,73.301426644,51.8039331703,21.4974934737
 02/07  09:00:00,25.6567404725,2.42539073073,0.0,0.0,4.35151303671,18.8798367041,73.8252605176,53.1762667077,20.6489938099
 02/07  10:00:00,22.6597610677,2.25204316648,0.0,0.0,3.78894180059,16.6187760998,64.7595282886,46.6560337049,18.1034945838
 02/07  11:00:00,19.6005659573,2.10947475914,0.0,0.0,3.78894180059,13.7021493968,58.6277535971,42.2212584975,16.4064950996
 02/07  12:00:00,19.6756098252,2.03733747323,0.0,0.0,3.78894180059,13.8493305508,53.4335555664,40.2089344997,13.2246210668
 02/07  13:00:00,19.2910207395,1.96318960571,0.0,0.0,3.69398621738,13.6338449159,49.9787393623,38.4511177797,11.5276215826
 02/07  14:00:00,18.9256941804,1.87614644448,0.0,0.0,3.78894180059,13.2606059349,46.3444873126,36.0896153431,10.2548719695
 02/07  15:00:00,18.7703470317,1.86798044986,0.0,0.0,3.78894180059,13.1134247809,45.15717825,36.1750558936,8.98212235636
 02/07  16:00:00,20.1793858773,1.91200984203,0.0,0.0,4.71240779196,13.5549682428,48.1433219398,37.8884499703,10.2548719695
 02/07  17:00:00,27.5081950924,1.79046566983,0.0,0.0,7.18559832057,18.5321311015,46.9055770327,34.9537055791,11.9518714537
 02/07  18:00:00,34.7987176187,1.31756526022,0.0,0.0,8.38069375907,23.3147919321,46.5768810889,30.8067607959,15.770120293
 02/07  19:00:00,40.3934933466,1.27363752098,0.0,0.0,10.6415932552,23.1212625696,48.554515394,30.0267709392,18.5277444548
 02/07  20:00:00,39.4317758588,1.28119801141,0.0,0.0,12.3080778603,20.4854999863,47.8782512193,30.1990065066,17.6792447127
 02/07  21:00:00,38.9963555391,1.28589858493,0.0,0.0,12.456681583,19.8967753704,46.384948607,30.1905784429,16.1943701641
 02/07  22:00:00,33.6060087245,1.35905279228,0.0,0.0,9.18739968257,17.702556249,45.2331055605,32.0084844937,13.2246210668
 02/07  23:00:00,26.8758548534,1.56421148286,0.0,0.0,5.91811778209,14.0365255879,48.8673187536,37.339697171,11.5276215826
 02/07  24:00:00,21.1949507065,1.7798164074,0.0,0.0,3.54045821811,10.5176760807,49.412301797,42.9756786669,6.43662313011
 02/08  01:00:00,17.6863014518,1.97442270839,0.0,0.0,2.55330491699,7.80157382632,50.0600762884,48.0778614952,1.98221479325
 02/08  02:00:00,17.2118663953,2.08871226782,0.0,0.0,2.55330491699,7.21284921042,52.2298930156,51.0962453988,1.13364761679
 02/08  03:00:00,17.006513078,2.1777212585,0.0,0.0,2.55330491699,6.91848690247,53.9737667336,53.4766017088,0.497165024821
 02/08  04:00:00,16.9340151512,2.2524044857,0.0,0.0,2.55330491699,6.7713057485,56.0141395569,55.5169734393,0.497166117568
 02/08  05:00:00,19.0889868576,2.33088274436,0.0,0.0,3.82705111198,7.57405300124,59.0584704669,57.9247963894,1.13367407747
 02/08  06:00:00,23.5866133909,2.28989681567,0.0,0.0,6.02426329834,9.91545327661,62.8986080404,56.8848390744,6.01376896593
 02/08  07:00:00,28.7383938454,2.12342619007,0.0,0.0,6.51253267309,14.7454349813,72.4554998587,52.2253972999,20.2301025588
 02/08  08:00:00,28.0097282619,2.04696130453,0.0,0.0,6.01364874671,18.163451543,71.7215037671,50.2182762656,21.5032275015
 02/08  09:00:00,25.4489919689,2.2176422271,0.0,0.0,4.35151303671,18.8798367041,67.9898478641,47.3353493985,20.6544984655
 02/08  10:00:00,22.3267261647,1.91900826341,0.0,0.0,3.78894180059,16.6187760998,56.1665315238,38.0582203664,18.1083111574
 02/08  11:00:00,19.182163786,1.69107258783,0.0,0.0,3.78894180059,13.7021493968,48.5288137931,32.1179608412,16.4108529519
 02/08  12:00:00,19.1529494285,1.51467707655,0.0,0.0,3.78894180059,13.8493305508,41.1102044578,27.8820856411,13.2281188167
 02/08  13:00:00,18.6520403227,1.3242091889,0.0,0.0,3.69398621738,13.6338449159,34.8438873677,23.3132267564,11.5306606112
 02/08  14:00:00,18.2067516729,1.15720393696,0.0,0.0,3.78894180059,13.2606059349,29.584735317,19.3271683599,10.2575669571
 02/08  15:00:00,17.971565013,1.06919843107,0.0,0.0,3.78894180059,13.1134247809,26.3905619277,17.4060886247,8.98447330302
 02/08  16:00:00,19.3095943629,1.04221832768,0.0,0.0,4.71240779196,13.5549682428,27.3028301052,17.0452631481,10.2575669571
 02/08  17:00:00,26.6411298621,0.923400439452,0.0,0.0,7.18559832057,18.5321311015,26.1243245796,14.169299417,11.9550251626
 02/08  18:00:00,34.0683012074,0.587148848912,0.0,0.0,8.38069375907,23.3147919321,29.1625331551,13.3882270302,15.7743061249
 02/08  19:00:00,39.8222772078,0.70242138217,0.0,0.0,10.6415932552,23.1212625696,34.9571679792,16.4244922704,18.5326757088
 02/08  20:00:00,38.9975737341,0.846995886721,0.0,0.0,12.3080778603,20.4854999863,37.833374012,20.1494274059,17.683946606
 02/08  21:00:00,38.6676947265,0.957237772322,0.0,0.0,12.456681583,19.8967753704,39.0548112056,22.8561405293,16.1986706763
 02/08  22:00:00,33.335621275,1.08866534277,0.0,0.0,9.18739968257,17.702556249,39.2865274446,26.0584086279,13.2281188167
 02/08  23:00:00,26.6594145129,1.34777114237,0.0,0.0,5.91811778209,14.0365255879,44.2297467702,32.699086159,11.5306606112
 02/08  24:00:00,21.0104958381,1.59536153895,0.0,0.0,3.54045821811,10.5176760807,45.4533243054,39.0150383106,6.43828599482
 02/09  01:00:00,17.4974333647,1.78555462131,0.0,0.0,2.55330491699,7.80157382632,45.6687338454,43.6860974479,1.98263639747
 02/09  02:00:00,17.0146260668,1.89147193934,0.0,0.0,2.55330491699,7.21284921042,47.2890325369,46.1551810458,1.13385149116
 02/09  03:00:00,16.7971201047,1.96832828527,0.0,0.0,2.55330491699,6.91848690247,48.4108167007,47.9136012449,0.497215455845
 02/09  04:00:00,16.7076528995,2.02604223402,0.0,0.0,2.55330491699,6.7713057485,49.7198704101,49.2226540498,0.497216360343
 02/09  05:00:00,18.8367529938,2.07864888051,0.0,0.0,3.82705111198,7.57405300124,51.7691758216,50.6353024282,1.13387339346
 02/09  06:00:00,23.3353991128,2.0386825376,0.0,0.0,6.02426329834,9.91545327661,55.6242351995,49.6091585767,6.0150766228
