Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/23  22:00:00,23.1901862578,2.21486394667,0.0,0.0,3.71167865564,13.077,48.8116812825,22.0347188079,21.0077,5.76926247464
 02/23  23:00:00,23.0772610284,2.21486394667,0.0,0.0,3.71167865564,13.077,47.0236214929,24.4022780981,18.0066,4.61474339478
 02/23  24:00:00,24.2688844808,2.21486394667,0.0,0.0,3.71167865564,13.077,31.5756621312,25.6882101172,3.0011,2.88635201398
 02/24  01:00:00,13.7974413656,2.21486394667,0.0,0.0,1.85583932782,5.577,37.5370923466,32.2241865642,3.0011,2.31180578245
 02/24  02:00:00,9.52143446016,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  03:00:00,9.54709454057,0.0,0.0,0.0,0.618613109274,5.0,3.59315861107,0.0,3.0011,0.592058611067
 02/24  04:00:00,9.54818952673,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  05:00:00,10.2055584625,0.0,0.0,0.0,0.618613109274,5.0,3.59316453107,0.0,3.0011,0.592064531073
 02/24  06:00:00,14.2385925037,2.21486394667,0.0,0.0,1.85583932782,5.577,47.8355551287,43.3139051287,4.50165,0.02
 02/24  07:00:00,28.4256201878,2.21486394667,0.0,0.0,3.71167865564,18.077,53.313309908,38.070355167,13.50495,1.73800474103
 02/24  08:00:00,25.6276427222,2.21486394667,0.0,0.0,3.71167865564,18.077,57.6394339802,30.2845619065,21.0077,6.34717207372
 02/24  09:00:00,20.6570433531,2.21486394667,0.0,0.0,3.71167865564,13.077,46.0618797387,25.286564378,15.0055,5.76981536078
 02/24  10:00:00,20.7052339432,2.21486394667,0.0,0.0,3.71167865564,13.077,37.1059307583,17.4846715081,15.0055,4.61575925011
 02/24  11:00:00,25.7310741502,2.21486394667,0.0,0.0,3.71167865564,18.077,45.7225685675,8.09682124702,33.0121,4.61364732053
 02/24  12:00:00,26.8828821005,2.21486394667,0.0,0.0,3.71167865564,18.077,46.4009998863,1.27025371768,40.51485,4.61589616867
 02/24  13:00:00,26.0464208318,2.21486394667,0.00281610784745,0.0,3.71167865564,18.077,40.6256116719,0.0,36.0132,4.61241167187
 02/24  14:00:00,25.8374983859,2.21486394667,0.0,0.0,3.71167865564,18.077,34.9749665794,0.0,31.51155,3.4634165794
 02/24  15:00:00,20.8213662298,2.21486394667,0.0,0.0,3.71167865564,13.077,25.3348772915,0.865099601761,21.0077,3.4620776897
 02/24  16:00:00,20.7972347482,2.21486394667,0.0,0.0,3.71167865564,13.077,25.6746512926,3.2795146167,19.50715,2.88798667595
 02/24  17:00:00,20.7182176598,2.21486394667,0.0,0.0,3.71167865564,13.077,29.2241527817,3.25456687348,22.50825,3.46133590822
 02/24  18:00:00,26.3301376205,2.21486394667,0.0,0.0,3.71167865564,18.077,32.8899883836,3.34196138671,25.50935,4.03867699692
 02/24  19:00:00,28.1938780277,2.21486394667,0.0,0.0,3.71167865564,18.077,39.9307340864,8.65179299939,25.50935,5.76959108704
 02/24  20:00:00,28.167046304,2.21486394667,0.0,0.0,3.71167865564,18.077,46.4339358158,14.5780810454,25.50935,6.34650477039
 02/24  21:00:00,23.1523895651,2.21486394667,0.0,0.0,3.71167865564,13.077,43.9828694045,16.2829047655,22.50825,5.191714639
 02/24  22:00:00,23.1196099165,2.21486394667,0.0,0.0,3.71167865564,13.077,41.2496018602,14.4720567776,21.0077,5.76984508258
 02/24  23:00:00,23.1265277305,2.21486394667,0.0,0.0,3.71167865564,13.077,36.6025905015,13.4076531271,18.0066,5.18833737446
 02/24  24:00:00,24.2639434771,2.21486394667,0.0,0.0,3.71167865564,13.077,31.3053168892,25.4179516822,3.0011,2.8862652071
 02/25  01:00:00,13.7670184041,2.21486394667,0.0,0.0,1.85583932782,5.577,53.479950578,48.7396168006,3.0011,1.73923377743
 02/25  02:00:00,9.48558541546,0.0,0.0,0.0,0.618613109274,5.0,3.59319320362,0.0,3.0011,0.592093203615
 02/25  03:00:00,9.51521982276,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  04:00:00,9.55514142264,0.0,0.0,0.0,0.618613109274,5.0,3.59317328105,0.0,3.0011,0.592073281053
 02/25  05:00:00,9.7454493447,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  06:00:00,13.7978991456,2.21486394667,0.0,0.0,1.85583932782,5.577,30.5918342908,25.4981309844,4.50165,0.592053306338
 02/25  07:00:00,28.2637912284,2.21486394667,0.0,0.0,3.71167865564,18.077,35.9553549723,20.712346276,13.50495,1.73805869631
 02/25  08:00:00,25.6825166751,2.21486394667,0.0,0.0,3.71167865564,18.077,41.3802071418,18.63435618,21.0077,1.73815096178
 02/25  09:00:00,20.624377897,2.21486394667,0.0,0.0,3.71167865564,13.077,59.435038688,42.690935654,15.0055,1.73860303398
 02/25  10:00:00,20.6146881144,2.21486394667,0.0,0.0,3.71167865564,13.077,86.2268172351,66.0288317518,15.0055,5.19248548328
 02/25  11:00:00,25.6066988456,2.21486394667,0.0,0.0,3.71167865564,18.077,99.8382621143,62.2108415595,33.0121,4.61532055475
 02/25  12:00:00,26.7683208386,2.21486394667,0.0,0.0,3.71167865564,18.077,93.3387987109,47.6324748348,40.51485,5.19147387603
 02/25  13:00:00,25.8450210349,2.21486394667,0.0,0.0,3.71167865564,18.077,76.1132343946,34.3335413559,36.0132,5.7664930387
 02/25  14:00:00,25.6781708776,2.21486394667,0.0,0.0,3.71167865564,18.077,59.672521923,23.5453742454,31.51155,4.61559767753
 02/25  15:00:00,20.7380748279,2.21486394667,0.0,0.0,3.71167865564,13.077,39.7926962188,14.7459050948,21.0077,4.03909112398
 02/25  16:00:00,20.7874208517,2.21486394667,0.0,0.0,3.71167865564,13.077,30.3736813497,6.25309505738,19.50715,4.61343629228
 02/25  17:00:00,20.7424007086,2.21486394667,0.0,0.0,3.71167865564,13.077,30.0860331318,4.11527220401,22.50825,3.46251092774
 02/25  18:00:00,25.7495136099,2.21486394667,0.0,0.0,3.71167865564,18.077,33.111326538,2.98966996576,25.50935,4.61230657229
 02/25  19:00:00,28.2810258144,2.21486394667,0.0,0.0,3.71167865564,18.077,33.0342043407,1.75615021447,25.50935,5.76870412623
 02/25  20:00:00,28.4270542818,2.21486394667,0.0,0.0,3.71167865564,18.077,33.1180294151,1.84045338614,25.50935,5.76822602894
 02/25  21:00:00,23.4140885508,2.21486394667,0.0,0.0,3.71167865564,13.077,30.2634733745,2.56353785064,22.50825,5.19168552383
 02/25  22:00:00,23.3285216917,2.21486394667,0.0,0.0,3.71167865564,13.077,30.4422091294,3.66564608225,21.0077,5.76886304715
 02/25  23:00:00,23.1947999465,2.21486394667,0.0,0.0,3.71167865564,13.077,28.0835101659,6.03831354951,18.0066,4.03859661642
 02/25  24:00:00,24.3128526749,2.21486394667,0.0,0.0,3.71167865564,13.077,17.4101872271,10.9477056368,3.0011,3.46138159032
 02/26  01:00:00,13.8421640156,2.21486394667,0.0,0.0,1.85583932782,5.577,27.7981342773,21.9103625302,3.0011,2.88667174713
 02/26  02:00:00,9.55946991657,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/26  03:00:00,9.57836708594,0.0,0.0,0.0,0.618613109274,5.0,3.59316670918,0.0,3.0011,0.59206670918
 02/26  04:00:00,9.57705177841,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/26  05:00:00,9.71777927604,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/26  06:00:00,13.7525482604,2.21486394667,0.0,0.0,1.85583932782,5.577,41.2222839215,36.1285483846,4.50165,0.592085536895
 02/26  07:00:00,28.2227295917,2.21486394667,0.0,0.0,3.71167865564,18.077,45.0628524145,29.8196273872,13.50495,1.73827502723
 02/26  08:00:00,25.6505870646,2.21486394667,0.0,0.0,3.71167865564,18.077,49.1515764345,26.4055114472,21.0077,1.73836498726
 02/26  09:00:00,20.6580941819,2.21486394667,0.0,0.0,3.71167865564,13.077,42.5353464434,25.7912112223,15.0055,1.73863522117
 02/26  10:00:00,20.6770661898,2.21486394667,0.0,0.0,3.71167865564,13.077,39.4077007645,22.6635838434,15.0055,1.73861692112
 02/26  11:00:00,25.684321027,2.21486394667,0.0,0.0,3.71167865564,18.077,55.9002197445,17.6959618863,33.0121,5.19215785822
 02/26  12:00:00,26.8260533109,2.21486394667,0.0,0.0,3.71167865564,18.077,59.9291490874,14.2225221728,40.51485,5.19177691462
 02/26  13:00:00,25.9223554728,2.21486394667,0.0,0.0,3.71167865564,18.077,52.3424432344,11.7163152798,36.0132,4.6129279546
 02/26  14:00:00,25.7221145281,2.21486394667,0.0,0.0,3.71167865564,18.077,47.2803246804,11.7300931501,31.51155,4.03868153033
 02/26  15:00:00,20.7155281847,2.21486394667,0.0,0.0,3.71167865564,13.077,38.2073655797,13.7383549642,21.0077,3.46131061549
 02/26  16:00:00,20.6848336261,2.21486394667,0.0,0.0,3.71167865564,13.077,40.258667283,17.290277337,19.50715,3.46123994602
 02/26  17:00:00,20.5970597078,2.21486394667,0.0,0.0,3.71167865564,13.077,44.6397224745,19.2435396772,22.50825,2.88793279734
 02/26  18:00:00,25.5987854322,2.21486394667,0.0,0.0,3.71167865564,18.077,49.973247095,19.8508769805,25.50935,4.61302011454
 02/26  19:00:00,28.1303329761,2.21486394667,0.0,0.0,3.71167865564,18.077,49.9238501913,19.2223385342,25.50935,5.19216165703
 02/26  20:00:00,28.2665007351,2.21486394667,0.0,0.0,3.71167865564,18.077,51.4466713051,20.7458634801,25.50935,5.19145782497
 02/26  21:00:00,23.243909167,2.21486394667,0.0,0.0,3.71167865564,13.077,49.2403412923,22.6940025938,22.50825,4.03808869844
 02/26  22:00:00,23.1743651449,2.21486394667,0.0,0.0,3.71167865564,13.077,49.4786675997,23.279727133,21.0077,5.19124046669
 02/26  23:00:00,23.0701546286,2.21486394667,0.0,0.0,3.71167865564,13.077,47.6002920207,24.9806477476,18.0066,4.61304427308
 02/26  24:00:00,24.2553814809,2.21486394667,0.0,0.0,3.71167865564,13.077,34.4250902662,29.1125737633,3.0011,2.31141650288
 02/27  01:00:00,13.7776703242,2.21486394667,0.0,0.0,1.85583932782,5.577,41.625122352,36.3127329753,3.0011,2.31128937671
 02/27  02:00:00,9.50317690143,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/27  03:00:00,9.52327388836,0.0,0.0,0.0,0.618613109274,5.0,3.59318962847,0.0,3.0011,0.592089628472
 02/27  04:00:00,9.53263977671,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/27  05:00:00,9.68315579399,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/27  06:00:00,13.7236732268,2.21486394667,0.0,0.0,1.85583932782,5.577,48.7835080312,43.6897625272,4.50165,0.592095503997
 02/27  07:00:00,28.1977062881,2.21486394667,0.0,0.0,3.71167865564,18.077,52.065293372,36.8219996049,13.50495,1.7383437671
 02/27  08:00:00,25.6247576019,2.21486394667,0.0,0.0,3.71167865564,18.077,59.9937480117,32.6390850428,21.0077,6.34696296888
 02/27  09:00:00,20.624041004,2.21486394667,0.0,0.0,3.71167865564,13.077,54.7261104183,33.9514512614,15.0055,5.76915915688
 02/27  10:00:00,20.6322695028,2.21486394667,0.0,0.0,3.71167865564,13.077,54.3656615495,34.7458861481,15.0055,4.61427540137
 02/27  11:00:00,25.6255918298,2.21486394667,0.0,0.0,3.71167865564,18.077,69.9129231424,32.288950623,33.0121,4.61187251944
 02/27  12:00:00,26.7811312705,2.21486394667,0.0,0.0,3.71167865564,18.077,74.8732194579,29.7453640072,40.51485,4.61300545062
 02/27  13:00:00,25.8477729088,2.21486394667,0.0,0.0,3.71167865564,18.077,67.593792987,27.5419435326,36.0132,4.03864945441
 02/27  14:00:00,25.6513841039,2.21486394667,0.0,0.0,3.71167865564,18.077,63.5761900919,28.0277004599,31.51155,4.03693963199
 02/27  15:00:00,20.6494585807,2.21486394667,0.0,0.0,3.71167865564,13.077,55.1711979872,31.2759392339,21.0077,2.88755875336
 02/27  16:00:00,20.6328057538,2.21486394667,0.0,0.0,3.71167865564,13.077,56.355650096,33.3872473397,19.50715,3.46125275627
 02/27  17:00:00,20.5511733984,2.21486394667,0.0,0.0,3.71167865564,13.077,59.2251146384,33.2553528713,22.50825,3.46151176714
 02/27  18:00:00,25.5582335084,2.21486394667,0.0,0.0,3.71167865564,18.077,59.2414935239,29.6937482464,25.50935,4.03839527751
 02/27  19:00:00,28.0905905188,2.21486394667,0.0,0.0,3.71167865564,18.077,60.5801911631,29.3027079275,25.50935,5.76813323556
 02/27  20:00:00,28.2350635165,2.21486394667,0.0,0.0,3.71167865564,18.077,61.1327369496,29.27716168,25.50935,6.34622526963
 02/27  21:00:00,23.2199267651,2.21486394667,0.0,0.0,3.71167865564,13.077,59.687109835,31.9879326789,22.50825,5.19092715608
 02/27  22:00:00,23.1527393696,2.21486394667,0.0,0.0,3.71167865564,13.077,60.3089624957,33.533229991,21.0077,5.76803250468
 02/27  23:00:00,23.0485722418,2.21486394667,0.0,0.0,3.71167865564,13.077,57.7707603411,35.148974237,18.0066,4.61518610406
 02/27  24:00:00,24.2469086137,2.21486394667,0.0,0.0,3.71167865564,13.077,43.5943706599,37.7071833129,3.0011,2.88608734697
 02/28  01:00:00,13.7640523184,2.21486394667,0.0,0.0,1.85583932782,5.577,50.9499436207,45.6368043761,3.0011,2.31203924455
 02/28  02:00:00,9.48400770607,0.0,0.0,0.0,0.618613109274,5.0,3.5931637369,0.0,3.0011,0.5920637369
 02/28  03:00:00,9.50872357871,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/28  04:00:00,9.52191956858,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/28  05:00:00,10.1887348545,0.0,0.0,0.0,0.618613109274,5.0,3.59316965354,0.0,3.0011,0.592069653541
 02/28  06:00:00,14.2275962157,2.21486394667,0.0,0.0,1.85583932782,5.577,53.8788044108,49.3571544108,4.50165,0.02
 02/28  07:00:00,28.418561527,2.21486394667,0.0,0.0,3.71167865564,18.077,58.9147562867,43.6716333509,13.50495,1.73817293584
 02/28  08:00:00,25.6165021314,2.21486394667,0.0,0.0,3.71167865564,18.077,67.6367123228,40.2826380298,21.0077,6.34637429297
 02/28  09:00:00,20.6155645009,2.21486394667,0.0,0.0,3.71167865564,13.077,60.883320969,40.1086428462,15.0055,5.76917812286
 02/28  10:00:00,20.6247060611,2.21486394667,0.0,0.0,3.71167865564,13.077,59.8657325292,39.9404195378,15.0055,4.91981299143
 02/28  11:00:00,25.6194907701,2.21486394667,0.0,0.0,3.71167865564,18.077,74.728335791,37.4070784874,33.0121,4.3091573036
 02/28  12:00:00,26.7756723759,2.21486394667,0.0,0.0,3.71167865564,18.077,79.7462838868,34.6170425881,40.51485,4.61439129865
 02/28  13:00:00,25.8437834149,2.21486394667,0.0,0.0,3.71167865564,18.077,71.6077524233,30.9825767504,36.0132,4.61197567292
 02/28  14:00:00,25.6472845904,2.21486394667,0.0,0.0,3.71167865564,18.077,65.5618452128,30.5874390806,31.51155,3.46285613218
 02/28  15:00:00,20.6467548815,2.21486394667,0.0,0.0,3.71167865564,13.077,58.4794551578,34.0106289946,21.0077,3.46112616315
 02/28  16:00:00,20.629928323,2.21486394667,0.0,0.0,3.71167865564,13.077,58.1653066551,35.7708830505,19.50715,2.88727360465
 02/28  17:00:00,20.5481605999,2.21486394667,0.0,0.0,3.71167865564,13.077,61.6699566096,35.7000639489,22.50825,3.46164266067
 02/28  18:00:00,25.5545385838,2.21486394667,0.0,0.0,3.71167865564,18.077,61.7266806869,32.1796059966,25.50935,4.0377246903
 02/28  19:00:00,28.0883048954,2.21486394667,0.0,0.0,3.71167865564,18.077,64.5128234964,33.2342982051,25.50935,5.76917529126
 02/28  20:00:00,28.0886793407,2.21486394667,0.0,0.0,3.71167865564,18.077,64.4793297029,32.6232816342,25.50935,6.3466980687
 02/28  21:00:00,23.0837494033,2.21486394667,0.0,0.0,3.71167865564,13.077,60.8360271515,33.1365041386,22.50825,5.19127301287
 02/28  22:00:00,23.0498063959,2.21486394667,0.0,0.0,3.71167865564,13.077,58.9375014891,32.160209891,21.0077,5.76959159811
 02/28  23:00:00,23.0495987386,2.21486394667,0.0,0.0,3.71167865564,13.077,54.6224701855,31.4268272454,18.0066,5.18904294006
 02/28  24:00:00,24.2555638836,2.21486394667,0.0,0.0,3.71167865564,13.077,37.0014288357,31.6874927026,3.0011,2.31283613305
 03/01  01:00:00,13.7926181051,2.21486394667,0.0,0.0,1.85583932782,5.577,40.8612786672,35.5475375908,3.0011,2.31264107634
 03/01  02:00:00,9.5274286816,0.0,0.0,0.0,0.618613109274,5.0,3.59319133307,0.0,3.0011,0.592091333073
 03/01  03:00:00,9.563754854,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/01  04:00:00,9.5901060796,0.0,0.0,0.0,0.618613109274,5.0,3.59316278048,0.0,3.0011,0.592062780475
 03/01  05:00:00,9.75447934235,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/01  06:00:00,13.8056360021,2.21486394667,0.0,0.0,1.85583932782,5.577,32.2284637766,27.1347450797,4.50165,0.592068696862
 03/01  07:00:00,28.2828174114,2.21486394667,0.0,0.0,3.71167865564,18.077,35.5869706612,20.3437230893,13.50495,1.73829757194
 03/01  08:00:00,25.7138853693,2.21486394667,0.0,0.0,3.71167865564,18.077,43.3378711014,15.9831349654,21.0077,6.34703613594
 03/01  09:00:00,20.7192710529,2.21486394667,0.0,0.0,3.71167865564,13.077,35.8774685458,15.1022456563,15.0055,5.76972288958
 03/01  10:00:00,20.7379098397,2.21486394667,0.0,0.0,3.71167865564,13.077,33.8649766559,14.2440019076,15.0055,4.61547474833
 03/01  11:00:00,25.733911575,2.21486394667,0.0,0.0,3.71167865564,18.077,49.0972365439,12.0473915656,33.0121,4.03774497827
 03/01  12:00:00,26.8580460341,2.21486394667,0.0,0.0,3.71167865564,18.077,53.6429662249,8.51250186648,40.51485,4.61561435845
 03/01  13:00:00,25.9667602307,2.21486394667,0.0,0.0,3.71167865564,18.077,46.1514735239,5.52514738273,36.0132,4.61312614115
 03/01  14:00:00,25.7684066782,2.21486394667,0.0,0.0,3.71167865564,18.077,40.9609955751,5.98625439758,31.51155,3.4631911775
 03/01  15:00:00,20.762142325,2.21486394667,0.0,0.0,3.71167865564,13.077,34.3855261848,9.91634462513,21.0077,3.46148155964
 03/01  16:00:00,20.7356525282,2.21486394667,0.0,0.0,3.71167865564,13.077,35.7896328698,12.8210274323,19.50715,3.46145543745
 03/01  17:00:00,20.6459114945,2.21486394667,0.0,0.0,3.71167865564,13.077,39.3158242184,13.9195936405,22.50825,2.8879805779
 03/01  18:00:00,25.6460528846,2.21486394667,0.0,0.0,3.71167865564,18.077,43.7932800171,13.6705069375,25.50935,4.61342307953
 03/01  19:00:00,28.1651751161,2.21486394667,0.0,0.0,3.71167865564,18.077,47.1299853515,15.8516487447,25.50935,5.76898660676
 03/01  20:00:00,28.2928758538,2.21486394667,0.0,0.0,3.71167865564,18.077,50.2046965194,18.3486484069,25.50935,6.34669811252
 03/01  21:00:00,23.2710460884,2.21486394667,0.0,0.0,3.71167865564,13.077,48.0477838279,20.3480444492,22.50825,5.19148937871
 03/01  22:00:00,23.191962651,2.21486394667,0.0,0.0,3.71167865564,13.077,49.1239512501,22.347750891,21.0077,5.76850035908
 03/01  23:00:00,23.0825355364,2.21486394667,0.0,0.0,3.71167865564,13.077,47.5133191997,24.8930888965,18.0066,4.61363030314
 03/01  24:00:00,24.2687319682,2.21486394667,0.0,0.0,3.71167865564,13.077,33.4323098949,27.5449591188,3.0011,2.88625077613
 03/02  01:00:00,13.7870612471,2.21486394667,0.0,0.0,1.85583932782,5.577,40.6952122959,35.3828581877,3.0011,2.31125410819
 03/02  02:00:00,9.51237616497,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  03:00:00,9.53878960974,0.0,0.0,0.0,0.618613109274,5.0,3.59318130293,0.0,3.0011,0.592081302935
 03/02  04:00:00,9.55265432881,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  05:00:00,9.70401464506,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  06:00:00,13.7445245692,2.21486394667,0.0,0.0,1.85583932782,5.577,43.8391144516,38.74537726,4.50165,0.592087191665
 03/02  07:00:00,28.2174594135,2.21486394667,0.0,0.0,3.71167865564,18.077,47.1968149244,31.9535523522,13.50495,1.73831257215
 03/02  08:00:00,25.647283973,2.21486394667,0.0,0.0,3.71167865564,18.077,55.0908723499,27.7364032272,21.0077,6.34676912264
 03/02  09:00:00,20.6467225895,2.21486394667,0.0,0.0,3.71167865564,13.077,49.7468500338,28.9726725117,15.0055,5.76867752205
 03/02  10:00:00,20.6567174239,2.21486394667,0.0,0.0,3.71167865564,13.077,49.1225456637,29.5019897267,15.0055,4.61505593702
 03/02  11:00:00,25.6590600511,2.21486394667,0.0,0.0,3.71167865564,18.077,62.2305375711,25.1793295087,33.0121,4.03910806239
 03/02  12:00:00,26.8114193231,2.21486394667,0.0,0.0,3.71167865564,18.077,67.0139134921,21.3091448143,40.51485,5.18991867781
 03/02  13:00:00,25.8990557791,2.21486394667,0.0,0.0,3.71167865564,18.077,57.0742251371,17.0219465319,36.0132,4.03907860516
 03/02  14:00:00,25.6999864631,2.21486394667,0.0,0.0,3.71167865564,18.077,52.1641054149,16.6159638344,31.51155,4.0365915805
 03/02  15:00:00,20.689245489,2.21486394667,0.0,0.0,3.71167865564,13.077,45.0525198359,21.1569906912,21.0077,2.88782914471
 03/02  16:00:00,20.6652429003,2.21486394667,0.0,0.0,3.71167865564,13.077,46.779052053,23.8109250707,19.50715,3.46097698224
 03/02  17:00:00,20.5750512033,2.21486394667,0.0,0.0,3.71167865564,13.077,51.0481702069,25.0784541962,22.50825,3.46146601068
 03/02  18:00:00,25.5821040205,2.21486394667,0.0,0.0,3.71167865564,18.077,52.8849867472,23.3366634694,25.50935,4.03897327779
 03/02  19:00:00,28.1176889938,2.21486394667,0.0,0.0,3.71167865564,18.077,54.7099657765,23.4312539682,25.50935,5.76936180827
 03/02  20:00:00,28.2601412142,2.21486394667,0.0,0.0,3.71167865564,18.077,55.5095924022,23.6535210969,25.50935,6.34672130526
 03/02  21:00:00,23.2427099234,2.21486394667,0.0,0.0,3.71167865564,13.077,52.5385919529,24.8389567088,22.50825,5.19138524409
 03/02  22:00:00,23.172009164,2.21486394667,0.0,0.0,3.71167865564,13.077,52.2004422858,25.4232487849,21.0077,5.76949350094
 03/02  23:00:00,23.0614833615,2.21486394667,0.0,0.0,3.71167865564,13.077,51.2447147223,28.6237099988,18.0066,4.6144047235
 03/02  24:00:00,24.2561606506,2.21486394667,0.0,0.0,3.71167865564,13.077,38.0940693807,32.2068124148,3.0011,2.88615696587
 03/03  01:00:00,13.7738379185,2.21486394667,0.0,0.0,1.85583932782,5.577,43.9740934944,38.6613623527,3.0011,2.31163114172
 03/03  02:00:00,9.49930232216,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  03:00:00,9.52555038974,0.0,0.0,0.0,0.618613109274,5.0,3.59316826139,0.0,3.0011,0.592068261391
 03/03  04:00:00,9.53944427508,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  05:00:00,10.2060606608,0.0,0.0,0.0,0.618613109274,5.0,3.59317417084,0.0,3.0011,0.592074170837
 03/03  06:00:00,14.2459607066,2.21486394667,0.0,0.0,1.85583932782,5.577,45.6497770561,41.1281270561,4.50165,0.02
 03/03  07:00:00,28.4355712,2.21486394667,0.0,0.0,3.71167865564,18.077,49.5867106886,34.3435336318,13.50495,1.7382270568
 03/03  08:00:00,25.6347069674,2.21486394667,0.0,0.0,3.71167865564,18.077,57.3905450153,30.0363554921,21.0077,6.34648952318
 03/03  09:00:00,20.6425806592,2.21486394667,0.0,0.0,3.71167865564,13.077,49.9551437895,29.1802354707,15.0055,5.76940831879
 03/03  10:00:00,20.6577004955,2.21486394667,0.0,0.0,3.71167865564,13.077,48.0544779902,28.4333921637,15.0055,4.61558582654
 03/03  11:00:00,25.6516425213,2.21486394667,0.0,0.0,3.71167865564,18.077,64.0137553307,26.3891272203,33.0121,4.61252811043
 03/03  12:00:00,26.8048567301,2.21486394667,0.0,0.0,3.71167865564,18.077,68.5513978236,23.4208514171,40.51485,4.61569640657
 03/03  13:00:00,25.8865152331,2.21486394667,0.0,0.0,3.71167865564,18.077,59.171095168,19.1185081004,36.0132,4.03938706765
 03/03  14:00:00,25.6898259276,2.21486394667,0.0,0.0,3.71167865564,18.077,54.0101816938,18.4624425854,31.51155,4.03618910835
 03/03  15:00:00,20.6880318348,2.21486394667,0.0,0.0,3.71167865564,13.077,45.2608382392,21.365128477,21.0077,2.88800976217
 03/03  16:00:00,20.6696859939,2.21486394667,0.0,0.0,3.71167865564,13.077,46.37665623,23.4078533484,19.50715,3.46165288158
 03/03  17:00:00,20.5865842697,2.21486394667,0.0,0.0,3.71167865564,13.077,49.2875558311,23.3180690821,22.50825,3.46123674901
 03/03  18:00:00,25.5981140025,2.21486394667,0.0,0.0,3.71167865564,18.077,50.3443278355,20.7959424814,25.50935,4.0390353541
 03/03  19:00:00,28.1343016413,2.21486394667,0.0,0.0,3.71167865564,18.077,52.238105605,20.9594491107,25.50935,5.76930649429
 03/03  20:00:00,28.1340186282,2.21486394667,0.0,0.0,3.71167865564,18.077,53.0916977966,21.2361831137,25.50935,6.34616468285
 03/03  21:00:00,23.1256415695,2.21486394667,0.0,0.0,3.71167865564,13.077,50.1531768891,22.4539735408,22.50825,5.19095334827
 03/03  22:00:00,23.0845669424,2.21486394667,0.0,0.0,3.71167865564,13.077,49.8000150198,23.0245594787,21.0077,5.76775554112
 03/03  23:00:00,23.0743370006,2.21486394667,0.0,0.0,3.71167865564,13.077,48.8041848824,26.1826789089,18.0066,4.6149059735
 03/03  24:00:00,24.2638273107,2.21486394667,0.0,0.0,3.71167865564,13.077,35.6496247402,29.7620636937,3.0011,2.88646104657
 03/04  01:00:00,13.785944652,2.21486394667,0.0,0.0,1.85583932782,5.577,41.4771850668,36.1642150699,3.0011,2.31186999687
 03/04  02:00:00,9.51253138409,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  03:00:00,9.5390672878,0.0,0.0,0.0,0.618613109274,5.0,3.59317436549,0.0,3.0011,0.592074365493
 03/04  04:00:00,9.55300845594,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  05:00:00,9.70441994978,0.0,0.0,0.0,0.618613109274,5.0,3.59318026524,0.0,3.0011,0.592080265238
 03/04  06:00:00,13.7419999501,2.21486394667,0.0,0.0,1.85583932782,5.577,43.824299679,39.302649679,4.50165,0.02
 03/04  07:00:00,28.2100622934,2.21486394667,0.0,0.0,3.71167865564,18.077,49.2187903362,33.9757995014,13.50495,1.73804083477
