Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/01  07:00:00,73.2976023641,5.56731002708,0.8334308102,2.35375620944,19.7275818095,37.2640762949,63.2676638878,39.9823626182,0.0,23.2853012696
 02/01  08:00:00,88.7518785981,5.7488507287,2.4622243852,1.16087646515,24.3117294858,51.2795993405,58.4997384681,35.0844243446,0.0,23.4153141234
 02/01  09:00:00,72.967687581,5.52492801499,0.955595342673,2.15119497753,23.6694662846,40.6342015617,61.6425354082,26.0902498009,0.0,35.5522856073
 02/01  10:00:00,70.0776252062,5.53435942076,2.99349031318,2.22165327884,23.6694662846,35.6302164847,70.2026417427,22.6733604958,18.025,29.5042812468
 02/01  11:00:00,52.7420861077,5.49778898105,2.94736277931,2.5658505673,18.7433767983,22.9618409725,66.2944053303,18.843445639,18.025,29.4259596913
 02/01  12:00:00,52.3128171353,5.49653288981,3.22159730997,1.86617817851,18.7433767983,22.9618409725,63.597624079,16.2339375726,18.025,29.3386865064
 02/01  13:00:00,51.8309606417,5.50080944789,3.36840026721,1.18979571231,18.5889407304,23.1597249699,54.6978810054,13.2060637095,18.025,23.4668172959
 02/01  14:00:00,51.5620709724,5.50116648007,3.47434729934,0.56809695579,18.7433767983,23.2517909448,52.341516691,10.8432042258,18.025,23.4733124652
 02/01  15:00:00,51.404636494,5.50332350476,3.61193321836,0.270922449681,18.7433767983,23.2517909448,56.4020456841,9.04473817779,18.025,29.3323075063
 02/01  16:00:00,51.0795796969,5.5070368282,3.6959316963,0.148102430117,18.7433767983,22.9618409725,51.9510434562,10.4541834387,18.025,23.4718600175
 02/01  17:00:00,54.7567710143,5.51827900413,2.96956394787,0.0890811840855,18.7433767983,27.431320555,34.6619053291,10.8656983855,18.025,5.77120694363
 02/01  18:00:00,71.292165652,5.59354167053,1.67658953261,0.00160945360294,17.6635504202,40.6971502883,25.923356052,14.3668030348,0.0,11.5565530172
 02/01  19:00:00,80.2734335065,5.66205751685,2.2013069415,0.0,27.5259009287,37.3340067412,38.2157453722,20.7727839305,0.0,17.4429614417
 02/01  20:00:00,83.1282908265,5.72667992906,2.66673644695,0.0,33.8341110165,33.3544677425,34.2486484977,22.6615842462,0.0,11.5870642514
 02/01  21:00:00,92.1650591052,5.8497409421,3.42628212152,0.0,36.5179666069,38.8247702939,37.3701873831,25.7826128118,0.0,11.5875745713
 02/01  22:00:00,86.8544606744,5.88964961901,3.57652107167,0.0135646768016,32.965339924,36.8579353714,43.5569712543,26.0887819395,0.0,17.4681893149
 02/01  23:00:00,61.5296484828,5.66690995035,1.99094210775,0.0447726380141,25.6355707503,20.6438685092,38.3985712926,26.7938236063,0.0,11.6047476863
 02/01  24:00:00,40.8463837368,5.50476270333,0.804132765324,0.264155001556,15.0252895274,11.7056064465,40.9182185878,29.3774554582,0.0,11.5407631296
 02/02  01:00:00,35.8856380149,5.47046392301,0.480776671171,0.686986064108,11.6412384099,10.0650221343,36.8119744626,31.0394634252,0.0,5.77251103742
 02/02  02:00:00,34.4992213016,5.45809766018,0.310360951732,1.04422359497,10.0992000411,10.047477231,31.8733666483,31.8533666483,0.0,0.02
 02/02  03:00:00,33.1992928851,5.46331866625,0.160717877945,1.74827384135,8.25718729233,10.0299323277,38.5413670371,32.7768485467,0.0,5.76451849039
 02/02  04:00:00,33.7147484093,5.47268829638,0.096001280622,2.31907554172,8.25718729233,10.0299323277,39.4867350495,33.7221974441,0.0,5.76453760536
 02/02  05:00:00,36.1249815571,5.49639776032,0.0634578488793,3.13136121474,8.25718729233,11.6354268332,40.2093224357,34.4367345077,0.0,5.77258792798
 02/02  06:00:00,44.0255005832,5.50829221975,0.0796685866322,3.42358408742,12.1011305571,15.3678112995,45.4219062036,33.8493814168,0.0,11.5725247868
 02/02  07:00:00,72.9237297574,5.63780375083,1.6235068466,1.11930778987,19.7275818095,37.2640762949,50.3754527427,32.9046826761,0.0,17.4707700666
 02/02  08:00:00,88.8683421888,5.81290942823,2.98017055403,0.695332897489,24.3117294858,51.2795993405,54.0689490505,30.651920915,0.0,23.4170281355
 02/02  09:00:00,72.8842005659,5.59400661554,1.76246671245,1.19175274521,23.6694662846,40.6342015617,58.5383796797,22.9816114079,0.0,35.5567682718
 02/02  10:00:00,70.292592498,5.5989850791,3.63093361777,1.73454865227,23.6694662846,35.6302164847,71.098390938,23.5649933557,18.025,29.5083975823
 02/02  11:00:00,52.9302820801,5.50973520841,2.73146471074,2.95799779761,18.7433767983,22.9618409725,73.2636658485,25.8120193706,18.025,29.4266464779
 02/02  12:00:00,53.327514024,5.59860456542,3.44453866435,2.5558613752,18.7433767983,22.9618409725,71.6731563109,24.3073652437,18.025,29.3407910672
 02/02  13:00:00,53.3565410386,5.65082596197,3.60825303451,2.32550443904,18.5889407304,23.1597249699,64.8514936495,23.3529736216,18.025,23.4735200279
 02/02  14:00:00,53.2902249183,5.65349293069,3.57601397765,2.04225773421,18.7433767983,23.2517909448,69.6776114179,22.3166881652,18.025,29.3359232528
 02/02  15:00:00,52.83837109,5.63159563323,3.48434510073,1.70397172094,18.7433767983,23.2517909448,63.5253328637,22.0299969571,18.025,23.4703359066
 02/02  16:00:00,51.9981014869,5.59104431673,3.29005074253,1.38849490062,18.7433767983,22.9618409725,71.0152873643,23.6559551914,18.025,29.3343321729
 02/02  17:00:00,55.2556742847,5.56803362844,2.39017821934,1.11761632166,18.7433767983,27.431320555,47.7324433428,23.9350645224,18.025,5.77237882039
 02/02  18:00:00,69.4317136604,5.58477171715,1.2304595403,0.480058595311,17.6635504202,40.6971502883,32.7693360061,26.9812239135,0.0,5.78811209257
 02/02  19:00:00,80.0866294783,5.62418120429,1.55548664882,0.496890192579,27.5259009287,37.3340067412,51.8272774153,34.3837930602,0.0,17.4434843551
 02/02  20:00:00,82.8098343359,5.66538111117,1.84160793636,0.567964643426,33.8341110165,33.3544677425,49.6193784897,38.0318529438,0.0,11.5875255459
 02/02  21:00:00,91.7446658614,5.76806271938,2.51157362419,0.575993292547,36.5179666069,38.8247702939,53.6207959736,42.0345163597,0.0,11.5862796139
 02/02  22:00:00,86.4167817726,5.78175395565,2.56963418153,0.690666051166,32.965339924,36.8579353714,62.2517610275,44.7823438475,0.0,17.46941718
 02/02  23:00:00,62.2829569518,5.59344320227,1.10171631018,1.76076871462,25.6355707503,20.6438685092,66.1483447839,48.751325978,0.0,17.3970188059
 02/02  24:00:00,44.5400210379,5.56049132044,0.279299103694,4.42689654402,15.0252895274,11.7056064465,58.6030441045,52.8236211697,0.0,5.77942293475
 02/03  01:00:00,41.8625619787,5.61818585275,0.0642524167109,6.93271168173,11.6412384099,10.0650221343,60.7754895202,55.0030162752,0.0,5.77247324499
 02/03  02:00:00,42.335503324,5.68261622073,0.0380513696395,8.9282942213,10.0992000411,10.047477231,61.8156635568,56.0512583444,0.0,5.76440521242
 02/03  03:00:00,42.2305717855,5.74020128034,0.0298036156275,10.6335839838,8.25718729233,10.0299323277,62.655260575,56.8908322544,0.0,5.76442832065
 02/03  04:00:00,44.0046729954,5.79889823885,0.0224044321361,12.3563878539,8.25718729233,10.0299323277,58.9614066811,58.9414066811,0.0,0.02
 02/03  05:00:00,46.922429834,5.83994268995,0.0163566479524,13.6323642853,8.25718729233,11.6354268332,66.0642741514,60.291622954,0.0,5.77265119738
 02/03  06:00:00,54.8327242242,5.8474023088,0.0146503370181,13.9567140459,12.1011305571,15.3678112995,71.1301180943,59.5570227473,0.0,11.5730953471
 02/03  07:00:00,80.5978603,5.73169404531,0.208874741859,10.1141798154,19.7275818095,37.2640762949,75.8517020825,58.3835228912,0.0,17.4681791913
 02/03  08:00:00,93.7980351357,5.76865149583,1.17389123739,7.47555571117,24.3117294858,51.2795993405,79.195613305,55.7803855044,0.0,23.4152278006
 02/03  09:00:00,80.960681338,5.74384793094,0.266150421247,10.6147062036,23.6694662846,40.6342015617,80.8027651613,45.2426092377,0.0,35.5601559237
 02/03  10:00:00,76.5413607167,5.75470417177,2.46999987792,8.98852839672,23.6694662846,35.6302164847,92.591680033,39.1619722265,18.025,35.4047078065
 02/03  11:00:00,58.682121671,5.74289015308,2.74385182779,8.46429301935,18.7433767983,22.9618409725,81.9022208845,34.4525545641,18.025,29.4246663204
 02/03  12:00:00,57.4231365451,5.7417124015,3.17397108538,6.778942598,18.7433767983,22.9618409725,73.7709126721,32.2707412302,18.025,23.4751714419
 02/03  13:00:00,56.0456468586,5.73361968037,3.36253868958,5.1775284318,18.5889407304,23.1597249699,74.1731380729,26.8132106257,18.025,29.3349274472
 02/03  14:00:00,55.1109402951,5.71436420383,3.56238371899,3.81573364596,18.7433767983,23.2517909448,63.5196429463,22.0227949788,18.025,23.4718479675
 02/03  15:00:00,54.2074192987,5.68829806228,3.58720201016,2.91345581324,18.7433767983,23.2517909448,67.871769085,20.5083641738,18.025,29.3384049112
 02/03  16:00:00,53.214411594,5.65729009374,3.52246038906,2.3061527857,18.7433767983,22.9618409725,63.2867687417,21.7938869303,18.025,23.4678818114
 02/03  17:00:00,56.2090467859,5.60732523581,2.4267228844,1.99514767016,18.7433767983,27.431320555,47.302938176,23.5056658432,18.025,5.77227233276
 02/03  18:00:00,70.0322980284,5.59703157932,1.17570692436,1.12312820702,17.6635504202,40.6971502883,38.9103756993,27.3537743365,0.0,11.5566013628
 02/03  19:00:00,80.2107581838,5.61310178083,1.36638121988,0.821200021713,27.5259009287,37.3340067412,52.5390445945,35.0947581403,0.0,17.4442864541
 02/03  20:00:00,82.7122975469,5.63289050415,1.54624151414,0.798283686327,33.8341110165,33.3544677425,50.2392372592,38.6540764057,0.0,11.5851608535
 02/03  21:00:00,91.5321349377,5.71817335827,2.13044398733,0.794477456864,36.5179666069,38.8247702939,54.0337227122,42.44804588,0.0,11.5856768322
 02/03  22:00:00,86.3380502391,5.74992573327,2.31682141259,0.896572641803,32.965339924,36.8579353714,61.5414271756,44.0722057056,0.0,17.46922147
 02/03  23:00:00,63.0580106962,5.6148156444,1.06155091767,2.55461381616,25.6355707503,20.6438685092,58.840307779,47.2353512628,0.0,11.6049565162
 02/03  24:00:00,45.0966203489,5.58889296442,0.34293859669,4.89145377758,15.0252895274,11.7056064465,55.663575783,49.8831527238,0.0,5.78042305921
 02/04  01:00:00,42.5771029816,5.61173265546,0.155116549226,6.36294271711,12.8411359301,10.0650221343,55.6306032748,49.8579741596,0.0,5.77262911518
 02/04  02:00:00,44.1244579308,5.65337298464,0.0627040415135,7.96235813019,12.8411359301,10.0650221343,57.1159236279,51.351250099,0.0,5.7646735289
 02/04  03:00:00,41.2725409628,5.70712095456,0.0252365331158,9.71319857269,8.25718729233,10.0299323277,58.6314168302,52.8668770937,0.0,5.76453973657
 02/04  04:00:00,41.9529431219,5.7297339883,0.0200785108413,10.3761459559,8.25718729233,10.0299323277,57.9429921091,52.1789066443,0.0,5.76408546477
 02/04  05:00:00,44.1257145374,5.74807900315,0.0155696254739,10.92829886,8.25718729233,11.6354268332,57.6400622997,51.8677142994,0.0,5.77234800028
 02/04  06:00:00,48.5398626384,5.75680634661,0.0122745979458,11.1785408186,8.71707943955,15.3327214929,55.8147416214,50.0341622648,0.0,5.78057935663
 02/04  07:00:00,67.2271879742,5.70770981737,0.0211949326757,9.80968148268,18.5082010057,25.6353820695,59.7662766975,48.1931195349,0.0,11.5731571626
 02/04  08:00:00,77.3864594274,5.66048246316,0.398443618358,7.0707364247,19.4083231844,41.0650158608,63.5585143332,46.0876239588,0.0,17.4708903744
 02/04  09:00:00,95.5579124059,5.74574268385,2.14528327752,3.30064084127,26.3286599382,57.9988325916,78.2549466367,36.4759693637,0.0,41.778977273
 02/04  10:00:00,82.3768497625,5.7264905168,3.70072454654,3.73821937987,26.3286599382,42.8504436482,86.2740487292,32.6936134223,18.025,35.5554353069
 02/04  11:00:00,59.051731041,5.6910612603,3.48650244647,4.65729315093,21.7447113004,23.4437158914,84.4847862911,31.0515438156,18.025,35.4082424755
 02/04  12:00:00,56.2751670176,5.71206890752,3.6889638038,4.11934339972,19.3027497915,23.426170988,76.4954849141,29.0484800117,18.025,29.4220049024
 02/04  13:00:00,55.2976642046,5.69523794026,3.66854985612,3.03725630176,19.1483137236,23.7250123474,67.5097715371,26.009951062,18.025,23.4748204751
 02/04  14:00:00,54.2929022437,5.65068490962,3.59178201237,2.00826931743,19.3027497915,23.7161209604,68.57305513,21.2117370263,18.025,29.3363181038
 02/04  15:00:00,53.784335073,5.65349729808,3.86157189537,1.22710225603,19.3027497915,23.7161209604,59.7995315221,18.303798031,18.025,23.4707334911
 02/04  16:00:00,52.9080610106,5.61789429128,3.74749886383,0.790450895167,19.3027497915,23.426170988,66.2331320297,18.8731547868,18.025,29.3349772429
 02/04  17:00:00,56.0759734792,5.57748646619,2.71802177164,0.576914000423,19.3027497915,27.8956505705,43.4105811458,19.6131825371,18.025,5.77239860873
 02/04  18:00:00,66.72396317,5.57826603918,1.22247715018,0.329023399175,18.2229234133,37.5968344597,29.0263113937,23.2458644727,0.0,5.78044692101
 02/04  19:00:00,84.9311549498,5.64649430466,1.76382547475,0.205177107684,32.690315043,37.0816133363,41.2878093013,29.7309712389,0.0,11.5568380624
 02/04  20:00:00,85.5227935961,5.7135517026,2.19684691201,0.184736071148,36.8143715336,33.066984531,43.7087896652,32.1225981565,0.0,11.5861915086
 02/04  21:00:00,91.6378162003,5.82430740747,2.89556379943,0.250203237378,36.3493007332,38.7721355839,46.783475103,35.1967047373,0.0,11.5867703657
 02/04  22:00:00,89.6078003052,5.82814762076,2.88730766957,0.342467108692,36.1807251679,36.8228455648,47.9883048577,36.4008698812,0.0,11.5874349765
 02/04  23:00:00,67.0249314893,5.62972208812,1.52444390884,0.640328442309,31.0351095914,20.6438685092,55.4911701073,38.0205566109,0.0,17.4706134964
 02/04  24:00:00,44.5731194352,5.5331622204,0.68349058297,1.68075791755,17.4250845679,11.7056064465,52.5976617269,41.0245826056,0.0,11.5730791213
 02/05  01:00:00,39.557768438,5.5446567161,0.464147776511,2.98222931031,12.925468867,10.100111941,48.8181307716,43.0456477761,0.0,5.77248299556
 02/05  02:00:00,40.1841436496,5.54877008137,0.323724363963,3.74620361256,12.925468867,10.100111941,49.6619794084,43.8976137924,0.0,5.76436561599
 02/05  03:00:00,36.2890745653,5.54874514996,0.120686094827,4.67323649594,8.34152022915,10.0650221343,45.1135683637,45.0935683637,0.0,0.02
 02/05  04:00:00,37.3067889262,5.57795438658,0.0468829186493,5.73554362845,8.34152022915,10.0650221343,51.1335771572,45.3691825151,0.0,5.7643946421
 02/05  05:00:00,39.7582209298,5.60449923819,0.0269365008802,6.57359494467,8.34152022915,11.6705166398,51.0880382721,45.3158445985,0.0,5.77219367364
 02/05  06:00:00,44.6324029321,5.62784792476,0.0229665546,7.26992146678,8.80141237637,15.3678112995,50.3539205429,44.5733605731,0.0,5.7805599698
 02/05  07:00:00,63.6631587413,5.59995415382,0.0777411759569,6.29686159787,18.5082010057,25.6353820695,55.046392496,43.4730770835,0.0,11.5733154125
 02/05  08:00:00,74.6203786135,5.61930241708,0.857641024523,3.7672121309,19.4926561212,41.1001056674,58.7066194207,41.2357516204,0.0,17.4708678003
 02/05  09:00:00,94.6190619,5.77952782337,2.7419657696,1.73131873756,26.3286599382,57.9988325916,81.0952898368,33.3505164442,0.0,47.7447733927
 02/05  10:00:00,81.2411643335,5.73009935257,4.04476165684,2.37430886525,26.2443270014,42.8153538416,83.9326320212,30.3515704029,18.025,35.5560616182
 02/05  11:00:00,58.0079903299,5.68033355885,3.59258168488,3.51819824813,21.7447113004,23.4437158914,77.5496833918,30.0153234477,18.025,29.5093599441
 02/05  12:00:00,55.4875337143,5.69944433073,3.82550382629,3.14808085126,19.3449162599,23.4437158914,75.6848552963,28.2371080145,18.025,29.4227472818
 02/05  13:00:00,54.9607517735,5.71470635117,3.90986771554,2.37984376436,19.190480192,23.7425572507,73.1956460266,25.8308539336,18.025,29.339792093
 02/05  14:00:00,54.3716084103,5.71515807326,4.04386171839,1.63013648816,19.260583323,23.698576057,62.6927163267,21.1988138343,18.025,23.4689024924
 02/05  15:00:00,53.7730198977,5.69894787649,4.17732942879,0.914285098447,19.260583323,23.698576057,65.2935666503,17.9302546899,18.025,29.3383119604
 02/05  16:00:00,52.9968037668,5.67671897173,4.17569337552,0.451889501444,19.260583323,23.4086260847,59.1204607956,17.6275810145,18.025,23.4678797811
 02/05  17:00:00,56.1523469046,5.62292268345,3.06333965211,0.322239863499,19.260583323,27.8781056672,41.9422071424,18.1450311958,18.025,5.77217594662
 02/05  18:00:00,66.908632513,5.6206126094,1.51748183278,0.236047396542,18.1807569449,37.5792895564,28.5449797994,22.7645045542,0.0,5.78047524521
 02/05  19:00:00,85.1274705786,5.70116386539,2.12645954829,0.103610083324,32.6059821062,37.0465235296,40.5267089172,28.9702003877,0.0,11.5565085295
 02/05  20:00:00,85.9769770294,5.78288206956,2.68413701451,0.0822928651002,36.8143715336,33.066984531,42.4974975629,30.909040006,0.0,11.5884575569
 02/05  21:00:00,92.2191145934,5.89548236,3.36706561059,0.1694006568,36.43363367,38.8072253906,45.7028205804,34.1172265539,0.0,11.5855940265
 02/05  22:00:00,89.8104562928,5.88567448178,3.23407094041,0.260255582713,36.0963922311,36.7877557581,47.0971996179,35.5082476371,0.0,11.5889519808
 02/05  23:00:00,67.1447088426,5.67788440387,1.83339703977,0.522410797513,30.9507766546,20.6087787026,54.2768147571,36.8057788576,0.0,17.4710358995
 02/05  24:00:00,44.4136068505,5.55048898647,0.863579061922,1.32382833351,17.4250845679,11.7056064465,52.4085202753,40.836584943,0.0,11.5719353323
 02/06  01:00:00,38.3534687104,5.55707866676,0.553947619478,2.99502759809,11.6412384099,10.0650221343,50.8629656951,45.0904981332,0.0,5.7724675619
 02/06  02:00:00,37.6284772208,5.56196268945,0.363957602366,4.01601287731,10.0992000411,10.047477231,51.4405156391,45.6761861168,0.0,5.7643295223
 02/06  03:00:00,36.524978142,5.56816317698,0.19254784891,4.93728096982,8.25718729233,10.0299323277,52.7617775092,46.9974158024,0.0,5.76436170685
 02/06  04:00:00,37.8330422547,5.60030999682,0.0747666053327,6.33098056984,8.25718729233,10.0299323277,54.2751762891,48.5112636595,0.0,5.76391262956
 02/06  05:00:00,40.6708035083,5.63635077552,0.0267362930103,7.5739476989,8.25718729233,11.6354268332,54.8169281168,49.0450774954,0.0,5.77185062141
 02/06  06:00:00,49.0945908974,5.6634852451,0.0245035310908,8.39263970415,12.1011305571,15.3678112995,55.3984087478,49.6016726296,0.0,5.79673611817
 02/06  07:00:00,76.171161894,5.66707890656,0.883210302293,5.07775169671,19.7275818095,37.2640762949,66.6871127061,49.2184468056,0.0,17.4686659005
 02/06  08:00:00,90.4209081315,5.75350961571,1.94520740192,3.34224205015,24.3117294858,51.2795993405,70.0194246909,46.5998851541,0.0,23.4195395368
 02/06  09:00:00,75.9277383808,5.65607495831,1.09530515585,4.84037290797,23.6694662846,40.6342015617,74.9611217199,33.4817184472,0.0,41.4794032728
 02/06  10:00:00,72.5732606028,5.70046431305,3.57453423179,3.97012941715,23.6694662846,35.6302164847,73.1038375698,25.5732201497,18.025,29.5056174201
 02/06  11:00:00,55.2406115717,5.69694626631,3.82407286988,3.98850042175,18.7433767983,22.9618409725,68.3648953099,20.9125155748,18.025,29.427379735
 02/06  12:00:00,54.754188575,5.71404420258,4.18709922588,3.12453081251,18.7433767983,22.9618409725,62.6588373476,17.883122983,18.025,26.7507143647
 02/06  13:00:00,53.8739854304,5.7193305999,4.28310224086,2.0995917666,18.5889407304,23.1597249699,58.3237770141,14.2402771435,18.025,26.0584998706
 02/06  14:00:00,53.4174057511,5.71796621228,4.41006767495,1.2709061735,18.7433767983,23.2517909448,52.7349251844,11.2350118502,18.025,23.4749133342
 02/06  15:00:00,52.8001298324,5.70489352713,4.50644185848,0.570331657965,18.7433767983,23.2517909448,56.5227342043,9.16313933159,18.025,29.3345948727
 02/06  16:00:00,52.303434461,5.69768752545,4.63865594467,0.238576387011,18.7433767983,22.9618409725,50.4751887145,8.9762250621,18.025,23.4739636524
 02/06  17:00:00,55.6819350744,5.65791042744,3.69581871542,0.148353930821,18.7433767983,27.431320555,33.7386022869,9.94126997261,18.025,5.7723323143
 02/06  18:00:00,70.0352280528,5.69261100507,2.18496561383,0.0212188967649,17.6635504202,40.6971502883,24.8523649026,13.2956843154,0.0,11.5566805871
 02/06  19:00:00,80.650862393,5.73326106116,2.50486689617,0.00265033715802,27.5259009287,37.3340067412,40.1089353969,22.6630609242,0.0,17.4458744727
 02/06  20:00:00,83.4153820824,5.78875001877,2.89174620425,0.0,33.8341110165,33.3544677425,38.0093582817,26.4213336248,0.0,11.5880246569
 02/06  21:00:00,92.5479116653,5.92374754064,3.68166854793,0.0534479635439,36.5179666069,38.8247702939,42.3171190477,30.7285128319,0.0,11.5886062158
 02/06  22:00:00,87.0526233553,5.92874964201,3.62986968863,0.119264137976,32.965339924,36.8579353714,50.3531849034,32.8830007542,0.0,17.4701841492
 02/06  23:00:00,61.7959642775,5.68849368162,1.96491571147,0.315518119653,25.6355707503,20.6438685092,45.9100584532,34.3044084082,0.0,11.605650045
 02/06  24:00:00,41.6270344717,5.55088469411,0.952115658931,0.850693362387,15.0252895274,11.7056064465,48.4413328808,36.9003119268,0.0,11.541020954
 02/07  01:00:00,37.7501898889,5.5466271721,0.609944535379,2.34620190981,11.6412384099,10.0650221343,47.3506905592,41.5780633814,0.0,5.77262717785
 02/07  02:00:00,37.2279053138,5.55455580936,0.396080476593,3.59072599614,10.0992000411,10.047477231,44.302072636,44.282072636,0.0,0.02
 02/07  03:00:00,36.0599000986,5.55755381269,0.233796253412,4.44156426642,8.25718729233,10.0299323277,50.9470921456,45.1825298464,0.0,5.76456229919
 02/07  04:00:00,36.9797387799,5.57496906896,0.118774561924,5.45900830006,8.25718729233,10.0299323277,51.7005178251,45.9359213256,0.0,5.76459649956
 02/07  05:00:00,39.8244804747,5.61048104016,0.0404570762326,6.73977305704,8.25718729233,11.6354268332,52.2927014274,46.5207611687,0.0,5.77194025868
 02/07  06:00:00,47.9849593056,5.63189200062,0.0341843087632,7.3049172516,12.1011305571,15.3678112995,57.3841287677,45.8108452017,0.0,11.573283566
 02/07  07:00:00,75.1234939196,5.65235955388,1.0532295245,3.87477905434,19.7275818095,37.2640762949,62.0977329055,44.626318014,0.0,17.4714148915
 02/07  08:00:00,89.8888542553,5.76993366908,2.23910511047,2.49986469587,24.3117294858,51.2795993405,65.4200195257,42.0039359663,0.0,23.4160835593
 02/07  09:00:00,75.1240760306,5.64787646236,1.35330729711,3.78690537805,23.6694662846,40.6342015617,64.9375353209,29.3795089444,0.0,35.5580263764
 02/07  10:00:00,72.081152839,5.6982089796,3.92380570556,3.13100188409,23.6694662846,35.6302164847,75.1664179365,21.7373536032,18.025,35.4040643333
 02/07  11:00:00,54.6690110392,5.68788827763,4.09746135046,3.15256910659,18.7433767983,22.9618409725,64.7573284189,17.3048929192,18.025,29.4274354997
 02/07  12:00:00,54.1105861857,5.70839079655,4.45248964837,2.22119034655,18.7433767983,22.9618409725,54.9713847807,13.4682778308,18.025,23.4781069499
 02/07  13:00:00,53.5275341722,5.72348541811,4.65841429742,1.37367053596,18.5889407304,23.1597249699,56.9348371152,9.5677303145,18.025,29.3421068007
 02/07  14:00:00,53.1978252873,5.73468552612,4.84312268017,0.601554790609,18.7433767983,23.2517909448,47.6519901834,6.15764479044,18.025,23.469345393
 02/07  15:00:00,52.9715863242,5.73587002559,4.95781415133,0.259434994877,18.7433767983,23.2517909448,51.0138570006,5.23421552244,18.025,27.7546414782
 02/07  16:00:00,52.5363223377,5.7250719654,4.92421266214,0.15852475499,18.7433767983,22.9618409725,50.7026937568,7.62499031663,18.025,25.0527034402
 02/07  17:00:00,55.8191083505,5.68044970386,3.84560848117,0.113196066994,18.7433767983,27.431320555,34.3851440075,10.5879375297,18.025,5.77220647774
 02/07  18:00:00,70.2295995327,5.71876388583,2.36615557475,0.00824409639142,17.6635504202,40.6971502883,26.0743216028,14.5175463478,0.0,11.556775255
 02/07  19:00:00,81.0874850218,5.78745328489,2.88994610757,0.0,27.5259009287,37.3340067412,32.3622610534,20.7252866139,0.0,11.6369744395
 02/07  20:00:00,84.0623612698,5.86701286566,3.46045705902,0.0,33.8341110165,33.3544677425,34.1668089808,22.577637604,0.0,11.5891713768
 02/07  21:00:00,93.3272307021,6.01899259046,4.41918870816,0.0,36.5179666069,38.8247702939,41.9512224979,24.5795009085,0.0,17.3717215895
 02/07  22:00:00,87.8428911625,6.03533229084,4.42676623862,0.0060526052361,32.965339924,36.8579353714,43.8702138847,26.4012480806,0.0,17.4689658041
 02/07  23:00:00,62.0675072154,5.7449435268,2.44073907225,0.0547850664966,25.6355707503,20.6438685092,39.8547049603,28.2496581212,0.0,11.6050468391
 02/07  24:00:00,41.3854543788,5.572668028,1.20605094796,0.333396204352,15.0252895274,11.7056064465,36.4435430502,30.6629836628,0.0,5.78055938738
 02/08  01:00:00,36.231941318,5.53308680443,0.900903048916,0.550534753828,11.6412384099,10.0650221343,37.8862486362,32.1137674599,0.0,5.77248117632
 02/08  02:00:00,35.0805045836,5.52420907795,0.686582154046,1.18316827802,10.0992000411,10.047477231,40.0128361311,34.2483501475,0.0,5.76448598356
 02/08  03:00:00,34.0400137436,5.52380701088,0.462373507098,2.22684555932,8.25718729233,10.0299323277,43.0183879681,37.2538650669,0.0,5.76452290117
 02/08  04:00:00,34.7390896269,5.52715993682,0.306690001518,3.07825265685,8.25718729233,10.0299323277,45.8262580043,40.0617091261,0.0,5.76454887824
 02/08  05:00:00,36.8347122446,5.52920669414,0.195730751971,3.67600433639,8.25718729233,11.6354268332,47.205386403,41.4328833103,0.0,5.77250309274
 02/08  06:00:00,44.63193655,5.53477545424,0.193904300443,3.88929128424,12.1011305571,15.3678112995,52.3344711357,40.763000046,0.0,11.5714710896
 02/08  07:00:00,73.60095058,5.63831111872,1.35722391372,2.06228877242,19.7275818095,37.2640762949,57.1007071932,39.6300941912,0.0,17.470613002
 02/08  08:00:00,88.919054609,5.79225437947,2.69637780227,1.05046749008,24.3117294858,51.2795993405,60.4296814929,37.010474483,0.0,23.4192070098
 02/08  09:00:00,73.8638565666,5.62463902625,1.55104235606,2.35218644345,23.6694662846,40.6342015617,62.8439953906,27.2838832945,0.0,35.5601120961
 02/08  10:00:00,71.1777309338,5.68606807372,4.18246210106,1.98106350122,23.6694662846,35.6302164847,67.5911597802,20.0600467555,18.025,29.5061130247
 02/08  11:00:00,53.8747550822,5.67274683171,4.2473630405,2.22355105435,18.7433767983,22.9618409725,63.7450415601,16.2908752662,18.025,29.4291662939
 02/08  12:00:00,53.6551262408,5.70661554443,4.71621774261,1.50377707538,18.7433767983,22.9618409725,58.552640169,11.1852285108,18.025,29.3424116582
 02/08  13:00:00,53.3817351253,5.73518469999,5.0433632561,0.831224846997,18.5889407304,23.1597249699,49.5709810629,8.07366029545,18.025,23.4723207675
 02/08  14:00:00,53.3399375728,5.75839938671,5.23634321171,0.326726389196,18.7433767983,23.2517909448,51.110028747,3.74577550644,18.025,29.3392532406
 02/08  15:00:00,53.3114303038,5.76220017675,5.33821475442,0.192552471386,18.7433767983,23.2517909448,44.8822167814,3.38846815056,18.025,23.4687486308
 02/08  16:00:00,52.8466883875,5.75355135015,5.23468173239,0.12993671082,18.7433767983,22.9618409725,53.4487440855,6.07992592412,18.025,29.3438181614
