Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/22  17:00:00,45.0355622298,1.8776943669,2.89246230915,19.0267200442,2.68041601173,16.0824960704,2.53332581772,2.51332581772,0.02
 01/22  18:00:00,71.7843229133,2.60839055216,4.1777661746,31.4228140103,2.68041601173,16.0824960704,4.79126540485,3.68822812846,1.10303727639
 01/22  19:00:00,76.1019610616,2.40023955397,4.01850849641,36.107860835,2.68041601173,16.0824960704,4.47422141985,4.45422141985,0.02
 01/22  20:00:00,84.5494482403,2.60839055216,3.80973178095,44.555973731,2.68041601173,16.0824960704,7.06142963896,5.95838930877,1.10304033019
 01/22  21:00:00,86.2701419487,2.40023955397,3.72212242687,46.5724277917,2.68041601173,16.0824960704,6.09523066357,6.07523066357,0.02
 01/22  22:00:00,93.3448814433,2.60839055216,3.55033596372,53.6108027512,2.68041601173,16.0824960704,8.95083327029,7.847645879,1.10318739129
 01/22  23:00:00,94.6863970749,2.40023955397,3.46873946066,55.2420658841,2.68041601173,16.0824960704,7.6097964996,7.5897964996,0.02
 01/22  24:00:00,101.793190347,2.60839055216,3.3053245152,62.3041231036,2.68041601173,16.0824960704,9.64247792352,9.62247792352,0.02
 01/23  01:00:00,104.249761365,2.40023955397,3.25345969945,59.6598779121,2.68041601173,21.4433280938,9.86184542555,8.75876142975,1.1030839958
 01/23  02:00:00,111.02899025,2.60839055216,3.12533841285,66.3590770849,2.68041601173,21.4433280938,10.8094826163,10.7894826163,0.02
 01/23  03:00:00,109.887753495,2.40023955397,3.06408053558,65.4872492059,2.68041601173,21.4433280938,10.809136712,9.70604831177,1.10308840025
 01/23  04:00:00,116.632747622,2.60839055216,2.93241472416,72.1557581457,2.68041601173,21.4433280938,11.8979689535,11.8779689535,0.02
 01/23  05:00:00,113.912433019,2.40023955397,2.87291500238,69.7030942626,2.68041601173,21.4433280938,11.6467004948,10.543614912,1.10308558285
 01/23  06:00:00,122.504199553,2.60839055216,2.79123376458,75.4879750247,5.36083202345,21.4433280938,12.7088097502,12.6888097502,0.02
 01/23  07:00:00,303.745245967,3.33908673742,5.73326382352,253.056295195,5.36083202345,21.4433280938,5.88032013884,4.77710885471,1.10321128413
 01/23  08:00:00,280.175962368,3.33908673742,0.0,225.5968165,16.0824960704,32.6817896323,122.985095257,121.881402596,1.10369266107
 01/23  09:00:00,279.37399514,3.33908673742,0.0,157.37566771,48.2474882111,70.4033123869,123.547345791,121.35821585,2.18912994097
 01/23  10:00:00,235.603335451,3.33908673742,0.0,121.95357945,48.2474882111,62.0547409583,119.512277656,117.322812904,2.18946475185
 01/23  11:00:00,218.548516772,3.33908673742,0.0,106.825354177,48.2474882111,60.1281475517,116.07844917,113.88911693,2.18933224044
 01/23  12:00:00,211.434933596,3.33908673742,0.0,97.7851775952,48.2474882111,62.0547409583,111.758687162,108.483568686,3.2751184764
 01/23  13:00:00,217.995444644,3.33908673742,0.0,104.89003715,48.2474882111,61.5103924513,106.416410095,103.139320469,3.27708962635
 01/23  14:00:00,193.409228438,3.33908673742,0.0,78.1539779314,48.2474882111,63.6602354638,100.801323052,97.5246886331,3.2766344192
 01/23  15:00:00,178.153418535,3.33908673742,0.0,66.4302559411,48.2474882111,60.1281475517,94.6911153732,92.5019846563,2.18913071696
 01/23  16:00:00,178.999726547,3.33908673742,0.0,67.276563953,48.2474882111,60.1281475517,90.817193153,88.6283739882,2.18881916485
 01/23  17:00:00,188.95461626,3.33908673742,0.0,71.8742302226,48.2474882111,63.0180376616,88.8428375812,86.6530867454,2.18975083582
 01/23  18:00:00,202.22427838,3.33908673742,0.0,83.7521393288,37.5258241642,62.7947880557,89.2065774424,87.0179471685,2.18863027391
 01/23  19:00:00,178.481151883,3.33908673742,0.0,97.5072859804,26.8041601173,36.0181789539,89.449614099,88.3457777676,1.10383633138
 01/23  20:00:00,180.190080384,3.33908673742,0.0,101.78500569,26.8041601173,33.4493877451,90.0904746921,88.9869048205,1.10356987163
 01/23  21:00:00,174.942738009,3.33908673742,0.0,112.620159385,16.0824960704,28.0885557216,91.0114666403,89.9078233749,1.10364326543
 01/23  22:00:00,174.871942033,3.33908673742,0.0,113.833759013,16.0824960704,26.8041601173,88.1375099852,87.0341620819,1.10334790322
 01/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307202791,0.0,1.10307202791
 01/23  24:00:00,47.5760224152,0.879016763816,0.0,7.76082145175,2.68041601173,21.4433280938,1.87766096526,1.85766096526,0.02
 01/24  01:00:00,50.99153399,0.96834390309,0.541771017767,10.5452348695,2.68041601173,21.4433280938,2.19238570348,2.17238570348,0.02
 01/24  02:00:00,63.7168529416,1.91166363606,2.60894027508,20.2600648308,2.68041601173,21.4433280938,5.29882332749,4.19573071775,1.10309260973
 01/24  03:00:00,61.5101719557,1.66867629207,2.44755349952,18.4577579645,2.68041601173,21.4433280938,3.63936520696,3.61936520696,0.02
 01/24  04:00:00,75.692530413,2.74773593538,5.00486031177,29.0037499662,2.68041601173,21.4433280938,6.52570745221,5.42261649286,1.10309095935
 01/24  05:00:00,71.1444174728,2.22605782494,3.96566775711,26.0165076911,2.68041601173,21.4433280938,4.46709415154,4.44709415154,0.02
 01/24  06:00:00,83.9505963121,2.78257228118,4.87819751463,34.6732263049,5.36083202345,21.4433280938,7.34153025548,6.23830916743,1.10322108804
 01/24  07:00:00,258.320676999,3.33908673742,8.31816895633,205.046821094,5.36083202345,21.4433280938,1.78098654415,0.677862201529,1.10312434262
 01/24  08:00:00,209.148033434,3.33908673742,0.0,154.568887566,16.0824960704,32.6817896323,89.0449966306,87.9413008924,1.10369573812
 01/24  09:00:00,227.160987943,3.33908673742,0.0,105.162660514,48.2474882111,70.4033123869,83.3686123631,81.1795369421,2.18907542094
 01/24  10:00:00,204.381298352,3.33908673742,0.0,90.731542351,48.2474882111,62.0547409583,78.7025705945,76.5130310491,2.18953954538
 01/24  11:00:00,190.918537402,3.33908673742,0.0,79.1953748074,48.2474882111,60.1281475517,74.9386962969,72.7493851695,2.18931112743
 01/24  12:00:00,183.491788466,3.33908673742,0.0,69.8420324652,48.2474882111,62.0547409583,73.9585477061,70.6831608723,3.27538683383
 01/24  13:00:00,186.147696229,3.33908673742,0.0,73.042288735,48.2474882111,61.5103924513,67.9339993099,64.6574576279,3.27654168209
 01/24  14:00:00,174.520624941,3.33908673742,0.0,59.265374435,48.2474882111,63.6602354638,61.9463078723,58.6700867806,3.27622109173
 01/24  15:00:00,167.131981091,3.33908673742,0.0,55.4088184967,48.2474882111,60.1281475517,57.2738549923,55.0848906415,2.1889643508
 01/24  16:00:00,165.860336792,3.33908673742,0.0,54.1371741978,48.2474882111,60.1281475517,55.4129310227,53.2242225553,2.18870846735
 01/24  17:00:00,172.103141925,3.33908673742,0.0,55.0227558876,48.2474882111,63.0180376616,54.9278338411,52.7379912484,2.18984259263
 01/24  18:00:00,183.001019314,3.33908673742,0.0,64.5288802626,37.5258241642,62.7947880557,57.0899164576,54.9018091735,2.1881072841
 01/24  19:00:00,158.074681847,3.33908673742,0.0,77.1008159444,26.8041601173,36.0181789539,58.5909037045,57.4870328755,1.10387082897
 01/24  20:00:00,158.112302617,3.33908673742,0.0,79.7072279233,26.8041601173,33.4493877451,59.2992722982,58.1957542205,1.1035180777
 01/24  21:00:00,154.311393183,3.33908673742,0.0,91.9888145594,16.0824960704,28.0885557216,61.7976079448,60.6939659055,1.10364203929
 01/24  22:00:00,156.497170196,3.33908673742,0.0,95.4589871765,16.0824960704,26.8041601173,63.348347399,62.2451706157,1.10317678333
 01/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303007482,0.0,1.10303007482
 01/25  01:00:00,43.7895306815,0.586011175877,0.0390384137423,4.2282968922,2.68041601173,21.4433280938,0.315760958031,0.295760958031,0.02
 01/25  02:00:00,46.4249198336,0.781348234503,0.0,6.70738739944,2.68041601173,21.4433280938,1.70335618109,0.600267577091,1.103088604
 01/25  03:00:00,49.5531746168,0.976685293129,0.0,9.64030512399,2.68041601173,21.4433280938,0.998158382373,0.978158382373,0.02
 01/25  04:00:00,49.4026311049,0.781348234503,0.0,9.68509867076,2.68041601173,21.4433280938,3.08219047606,1.97910361774,1.10308685832
 01/25  05:00:00,54.7709316859,1.16368096172,0.567138319775,14.1039282048,2.68041601173,21.4433280938,2.9299148479,2.9099148479,0.02
 01/25  06:00:00,63.5412875068,1.71632657744,2.73326748526,17.4750932327,5.36083202345,21.4433280938,4.3940643868,3.29082423578,1.10324015103
 01/25  07:00:00,235.218575125,3.33908673742,9.28043487141,180.982453305,5.36083202345,21.4433280938,0.331804433349,0.311804433349,0.02
 01/25  08:00:00,185.409255148,3.33908673742,0.0,130.830109281,16.0824960704,32.6817896323,77.1653163006,76.0616375027,1.10367879785
 01/25  09:00:00,198.855475402,3.33908673742,0.0,76.8571479722,48.2474882111,70.4033123869,70.4164213515,68.227597164,2.18882418747
 01/25  10:00:00,180.710479626,3.33908673742,0.0,67.0607236254,48.2474882111,62.0547409583,65.5830348209,63.3935142515,2.1895205694
 01/25  11:00:00,169.940590635,3.33908673742,0.0,58.2174280412,48.2474882111,60.1281475517,57.8169077202,54.5427702023,3.27413751788
 01/25  12:00:00,158.31597794,3.33908673742,0.0,44.6662219391,48.2474882111,62.0547409583,44.3799552389,42.1894496127,2.19050562616
 01/25  13:00:00,160.424045963,3.33908673742,0.0,47.3186384694,48.2474882111,61.5103924513,36.2269799454,32.9503238557,3.27665608967
 01/25  14:00:00,150.692240524,3.33908673742,0.0,35.4369900175,48.2474882111,63.6602354638,29.1324393044,25.8557799159,3.27665938847
 01/25  15:00:00,146.05030578,3.33908673742,0.0,34.3271431861,48.2474882111,60.1281475517,22.982407959,20.793006019,2.18940193999
 01/25  16:00:00,145.729083655,3.33908673742,0.0,34.005921061,48.2474882111,60.1281475517,22.6879228293,20.4991775088,2.18874532045
 01/25  17:00:00,155.096326784,3.33908673742,0.0,38.0159407462,48.2474882111,63.0180376616,26.1238123706,22.8492735844,3.27453878617
 01/25  18:00:00,164.501358217,3.33908673742,0.0,46.0292191654,37.5258241642,62.7947880557,27.5657597467,26.4616256226,1.10413412408
 01/25  19:00:00,139.073936847,3.33908673742,0.0,58.1000709448,26.8041601173,36.0181789539,29.6577576551,27.4700680828,2.18768957233
 01/25  20:00:00,138.7023317,3.33908673742,0.0,60.2972570062,26.8041601173,33.4493877451,28.132853432,27.0293521068,1.10350132518
 01/25  21:00:00,133.843506365,3.33908673742,0.0,71.5209277412,16.0824960704,28.0885557216,27.5367925112,26.4331439649,1.10364854626
 01/25  22:00:00,135.189666032,3.33908673742,0.0,74.1514830131,16.0824960704,26.8041601173,24.2159517459,24.1959517459,0.02
 01/25  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307167131,0.0,1.10307167131
 01/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302692222,0.0,1.10302692222
 01/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030309787,0.0,1.1030309787
 01/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302842265,0.0,1.10302842265
 01/26  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/26  07:00:00,187.464904682,3.33908673742,11.3634286512,131.145789082,5.36083202345,21.4433280938,1.16174138163,0.0585534871358,1.10318789449
 01/26  08:00:00,152.555057641,3.33908673742,0.0,97.9759117735,16.0824960704,32.6817896323,26.6347058074,25.5309514381,1.10375436926
 01/26  09:00:00,181.806742387,3.33908673742,0.0,59.808414958,48.2474882111,70.4033123869,21.0430870037,18.8539665416,2.18912046214
 01/26  10:00:00,161.449177624,3.33908673742,0.0,47.799421623,48.2474882111,62.0547409583,16.4875874866,14.2981853201,2.18940216645
 01/26  11:00:00,150.259406263,3.33908673742,0.0,38.5362436686,48.2474882111,60.1281475517,12.7906304464,10.6011367098,2.18949373657
 01/26  12:00:00,145.091466445,3.33908673742,0.477775313599,30.9639351307,48.2474882111,62.0547409583,5.34254474067,2.06730814995,3.27523659072
 01/26  13:00:00,144.870221397,3.33908673742,3.58957023756,28.1752436652,48.2474882111,61.5103924513,3.2773134043,0.0,3.2773134043
 01/26  14:00:00,141.956228518,3.33908673742,7.50027405875,19.2007039526,48.2474882111,63.6602354638,3.27699932328,0.0,3.27699932328
 01/26  15:00:00,137.388851592,3.33908673742,9.00120060208,16.6644883955,48.2474882111,60.1281475517,2.18900121093,0.0,2.18900121093
 01/26  16:00:00,137.516437166,3.33908673742,10.6074000548,15.1858745167,48.2474882111,60.1281475517,2.1886920668,0.0,2.1886920668
 01/26  17:00:00,142.028405653,3.33908673742,11.6714119765,15.743940972,48.2474882111,63.0180376616,2.18997481474,0.0,2.18997481474
 01/26  18:00:00,151.733997277,3.38070566665,11.5646489229,21.6555903734,37.5258241642,62.7947880557,2.18852372096,0.0,2.18852372096
 01/26  19:00:00,122.478058038,3.33908673742,10.6105527372,30.8936393982,26.8041601173,36.0181789539,1.10378690406,0.0,1.10378690406
 01/26  20:00:00,121.227068001,3.33908673742,10.1630752921,32.6589180146,26.8041601173,33.4493877451,1.10352800803,0.0,1.10352800803
 01/26  21:00:00,114.109904634,3.33908673742,9.93491584107,41.8524101691,16.0824960704,28.0885557216,1.10360063639,0.0,1.10360063639
 01/26  22:00:00,116.335725048,3.33908673742,9.9174047564,45.3801372723,16.0824960704,26.8041601173,1.10320862774,0.0,1.10320862774
 01/26  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302994312,0.0,1.10302994312
 01/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302535863,0.0,1.10302535863
 01/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303087833,0.0,1.10303087833
 01/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316996956,0.0,1.10316996956
 01/27  07:00:00,121.297275361,3.33908673742,18.471977141,57.8696112711,5.36083202345,21.4433280938,1.10313520373,0.0,1.10313520373
 01/27  08:00:00,115.048812932,3.33908673742,11.6438834705,48.8257835944,16.0824960704,32.6817896323,1.10365755591,0.0,1.10365755591
 01/27  09:00:00,157.902124994,3.33947115567,12.6195152551,23.2838978909,48.2474882111,70.4033123869,2.18899450164,0.0,2.18899450164
 01/27  10:00:00,145.889126314,3.33908673742,13.5655254277,18.6738448854,48.2474882111,62.0547409583,2.18946624173,0.0,2.18946624173
 01/27  11:00:00,141.115520583,3.33908673742,13.7009629082,15.6913950809,48.2474882111,60.1281475517,2.18924958245,0.0,2.18924958245
 01/27  12:00:00,141.070161283,3.33908673742,13.6634083466,13.7569969355,48.2474882111,62.0547409583,3.27530690973,0.0,3.27530690973
 01/27  13:00:00,142.455239625,3.33908673742,13.2072304878,16.1426016437,48.2474882111,61.5103924513,3.27647996806,0.0,3.27647996806
 01/27  14:00:00,138.362031833,3.33921644136,9.18863105273,13.9180205699,48.2474882111,63.6602354638,3.2761756082,0.0,3.2761756082
 01/27  15:00:00,133.008409708,3.33908673742,4.83412910507,16.4511180085,48.2474882111,60.1281475517,2.18893912668,0.0,2.18893912668
 01/27  16:00:00,133.748141637,3.33908673742,3.39635235034,18.6286266922,48.2474882111,60.1281475517,2.18869026522,0.0,2.18869026522
 01/27  17:00:00,138.419198288,3.34141056821,2.93677988237,20.8670418703,48.2474882111,63.0180376616,2.1898337616,0.0,2.1898337616
 01/27  18:00:00,147.765849572,3.41354258203,2.40508588424,26.8141687918,37.5258241642,62.7947880557,2.18810186401,0.0,2.18810186401
 01/27  19:00:00,115.987886571,3.33908673742,0.600089102164,34.4139315665,26.8041601173,36.0181789539,1.32517052036,0.221300242836,1.10387027752
 01/27  20:00:00,115.719516298,3.33908673742,0.186025580778,37.1284160237,26.8041601173,33.4493877451,2.11856622775,1.01504788072,1.10351834702
 01/27  21:00:00,107.367100553,3.33908673742,0.0234343213187,45.0210876078,16.0824960704,28.0885557216,4.70727851015,3.60363474861,1.10364376155
 01/27  22:00:00,110.148776861,3.33908673742,0.0,49.1105938414,16.0824960704,26.8041601173,6.6248640894,5.52168592813,1.10317816127
 01/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030308168,0.0,1.1030308168
 01/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302725664,0.0,1.10302725664
 01/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303135317,0.0,1.10303135317
 01/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318382472,0.0,1.10318382472
 01/28  07:00:00,162.41827634,3.33908673742,12.6929668293,104.769622562,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/28  08:00:00,123.714761876,3.33908673742,0.0,85.9581591767,5.36083202345,26.5809105114,28.1651426334,27.0618603777,1.10328225572
 01/28  09:00:00,124.090838076,3.33908673742,0.0,62.6396063947,26.8041601173,31.2995447326,26.8623826023,25.7589070798,1.1034755225
 01/28  10:00:00,118.242496585,3.33908673742,0.0,54.5435725956,26.8041601173,33.5472370403,24.3529102494,23.2490790006,1.10383124886
 01/28  11:00:00,108.455771611,3.33908673742,0.0,45.7201443253,26.8041601173,32.583940337,22.7394993086,21.6357118394,1.10378746921
 01/28  12:00:00,107.037673566,3.33908673742,0.0,42.0543539729,26.8041601173,34.8316326447,21.4071771115,19.2193665504,2.18781056115
 01/28  13:00:00,109.477153929,3.33908673742,0.0,45.7782299396,26.8041601173,33.5472370403,21.9055369867,20.8016983,1.10383868663
 01/28  14:00:00,103.444300307,3.33908673742,0.0,42.3141675271,26.8041601173,30.9784458315,24.065564307,22.9619047589,1.10365954812
 01/28  15:00:00,83.2714436357,3.33908673742,0.0,50.5509654782,8.04124803518,21.3317032909,25.2258312824,24.1222452858,1.1035859966
 01/28  16:00:00,84.1787888459,3.33908673742,0.0,52.7427062927,8.04124803518,20.0473076865,25.4962028133,24.3927448801,1.1034579332
 01/28  17:00:00,89.530642228,3.33908673742,0.0,57.7734607737,8.04124803518,20.3684065876,27.3591958616,26.2557623188,1.10343354287
 01/28  18:00:00,113.850027117,3.33908673742,0.0,75.0089947971,2.68041601173,18.0090894769,31.1780952619,30.0749619159,1.10313334599
 01/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312571705,0.0,1.10312571705
 01/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311713201,0.0,1.10311713201
 01/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302813885,0.0,1.10302813885
 01/28  24:00:00,37.6061593643,0.586011175877,0.133093451736,3.31170256054,2.68041601173,16.0824960704,0.171000261625,0.151000261625,0.02
 01/29  01:00:00,39.5591931894,0.781348234503,0.136092733984,5.06640004474,2.68041601173,16.0824960704,1.30769545185,0.204654720142,1.10304073171
 01/29  02:00:00,41.5469272095,0.976685293129,0.214263702559,6.78062603761,2.68041601173,16.0824960704,0.0994668667177,0.0794668667177,0.02
 01/29  03:00:00,40.7228698939,0.781348234503,0.089413443704,6.27675603947,2.68041601173,16.0824960704,0.241999973879,0.221999973879,0.02
 01/29  04:00:00,42.7483694441,0.976685293129,0.116718241003,8.07961373377,2.68041601173,16.0824960704,1.25714198812,0.154160673138,1.10298131498
 01/29  05:00:00,41.6278506654,0.781348234503,0.0452092966239,7.22594095807,2.68041601173,16.0824960704,0.36987676424,0.34987676424,0.02
 01/29  06:00:00,43.499167669,0.976685293129,0.0852727036717,8.86185749596,2.68041601173,16.0824960704,1.28179271876,0.178682748339,1.10310997042
 01/29  07:00:00,42.2253414287,0.781348234503,0.037495478632,7.83114553933,2.68041601173,16.0824960704,0.399796299973,0.379796299973,0.02
 01/29  08:00:00,31.5577969409,0.976685293129,0.0448847289571,9.29754140926,2.68041601173,16.0824960704,1.31172755391,0.208748929904,1.10297862401
 01/29  09:00:00,26.9497537194,0.781348234503,0.0157188639846,7.38133444472,2.68041601173,16.0824960704,0.42625855401,0.40625855401,0.02
 01/29  10:00:00,26.4798336298,0.976685293129,0.105885926624,6.62591023384,2.68041601173,16.0824960704,1.23569352615,0.132656765,1.10303676115
 01/29  11:00:00,24.3691266697,0.781348234503,0.131607573883,4.68481868507,2.68041601173,16.0824960704,0.129007777925,0.109007777925,0.02
 01/29  12:00:00,21.375497855,0.390674117252,0.138715491607,2.07475606991,2.68041601173,16.0824960704,1.10307420744,0.0,1.10307420744
 01/29  13:00:00,22.4953354721,0.586011175877,0.219929340493,2.91804277953,2.68041601173,16.0824960704,0.0721511940849,0.0521511940849,0.02
 01/29  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324009954,0.0,1.10324009954
 01/29  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298652577,0.0,1.10298652577
 01/29  17:00:00,23.1924778038,0.586011175877,0.445483199254,3.38963125245,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  18:00:00,41.6250232431,0.976685293129,0.775500717977,6.29748505576,2.68041601173,16.0824960704,1.10302505297,0.0,1.10302505297
 01/29  19:00:00,40.4709579824,0.781348234503,0.627614231927,5.4866433398,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  20:00:00,43.155601009,0.976685293129,0.634394629007,7.96916891068,2.68041601173,16.0824960704,1.10298153458,0.0,1.10298153458
 01/29  21:00:00,41.4705022156,0.781348234503,0.471087498712,6.64271430617,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  22:00:00,44.0191904159,0.976685293129,0.453643306567,9.01350964003,2.68041601173,16.0824960704,1.10312717141,0.0,1.10312717141
 01/29  23:00:00,42.3120743149,0.781348234503,0.306898989898,7.6484749143,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/29  24:00:00,45.6751111454,0.976685293129,0.205735757265,10.9173379188,2.68041601173,16.0824960704,0.0613676940139,0.0413676940139,0.02
 01/30  01:00:00,48.6431695429,0.781348234503,0.122695863623,8.80294124516,2.68041601173,21.4433280938,1.18883726482,0.0857530797191,1.1030841851
 01/30  02:00:00,55.3464470474,1.27587836287,0.763269232819,14.3711152521,2.68041601173,21.4433280938,0.514607269358,0.494607269358,0.02
 01/30  03:00:00,57.5381289672,1.52933090885,1.81776678477,15.2548470739,2.68041601173,21.4433280938,1.61677043136,0.513679568757,1.1030908626
 01/30  04:00:00,64.8113180001,1.91166363606,2.18666684644,21.776803318,2.68041601173,21.4433280938,1.49939680052,1.47939680052,0.02
 01/30  05:00:00,60.6666562466,1.52933090885,1.70868437524,18.4924567629,2.68041601173,21.4433280938,2.46849178093,1.36540189672,1.10308988421
 01/30  06:00:00,71.0760331863,1.91166363606,2.10237129125,25.4453980476,5.36083202345,21.4433280938,2.40189517313,2.38189517313,0.02
 01/30  07:00:00,259.583668325,3.33908673742,8.54889332572,206.079088051,5.36083202345,21.4433280938,1.20681103807,0.103591581261,1.10321945681
 01/30  08:00:00,210.256476772,3.33908673742,0.0,155.677330904,16.0824960704,32.6817896323,55.1726735862,54.0689686713,1.10370491494
 01/30  09:00:00,219.628106578,3.33908673742,0.0,97.6297791489,48.2474882111,70.4033123869,48.5773069463,46.3881405353,2.18916641094
 01/30  10:00:00,194.225899425,3.33908673742,0.0,80.5761434241,48.2474882111,62.0547409583,43.1839011896,40.9945495509,2.18935163872
 01/30  11:00:00,182.304842599,3.33908673742,0.0,70.5816800047,48.2474882111,60.1281475517,42.0502491269,39.8608326089,2.18941651808
 01/30  12:00:00,170.564617959,3.33908673742,0.0,56.9148619579,48.2474882111,62.0547409583,40.2137408266,36.9382614806,3.27547934596
 01/30  13:00:00,176.609249971,3.33908673742,0.0,63.5038424772,48.2474882111,61.5103924513,37.8122597934,34.5360004516,3.27625934181
 01/30  14:00:00,168.465036517,3.33908673742,0.0,53.2097860111,48.2474882111,63.6602354638,35.4253307739,32.1490984135,3.27623236044
 01/30  15:00:00,161.605182339,3.33908673742,0.0,49.882019745,48.2474882111,60.1281475517,32.5703670288,30.381066252,2.18930077682
 01/30  16:00:00,161.500250253,3.33908673742,0.0,49.7770876585,48.2474882111,60.1281475517,32.0663664427,29.8773679184,2.18899852428
 01/30  17:00:00,164.951994803,3.33908673742,0.0,50.3389420989,48.2474882111,63.0180376616,33.1629208134,30.9729688597,2.18995195373
 01/30  18:00:00,177.772243727,3.33908673742,0.0,59.3001046757,37.5258241642,62.7947880557,34.6656560422,32.4770249052,2.18863113703
 01/30  19:00:00,152.249967678,3.33908673742,0.0,71.2761017752,26.8041601173,36.0181789539,34.8954904018,33.7916084574,1.10388194442
 01/30  20:00:00,153.509357799,3.33908673742,0.0,75.1042831047,26.8041601173,33.4493877451,38.8650734432,37.7614160634,1.10365737979
 01/30  21:00:00,150.319296168,3.33908673742,0.0,87.9967175445,16.0824960704,28.0885557216,44.0466714292,42.9430967505,1.10357467866
 01/30  22:00:00,152.124876435,3.33908673742,0.0,91.0866934157,16.0824960704,26.8041601173,45.8571109948,44.7536845654,1.10342642942
 01/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306503045,0.0,1.10306503045
 01/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  01:00:00,40.55562563,0.195337058626,0.0106775525101,1.41342681922,2.68041601173,21.4433280938,1.25628155587,0.153250583299,1.10303097257
 01/31  02:00:00,47.4792429399,0.976685293129,0.164309282944,7.40206416419,2.68041601173,21.4433280938,0.141058665575,0.121058665575,0.02
