Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  24:00:00,36.0544382924,5.51803704448,1.28913642173,0.0,11.6412384099,10.0650221343,26.8013301835,21.031686768,0.0,5.76964341555
 03/18  01:00:00,37.1139598695,5.49987664978,1.16817397493,0.0,12.8411359301,10.0650221343,27.6410211552,21.8787805768,0.0,5.76224057844
 03/18  02:00:00,32.1650555817,5.45771494208,0.880468237711,0.0,8.25718729233,10.0299323277,28.3197965015,22.557539548,0.0,5.7622569535
 03/18  03:00:00,32.0251568202,5.43768106636,0.740546205684,0.0200577945697,8.25718729233,10.0299323277,28.8780924338,23.1158218576,0.0,5.7622705762
 03/18  04:00:00,33.6089013188,5.42795770092,0.660020133314,0.0873077447343,8.25718729233,11.6354268332,28.9234726955,23.154473538,0.0,5.76899915752
 03/18  05:00:00,37.7780325685,5.42071201316,0.592367964384,0.172898492044,8.71707943955,15.3327214929,28.4278675242,22.6514375394,0.0,5.77642998488
 03/18  06:00:00,58.3974703614,5.49301062596,1.14160674856,0.0745179410416,18.5082010057,25.6353820695,27.7279810401,21.9381077136,0.0,5.78987332652
 03/18  07:00:00,72.3935196094,5.67222734392,2.46494621721,0.0,19.4083231844,41.0650158608,37.1712787731,19.7297355909,0.0,17.4415431822
 03/18  08:00:00,95.4158135433,5.91776024204,5.13240803672,0.0,26.3286599382,57.9988325916,55.8194905016,14.1894979513,0.0,41.6299925503
 03/18  09:00:00,80.8920543757,5.73791747858,5.94313251811,0.0,26.3286599382,42.8504436482,67.4178472905,13.9365219805,18.025,35.45632531
 03/18  10:00:00,55.0583002194,5.50419461864,4.33625173506,0.00127893238166,21.7447113004,23.4437158914,63.632144278,16.1699006757,18.025,29.4372436023
 03/18  11:00:00,52.3045127339,5.47766036311,4.01199675376,0.0602872764691,19.3027497915,23.426170988,58.6064019549,17.0902240926,18.025,23.4911778622
 03/18  12:00:00,52.2270940238,5.46923187846,3.77486230974,0.0865274430535,19.1483137236,23.7250123474,58.1633160229,16.7057707203,18.025,23.4325453026
 03/18  13:00:00,52.4514677274,5.48457738911,3.86000648099,0.0648644981731,19.3027497915,23.7161209604,60.9887090852,13.7488417627,18.025,29.2148673225
 03/18  14:00:00,52.4328157052,5.48178449221,3.85922973295,0.0497859299885,19.3027497915,23.7161209604,54.2316636278,12.7138515646,18.025,23.4928120632
 03/18  15:00:00,52.1379102716,5.47999420425,3.87037649221,0.0354748353027,19.3027497915,23.426170988,54.8718631646,13.4255261383,18.025,23.4213370263
 03/18  16:00:00,55.7874212864,5.48134169707,3.08377334925,0.0189022371581,19.3027497915,27.8956505705,36.9754869327,13.1811327104,18.025,5.76935422229
 03/18  17:00:00,63.3988259767,5.57164447984,2.00117072873,0.0,18.2229234133,37.5968344597,19.0592025583,13.2826111683,0.0,5.77659139004
 03/18  18:00:00,78.2251061853,5.68123597748,2.76443910505,0.0,32.690315043,37.0816133363,23.8327128486,18.0491605768,0.0,5.78355227179
 03/18  19:00:00,84.7134999778,5.78062131214,3.3895164678,0.0,36.8143715336,33.066984531,31.5569938972,19.9810556061,0.0,11.5759382911
 03/18  20:00:00,92.9699265182,5.93085288656,4.3716337671,0.0,36.3493007332,38.7721355839,33.3188331673,21.7448944426,0.0,11.5739387247
 03/18  21:00:00,90.7673127361,5.93245565839,4.28528116879,0.0,36.1807251679,36.8228455648,35.0951275965,23.5182059392,0.0,11.5769216573
 03/18  22:00:00,67.5657354311,5.70293674488,2.63281305425,0.0,31.0351095914,20.6438685092,42.9224289318,25.4796008602,0.0,17.4428280716
 03/18  23:00:00,43.52192009,5.52110529485,1.3253720543,0.0,17.4250845679,11.7056064465,32.9034789506,27.112442629,0.0,5.79103632157
 03/18  24:00:00,37.0315192364,5.48418161814,1.03402571328,0.0661516908214,12.8411359301,10.0650221343,33.78233468,28.0127998032,0.0,5.76953487681
 03/19  01:00:00,37.0985388939,5.4607480207,0.830829047658,0.241630587288,12.925468867,10.100111941,35.0054528902,29.2431118012,0.0,5.76234108891
 03/19  02:00:00,32.4001223892,5.42473859064,0.503602520456,0.52548799818,8.34152022915,10.0650221343,36.0036624605,30.2413076169,0.0,5.76235484362
 03/19  03:00:00,32.4108744286,5.40824028228,0.339413231649,0.716929537061,8.34152022915,10.0650221343,31.155490458,31.135490458,0.0,0.02
 03/19  04:00:00,34.0367867019,5.39884146966,0.242824221576,0.842084720463,8.34152022915,11.6705166398,37.5199035553,31.7503406635,0.0,5.76956289179
 03/19  05:00:00,38.2431777512,5.39245224655,0.165388368956,0.973862835602,8.80141237637,15.3678112995,42.9440513737,31.4105808019,0.0,11.5334705718
 03/19  06:00:00,58.6076641701,5.45101774071,0.645922679921,0.822392963972,18.5082010057,25.6353820695,36.3624035926,30.571371647,0.0,5.79103194557
 03/19  07:00:00,72.1484500271,5.57923202721,1.69479356208,0.498662969868,19.4926561212,41.1001056674,46.2978745543,28.8558796209,0.0,17.4419949334
 03/19  08:00:00,94.3195957288,5.80751309755,3.99471897072,0.151728843882,26.3286599382,57.9988325916,64.0794246793,22.4531010058,0.0,41.6263236735
 03/19  09:00:00,80.0223944737,5.66606663239,5.02854926798,0.236203755188,26.2443270014,42.8153538416,69.1133376659,21.542007998,18.025,29.5463296679
 03/19  10:00:00,54.9437097316,5.47462139153,3.66723650522,0.585281634137,21.7447113004,23.4437158914,68.9246290305,21.4638595807,18.025,29.4357694498
 03/19  11:00:00,52.4026818536,5.4539987695,3.52439847029,0.61000895562,19.3449162599,23.4437158914,67.5540691721,20.1671127954,18.025,29.3619563767
 03/19  12:00:00,52.4132154037,5.46546776241,3.4769000464,0.514668011185,19.190480192,23.7425572507,61.1935578207,19.7404320813,18.025,23.4281257394
 03/19  13:00:00,52.2902766567,5.46193743295,3.439807414,0.406227739591,19.260583323,23.698576057,57.7682585673,16.3125090298,18.025,23.4307495375
 03/19  14:00:00,52.1353035356,5.45138750266,3.37448715123,0.327123590879,19.260583323,23.698576057,57.0334695291,15.5749324124,18.025,23.4335371167
 03/19  15:00:00,51.77628914,5.4480367661,3.37006773696,0.265831021038,19.260583323,23.4086260847,63.9589113567,16.655100539,18.025,29.2788108177
 03/19  16:00:00,55.3961618461,5.44425401092,2.59371052584,0.214513922769,19.260583323,27.8781056672,39.2987140242,15.5045216982,18.025,5.76919232603
 03/19  17:00:00,62.8702426508,5.52873802527,1.51815343328,0.057057688618,18.1807569449,37.5792895564,21.8392195739,16.0638905873,0.0,5.7753289866
 03/19  18:00:00,77.8996435427,5.66409004842,2.57555181475,0.0,32.6059821062,37.0465235296,25.3524752356,19.5689221719,0.0,5.78355306363
 03/19  19:00:00,84.5336994801,5.75759862084,3.23274401865,0.0,36.8143715336,33.066984531,31.6800964636,20.1044005873,0.0,11.5756958763
 03/19  20:00:00,92.6914671012,5.88055749229,4.02405192624,0.0,36.43363367,38.8072253906,33.6423299935,22.0662956707,0.0,11.5760343229
 03/19  21:00:00,90.2572644235,5.88730761452,3.92882798437,0.0109814084065,36.0963922311,36.7877557581,35.6875406091,24.1116007901,0.0,11.5759398189
 03/19  22:00:00,67.1348600194,5.66696072478,2.32126969989,0.0360761100416,30.9507766546,20.6087787026,38.0576832381,26.4242781533,0.0,11.6334050848
 03/19  23:00:00,43.3676190239,5.4938510157,1.09405477615,0.10427331432,17.4250845679,11.7056064465,40.1805065096,28.6181673561,0.0,11.5623391535
 03/19  24:00:00,37.1765378128,5.46018016309,0.808357074336,0.34142010089,12.925468867,10.100111941,35.7045646021,29.9351381997,0.0,5.76942640238
 03/20  01:00:00,34.2632611391,5.42627402005,0.485911219362,0.664649675835,10.0992000411,10.047477231,37.1986593401,31.4365970512,0.0,5.76206228884
 03/20  02:00:00,32.3829706351,5.40174792211,0.251256847542,0.903098989141,8.25718729233,10.0299323277,38.6048109453,32.8427414831,0.0,5.76206946221
 03/20  03:00:00,32.5086273281,5.39559938686,0.147972272547,1.138189434,8.25718729233,10.0299323277,34.2904571184,34.2704571184,0.0,0.02
 03/20  04:00:00,34.6301814203,5.4112848017,0.108658208334,1.67662696229,8.25718729233,11.6354268332,41.1585187491,35.3890234986,0.0,5.76949525045
 03/20  05:00:00,42.6067775611,5.43022003837,0.122094183297,2.04077524602,12.1011305571,15.3678112995,46.3585190263,34.7977740889,0.0,11.5607449374
 03/20  06:00:00,72.7533124934,5.60909750312,1.84456504659,0.756999050824,19.7275818095,37.2640762949,51.654626422,34.213073779,0.0,17.441552643
 03/20  07:00:00,88.6993246853,5.77662633034,3.16717514734,0.376208607697,24.3117294858,51.2795993405,48.9436102598,31.4150747915,0.0,17.5285354683
 03/20  08:00:00,72.3482065234,5.52256677203,1.64576347907,0.844321340343,23.6694662846,40.6342015617,59.1708455148,23.716492089,0.0,35.4543534258
 03/20  09:00:00,69.3100434283,5.50022034699,3.63082456766,0.851178793663,23.6694662846,35.6302164847,68.0854576356,20.6289691948,18.025,29.4314884408
 03/20  10:00:00,51.2519081005,5.40090207541,3.00734460034,1.11280359408,18.7433767983,22.9618409725,60.8595809715,19.3427252487,18.025,23.4918557228
 03/20  11:00:00,51.3525583591,5.40474752642,2.99314065087,1.22631125096,18.7433767983,22.9618409725,66.3691933113,19.0612610033,18.025,29.282932308
 03/20  12:00:00,51.0890608617,5.40099654166,2.88399012052,1.03226768441,18.5889407304,23.1597249699,58.2872089677,16.8396019071,18.025,23.4226070606
 03/20  13:00:00,51.1133541054,5.39862488045,2.92249601369,0.773925588959,18.7433767983,23.2517909448,55.9275146571,14.4780488517,18.025,23.4244658054
 03/20  14:00:00,51.0257976573,5.39884655963,2.96240313301,0.646239651155,18.7433767983,23.2517909448,55.0391415865,13.5894621131,18.025,23.4246794734
 03/20  15:00:00,50.7240277425,5.40764785305,3.11018224557,0.477838371384,18.7433767983,22.9618409725,55.0049845151,13.5525664156,18.025,23.4274180995
 03/20  16:00:00,54.4671198973,5.42596056325,2.53724463112,0.324217448892,18.7433767983,27.431320555,36.4315807184,12.6374128196,18.025,5.76916789882
 03/20  17:00:00,65.9965128998,5.57036381428,2.03554975919,0.0223998933749,17.6635504202,40.6971502883,24.0762910827,12.5291096141,0.0,11.5471814686
 03/20  18:00:00,73.3132369506,5.65430987593,2.78527730364,0.0,27.5259009287,37.3340067412,26.8360614688,15.2167646851,0.0,11.6192967837
 03/20  19:00:00,81.7370620007,5.71597531177,3.17051208933,0.0,33.8341110165,33.3544677425,28.1322155225,16.5559131626,0.0,11.5763023599
 03/20  20:00:00,92.7012342272,5.8495277825,3.96297673177,0.0,36.5179666069,38.8247702939,30.8239140842,19.24873324,0.0,11.5751808442
 03/20  21:00:00,87.3826989841,5.88796659632,4.1204646794,0.0,32.965339924,36.8579353714,38.1308921016,20.691470545,0.0,17.4394215567
 03/20  22:00:00,61.8462196678,5.65069910162,2.36883780932,0.0,25.6355707503,20.6438685092,33.9413108866,22.3508284024,0.0,11.5904824842
 03/20  23:00:00,40.8716574811,5.48619875629,1.11162916436,0.000687023255245,15.0252895274,11.7056064465,29.3343180349,23.5576084687,0.0,5.77670956621
 03/20  24:00:00,35.5814248192,5.44406723117,0.779938518689,0.110161250403,11.6412384099,10.0650221343,29.7915271085,24.0221672933,0.0,5.76935981522
 03/21  01:00:00,33.9820848499,5.42370991216,0.560048324852,0.311904569918,10.0992000411,10.047477231,24.800700502,24.780700502,0.0,0.02
 03/21  02:00:00,32.090562445,5.40485256178,0.365362094809,0.493483152564,8.25718729233,10.0299323277,31.0307441146,25.2685129046,0.0,5.76223121
 03/21  03:00:00,32.0893155774,5.3945421729,0.26350630469,0.604400463085,8.25718729233,10.0299323277,31.2908743569,25.5286427973,0.0,5.76223155956
 03/21  04:00:00,33.7063413011,5.39006445223,0.216595293062,0.666072594459,8.25718729233,11.6354268332,31.1064885899,25.3374182559,0.0,5.76907033408
 03/21  05:00:00,41.3651094891,5.39986575183,0.297540140796,0.654021705247,12.1011305571,15.3678112995,35.8410341695,24.2801081916,0.0,11.5609259779
 03/21  06:00:00,72.7516215252,5.6609226968,2.43146464953,0.116595279886,19.7275818095,37.2640762949,34.6493086596,23.0161208336,0.0,11.633187826
 03/21  07:00:00,89.116174231,5.8546163234,3.8533495601,0.0288992400341,24.3117294858,51.2795993405,43.1929477867,19.8276985076,0.0,23.3652492791
 03/21  08:00:00,72.672169148,5.56621399532,2.71465196143,0.0557568220062,23.6694662846,40.6342015617,48.5948749212,13.1446779751,0.0,35.4501969462
 03/21  09:00:00,69.7668863333,5.54993158227,4.81562014096,0.0735177863063,23.6694662846,35.6302164847,58.5528641885,11.0962413522,18.025,29.4316228363
 03/21  10:00:00,51.4866915961,5.44104951764,4.08814014691,0.226649563777,18.7433767983,22.9618409725,52.1382506941,10.6224325023,18.025,23.4908181918
 03/21  11:00:00,51.3936804251,5.43739611143,4.0189754439,0.208952898803,18.7433767983,22.9618409725,51.7174172965,10.2630053632,18.025,23.4294119333
 03/21  12:00:00,51.6993045716,5.47065568587,4.38942841115,0.0674149824679,18.5889407304,23.1597249699,48.8815840316,7.42557968104,18.025,23.4310043506
 03/21  13:00:00,52.5332183115,5.54687739413,4.96786073064,0.000171838560215,18.7433767983,23.2517909448,50.7234553432,3.41308522881,18.025,29.2853701144
 03/21  14:00:00,53.2695723142,5.60935386333,5.64191373654,0.0,18.7433767983,23.2517909448,42.6974345654,1.25599766126,18.025,23.4164369042
 03/21  15:00:00,53.1622969538,5.61710501717,5.81683767452,0.0,18.7433767983,22.9618409725,43.450320831,2.00622026533,18.025,23.4191005656
 03/21  16:00:00,57.155106093,5.64379480019,5.33161825898,0.0,18.7433767983,27.431320555,25.4121954759,1.61918746942,18.025,5.76800800653
 03/21  17:00:00,69.5026223902,5.86185474156,5.27257619095,0.0,17.6635504202,40.6971502883,6.80789941797,1.02426693426,0.0,5.78363248371
 03/21  18:00:00,77.571743962,6.07810784199,6.61999164266,0.0,27.5259009287,37.3340067412,19.5148558812,2.09594496764,0.0,17.4189109136
 03/21  19:00:00,86.452956905,6.2094318416,7.39295765978,0.0,33.8341110165,33.3544677425,16.0141162559,4.44162010842,0.0,11.5724961475
 03/21  20:00:00,98.0111950725,6.43499793293,8.68747129829,0.0,36.5179666069,38.8247702939,13.2179300783,7.42000098972,0.0,5.79792908855
 03/21  21:00:00,92.5651835198,6.47394812629,8.71697817831,0.0,32.965339924,36.8579353714,26.4164865972,8.9755284127,0.0,17.4409581845
 03/21  22:00:00,65.4190280199,6.04051358057,5.55183776535,0.0,25.6355707503,20.6438685092,22.3763999769,10.7855501989,0.0,11.590849778
 03/21  23:00:00,42.9624484328,5.71052790319,2.97878152711,0.0,15.0252895274,11.7056064465,18.5468445565,12.7702353045,0.0,5.776609252
 03/21  24:00:00,37.0430052259,5.62519068823,2.17055968496,0.0,11.6412384099,10.0650221343,19.606658896,13.8372769873,0.0,5.76938190871
 03/22  01:00:00,35.0841853093,5.58341053918,1.81435317256,0.0,10.0992000411,10.047477231,20.8006745809,15.0385913813,0.0,5.76208319963
 03/22  02:00:00,32.923742163,5.54779671272,1.54908082084,0.0,8.25718729233,10.0299323277,21.7974098027,16.0354808519,0.0,5.7619289508
 03/22  03:00:00,32.7277683885,5.52519360145,1.37571202594,0.0,8.25718729233,10.0299323277,22.7179897975,16.9565005649,0.0,5.76148923255
 03/22  04:00:00,34.2184490143,5.51040011057,1.27444337396,0.0,8.25718729233,11.6354268332,17.4794510235,17.4594510235,0.0,0.02
 03/22  05:00:00,41.911354397,5.52301138951,1.37466623675,0.0,12.1011305571,15.3678112995,28.6879310045,17.1264084545,0.0,11.56152255
 03/22  06:00:00,73.8393014853,5.81960577374,3.47705999565,0.0,19.7275818095,37.2640762949,34.1090733045,16.6677259479,0.0,17.4413473566
 03/22  07:00:00,88.858880086,6.0643520451,5.29923448016,0.0,24.3117294858,51.2795993405,32.1121584664,14.5835076815,0.0,17.5286507848
 03/22  08:00:00,74.4097902372,5.73448329859,4.33976857214,0.0,23.6694662846,40.6342015617,44.6529334742,9.20110530595,0.0,35.4518281682
 03/22  09:00:00,71.4334659699,5.70604475117,6.39961172061,0.0,23.6694662846,35.6302164847,54.8276392682,7.37219831192,18.025,29.4304409563
 03/22  10:00:00,52.7791115732,5.56395936452,5.4843016993,0.0,18.7433767983,22.9618409725,54.5717898103,7.1871466279,18.025,29.3596431824
 03/22  11:00:00,53.0033553793,5.57663133542,5.6983709901,0.0,18.7433767983,22.9618409725,46.4694222308,5.01359173248,18.025,23.4308304984
 03/22  12:00:00,53.6416919349,5.62647131119,6.24342023261,0.0,18.5889407304,23.1597249699,45.4132905168,3.96401377523,18.025,23.4242767415
 03/22  13:00:00,54.1722053224,5.66967510515,6.48422705913,0.0,18.7433767983,23.2517909448,42.1323194788,0.682187775179,18.025,23.4251317036
 03/22  14:00:00,54.5176354552,5.6914091039,6.80792254321,0.0,18.7433767983,23.2517909448,41.5055319367,0.0545835266868,18.025,23.42594841
 03/22  15:00:00,55.9477135766,5.86112191573,8.35823694325,0.0,18.7433767983,22.9618409725,41.5807151577,0.127263012642,18.025,23.4284521451
 03/22  16:00:00,60.4320294168,5.9386585851,8.3136814058,0.0,18.7433767983,27.431320555,23.7940071017,0.0,18.025,5.76900710169
 03/22  17:00:00,72.9008243114,6.21666867274,8.31596505837,0.0,17.6635504202,40.6971502883,11.5463473928,0.0,0.0,11.5463473928
 03/22  18:00:00,80.9557487333,6.44506083209,9.63705452226,0.0,27.5259009287,37.3340067412,12.3879204198,0.769177854228,0.0,11.6187425656
 03/22  19:00:00,88.3738487739,6.6200901492,10.7871947436,0.0,33.8341110165,33.3544677425,12.6923274318,1.11742152763,0.0,11.5749059041
 03/22  20:00:00,101.880579616,6.84854586766,12.1433134763,0.0,36.5179666069,38.8247702939,13.4358603695,1.86017705172,0.0,11.5756833177
 03/22  21:00:00,96.2575872206,6.86808709874,12.0152504004,0.0,32.965339924,36.8579353714,20.7883288211,3.34846133828,0.0,17.4398674829
 03/22  22:00:00,69.0031819855,6.42170358683,8.75480718753,0.0,25.6355707503,20.6438685092,16.4963690812,4.90642678868,0.0,11.5899422925
 03/22  23:00:00,46.1171203722,6.03920285919,5.80478235593,0.0,15.0252895274,11.7056064465,12.2815671397,6.50510055465,0.0,5.77646658508
 03/22  24:00:00,39.5883705667,5.89090635566,4.45021179423,0.0,11.6412384099,10.0650221343,13.3787982769,7.60944028324,0.0,5.76935799363
 03/23  01:00:00,36.9970473332,5.79474632316,3.51588251423,0.0,10.0992000411,10.047477231,14.6171157762,8.85507664958,0.0,5.7620391266
 03/23  02:00:00,34.3654711205,5.71294463912,2.82566659814,0.0,8.25718729233,10.0299323277,9.92298720135,9.90298720135,0.0,0.02
 03/23  03:00:00,33.9536645462,5.66499662397,2.46180589305,0.0,8.25718729233,10.0299323277,16.5903965767,10.8283836728,0.0,5.7620129039
 03/23  04:00:00,35.3606863297,5.64140653456,2.28567627915,0.0,8.25718729233,11.6354268332,17.2455165735,11.476274171,0.0,5.7692424025
 03/23  05:00:00,43.0505038835,5.65604866204,2.38078251927,0.0,12.1011305571,15.3678112995,22.8775989529,11.3165374956,0.0,11.5610614572
 03/23  06:00:00,75.8514205622,6.05705987293,5.25173835914,0.0,19.7275818095,37.2640762949,22.6340612048,11.0015180802,0.0,11.6325431246
 03/23  07:00:00,91.9073184349,6.41202660727,8.00000496787,0.0,24.3117294858,51.2795993405,32.7193863234,9.35518229485,0.0,23.3642040286
 03/23  08:00:00,76.8107096478,5.95768160744,6.51749698552,0.0,23.6694662846,40.6342015617,39.8637273892,4.41677018734,0.0,35.4469572018
 03/23  09:00:00,73.7105705903,5.91164413207,8.47112050336,0.0,23.6694662846,35.6302164847,50.1912940817,2.73699542663,18.025,29.4292986551
 03/23  10:00:00,54.5989548581,5.70971877692,7.15839191999,0.0,18.7433767983,22.9618409725,44.6173356503,3.10211401501,18.025,23.4902216353
 03/23  11:00:00,54.6002567143,5.71467921611,7.15722700302,0.0,18.7433767983,22.9618409725,44.0056207561,2.55094519492,18.025,23.4296755612
 03/23  12:00:00,55.3527012202,5.77484881533,7.80605364353,0.0,18.5889407304,23.1597249699,43.4591205484,2.00503031648,18.025,23.4290902319
 03/23  13:00:00,55.9867345906,5.80360089383,8.16483015164,0.0,18.7433767983,23.2517909448,41.4563313744,0.0,18.025,23.4313313744
 03/23  14:00:00,55.9498535513,5.80726416883,8.12428853178,0.0,18.7433767983,23.2517909448,47.2971226466,0.0,18.025,29.2721226466
 03/23  15:00:00,55.9521817536,5.8384016374,8.3854314721,0.0,18.7433767983,22.9618409725,41.6923438667,0.248462574865,18.025,23.4188812918
 03/23  16:00:00,60.0912769748,5.8873992333,8.02419193502,0.0,18.7433767983,27.431320555,24.0711331837,0.277315798747,18.025,5.76881738492
 03/23  17:00:00,72.2040634378,6.14330154873,7.69257956489,0.0,17.6635504202,40.6971502883,6.46797380668,0.684627777303,0.0,5.78334602937
 03/23  18:00:00,79.7095066324,6.30948010054,8.5263984894,0.0,27.5259009287,37.3340067412,19.6813659726,2.26451853289,0.0,17.4168474397
 03/23  19:00:00,86.9505028969,6.45643018449,9.52751575606,0.0,33.8341110165,33.3544677425,9.68441831355,3.88642127841,0.0,5.79799703514
 03/23  20:00:00,100.380636417,6.68025871112,10.8116646008,0.0,36.5179666069,38.8247702939,17.9981352728,6.42325491547,0.0,11.5748803573
 03/23  21:00:00,94.816566107,6.7099975307,10.7323269974,0.0,32.965339924,36.8579353714,25.4969676376,8.05798451786,0.0,17.4389831197
 03/23  22:00:00,67.546916915,6.26742703971,7.45282526238,0.0,25.6355707503,20.6438685092,21.2510065262,9.66086158386,0.0,11.5901449424
 03/23  23:00:00,44.7624747486,5.90025450439,4.58908874582,0.0,15.0252895274,11.7056064465,17.346928139,11.5704601961,0.0,5.77646794296
 03/23  24:00:00,38.3806803601,5.77054879218,3.36288210187,0.0,11.6412384099,10.0650221343,18.425190588,12.6558701105,0.0,5.76932047749
 03/24  01:00:00,36.041409263,5.69151683133,2.66347455047,0.0,10.0992000411,10.047477231,19.7801671637,14.0180587213,0.0,5.76210844242
 03/24  02:00:00,33.7636878871,5.64431928696,2.29250884274,0.0,8.25718729233,10.0299323277,20.931705436,15.1696226236,0.0,5.76208281237
 03/24  03:00:00,33.4862679717,5.61338809557,2.0460223364,0.0,8.25718729233,10.0299323277,16.1718791813,16.1518791813,0.0,0.02
 03/24  04:00:00,34.8944639551,5.59135837897,1.86950542325,0.0,8.25718729233,11.6354268332,22.5339758475,16.7647351308,0.0,5.76924071662
 03/24  05:00:00,42.5540383481,5.60201299108,1.93835688471,0.0,12.1011305571,15.3678112995,28.1353154206,16.5747667341,0.0,11.5605486865
 03/24  06:00:00,74.4344881683,5.89775652086,3.99411327709,0.0,19.7275818095,37.2640762949,33.7259011885,16.2866937141,0.0,17.4392074744
 03/24  07:00:00,89.7432401651,6.17310606252,6.07486466599,0.0,24.3117294858,51.2795993405,32.0699583496,14.5424807172,0.0,17.5274776324
 03/24  08:00:00,75.5390367047,5.82277940101,5.38073252087,0.0,23.6694662846,40.6342015617,41.9174118988,6.47030413182,0.0,35.447107767
 03/24  09:00:00,73.7000702438,5.87889124454,8.49338134927,0.0,23.6694662846,35.6302164847,49.0476305448,1.59575921537,18.025,29.4268713294
 03/24  10:00:00,55.8556215784,5.81002404462,8.31475624245,0.0,18.7433767983,22.9618409725,42.3674007093,0.85506755519,18.025,23.4873331541
 03/24  11:00:00,57.2903137827,5.95151982393,9.61044556775,0.0,18.7433767983,22.9618409725,47.3129375131,0.00848528691191,18.025,29.2794522262
 03/24  12:00:00,59.0662114357,6.09194374654,11.2024714945,0.0,18.5889407304,23.1597249699,41.4438390614,0.0,18.025,23.4188390614
 03/24  13:00:00,58.7337523412,6.07461654052,10.6408392255,0.0,18.7433767983,23.2517909448,41.4457031498,0.0,18.025,23.4207031498
 03/24  14:00:00,59.6889495298,6.20348639104,11.4671661941,0.0,18.7433767983,23.2517909448,41.4446236327,0.0,18.025,23.4196236327
 03/24  15:00:00,60.0182198509,6.28266674959,12.007205356,0.0,18.7433767983,22.9618409725,41.4486377933,0.0,18.025,23.4236377933
 03/24  16:00:00,63.5351722633,6.27172826646,11.0837568221,0.0,18.7433767983,27.431320555,23.7938660257,0.0,18.025,5.76886602573
 03/24  17:00:00,75.423649511,6.50130140009,10.5541665956,0.0,17.6635504202,40.6971502883,5.78316952623,0.0,0.0,5.78316952623
 03/24  18:00:00,82.9441823963,6.67202929041,11.3985310617,0.0,27.5259009287,37.3340067412,18.0562266162,0.638875089207,0.0,17.417351527
 03/24  19:00:00,89.6537149736,6.77609933888,11.9110670759,0.0,33.8341110165,33.3544677425,13.2959404244,1.7220357757,0.0,11.5739046487
 03/24  20:00:00,102.516210102,6.94398864205,12.6835116603,0.0,36.5179666069,38.8247702939,15.3738628903,3.80138135823,0.0,11.5724815321
 03/24  21:00:00,96.5294884785,6.92946933336,12.2257856732,0.0,32.965339924,36.8579353714,17.9023997648,6.27006693368,0.0,11.6323328311
 03/24  22:00:00,69.0344430784,6.46001279336,8.74777228782,0.0,25.6355707503,20.6438685092,20.1371059695,8.54720569233,0.0,11.5899002772
 03/24  23:00:00,45.8509428625,6.04738054389,5.530432552,0.0,15.0252895274,11.7056064465,22.8745065905,11.3427309129,0.0,11.5317756776
 03/24  24:00:00,39.1310769407,5.86985684065,4.0139739196,0.0,11.6412384099,10.0650221343,15.3111947643,13.3193443963,0.0,1.99185036795
 03/25  01:00:00,39.4644316891,5.77983262325,3.23870462013,0.0,12.8411359301,10.0650221343,19.2392826697,15.447715782,0.0,3.79156688774
 03/25  02:00:00,34.0058689554,5.68204358092,2.49696727286,0.0,8.25718729233,10.0299323277,23.1098533612,17.3476919807,0.0,5.76216138047
 03/25  03:00:00,33.6121522311,5.63749590748,2.14779853787,0.0,8.25718729233,10.0299323277,24.9335718189,19.1714519811,0.0,5.76211983775
 03/25  04:00:00,34.9288852576,5.60448329407,1.89080545624,0.0,8.25718729233,11.6354268332,26.3425629759,20.5738552481,0.0,5.76870772786
 03/25  05:00:00,38.852808448,5.57583277992,1.68494540453,0.0,8.71707943955,15.3327214929,27.2722828579,21.4967596024,0.0,5.77552325554
 03/25  06:00:00,59.5104629563,5.64968472831,2.17247696328,0.0,18.5082010057,25.6353820695,27.9928094453,22.2036043901,0.0,5.7892050552
 03/25  07:00:00,71.6867876526,5.83015235906,3.48434676311,0.0,19.4083231844,41.0650158608,38.864929478,21.4261413665,0.0,17.4387881115
 03/25  08:00:00,97.5325316934,6.16700853371,6.99995434334,0.0,26.3286599382,57.9988325916,54.2643456971,12.652081256,0.0,41.6122644411
 03/25  09:00:00,83.6476709367,6.01652812952,8.42019055261,0.0,26.3286599382,42.8504436482,55.7176295669,8.15418901121,18.025,29.5384405557
 03/25  10:00:00,58.4602878809,5.82909278064,7.41465810574,0.0,21.7447113004,23.4437158914,52.8675441635,5.41198539333,18.025,29.4305587702
 03/25  11:00:00,57.1088906758,5.9480249467,8.40632640581,0.0,19.3027497915,23.426170988,49.3652032379,1.98614951774,18.025,29.3540537202
 03/25  12:00:00,58.8933381184,6.13191683588,9.86496719395,0.0,19.1483137236,23.7250123474,41.9195138922,0.467753099232,18.025,23.426760793
 03/25  13:00:00,60.5522411639,6.29720671856,11.2130382854,0.0,19.3027497915,23.7161209604,41.4504281556,0.0,18.025,23.4254281556
 03/25  14:00:00,61.4522217801,6.39903343258,12.0111895815,0.0,19.3027497915,23.7161209604,41.4509160996,0.0,18.025,23.4259160996
