Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  17:00:00,472.822770675,4.34391392372,363.046343846,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  18:00:00,431.631273494,3.82810142761,323.056100836,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  19:00:00,402.200233575,3.39283446442,278.62489348,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  20:00:00,296.646695657,2.64839272965,171.945225185,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  21:00:00,169.761177366,0.907804902683,49.2637253685,0.0,43.513341876,52.539744,31.1180976063,0.0,4.83426,26.2838376063
 04/16  22:00:00,118.223726089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  23:00:00,119.00518675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  24:00:00,118.153869404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  01:00:00,118.133784309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  02:00:00,118.117668069,0.0,0.0,0.0,43.513341876,52.539744,13.4487090095,0.0,4.83426,8.61444900953
 04/17  03:00:00,118.077718876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  04:00:00,118.531510999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  05:00:00,118.472967582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  06:00:00,254.142320407,70.5508498443,77.8428407806,0.0,43.513341876,53.238744,181.769255904,176.914995904,4.83426,0.02
 04/17  07:00:00,443.111486778,70.3887791284,91.9471019849,0.0,220.879908,53.238744,152.449037283,121.396404936,4.83426,26.218372347
 04/17  08:00:00,653.832177776,75.6887555527,203.869406307,0.0,220.879908,145.652643033,54.6514497282,0.806544886485,36.25695,17.5879548417
 04/17  09:00:00,799.681654171,78.5972194532,344.750159245,0.0,220.879908,145.652643033,71.7279672365,0.0,36.25695,35.4710172365
 04/17  10:00:00,822.969151834,81.9804944974,360.256005432,0.0,220.879908,151.653867033,83.8409880544,0.0,48.3426,35.4983880544
 04/17  11:00:00,840.547977904,85.2947879036,373.40895944,0.0,220.879908,151.653867033,83.9519330506,0.0,48.3426,35.6093330506
 04/17  12:00:00,829.891431042,85.3384221082,362.565343065,0.0,220.879908,151.653867033,92.9607430071,0.0,48.3426,44.6181430071
 04/17  13:00:00,804.873265188,84.6140728029,344.108114389,0.0,220.879908,145.652643033,68.8659958043,0.0090526491081,24.1713,44.6856431552
 04/17  14:00:00,801.659092113,83.8682989246,342.430183275,0.0,220.879908,145.652643033,59.6468367008,0.0,24.1713,35.4755367008
 04/17  15:00:00,766.123768542,83.7693567945,315.295252871,0.0,220.879908,137.835547516,40.3603653731,0.00315710042163,4.83426,35.5229482727
 04/17  16:00:00,664.081318842,77.4033303781,225.375377884,0.0,220.879908,133.019064,32.4909795523,1.18574148189,4.83426,26.4709780704
 04/17  17:00:00,491.246245529,73.6233561365,136.730460132,0.0,220.879908,53.238744,45.7797245235,14.4743735729,4.83426,26.4710909506
 04/17  18:00:00,449.067249212,72.482221836,96.4120886792,0.0,220.879908,53.238744,60.3333873615,20.1045353981,4.83426,35.3945919634
 04/17  19:00:00,465.254523371,71.7374538515,98.4211650425,0.0,220.879908,53.238744,43.0367142569,29.5294881562,4.83426,8.67296610067
 04/17  20:00:00,455.529939834,71.2983425631,86.3523579726,0.0,220.879908,53.238744,64.1686978457,50.6693776521,4.83426,8.66506019362
 04/17  21:00:00,118.159789636,0.0,0.0,0.0,43.513341876,52.539744,13.4988222016,0.0,4.83426,8.6645622016
 04/17  22:00:00,117.904418133,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  23:00:00,118.852035405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  24:00:00,117.923748632,0.0,0.0,0.0,43.513341876,52.539744,13.4500284277,0.0,4.83426,8.61576842772
 04/18  01:00:00,117.937648499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  02:00:00,117.94460771,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  03:00:00,117.920140003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  04:00:00,120.064357931,0.0,0.0,0.0,43.513341876,52.539744,13.4498801311,0.0,4.83426,8.61562013113
 04/18  05:00:00,119.698140958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  06:00:00,174.840487002,70.2488750661,0.00233418752006,0.0,43.513341876,53.238744,504.836300164,499.982040164,4.83426,0.02
 04/18  07:00:00,355.818845643,70.2488750661,6.89624904246,0.0,220.879908,53.238744,373.260460961,350.940546297,4.83426,17.4856546642
 04/18  08:00:00,518.647679686,71.48386815,75.0956240662,0.0,220.879908,145.652643033,162.098108407,99.472282521,36.25695,26.3688758856
 04/18  09:00:00,597.207346054,73.1752071272,151.260294718,0.0,220.879908,145.652643033,79.6729012775,7.95345925495,36.25695,35.4624920226
 04/18  10:00:00,703.446138647,74.9178720999,249.166777589,0.0,220.879908,151.653867033,83.8405636902,0.0,48.3426,35.4979636902
 04/18  11:00:00,807.465608997,77.466809294,349.152017674,0.0,220.879908,151.653867033,83.9552972151,0.0,48.3426,35.6126972151
 04/18  12:00:00,826.821305043,80.9733187468,365.307029604,0.0,220.879908,151.653867033,92.954194242,0.0,48.3426,44.611594242
 04/18  13:00:00,827.298269413,84.7294120012,367.652627214,0.0,220.879908,145.652643033,59.9240397035,0.00823470456965,24.1713,35.7445049989
 04/18  14:00:00,836.049467693,88.6013761875,372.284157954,0.0,220.879908,145.652643033,59.6447858065,0.0,24.1713,35.4734858065
 04/18  15:00:00,842.834263281,91.3728730557,383.966672926,0.0,220.879908,137.835547516,40.3563549599,0.0,4.83426,35.5220949599
 04/18  16:00:00,868.012509959,83.752752928,421.796122466,0.0,220.879908,133.019064,31.3135179711,0.00804734379801,4.83426,26.4712106273
 04/18  17:00:00,775.551279127,78.5666798014,414.457009799,0.0,220.879908,53.238744,40.1169789173,0.0,4.83426,35.2827189173
 04/18  18:00:00,763.841392267,76.7683451277,404.893779717,0.0,220.879908,53.238744,31.3844971151,0.0,4.83426,26.5502371151
 04/18  19:00:00,766.236954379,74.7927849286,394.678382605,0.0,220.879908,53.238744,13.5078288639,0.0,4.83426,8.67356886393
 04/18  20:00:00,753.728129554,73.4441183041,379.505424692,0.0,220.879908,53.238744,13.499302026,0.0,4.83426,8.66504202603
 04/18  21:00:00,118.043019851,0.0,0.0,0.0,43.513341876,52.539744,13.4979471589,0.0,4.83426,8.66368715886
 04/18  22:00:00,118.086227763,0.0,0.0,0.0,43.513341876,52.539744,13.4700101675,0.0,4.83426,8.63575016747
 04/18  23:00:00,119.003531084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  24:00:00,118.099161075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  01:00:00,118.067810414,0.0,0.0,0.0,43.513341876,52.539744,13.4498588398,0.0,4.83426,8.6155988398
 04/19  02:00:00,118.052329128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  03:00:00,118.058583766,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  04:00:00,118.489570426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  05:00:00,118.396395193,0.0,0.0,0.0,43.513341876,52.539744,13.4499783943,0.0,4.83426,8.61571839427
 04/19  06:00:00,200.686220294,70.2566725995,25.9734082993,0.0,43.513341876,53.238744,317.722099918,312.867839918,4.83426,0.02
 04/19  07:00:00,419.287935521,70.2519020763,68.8316363249,0.0,220.879908,53.238744,197.025866238,174.706608579,4.83426,17.4849976594
 04/19  08:00:00,631.248980672,73.2450408021,183.582596332,0.0,220.879908,145.652643033,64.807920327,2.18200737266,36.25695,26.3689629544
 04/19  09:00:00,720.069676414,75.415790978,270.760526528,0.0,220.879908,145.652643033,71.7167622507,0.0,36.25695,35.4598122507
 04/19  10:00:00,815.226386921,78.0619687324,356.880425109,0.0,220.879908,151.653867033,74.972818943,0.0,48.3426,26.630218943
 04/19  11:00:00,840.803847596,82.0978672262,376.960263165,0.0,220.879908,151.653867033,92.8470817551,0.0,48.3426,44.5044817551
 04/19  12:00:00,866.214888706,86.9244610196,397.705006054,0.0,220.879908,151.653867033,84.0372642588,0.0,48.3426,35.6946642588
 04/19  13:00:00,875.339893176,90.7952226768,408.515069561,0.0,220.879908,145.652643033,68.8521250536,0.00786425101556,24.1713,44.6729608026
 04/19  14:00:00,891.232322556,93.7043787261,421.244381554,0.0,220.879908,145.652643033,59.6411420254,0.0,24.1713,35.4698420254
 04/19  15:00:00,899.398483449,96.3194157345,434.490247724,0.0,220.879908,137.835547516,40.3601522612,0.0,4.83426,35.5258922612
 04/19  16:00:00,916.3446117,90.332761511,462.608044485,0.0,220.879908,133.019064,31.3132184518,0.00816563525565,4.83426,26.4707928165
 04/19  17:00:00,807.522613308,82.0351767868,442.251923007,0.0,220.879908,53.238744,31.298892492,0.0,4.83426,26.464632492
 04/19  18:00:00,783.380658865,79.7563891456,418.134310615,0.0,220.879908,53.238744,40.2272889025,0.0,4.83426,35.3930289025
 04/19  19:00:00,786.600158669,76.876680257,409.824449407,0.0,220.879908,53.238744,13.5071588,0.0,4.83426,8.6728988
 04/19  20:00:00,773.461094162,74.9584647844,396.52212915,0.0,220.879908,53.238744,13.4983299429,0.0,4.83426,8.66406994288
 04/19  21:00:00,118.515151747,0.0,0.0,0.0,43.513341876,52.539744,13.4988774881,0.0,4.83426,8.66461748813
 04/19  22:00:00,118.165175551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  23:00:00,119.079333721,0.0,0.0,0.0,43.513341876,52.539744,13.4614087282,0.0,4.83426,8.62714872822
 04/19  24:00:00,118.167047574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  01:00:00,118.153103087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  02:00:00,118.109657216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  03:00:00,118.076231364,0.0,0.0,0.0,43.513341876,52.539744,13.4500044622,0.0,4.83426,8.61574446217
 04/20  04:00:00,118.506279137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  05:00:00,118.435240029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  06:00:00,241.734326178,70.3332997474,66.3795639981,0.0,43.513341876,53.238744,247.666708357,242.812448357,4.83426,0.02
 04/20  07:00:00,475.040789362,70.2602827252,123.550153432,0.0,220.879908,53.238744,114.036387464,91.7160216161,4.83426,17.4861058481
 04/20  08:00:00,759.139616157,74.8242551431,307.928882982,0.0,220.879908,145.652643033,62.6271315226,0.0,36.25695,26.3701815226
 04/20  09:00:00,828.530640294,77.7404020344,372.799445664,0.0,220.879908,145.652643033,71.7166323716,0.0,36.25695,35.4596823716
 04/20  10:00:00,859.414452563,81.1513687033,395.747773335,0.0,220.879908,151.653867033,83.8416111222,0.0,48.3426,35.4990111222
 04/20  11:00:00,877.975667523,85.8576285096,406.124836962,0.0,220.879908,151.653867033,83.9464183445,0.0,48.3426,35.6038183445
 04/20  12:00:00,909.398114046,90.5485627334,433.53381825,0.0,220.879908,151.653867033,92.9499886774,0.0,48.3426,44.6073886774
 04/20  13:00:00,919.26778424,93.6001680318,446.27160021,0.0,220.879908,145.652643033,59.9201437215,0.0078587803508,24.1713,35.7409849411
 04/20  14:00:00,927.369241047,96.7174897589,451.378332108,0.0,220.879908,145.652643033,59.6447536634,0.0,24.1713,35.4734536634
 04/20  15:00:00,939.986808014,99.6301468211,468.996357842,0.0,220.879908,137.835547516,40.3539987118,0.0,4.83426,35.5197387118
 04/20  16:00:00,961.775170378,94.3754990841,501.895082198,0.0,220.879908,133.019064,40.127837267,0.00844724872353,4.83426,35.2851300183
 04/20  17:00:00,855.862686934,87.0281305229,483.628513263,0.0,220.879908,53.238744,31.298639256,0.0,4.83426,26.464379256
 04/20  18:00:00,832.772418129,83.5513942219,464.104336881,0.0,220.879908,53.238744,31.3807522514,0.0,4.83426,26.5464922514
 04/20  19:00:00,829.658552903,79.5749748583,450.044305719,0.0,220.879908,53.238744,13.5068917989,0.0,4.83426,8.67263179886
 04/20  20:00:00,819.340021139,77.0414788718,440.050791593,0.0,220.879908,53.238744,13.498501714,0.0,4.83426,8.66424171402
 04/20  21:00:00,189.200001649,0.781665970343,69.2450059435,0.0,43.513341876,52.539744,13.4991022163,0.0,4.83426,8.6648422163
 04/20  22:00:00,118.251559423,0.0,0.0,0.0,43.513341876,52.539744,13.469719251,0.0,4.83426,8.63545925104
 04/20  23:00:00,119.151778909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  24:00:00,118.230472205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  01:00:00,118.177346648,0.0,0.0,0.0,43.513341876,52.539744,13.4499292841,0.0,4.83426,8.61566928407
 04/21  02:00:00,118.156277621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  03:00:00,118.148840952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  04:00:00,120.582189458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  05:00:00,120.218118479,0.0,0.0,0.0,43.513341876,52.539744,13.4500335755,0.0,4.83426,8.61577357555
 04/21  06:00:00,358.032707017,70.5567428967,180.109612566,0.0,43.513341876,53.238744,51.6526776756,46.7984176756,4.83426,0.02
 04/21  07:00:00,529.946088564,70.3522690275,177.827799474,0.0,220.879908,53.238744,34.1885331937,11.8719040277,4.83426,17.482369166
 04/21  08:00:00,802.466026268,77.0796476765,348.939043606,0.0,220.879908,145.652643033,62.6293463941,0.00418529603292,36.25695,26.3682110981
 04/21  09:00:00,849.263642131,80.6476488651,390.519646327,0.0,220.879908,145.652643033,71.714658103,0.0,36.25695,35.457708103
 04/21  10:00:00,879.019703891,84.9844520031,410.125217011,0.0,220.879908,151.653867033,74.9665314758,0.0,48.3426,26.6239314758
 04/21  11:00:00,905.579894584,89.9782783618,430.545035925,0.0,220.879908,151.653867033,92.8433590646,0.0,48.3426,44.5007590646
 04/21  12:00:00,919.797190286,92.9841059619,442.495822968,0.0,220.879908,151.653867033,84.0339786204,0.0,48.3426,35.6913786204
 04/21  13:00:00,926.98031787,95.6495031259,453.124772867,0.0,220.879908,145.652643033,68.8472805185,0.00795197231022,24.1713,44.6680285462
 04/21  14:00:00,932.399666106,98.3872531376,455.496777597,0.0,220.879908,145.652643033,59.6420321328,0.0,24.1713,35.4707321328
 04/21  15:00:00,936.217306609,100.358893645,465.164641295,0.0,220.879908,137.835547516,40.3561367062,0.0,4.83426,35.5218767062
 04/21  16:00:00,965.166714765,94.9811260242,504.670554357,0.0,220.879908,133.019064,31.3111282216,0.00780582897056,4.83426,26.4690623927
 04/21  17:00:00,868.782426337,88.599278423,494.528341546,0.0,220.879908,53.238744,31.2960963979,0.0,4.83426,26.4618363979
 04/21  18:00:00,838.975723754,85.1362322269,468.706937427,0.0,220.879908,53.238744,40.2227702965,0.0,4.83426,35.3885102965
 04/21  19:00:00,844.996344439,81.1510724722,464.374277092,0.0,220.879908,53.238744,13.5077519561,0.0,4.83426,8.67349195608
 04/21  20:00:00,828.76493699,78.3542445602,448.490725022,0.0,220.879908,53.238744,13.4987821311,0.0,4.83426,8.66452213109
 04/21  21:00:00,204.187321431,0.837065636188,84.4473996326,0.0,43.513341876,52.539744,13.499130762,0.0,4.83426,8.664870762
 04/21  22:00:00,192.976361028,0.941956438474,72.9933694959,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  23:00:00,119.178649298,0.0,0.0,0.0,43.513341876,52.539744,13.4613174793,0.0,4.83426,8.62705747925
 04/21  24:00:00,118.274817723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  01:00:00,118.226700384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  02:00:00,118.191433281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  03:00:00,118.165727152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  04:00:00,118.672590069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  05:00:00,118.626850266,0.0,0.0,0.0,43.513341876,52.539744,13.4442508369,0.0,4.83426,8.60999083692
 04/22  06:00:00,103.683097487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  07:00:00,100.583379871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  08:00:00,100.629899339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  09:00:00,100.721705516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  10:00:00,100.764445282,0.0,0.0,0.0,43.513341876,52.539744,22.2065451842,0.0,4.83426,17.3722851842
 04/22  11:00:00,256.661157312,1.86978425699,151.403062447,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  12:00:00,328.073861448,2.64128382257,221.947899398,0.0,43.513341876,52.539744,13.4783811735,0.0,4.83426,8.64412117346
 04/22  13:00:00,368.602365111,3.16560733318,261.233369338,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  14:00:00,452.17192205,6.14197807301,340.66054656,0.0,43.513341876,52.539744,13.4724318153,0.0,4.83426,8.6381718153
 04/22  15:00:00,431.517590695,4.95021862257,321.483118447,0.0,43.513341876,52.539744,13.4725310348,0.0,4.83426,8.63827103481
 04/22  16:00:00,478.233640116,8.1632907953,364.26520651,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  17:00:00,423.060995909,3.63332689458,314.328947111,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  18:00:00,444.775617899,4.14850775212,334.792720187,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  19:00:00,403.102166719,3.36481359673,279.337546457,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  20:00:00,310.470481792,2.75585838776,186.183934812,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  21:00:00,173.507993257,0.883077786676,53.3783966499,0.0,43.513341876,52.539744,31.1140750445,0.0,4.83426,26.2798150445
 04/22  22:00:00,118.188410932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  23:00:00,119.011469522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  24:00:00,118.20668995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  01:00:00,118.161871637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  02:00:00,118.154347753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  03:00:00,118.176576085,0.0,0.0,0.0,43.513341876,52.539744,13.4442618378,0.0,4.83426,8.61000183783
 04/23  04:00:00,118.695911973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  05:00:00,118.658767752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  06:00:00,103.775777752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  07:00:00,100.719003438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  08:00:00,100.808528244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  09:00:00,178.973903795,0.942118047125,76.4484461309,0.0,43.513341876,52.539744,13.4499632552,0.0,4.83426,8.61570325522
 04/23  10:00:00,180.896957885,0.945880732166,78.3563112936,0.0,43.513341876,52.539744,13.5307719192,0.0,4.83426,8.6965119192
 04/23  11:00:00,314.829124898,2.52795526218,208.850105428,0.0,43.513341876,52.539744,13.4775416845,0.0,4.83426,8.64328168445
 04/23  12:00:00,392.096662814,6.83875069254,282.106769241,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  13:00:00,442.714175034,7.49731578254,331.676395715,0.0,43.513341876,52.539744,13.4782747032,0.0,4.83426,8.64401470317
 04/23  14:00:00,484.887216927,7.79799559947,373.064677129,0.0,43.513341876,52.539744,13.4724811493,0.0,4.83426,8.63822114931
 04/23  15:00:00,495.225020057,8.4524090396,382.793774854,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  16:00:00,500.711795042,8.5776749568,388.135297608,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  17:00:00,495.569820238,8.05708605582,383.703328272,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  18:00:00,490.502023058,8.30970983095,378.234929642,0.0,43.513341876,52.539744,13.4442653733,0.0,4.83426,8.61000537334
 04/23  19:00:00,476.688237263,3.8592908945,353.341775138,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  20:00:00,426.646965321,3.66783098244,300.933433214,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  21:00:00,367.727891537,2.99289485341,243.395313386,0.0,43.513341876,52.539744,22.3607809083,0.0,4.83426,17.5265209083
 04/23  22:00:00,264.445363541,1.88212103036,142.890307451,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  23:00:00,252.96436999,1.84032145785,130.808000669,0.0,43.513341876,52.539744,13.4442580154,0.0,4.83426,8.60999801536
 04/23  24:00:00,118.252358203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  01:00:00,118.224100167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  02:00:00,118.221106449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  03:00:00,118.199598839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  04:00:00,118.682109598,0.0,0.0,0.0,43.513341876,52.539744,13.4497955547,0.0,4.83426,8.61553555472
 04/24  05:00:00,118.628150146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  06:00:00,428.501136913,70.9430771767,253.783692338,0.0,43.513341876,53.238744,4.86323538398,0.00897538398197,4.83426,0.02
 04/24  07:00:00,694.780785733,71.0512671849,341.638581347,0.0,220.879908,53.238744,22.317478349,0.0,4.83426,17.483218349
 04/24  08:00:00,854.161874559,80.4288229705,397.764280187,0.0,220.879908,145.652643033,62.6223532377,0.0,36.25695,26.3654032377
 04/24  09:00:00,895.229909572,83.9003493926,433.33896679,0.0,220.879908,145.652643033,71.7089817528,0.0,36.25695,35.4520317528
 04/24  10:00:00,941.17037452,89.2884946243,469.050247772,0.0,220.879908,151.653867033,83.8358982745,0.0,48.3426,35.4932982745
 04/24  11:00:00,977.442595488,93.8204572045,499.449094072,0.0,220.879908,151.653867033,83.9423619009,0.0,48.3426,35.5997619009
 04/24  12:00:00,995.733504712,96.9469941802,515.144239069,0.0,220.879908,151.653867033,84.196128221,0.0,48.3426,35.853528221
 04/24  13:00:00,992.831963187,99.1817552009,515.78708981,0.0,220.879908,145.652643033,68.6665098953,0.0,24.1713,44.4952098953
 04/24  14:00:00,1004.55635186,101.460270054,525.040331451,0.0,220.879908,145.652643033,59.6387974354,0.0,24.1713,35.4674974354
 04/24  15:00:00,1015.50146488,102.844535247,542.273538913,0.0,220.879908,137.835547516,40.3511055734,0.0,4.83426,35.5168455734
 04/24  16:00:00,1032.0963507,100.350207201,566.525481604,0.0,220.879908,133.019064,31.3044036463,0.00790273277459,4.83426,26.4622409135
 04/24  17:00:00,936.696820079,95.7292402997,555.686197445,0.0,220.879908,53.238744,31.2989079076,0.0,4.83426,26.4646479076
 04/24  18:00:00,915.918005182,93.1466172818,537.79096887,0.0,220.879908,53.238744,40.2187272423,0.0,4.83426,35.3844672423
 04/24  19:00:00,883.198003992,88.1209919856,493.3967831,0.0,220.879908,53.238744,13.507307301,0.0,4.83426,8.67304730099
 04/24  20:00:00,883.856940204,84.3996987264,496.24715767,0.0,220.879908,53.238744,13.4984945668,0.0,4.83426,8.66423456678
 04/24  21:00:00,462.399024126,2.87954561808,338.171407962,0.0,43.513341876,52.539744,13.4988782893,0.0,4.83426,8.66461828928
 04/24  22:00:00,353.524704242,2.53574603628,230.037311429,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  23:00:00,303.034111292,2.20574689447,179.328437612,0.0,43.513341876,52.539744,13.4612853376,0.0,4.83426,8.62702533761
 04/24  24:00:00,118.412469184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  01:00:00,118.376900151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,118.315421772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  03:00:00,118.286530715,0.0,0.0,0.0,43.513341876,52.539744,13.4498232723,0.0,4.83426,8.61556327233
 04/25  04:00:00,120.969093879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,120.525754162,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  06:00:00,463.883004543,71.7904487552,287.139791238,0.0,43.513341876,53.238744,4.86068312446,0.006423124461,4.83426,0.02
 04/25  07:00:00,718.850617365,71.643003587,364.907067281,0.0,220.879908,53.238744,22.317827958,0.0,4.83426,17.483567958
 04/25  08:00:00,886.007371589,84.1395562714,425.934169903,0.0,220.879908,145.652643033,62.6233741904,0.0,36.25695,26.3664241904
 04/25  09:00:00,931.951886379,88.9215894915,466.214594538,0.0,220.879908,145.652643033,71.7096794476,0.0,36.25695,35.4527294476
 04/25  10:00:00,978.366029348,93.4855150007,501.415385413,0.0,220.879908,151.653867033,83.8336159092,0.0,48.3426,35.4910159092
 04/25  11:00:00,1021.64793273,97.1505100492,539.689073757,0.0,220.879908,151.653867033,83.9419430669,0.0,48.3426,35.5993430669
 04/25  12:00:00,1045.49113109,99.6225419729,561.33408875,0.0,220.879908,151.653867033,92.944686488,0.0,48.3426,44.602086488
 04/25  13:00:00,1050.38170275,102.563068704,568.198379182,0.0,220.879908,145.652643033,59.9028460569,0.0,24.1713,35.7315460569
 04/25  14:00:00,1060.10940834,103.599828241,576.90107018,0.0,220.879908,145.652643033,59.6339962543,0.0,24.1713,35.4626962543
