Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/06  09:00:00,1055.7987199,28.4742721164,0.0,0.0,448.566543614,448.566543614,2095.55064867,2075.70720545,19.8434432259
 02/06  10:00:00,1017.4348414,28.4742721164,0.0,0.0,448.566543614,448.566543614,1458.167378,1438.29761188,19.8697661212
 02/06  11:00:00,965.928282432,28.4742721164,0.0,0.0,448.566543614,448.566543614,1101.04797242,1081.16751445,19.8804579711
 02/06  12:00:00,965.007740323,28.4742721164,0.0,0.0,448.566543614,448.566543614,1008.71832754,984.326944875,24.3913826621
 02/06  13:00:00,914.651502511,28.4742721164,0.0,0.0,448.566543614,398.725816546,951.261539598,922.293964476,28.9675751216
 02/06  14:00:00,963.905029473,28.4742721164,0.0,0.0,448.566543614,448.566543614,796.169614265,767.24558015,28.9240341149
 02/06  15:00:00,963.657114828,28.4742721164,0.0,0.0,448.566543614,448.566543614,720.08333706,702.451042485,17.6322945745
 02/06  16:00:00,963.59998211,28.4742721164,0.0,0.0,448.566543614,448.566543614,708.181975316,690.559067824,17.6229074915
 02/06  17:00:00,1012.66655766,28.4742721164,0.0,0.0,448.566543614,448.566543614,799.661273262,777.519449215,22.1418240466
 02/06  18:00:00,951.433868325,28.4742721164,0.0,0.0,348.885089477,398.725816546,965.914577473,952.738828668,13.1757488052
 02/06  19:00:00,752.581458347,28.4742721164,0.0,0.0,249.203635341,299.044362409,1210.17978351,1199.2237926,10.9559909032
 02/06  20:00:00,728.369631398,28.4742721164,0.0,0.0,249.203635341,299.044362409,1265.56184347,1256.81719211,8.74465135983
 02/06  21:00:00,579.617275417,28.4742721164,0.0,0.0,149.522181205,249.203635341,1542.75942942,1534.00729208,8.75213734468
 02/06  22:00:00,556.797245892,28.4742721164,0.0,0.0,149.522181205,249.203635341,1793.44262268,1789.07489191,4.36773076215
 02/06  23:00:00,349.356971649,0.0,0.0,0.0,49.8407270682,199.362908273,2.19087267222,0.0,2.19087267222
 02/06  24:00:00,301.151844363,1.15008856235,0.0,0.0,24.9203635341,199.362908273,7.26772549125,2.90594522068,4.36178027058
 02/07  01:00:00,289.721774893,1.91681427058,0.0,0.0,24.9203635341,199.362908273,12.98697894,10.7960319695,2.19094697053
 02/07  02:00:00,308.454548958,20.5680186838,0.0,0.0,24.9203635341,199.362908273,40.8820181431,38.6910720057,2.19094613734
 02/07  03:00:00,305.077665129,17.1444680845,0.0,0.0,24.9203635341,199.362908273,65.339319896,60.9779060893,4.36141380663
 02/07  04:00:00,308.543662341,20.5680186838,0.0,0.0,24.9203635341,199.362908273,88.3986589697,86.2077728289,2.19088614086
 02/07  05:00:00,317.387964438,17.1444680845,0.0,0.0,24.9203635341,199.362908273,119.163716794,116.972773949,2.19094284448
 02/07  06:00:00,371.097260407,21.4452101308,0.0,0.0,49.8407270682,199.362908273,153.607715068,149.239488383,4.36822668501
 02/07  07:00:00,428.849805441,28.4742721164,0.0,0.0,49.8407270682,199.362908273,1265.31831822,1260.95252845,4.365789769
 02/07  08:00:00,507.769085034,28.4742721164,0.0,0.0,149.522181205,199.362908273,3154.59980708,3143.65413154,10.9456755464
 02/07  09:00:00,1055.07151233,28.4742721164,0.0,0.0,448.566543614,448.566543614,1565.7019382,1548.06219051,17.6397476855
 02/07  10:00:00,1014.57267582,28.4742721164,0.0,0.0,448.566543614,448.566543614,800.520197616,780.647408142,19.8727894745
 02/07  11:00:00,963.766066247,28.4742721164,0.0,0.0,448.566543614,448.566543614,548.458010201,528.574018358,19.8839918438
 02/07  12:00:00,963.170118156,28.4742721164,0.0,0.0,448.566543614,448.566543614,437.606732018,413.216878839,24.3898531797
 02/07  13:00:00,913.084051037,28.4742721164,0.0,0.0,448.566543614,398.725816546,378.867736519,349.899584347,28.968152172
 02/07  14:00:00,962.832264468,28.4742721164,0.0,0.0,448.566543614,448.566543614,365.266607011,336.345514498,28.9210925131
 02/07  15:00:00,962.770344196,28.4742721164,0.0,0.0,448.566543614,448.566543614,348.159560648,330.529198133,17.6303625158
 02/07  16:00:00,962.780177079,28.4742721164,0.0,0.0,448.566543614,448.566543614,380.156286282,362.535068287,17.6212179946
 02/07  17:00:00,1011.73331732,28.4742721164,0.0,0.0,448.566543614,448.566543614,449.672617444,427.530153265,22.1424641795
 02/07  18:00:00,950.237621647,28.4742721164,0.0,0.0,348.885089477,398.725816546,543.660745055,530.482657655,13.1780874003
 02/07  19:00:00,751.016456517,28.4742721164,0.0,0.0,249.203635341,299.044362409,673.162579463,662.206218967,10.9563604958
 02/07  20:00:00,726.635064866,28.4742721164,0.0,0.0,249.203635341,299.044362409,732.849866448,724.104778826,8.7450876218
 02/07  21:00:00,577.229739576,28.4742721164,0.0,0.0,149.522181205,249.203635341,843.711155065,834.958714817,8.75244024851
 02/07  22:00:00,552.804893883,28.4742721164,0.0,0.0,149.522181205,249.203635341,878.156523061,873.789222347,4.3673007136
 02/07  23:00:00,349.356972067,0.0,0.0,0.0,49.8407270682,199.362908273,4.36150476554,0.0,4.36150476554
 02/07  24:00:00,299.992212835,0.0,0.0,0.0,24.9203635341,199.362908273,2.19078896849,0.0,2.19078896849
 02/08  01:00:00,287.770015115,0.0,0.0,0.0,24.9203635341,199.362908273,2.19094232648,0.0,2.19094232648
 02/08  02:00:00,287.770015321,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071160743,0.0,2.19071160743
 02/08  03:00:00,287.770015486,0.0,0.0,0.0,24.9203635341,199.362908273,4.36149888468,0.0,4.36149888468
 02/08  04:00:00,289.696707901,1.91681427058,0.0,0.0,24.9203635341,199.362908273,10.8581466817,8.66726156078,2.19088512087
 02/08  05:00:00,301.534629888,1.53345141646,0.0,0.0,24.9203635341,199.362908273,10.0719559603,7.88101368623,2.19094227408
 02/08  06:00:00,351.288805872,1.91681427058,0.0,0.0,49.8407270682,199.362908273,16.2529053137,11.8847987708,4.36810654295
 02/08  07:00:00,427.862682348,28.4742721164,0.0,0.0,49.8407270682,199.362908273,992.090867248,987.72514266,4.36572458883
 02/08  08:00:00,500.6876594,28.4742721164,0.0,0.0,149.522181205,199.362908273,1032.99905188,1022.05277542,10.9462764575
 02/08  09:00:00,1048.53233412,28.4742721164,0.0,0.0,448.566543614,448.566543614,668.246329193,650.606648784,17.6396804088
 02/08  10:00:00,1011.7825968,28.4742721164,0.0,0.0,448.566543614,448.566543614,593.413270013,573.544947823,19.8683221899
 02/08  11:00:00,962.783762549,28.4742721164,0.0,0.0,448.566543614,448.566543614,491.830653469,471.951326728,19.8793267406
 02/08  12:00:00,962.715721879,28.4742721164,0.0,0.0,448.566543614,448.566543614,434.019004774,409.627676088,24.3913286861
 02/08  13:00:00,912.899545808,28.4742721164,0.0,0.0,448.566543614,398.725816546,467.345262691,436.148107166,31.1971555254
 02/08  14:00:00,962.690976985,28.4742721164,0.0,0.0,448.566543614,448.566543614,420.600939769,393.90614404,26.6947957286
 02/08  15:00:00,962.662670682,28.4742721164,0.0,0.0,448.566543614,448.566543614,397.397996003,379.768172569,17.6298234342
 02/08  16:00:00,962.65422671,28.4742721164,0.0,0.0,448.566543614,448.566543614,392.963714012,375.341318078,17.6223959348
 02/08  17:00:00,1011.54556877,28.4742721164,0.0,0.0,448.566543614,448.566543614,397.764615148,375.623481918,22.1411332308
 02/08  18:00:00,949.974394247,28.4742721164,0.0,0.0,348.885089477,398.725816546,427.695616807,412.326756299,15.3688605074
 02/08  19:00:00,750.669998713,28.4742721164,0.0,0.0,249.203635341,299.044362409,491.845202214,480.887983888,10.9572183259
 02/08  20:00:00,726.237136104,28.4742721164,0.0,0.0,249.203635341,299.044362409,506.493687386,499.930936141,6.56275124474
 02/08  21:00:00,576.770982676,28.4742721164,0.0,0.0,149.522181205,249.203635341,570.656770208,561.903744003,8.75302620495
 02/08  22:00:00,552.327399481,28.4742721164,0.0,0.0,149.522181205,249.203635341,576.097120341,571.728918532,4.3682018095
 02/08  23:00:00,349.356972406,0.0,0.0,0.0,49.8407270682,199.362908273,4.36163418964,0.0,4.36163418964
 02/08  24:00:00,299.992212955,0.0,0.0,0.0,24.9203635341,199.362908273,2.19085423555,0.0,2.19085423555
 02/09  01:00:00,287.770015569,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062402324,0.0,2.19062402324
 02/09  02:00:00,287.770015779,0.0,0.0,0.0,24.9203635341,199.362908273,4.36170931174,0.0,4.36170931174
 02/09  03:00:00,287.77001539,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070108782,0.0,2.19070108782
 02/09  04:00:00,287.77001542,0.0,0.0,0.0,24.9203635341,199.362908273,2.19085480644,0.0,2.19085480644
 02/09  05:00:00,299.992213575,0.0,0.0,0.0,24.9203635341,199.362908273,4.36140273861,0.0,4.36140273861
 02/09  06:00:00,350.128997574,0.766725708231,0.0,0.0,49.8407270682,199.362908273,8.47597958803,4.1084316707,4.36754791733
 02/09  07:00:00,419.058275637,28.4742721164,0.0,0.0,49.8407270682,199.362908273,924.130725084,921.938136552,2.19258853228
 02/09  08:00:00,500.27429262,28.4742721164,0.0,0.0,149.522181205,199.362908273,741.74230034,730.795070229,10.9472301107
 02/09  09:00:00,1048.05575087,28.4742721164,0.0,0.0,448.566543614,448.566543614,244.350534481,226.710612623,17.6399218579
 02/09  10:00:00,1011.29910586,28.4742721164,0.0,0.0,448.566543614,448.566543614,148.566844616,128.695159011,19.8716856047
 02/09  11:00:00,962.411214047,28.4742721164,0.0,0.0,448.566543614,448.566543614,150.35791694,130.474204509,19.8837124318
 02/09  12:00:00,962.495977371,28.5561695098,0.0,0.0,448.566543614,448.566543614,157.10728814,130.499088306,26.6081998346
 02/09  13:00:00,912.639876038,28.5283675836,0.0,0.0,448.566543614,398.725816546,169.139293613,140.174678493,28.9646151199
 02/09  14:00:00,962.389326086,28.4742721164,0.0,0.0,448.566543614,448.566543614,127.314518552,100.613433434,26.7010851187
 02/09  15:00:00,962.372358628,28.4742721164,0.0,0.0,448.566543614,448.566543614,111.203152441,93.5148491655,17.6883032757
 02/09  16:00:00,962.36425016,28.4742721164,0.0,0.0,448.566543614,448.566543614,102.858067741,85.2893495563,17.5687181846
 02/09  17:00:00,1011.26209372,28.4742721164,0.0,0.0,448.566543614,448.566543614,114.165796915,89.8101069588,24.3556899558
 02/09  18:00:00,949.716076053,28.4742721164,0.0,0.0,348.885089477,398.725816546,170.321892974,157.148090873,13.1738021002
 02/09  19:00:00,750.405163235,28.4742721164,0.0,0.0,249.203635341,299.044362409,234.226743123,223.269315292,10.9574278314
 02/09  20:00:00,725.980589486,28.4742721164,0.0,0.0,249.203635341,299.044362409,261.541512273,252.797646234,8.74386603955
 02/09  21:00:00,576.513888184,28.4742721164,0.0,0.0,149.522181205,249.203635341,329.666273456,320.913515908,8.75275754841
 02/09  22:00:00,552.083685997,28.4742721164,0.0,0.0,149.522181205,249.203635341,350.633469242,346.26547297,4.36799627252
 02/09  23:00:00,349.356972353,0.0,0.0,0.0,49.8407270682,199.362908273,2.19079371065,0.0,2.19079371065
 02/09  24:00:00,299.992213414,0.0,0.0,0.0,24.9203635341,199.362908273,2.1909472678,0.0,2.1909472678
 02/10  01:00:00,287.770015959,0.0,0.0,0.0,24.9203635341,199.362908273,4.36158867582,0.0,4.36158867582
 02/10  02:00:00,287.770015659,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064126741,0.0,2.19064126741
 02/10  03:00:00,287.770015556,0.0,0.0,0.0,24.9203635341,199.362908273,2.19079548372,0.0,2.19079548372
 02/10  04:00:00,287.770015954,0.0,0.0,0.0,24.9203635341,199.362908273,4.36166873057,0.0,4.36166873057
 02/10  05:00:00,299.992213525,0.0,0.0,0.0,24.9203635341,199.362908273,2.19087341065,0.0,2.19087341065
 02/10  06:00:00,349.358500413,0.0,0.0,0.0,49.8407270682,199.362908273,4.36732134891,0.0,4.36732134891
 02/10  07:00:00,418.788211243,28.4742721164,0.0,0.0,49.8407270682,199.362908273,727.776356873,723.410413185,4.36594368726
 02/10  08:00:00,500.07399167,28.4742721164,0.0,0.0,149.522181205,199.362908273,579.176290268,570.415574601,8.76071566681
 02/10  09:00:00,1048.12063728,28.4742721164,0.0,0.0,448.566543614,448.566543614,343.24788119,323.4045217,19.8433594894
 02/10  10:00:00,1011.36202699,28.4742721164,0.0,0.0,448.566543614,448.566543614,233.881235177,214.012187162,19.8690480149
 02/10  11:00:00,962.445013406,28.4742721164,0.0,0.0,448.566543614,448.566543614,200.786712192,180.906370396,19.8803417961
 02/10  12:00:00,962.421336003,28.4742721164,0.0,0.0,448.566543614,448.566543614,172.991031899,148.598544581,24.3924873173
 02/10  13:00:00,912.593229283,28.4742721164,0.0,0.0,448.566543614,398.725816546,187.637334127,158.669650639,28.9676834888
 02/10  14:00:00,962.39408955,28.4742721164,0.0,0.0,448.566543614,448.566543614,141.804319709,112.879470179,28.9248495298
 02/10  15:00:00,962.393783316,28.4742721164,0.0,0.0,448.566543614,448.566543614,143.203314003,125.57080127,17.6325127333
 02/10  16:00:00,962.397875544,28.4742721164,0.0,0.0,448.566543614,448.566543614,149.501935828,131.878687231,17.6232485969
 02/10  17:00:00,1011.2920012,28.4742721164,0.0,0.0,448.566543614,448.566543614,154.34816165,132.205679289,22.1424823609
 02/10  18:00:00,941.196954515,28.4742721164,0.0,0.0,348.885089477,398.725816546,209.990909139,196.814746464,13.1761626756
 02/10  19:00:00,750.430336259,28.4742721164,0.0,0.0,249.203635341,299.044362409,277.808519109,266.852157137,10.9563619725
 02/10  20:00:00,726.004375815,28.4742721164,0.0,0.0,249.203635341,299.044362409,303.763103391,295.018153338,8.74495005328
 02/10  21:00:00,576.564216998,28.4742721164,0.0,0.0,149.522181205,249.203635341,405.934711334,397.182235677,8.75247565645
 02/10  22:00:00,552.122539001,28.4742721164,0.0,0.0,149.522181205,249.203635341,409.415270031,405.047381123,4.36788890805
 02/10  23:00:00,349.356972596,0.0,0.0,0.0,49.8407270682,199.362908273,2.19094958681,0.0,2.19094958681
 02/10  24:00:00,299.992213698,0.0,0.0,0.0,24.9203635341,199.362908273,4.36159320157,0.0,4.36159320157
 02/11  01:00:00,237.929288662,0.0,0.0,0.0,24.9203635341,149.522181205,2.19064397701,0.0,2.19064397701
 02/11  02:00:00,237.929288577,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907984582,0.0,2.1907984582
 02/11  03:00:00,237.929288985,0.0,0.0,0.0,24.9203635341,149.522181205,4.36167542948,0.0,4.36167542948
 02/11  04:00:00,237.929288757,0.0,0.0,0.0,24.9203635341,149.522181205,2.19087713575,0.0,2.19087713575
 02/11  05:00:00,250.151486384,0.0,0.0,0.0,24.9203635341,149.522181205,2.19064728051,0.0,2.19064728051
 02/11  06:00:00,274.597410086,0.0,0.0,0.0,24.9203635341,149.522181205,4.36721997495,0.0,4.36721997495
 02/11  07:00:00,418.729006023,28.4742721164,0.0,0.0,49.8407270682,199.362908273,676.600651587,672.23490045,4.36575113699
 02/11  08:00:00,400.3542869,28.4742721164,0.0,0.0,49.8407270682,199.362908273,551.556241185,545.005032492,6.55120869255
 02/11  09:00:00,649.454234553,28.4742721164,0.0,0.0,249.203635341,249.203635341,424.46656819,417.903692991,6.56287519931
 02/11  10:00:00,612.758513054,28.4742721164,0.0,0.0,249.203635341,249.203635341,391.432933428,380.476620619,10.9563128089
 02/11  11:00:00,563.852185732,28.4742721164,0.0,0.0,249.203635341,249.203635341,372.999739217,362.052272051,10.9474671656
 02/11  12:00:00,563.835567487,28.4742721164,0.0,0.0,249.203635341,249.203635341,353.819729084,340.665697757,13.1540313268
 02/11  13:00:00,563.811199972,28.4742721164,0.0,0.0,249.203635341,249.203635341,323.027950183,314.263161284,8.76478889956
 02/11  14:00:00,563.788057102,28.4742721164,0.0,0.0,249.203635341,249.203635341,298.766469566,287.81946567,10.9470038953
 02/11  15:00:00,314.597380876,28.4742721164,0.0,0.0,74.7610906023,174.442544739,317.162880235,308.417818647,8.74506158809
 02/11  16:00:00,314.620554349,28.4742721164,0.0,0.0,74.7610906023,174.442544739,347.588984635,341.032023543,6.55696109266
 02/11  17:00:00,363.584434852,28.4742721164,0.0,0.0,74.7610906023,174.442544739,444.772446081,438.212665394,6.5597806869
 02/11  18:00:00,368.316429682,28.4742721164,0.0,0.0,24.9203635341,149.522181205,588.043606319,583.678016409,4.36558991067
 02/11  19:00:00,347.930087718,0.0,0.0,0.0,24.9203635341,149.522181205,4.3658649039,0.0,4.3658649039
 02/11  20:00:00,323.485691624,0.0,0.0,0.0,24.9203635341,149.522181205,4.36558832116,0.0,4.36558832116
 02/11  21:00:00,323.485691721,0.0,0.0,0.0,24.9203635341,149.522181205,2.19302369388,0.0,2.19302369388
 02/11  22:00:00,299.042314806,0.0,0.0,0.0,24.9203635341,149.522181205,6.54486027065,0.0,6.54486027065
 02/11  23:00:00,274.595882182,0.0,0.0,0.0,24.9203635341,149.522181205,2.19091069743,0.0,2.19091069743
 02/11  24:00:00,250.151486382,0.0,0.0,0.0,24.9203635341,149.522181205,2.19068087301,0.0,2.19068087301
 02/12  01:00:00,237.92877956,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970503792,0.0,2.18970503792
 02/12  02:00:00,238.314042038,0.383362854115,0.0,0.0,24.9203635341,149.522181205,4.62782004362,2.43799472513,2.18982531849
 02/12  03:00:00,239.855649058,1.91681427058,0.0,0.0,24.9203635341,149.522181205,15.095095556,12.9054639545,2.18963160146
 02/12  04:00:00,239.473247757,1.53345141646,0.0,0.0,24.9203635341,149.522181205,16.3285911347,14.1387594743,2.18983166032
 02/12  05:00:00,252.083153757,1.91681427058,0.0,0.0,24.9203635341,149.522181205,24.0709563046,19.7114053804,4.35955092421
 02/12  06:00:00,276.147610649,1.53345141646,0.0,0.0,24.9203635341,149.522181205,24.3253890168,22.1324052762,2.19298374057
 02/12  07:00:00,316.880417105,1.91681427058,0.0,0.0,24.9203635341,149.522181205,31.7794313634,29.5898291533,2.18960221004
 02/12  08:00:00,298.223933364,1.53345141646,0.0,0.0,24.9203635341,149.522181205,32.7467745557,30.5569250907,2.18984946502
 02/12  09:00:00,298.602100398,1.91681427058,0.0,0.0,24.9203635341,149.522181205,28.2063126592,23.8466617839,4.35965087534
 02/12  10:00:00,261.554071621,1.53345141646,0.0,0.0,24.9203635341,149.522181205,28.396650804,26.2067544477,2.18989635629
 02/12  11:00:00,213.04725425,1.91681427058,0.0,0.0,24.9203635341,149.522181205,26.5425420251,24.3526514005,2.18989062462
 02/12  12:00:00,212.664412881,1.53345141646,0.0,0.0,24.9203635341,149.522181205,25.8463151392,23.6543916753,2.19192346391
 02/12  13:00:00,213.044706294,1.91681427058,0.0,0.0,24.9203635341,149.522181205,24.1056913721,19.7416970927,4.36399427933
 02/12  14:00:00,212.666118631,1.53345141646,0.0,0.0,24.9203635341,149.522181205,28.1484488872,23.778366072,4.37008281522
 02/12  15:00:00,213.049939183,1.91681427058,0.0,0.0,24.9203635341,149.522181205,30.5665134325,26.2032582883,4.36325514417
 02/12  16:00:00,212.677300923,1.53345141646,0.0,0.0,24.9203635341,149.522181205,42.9336323654,40.7437797679,2.18985259756
 02/12  17:00:00,261.958340556,1.91681427058,0.0,0.0,24.9203635341,149.522181205,53.676755154,51.4871638661,2.18959128784
 02/12  18:00:00,360.076496507,20.5680186838,0.0,0.0,24.9203635341,149.522181205,153.974900344,151.784995438,2.18990490609
 02/12  19:00:00,365.230879306,17.1444680845,0.0,0.0,24.9203635341,149.522181205,193.676508355,191.486672569,2.18983578559
 02/12  20:00:00,344.28166108,20.5680186838,0.0,0.0,24.9203635341,149.522181205,275.121232529,272.93133825,2.18989427869
 02/12  21:00:00,340.86364172,17.1444680845,0.0,0.0,24.9203635341,149.522181205,274.776739477,272.586850418,2.18988905908
 02/12  22:00:00,319.925176757,20.5680186838,0.0,0.0,24.9203635341,149.522181205,360.236558602,355.870402611,4.36615599018
 02/12  23:00:00,292.785426261,17.8754609569,0.0,0.0,24.9203635341,149.522181205,344.999406804,342.809538408,2.18986839659
 02/12  24:00:00,272.416686335,21.8472562106,0.0,0.0,24.9203635341,149.522181205,441.201509217,439.011646032,2.18986318504
 02/13  01:00:00,307.125476259,18.9719502656,0.0,0.0,24.9203635341,199.362908273,388.466666269,386.275739671,2.19092659729
 02/13  02:00:00,310.271914819,22.0300044288,0.0,0.0,24.9203635341,199.362908273,458.688516064,456.497588507,2.19092755684
 02/13  03:00:00,307.185335836,18.9719502656,0.0,0.0,24.9203635341,199.362908273,416.114567691,411.75268496,4.36188273135
 02/13  04:00:00,310.349022675,22.0300044288,0.0,0.0,24.9203635341,199.362908273,491.285881998,489.094951687,2.19093031171
 02/13  05:00:00,319.472947958,18.9719502656,0.0,0.0,24.9203635341,199.362908273,437.175518625,434.984587354,2.19093127075
 02/13  06:00:00,372.014270856,22.0300044288,0.0,0.0,49.8407270682,199.362908273,517.946193112,513.578005296,4.36818781525
 02/13  07:00:00,421.095314104,28.4742721164,0.0,0.0,49.8407270682,199.362908273,2033.48002506,2029.11399763,4.36602742866
 02/13  08:00:00,508.203401995,28.4742721164,0.0,0.0,149.522181205,199.362908273,3457.74934763,3446.80263552,10.9467121115
 02/13  09:00:00,1055.54386984,28.4742721164,0.0,0.0,448.566543614,448.566543614,1763.70584636,1746.06700899,17.6388373679
 02/13  10:00:00,1018.70512176,28.4742721164,0.0,0.0,448.566543614,448.566543614,1460.99302105,1441.12358216,19.8694388863
 02/13  11:00:00,969.573549367,28.4742721164,0.0,0.0,448.566543614,448.566543614,1330.8275632,1310.94698925,19.8805739516
 02/13  12:00:00,967.927692525,28.4742721164,0.0,0.0,448.566543614,448.566543614,1095.31972108,1070.92663392,24.3930871646
 02/13  13:00:00,916.376606852,28.4742721164,0.0,0.0,448.566543614,398.725816546,957.146194427,925.950596659,31.1955977683
 02/13  14:00:00,965.273035721,28.4742721164,0.0,0.0,448.566543614,448.566543614,877.855935675,851.158607512,26.6973281624
 02/13  15:00:00,964.767227397,28.4742721164,0.0,0.0,448.566543614,448.566543614,807.853218106,790.222594458,17.6306236481
 02/13  16:00:00,964.726294512,28.4742721164,0.0,0.0,448.566543614,448.566543614,834.760476375,817.138825975,17.6216503997
 02/13  17:00:00,1013.36207938,28.4742721164,0.0,0.0,448.566543614,448.566543614,766.456996859,742.102083885,24.3549129737
 02/13  18:00:00,943.405986817,28.4742721164,0.0,0.0,348.885089477,398.725816546,899.389134513,886.217962777,13.1711717358
 02/13  19:00:00,752.814121821,28.4742721164,0.0,0.0,249.203635341,299.044362409,1012.13132751,1001.17377828,10.9575492279
 02/13  20:00:00,728.488213713,28.4742721164,0.0,0.0,249.203635341,299.044362409,1089.77539028,1083.21199464,6.56339564448
 02/13  21:00:00,579.244031866,28.4742721164,0.0,0.0,149.522181205,249.203635341,1219.07171411,1208.13634348,10.9353706243
 02/13  22:00:00,554.677089559,28.4742721164,0.0,0.0,149.522181205,249.203635341,1213.26793465,1208.90048233,4.36745231674
 02/13  23:00:00,349.356972908,0.0,0.0,0.0,49.8407270682,199.362908273,2.19090806201,0.0,2.19090806201
 02/13  24:00:00,301.150711745,1.15008856235,0.0,0.0,24.9203635341,199.362908273,5.84245977023,3.65178224467,2.19067752556
 02/14  01:00:00,289.322520395,1.53345141646,0.0,0.0,24.9203635341,199.362908273,12.6907146197,8.32889188222,4.36182273748
 02/14  02:00:00,289.713212934,1.91681427058,0.0,0.0,24.9203635341,199.362908273,13.827211821,11.6364543274,2.19075749365
 02/14  03:00:00,289.345979677,1.53345141646,0.0,0.0,24.9203635341,199.362908273,21.0953300742,18.9044180972,2.190911977
 02/14  04:00:00,289.73929086,1.91681427058,0.0,0.0,24.9203635341,199.362908273,25.6738933861,23.4832110764,2.19068230973
 02/14  05:00:00,301.590229411,1.53345141646,0.0,0.0,24.9203635341,199.362908273,33.3948156031,29.0329833624,4.36183224076
 02/14  06:00:00,362.808580162,13.337554631,0.0,0.0,49.8407270682,199.362908273,56.0699242547,51.7016660108,4.36825824386
 02/14  07:00:00,419.794038204,28.4742721164,0.0,0.0,49.8407270682,199.362908273,865.561297469,861.195617478,4.36567999083
 02/14  08:00:00,502.811224441,28.4742721164,0.0,0.0,149.522181205,199.362908273,1896.91253473,1888.15146435,8.76107037951
 02/14  09:00:00,1050.45967296,28.4742721164,0.0,0.0,448.566543614,448.566543614,1322.90855491,1305.26986257,17.6386923424
 02/14  10:00:00,1013.8036943,28.4742721164,0.0,0.0,448.566543614,448.566543614,1212.93589116,1193.06084221,19.8750489458
 02/14  11:00:00,964.734770858,28.4742721164,0.0,0.0,448.566543614,448.566543614,1070.73244511,1048.64218825,22.0902568585
 02/14  12:00:00,964.391130594,28.4742721164,0.0,0.0,448.566543614,448.566543614,943.697535591,919.304374784,24.3931608068
 02/14  13:00:00,914.200447872,28.4742721164,0.0,0.0,448.566543614,398.725816546,847.221315369,818.256697445,28.9646179234
 02/14  14:00:00,963.723718873,28.4742721164,0.0,0.0,448.566543614,448.566543614,759.402098838,730.47274185,28.9293569872
 02/14  15:00:00,963.540529796,28.4742721164,0.0,0.0,448.566543614,448.566543614,706.539112997,688.90845502,17.6306579772
 02/14  16:00:00,963.457741446,28.4742721164,0.0,0.0,448.566543614,448.566543614,698.907729795,683.486806544,15.4209232511
 02/14  17:00:00,1012.41376914,28.4742721164,0.0,0.0,448.566543614,448.566543614,768.054789965,743.696393855,24.3583961103
 02/14  18:00:00,942.379140103,28.4742721164,0.0,0.0,348.885089477,398.725816546,831.052987915,817.878201113,13.1747868023
 02/14  19:00:00,751.633443124,28.4742721164,0.0,0.0,249.203635341,299.044362409,883.738849746,872.782093129,10.9567566171
 02/14  20:00:00,727.378650067,28.4742721164,0.0,0.0,249.203635341,299.044362409,995.036064512,986.292009832,8.74405468004
 02/14  21:00:00,578.152160777,28.4742721164,0.0,0.0,149.522181205,249.203635341,1124.95000594,1116.19717652,8.75282941979
 02/14  22:00:00,553.898545579,28.4742721164,0.0,0.0,149.522181205,249.203635341,1186.22305726,1181.85560937,4.36744789056
 02/14  23:00:00,349.356972675,0.0,0.0,0.0,49.8407270682,199.362908273,2.190923152,0.0,2.190923152
 02/14  24:00:00,300.378793501,0.383362854115,0.0,0.0,24.9203635341,199.362908273,6.1372065778,1.77535792049,4.36184865731
 02/15  01:00:00,289.700542944,1.91681427058,0.0,0.0,24.9203635341,199.362908273,9.7890357522,7.59822617656,2.19080957563
 02/15  02:00:00,289.32160146,1.53345141646,0.0,0.0,24.9203635341,199.362908273,12.3040866459,10.1131227761,2.19096386977
 02/15  03:00:00,289.710303721,1.91681427058,0.0,0.0,24.9203635341,199.362908273,15.3690378217,13.1783036489,2.19073417279
 02/15  04:00:00,289.337423064,1.53345141646,0.0,0.0,24.9203635341,199.362908273,23.543876917,19.1820681359,4.36180878119
 02/15  05:00:00,301.950402822,1.91681427058,0.0,0.0,24.9203635341,199.362908273,25.6750058834,23.4844143796,2.19059150383
 02/15  06:00:00,362.416177122,12.9541917769,0.0,0.0,49.8407270682,199.362908273,64.0320559038,59.6638342013,4.36822170257
 02/15  07:00:00,419.727389969,28.4742721164,0.0,0.0,49.8407270682,199.362908273,968.123143518,963.757592748,4.36555077043
 02/15  08:00:00,502.968407247,28.4742721164,0.0,0.0,149.522181205,199.362908273,2001.16300148,1992.40230114,8.76070034773
 02/15  09:00:00,1050.01982903,28.4742721164,0.0,0.0,448.566543614,448.566543614,1058.62444584,1038.7815038,19.8429420437
