Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/22  13:00:00,71.9833762879,4.20298618528,20.2836276335,0.0,15.863942322,29.242365,6.13813636748,0.0506428338928,3.20568,2.88181353359
 04/22  14:00:00,71.3577985465,4.25373994081,19.6002960259,0.0,15.863942322,29.242365,3.25671251458,0.0310325145838,3.20568,0.02
 04/22  15:00:00,76.863687796,5.19124482689,24.168124815,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  16:00:00,77.2514421125,5.09500761102,24.6515451317,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  17:00:00,77.1760455064,5.23911127274,24.4222882405,0.0,15.863942322,29.242365,6.08749163534,0.0,3.20568,2.88181163534
 04/22  18:00:00,76.7240375527,5.11788607761,24.1034402689,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  19:00:00,74.4430850905,4.66882903692,19.1734518251,0.0,15.863942322,29.242365,4.66862008224,1.44294008224,3.20568,0.02
 04/22  20:00:00,57.2926052077,0.112511329015,0.94410720364,0.0,15.863942322,29.242365,6.08740866829,0.0,3.20568,2.88172866829
 04/22  21:00:00,56.0479288943,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  22:00:00,55.8465888018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  23:00:00,56.5259480653,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  24:00:00,55.8395597203,0.0,0.0,0.0,15.863942322,29.242365,6.08742673326,0.0,3.20568,2.88174673326
 04/23  01:00:00,55.8476878743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  02:00:00,55.8449302543,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  03:00:00,55.8385268509,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  04:00:00,56.0252478047,0.0,0.0,0.0,15.863942322,29.242365,6.08744061693,0.0,3.20568,2.88176061693
 04/23  05:00:00,55.9567381893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  06:00:00,54.5227493857,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  07:00:00,47.3135851797,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  08:00:00,47.3379454287,0.0,0.0,0.0,15.863942322,29.242365,6.0883942213,0.0,3.20568,2.8827142213
 04/23  09:00:00,47.3624739701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  10:00:00,47.3988683031,0.0,0.0,0.0,15.863942322,29.242365,6.08826423159,0.0,3.20568,2.88258423159
 04/23  11:00:00,48.1327123678,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  12:00:00,47.4621697353,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  13:00:00,57.3714055438,1.56069710675,8.35108493564,0.0,15.863942322,29.242365,6.08837592449,0.0,3.20568,2.88269592449
 04/23  14:00:00,65.3982521422,2.50430532467,15.4310675105,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  15:00:00,67.2065027836,3.83399623187,15.9116877259,0.0,15.863942322,29.242365,3.82712183847,0.60144183847,3.20568,0.02
 04/23  16:00:00,70.6219859947,4.78369323891,18.3836510115,0.0,15.863942322,29.242365,4.51644466782,1.29076466782,3.20568,0.02
 04/23  17:00:00,69.9209609332,4.13612773791,18.3203108309,0.0,15.863942322,29.242365,6.5759253928,0.488432985658,3.20568,2.88181240715
 04/23  18:00:00,70.3107815563,4.13686797628,18.7215812321,0.0,15.863942322,29.242365,4.68151139814,1.45583139814,3.20568,0.02
 04/23  19:00:00,63.075465508,1.75051356009,10.7769617218,0.0,15.863942322,29.242365,4.07095990631,0.84527990631,3.20568,0.02
 04/23  20:00:00,56.192565253,0.0,0.0,0.0,15.863942322,29.242365,6.08748583085,0.0,3.20568,2.88180583086
 04/23  21:00:00,56.0109482195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  22:00:00,55.8251702413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  23:00:00,56.4911622172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  24:00:00,55.7320714449,0.0,0.0,0.0,15.863942322,29.242365,6.0874998115,0.0,3.20568,2.8818198115
 04/24  01:00:00,55.7180614053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  02:00:00,55.7112053446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  03:00:00,55.7133725862,0.0,0.0,0.0,15.863942322,29.242365,6.08831563325,0.0,3.20568,2.88263563325
 04/24  04:00:00,55.9560753115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  05:00:00,55.9354520267,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  06:00:00,72.2379408615,7.74372652272,9.51224849611,0.0,15.863942322,29.818365,18.4556140071,12.3672295617,3.20568,2.88270444539
 04/24  07:00:00,130.142528787,7.74372652272,9.7536447212,0.0,80.527626,29.818365,10.8204823253,4.73008365631,3.20568,2.88471866897
 04/24  08:00:00,182.993828591,9.01153929887,16.0125304579,0.0,80.527626,75.0917375,29.9783919281,0.165804836296,24.0426,5.76998709177
 04/24  09:00:00,191.194889229,10.0960050591,23.0666136424,0.0,80.527626,75.0917375,32.7233305948,0.0,24.0426,8.68073059475
 04/24  10:00:00,204.723871507,11.1024789923,31.5244937793,0.0,80.527626,79.0911225,43.6300635841,0.0,32.0568,11.5732635841
 04/24  11:00:00,215.474802138,12.4791394127,40.1672492368,0.0,80.527626,79.0911225,43.6462065712,0.0,32.0568,11.5894065712
 04/24  12:00:00,226.317105009,14.442576348,49.7333890918,0.0,80.527626,79.0911225,43.6570621821,0.0,32.0568,11.6002621821
 04/24  13:00:00,229.062355837,16.6832290605,54.214049978,0.0,80.527626,75.0917375,30.5341759823,0.0,16.0284,14.5057759823
 04/24  14:00:00,232.330569842,18.8500282853,55.3263399889,0.0,80.527626,75.0917375,27.5971342264,0.0,16.0284,11.5687342264
 04/24  15:00:00,241.160836079,21.4757228765,63.5168572813,0.0,80.527626,73.092045,14.8087834682,0.0273955582435,3.20568,11.5757079099
 04/24  16:00:00,235.312247386,16.7901773404,62.4329075373,0.0,80.527626,73.092045,3.28355196917,0.0578719691678,3.20568,0.02
 04/24  17:00:00,182.621540107,13.3029304934,56.5143147865,0.0,80.527626,29.818365,6.09726938346,0.00674268859846,3.20568,2.88484669486
 04/24  18:00:00,174.628783543,12.1552961304,49.6865343799,0.0,80.527626,29.818365,6.09462197433,0.0,3.20568,2.88894197433
 04/24  19:00:00,162.779421959,10.6637259625,36.2488964188,0.0,80.527626,29.818365,8.96823251227,0.0,3.20568,5.76255251227
 04/24  20:00:00,160.820800987,9.4709614535,29.8112957793,0.0,80.527626,29.818365,6.09597529986,0.0,3.20568,2.89029529986
 04/24  21:00:00,55.9456519132,0.0,0.0,0.0,15.863942322,29.242365,6.09574058862,0.0,3.20568,2.89006058862
 04/24  22:00:00,55.7868300415,0.0,0.0,0.0,15.863942322,29.242365,6.09133290942,0.0,3.20568,2.88565290942
 04/24  23:00:00,56.5059823751,0.0,0.0,0.0,15.863942322,29.242365,6.09010877039,0.0,3.20568,2.88442877039
 04/24  24:00:00,55.7816497197,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  01:00:00,55.77447974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  02:00:00,55.7675389983,0.0,0.0,0.0,15.863942322,29.242365,6.08835711645,0.0,3.20568,2.88267711645
 04/25  03:00:00,55.7525278993,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  04:00:00,56.9353327452,0.0,0.0,0.0,15.863942322,29.242365,6.0883623267,0.0,3.20568,2.8826823267
 04/25  05:00:00,56.7181104871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  06:00:00,72.9147644342,7.74372652272,9.80158300858,0.0,15.863942322,29.818365,14.2893936912,11.0637136912,3.20568,0.02
 04/25  07:00:00,133.401302807,7.74372652272,12.9879096112,0.0,80.527626,29.818365,6.92936338726,0.838945113165,3.20568,2.8847382741
 04/25  08:00:00,191.461921889,9.35891884619,24.0751742866,0.0,80.527626,75.0917375,29.8263333254,0.0124742642227,24.0426,5.77125906117
 04/25  09:00:00,206.279606156,10.6999938002,37.4515773561,0.0,80.527626,75.0917375,32.7258789583,0.0037219649414,24.0426,8.67955699331
 04/25  10:00:00,221.836119561,12.0407027327,47.6309648724,0.0,80.527626,79.0911225,43.6365146516,0.0077306313856,32.0568,11.5719840203
 04/25  11:00:00,240.681950218,14.3123625612,63.4580950451,0.0,80.527626,79.0911225,43.6505850464,0.00722843368702,32.0568,11.5865566127
 04/25  12:00:00,257.563468231,17.4008461016,77.9460094684,0.0,80.527626,79.0911225,46.5562547609,0.00428230431442,32.0568,14.4951724566
 04/25  13:00:00,261.996405041,20.4692093633,83.30494215,0.0,80.527626,75.0917375,30.5375418108,0.0052686558715,16.0284,14.5038731549
 04/25  14:00:00,266.070165465,22.5050744213,85.3534981106,0.0,80.527626,75.0917375,24.7174537557,0.00774740651845,16.0284,8.68130634916
 04/25  15:00:00,270.411579603,24.4336565916,89.7636194959,0.0,80.527626,73.092045,14.8128715338,0.0312185347438,3.20568,11.5759729991
 04/25  16:00:00,260.647629641,19.487351711,84.9408094414,0.0,80.527626,73.092045,6.14646406796,0.0565549192858,3.20568,2.88422914867
 04/25  17:00:00,199.420616127,14.5327546559,72.0415707036,0.0,80.527626,29.818365,3.2359358849,0.0102558848985,3.20568,0.02
 04/25  18:00:00,191.439373858,13.3374221323,65.2674937531,0.0,80.527626,29.818365,6.10266675323,0.00811037013089,3.20568,2.8888763831
 04/25  19:00:00,178.165198804,11.5012755317,51.007434743,0.0,80.527626,29.818365,8.97554888665,0.00684010059171,3.20568,5.76302878606
 04/25  20:00:00,169.300244921,9.95720808306,38.0100258657,0.0,80.527626,29.818365,6.09575754162,0.0,3.20568,2.89007754162
 04/25  21:00:00,55.7710866105,0.0,0.0,0.0,15.863942322,29.242365,8.9660706835,0.0,3.20568,5.7603906835
 04/25  22:00:00,55.8029583823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  23:00:00,56.5469416679,0.0,0.0,0.0,15.863942322,29.242365,6.08999488793,0.0,3.20568,2.88431488793
 04/25  24:00:00,55.8419377623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  01:00:00,55.8333248407,0.0,0.0,0.0,15.863942322,29.242365,6.08830619843,0.0,3.20568,2.88262619843
 04/26  02:00:00,55.8120374108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  03:00:00,55.8086598177,0.0,0.0,0.0,15.863942322,29.242365,6.08830695853,0.0,3.20568,2.88262695853
 04/26  04:00:00,56.0417089978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  05:00:00,55.9950631529,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  06:00:00,81.9543985374,7.91155453884,18.9857507656,0.0,15.863942322,29.818365,6.17549126981,0.0871835826801,3.20568,2.88262768713
 04/26  07:00:00,143.578694564,7.74372652272,23.0573431302,0.0,80.527626,29.818365,3.23410812466,0.0084281246555,3.20568,0.02
 04/26  08:00:00,211.136157173,10.6341762699,42.3641419545,0.0,80.527626,75.0917375,29.8300508397,0.01669724292,24.0426,5.77075359679
 04/26  09:00:00,223.785558224,12.0191042643,53.5768541001,0.0,80.527626,75.0917375,35.6136446425,0.0040472738662,24.0426,11.5669973686
 04/26  10:00:00,241.798361568,14.0999471627,65.4854302631,0.0,80.527626,79.0911225,40.7483293907,0.00756220656074,32.0568,8.6839671841
 04/26  11:00:00,256.923375717,16.4989069143,77.4900108343,0.0,80.527626,79.0911225,46.5402665534,0.00451543744729,32.0568,14.4789511159
 04/26  12:00:00,269.239214723,18.5532001098,88.4522612808,0.0,80.527626,79.0911225,43.6649787293,0.00768757129639,32.0568,11.600491158
 04/26  13:00:00,277.075598315,20.8998718095,97.9342349564,0.0,80.527626,75.0917375,30.5387889185,0.00731019278375,16.0284,14.5030787257
 04/26  14:00:00,297.451291164,23.083154867,116.115535898,0.0,80.527626,75.0917375,24.713633307,0.00486664727245,16.0284,8.68036665977
 04/26  15:00:00,291.237237522,24.8043522652,110.191624315,0.0,80.527626,73.092045,14.7865503428,0.00548141155894,3.20568,11.5753889313
 04/26  16:00:00,267.951212376,19.7903558034,91.9377984194,0.0,80.527626,73.092045,6.15387369126,0.0633943536144,3.20568,2.88479933765
 04/26  17:00:00,204.456768566,14.4937616127,77.0526685935,0.0,80.527626,29.818365,6.09573767571,0.005281305609,3.20568,2.8847763701
 04/26  18:00:00,196.046349324,13.091873477,70.125349756,0.0,80.527626,29.818365,6.09579428954,0.0015835463362,3.20568,2.8885307432
 04/26  19:00:00,190.082741178,11.4658490706,62.6538275691,0.0,80.527626,29.818365,6.09721758973,0.0,3.20568,2.89153758973
 04/26  20:00:00,187.16378085,10.1620898198,55.352281751,0.0,80.527626,29.818365,8.96574363322,0.0,3.20568,5.76006363322
 04/26  21:00:00,56.0254088767,0.0,0.0,0.0,15.863942322,29.242365,6.09586109874,0.0,3.20568,2.89018109874
 04/26  22:00:00,55.8532609904,0.0,0.0,0.0,15.863942322,29.242365,6.09132398817,0.0,3.20568,2.88564398817
 04/26  23:00:00,56.5807834105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  24:00:00,55.8799658424,0.0,0.0,0.0,15.863942322,29.242365,6.08832191938,0.0,3.20568,2.88264191938
 04/27  01:00:00,55.8696059192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  02:00:00,55.8492389612,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  03:00:00,55.8290987272,0.0,0.0,0.0,15.863942322,29.242365,6.08831669758,0.0,3.20568,2.88263669758
 04/27  04:00:00,56.095959265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  05:00:00,56.0942787377,0.0,0.0,0.0,15.863942322,29.242365,6.08831292377,0.0,3.20568,2.88263292377
 04/27  06:00:00,98.139462043,8.37019393258,34.5985003307,0.0,15.863942322,29.818365,3.26239479293,0.0367147929291,3.20568,0.02
 04/27  07:00:00,153.238421446,7.74894131327,32.6430111462,0.0,80.527626,29.818365,6.09049839347,0.0,3.20568,2.88481839347
 04/27  08:00:00,240.446632648,11.9050700408,70.3589814405,0.0,80.527626,75.0917375,29.8212814434,0.00870531678507,24.0426,5.76997612658
 04/27  09:00:00,264.755503084,14.2213971984,92.3115303149,0.0,80.527626,75.0917375,32.7229209671,0.0,24.0426,8.68032096709
 04/27  10:00:00,280.714598376,16.4504947238,102.02476111,0.0,80.527626,79.0911225,43.6334239895,0.00506654329311,32.0568,11.5715574462
 04/27  11:00:00,296.920147323,19.1120222554,114.859309245,0.0,80.527626,79.0911225,43.6525239431,0.00758058937747,32.0568,11.5881433537
 04/27  12:00:00,302.426340766,21.5456345404,118.645720101,0.0,80.527626,79.0911225,43.6629788056,0.00750841215137,32.0568,11.5986703934
 04/27  13:00:00,288.640488771,22.9983143502,107.423683953,0.0,80.527626,75.0917375,30.5398916466,0.00824413341662,16.0284,14.5032475131
 04/27  14:00:00,293.794410338,24.3924441823,111.180776093,0.0,80.527626,75.0917375,27.6041573955,0.00761384508447,16.0284,11.5681435504
 04/27  15:00:00,301.320091732,25.2560131056,119.82592158,0.0,80.527626,73.092045,11.9006153719,0.00934383490028,3.20568,8.68559153704
 04/27  16:00:00,290.751343004,21.1576326071,113.359162876,0.0,80.527626,73.092045,6.11180506106,0.0212817904795,3.20568,2.88484327058
 04/27  17:00:00,224.307858524,15.2164232981,96.1470085286,0.0,80.527626,29.818365,6.09297093012,0.00260527731397,3.20568,2.8846856528
 04/27  18:00:00,210.063207403,13.51843724,83.6173630812,0.0,80.527626,29.818365,6.09416251327,0.0,3.20568,2.88848251327
 04/27  19:00:00,202.959528703,11.8203711883,75.0633136534,0.0,80.527626,29.818365,6.09702417054,0.0,3.20568,2.89134417054
 04/27  20:00:00,196.195226626,10.4540779464,64.0415920492,0.0,80.527626,29.818365,8.96548221442,0.0,3.20568,5.75980221442
 04/27  21:00:00,56.0429744609,0.0,0.0,0.0,15.863942322,29.242365,6.09572008322,0.0,3.20568,2.89004008322
 04/27  22:00:00,55.874041287,0.0,0.0,0.0,15.863942322,29.242365,6.09140703621,0.0,3.20568,2.88572703621
 04/27  23:00:00,56.5928290274,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  24:00:00,55.8789271933,0.0,0.0,0.0,15.863942322,29.242365,6.08827435549,0.0,3.20568,2.88259435549
 04/28  01:00:00,55.8662477956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  02:00:00,55.8605121876,0.0,0.0,0.0,15.863942322,29.242365,6.08826552803,0.0,3.20568,2.88258552802
 04/28  03:00:00,55.8554001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  04:00:00,57.2108615828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  05:00:00,56.9894105346,0.0,0.0,0.0,15.863942322,29.242365,6.08825731745,0.0,3.20568,2.88257731745
 04/28  06:00:00,104.58845913,8.39424440171,40.5603323251,0.0,15.863942322,29.818365,3.24551762606,0.0198376260612,3.20568,0.02
 04/28  07:00:00,163.54418293,7.78973390695,42.8569908212,0.0,80.527626,29.818365,6.09035875048,0.0,3.20568,2.88467875048
 04/28  08:00:00,248.110556403,12.714078355,77.1985661273,0.0,80.527626,75.0917375,29.8132327271,0.0,24.0426,5.77063272707
 04/28  09:00:00,262.130327549,14.9694632663,88.9388191922,0.0,80.527626,75.0917375,32.7296584277,0.00722966442676,24.0426,8.67982876323
 04/28  10:00:00,276.818279771,16.9260548039,97.6735154521,0.0,80.527626,79.0911225,43.6344617655,0.00646289040697,32.0568,11.5711988751
 04/28  11:00:00,293.121029501,19.2707239665,110.920299261,0.0,80.527626,79.0911225,43.6467087724,0.00402846096958,32.0568,11.5858803114
 04/28  12:00:00,308.960871512,21.9711700484,124.742382904,0.0,80.527626,79.0911225,43.66368061,0.00745686600744,32.0568,11.599423744
 04/28  13:00:00,303.853876394,23.6991151139,121.894008865,0.0,80.527626,75.0917375,30.5356675771,0.00316233061694,16.0284,14.5041052465
 04/28  14:00:00,302.092452811,25.2858041273,118.547239303,0.0,80.527626,75.0917375,27.6015796253,0.00577345734015,16.0284,11.567406168
 04/28  15:00:00,301.288603812,26.5707437359,118.459308458,0.0,80.527626,73.092045,12.1756804878,0.00741753030406,3.20568,8.9625829575
 04/28  16:00:00,284.155028287,23.6623467513,104.264176778,0.0,80.527626,73.092045,5.83814782451,0.0221986224357,3.20568,2.61026920207
 04/28  17:00:00,221.314424401,16.7040208303,91.6758381147,0.0,80.527626,29.818365,6.09530565075,0.00475732048789,3.20568,2.88486833026
 04/28  18:00:00,219.050881269,15.0955708109,91.0089000056,0.0,80.527626,29.818365,6.09818534749,0.0038563008924,3.20568,2.8886490466
 04/28  19:00:00,207.223669651,12.9714354009,78.4624136801,0.0,80.527626,29.818365,6.10094606542,0.00376555690649,3.20568,2.89150050852
 04/28  20:00:00,198.132913519,11.181177745,65.5366235384,0.0,80.527626,29.818365,8.96577867544,0.0,3.20568,5.76009867544
 04/28  21:00:00,55.8445386212,0.0,0.0,0.0,15.863942322,29.242365,6.09586158809,0.0,3.20568,2.89018158809
 04/28  22:00:00,55.8664070816,0.0,0.0,0.0,15.863942322,29.242365,6.09125905343,0.0,3.20568,2.88557905343
 04/28  23:00:00,56.5823146996,0.0,0.0,0.0,15.863942322,29.242365,6.08996243982,0.0,3.20568,2.88428243982
 04/28  24:00:00,55.8760044635,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  01:00:00,55.8513164998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  02:00:00,55.8487046752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  03:00:00,55.8559500331,0.0,0.0,0.0,15.863942322,29.242365,6.08739121619,0.0,3.20568,2.88171121619
 04/29  04:00:00,56.1273961897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  05:00:00,56.1056561986,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  06:00:00,54.674317563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  07:00:00,47.4432821897,0.0,0.0,0.0,15.863942322,29.242365,6.08748172533,0.0,3.20568,2.88180172533
 04/29  08:00:00,47.4504750712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  09:00:00,47.4609516931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  10:00:00,47.4513274938,0.0,0.0,0.0,15.863942322,29.242365,6.08830424725,0.0,3.20568,2.88262424725
 04/29  11:00:00,48.0981703637,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  12:00:00,47.4220954646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  13:00:00,62.8281009468,1.2867219383,14.0959750747,0.0,15.863942322,29.242365,6.08740998781,0.0,3.20568,2.88172998781
 04/29  14:00:00,60.9167885714,1.11905280061,12.3263943459,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  15:00:00,65.0027346336,1.48712359039,16.0304051509,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  16:00:00,63.5797117195,1.43668871773,14.6754701424,0.0,15.863942322,29.242365,6.08748094401,0.0,3.20568,2.88180094401
 04/29  17:00:00,57.0671674914,0.893606635513,8.73889204182,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  18:00:00,62.2530832905,1.41561943601,13.4077262206,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  19:00:00,51.7286848816,0.112511329015,1.04549685364,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  20:00:00,56.2570871213,0.0,0.0,0.0,15.863942322,29.242365,6.08739185042,0.0,3.20568,2.88171185042
 04/29  21:00:00,56.0934142483,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  22:00:00,55.851509051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  23:00:00,56.5428158965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  24:00:00,55.8625479511,0.0,0.0,0.0,15.863942322,29.242365,6.08748195123,0.0,3.20568,2.88180195123
 04/30  01:00:00,55.8595960511,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  02:00:00,55.8568806115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  03:00:00,55.8545051541,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  04:00:00,56.133566215,0.0,0.0,0.0,15.863942322,29.242365,6.08746843669,0.0,3.20568,2.88178843669
 04/30  05:00:00,56.1138951536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  06:00:00,54.6835428393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  07:00:00,47.4492943241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  08:00:00,47.4695170052,0.0,0.0,0.0,15.863942322,29.242365,6.08827911711,0.0,3.20568,2.88259911711
 04/30  09:00:00,56.4817838731,1.56031248893,7.41740248755,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  10:00:00,68.3186449058,3.6566084548,17.1429375087,0.0,15.863942322,29.242365,6.08834865703,0.0,3.20568,2.88266865703
 04/30  11:00:00,78.7497131246,4.85294389626,25.6809928157,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  12:00:00,78.9649402291,4.44431771708,26.9757948705,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  13:00:00,82.194569781,5.19056768395,29.4433545906,0.0,15.863942322,29.242365,6.08835985242,0.0,3.20568,2.88267985242
 04/30  14:00:00,83.0224797245,4.79269921087,30.6713376775,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  15:00:00,86.2764710953,5.57286365551,33.1421157635,0.0,15.863942322,29.242365,3.22581088602,0.00013088601915,3.20568,0.02
 04/30  16:00:00,84.0944831348,4.99601524586,31.5390480859,0.0,15.863942322,29.242365,3.22634450469,0.000664504685559,3.20568,0.02
 04/30  17:00:00,84.92109232,5.68063463766,31.6872497716,0.0,15.863942322,29.242365,6.08795050604,0.000781770241259,3.20568,2.8814887358
 04/30  18:00:00,80.30097146,4.91930219344,27.8561603177,0.0,15.863942322,29.242365,3.22590385711,0.000223857108759,3.20568,0.02
 04/30  19:00:00,80.2770127217,5.31809466807,24.3247084537,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  20:00:00,78.1143409219,4.01876953069,17.7810124223,0.0,15.863942322,29.242365,3.40459051724,0.178910517238,3.20568,0.02
 04/30  21:00:00,72.8139416964,2.41240591919,14.2313422707,0.0,15.863942322,29.242365,6.21875065209,0.131282307923,3.20568,2.88178834417
 04/30  22:00:00,65.700756833,0.867805231362,8.87404124288,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  23:00:00,56.6145475232,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  24:00:00,55.913152475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/01  01:00:00,55.8894330111,0.0,0.0,0.0,15.863942322,29.242365,6.08833089693,0.0,3.20568,2.88265089693
 05/01  02:00:00,55.8656713915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/01  03:00:00,55.8427691043,0.0,0.0,0.0,15.863942322,29.242365,6.08830922209,0.0,3.20568,2.88262922209
 05/01  04:00:00,56.0650376563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/01  05:00:00,56.025184915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/01  06:00:00,69.5987203975,8.04251711658,7.99799008936,0.0,15.863942322,29.818365,17.1856462395,11.0973587016,3.20568,2.88260753796
