Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/27  04:00:00,125.673296596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923016898,0.0,2.335,1.16423016898
 02/27  05:00:00,133.539318459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  06:00:00,132.719212659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  07:00:00,172.693005137,25.3980682329,0.897739270842,0.0,13.9747600329,18.6919646116,32.5567904593,26.7225678152,4.67,1.16422264402
 02/27  08:00:00,189.32676437,25.3980682329,0.93617516732,0.0,13.9747600329,18.6919646116,55.907847274,51.217847274,4.67,0.02
 02/27  09:00:00,265.881253854,25.3980682329,2.50851245931,0.0,34.9369000822,32.3179380704,40.6238141975,31.286807492,8.1725,1.16450670546
 02/27  10:00:00,298.468155024,25.3980682329,4.6990903735,0.0,62.886420148,41.4019203762,17.7862967769,7.25879677688,10.5075,0.02
 02/27  11:00:00,295.982753952,25.3980682329,5.42903407283,0.0,62.886420148,41.4019203762,11.6723663912,0.0,10.5075,1.16486639119
 02/27  12:00:00,315.556559945,25.3980682329,6.9374376397,0.0,62.886420148,41.4019203762,11.6725459097,0.0,10.5075,1.16504590966
 02/27  13:00:00,310.537293423,25.3980682329,8.56304513138,0.0,62.886420148,41.4019203762,11.6727029424,0.0,10.5075,1.16520294244
 02/27  14:00:00,311.566633795,25.3980682329,9.24488872777,0.0,62.886420148,41.4019203762,11.6725433398,0.0,10.5075,1.16504333984
 02/27  15:00:00,304.211909698,25.3980682329,10.0782288111,0.0,62.886420148,41.4019203762,11.6724478371,0.0,10.5075,1.16494783714
 02/27  16:00:00,300.767575706,25.3980682329,10.9473804213,0.0,62.886420148,41.4019203762,11.6723141793,0.0,10.5075,1.16481417926
 02/27  17:00:00,298.019607881,25.3980682329,10.3665481629,0.0,62.886420148,41.4019203762,11.6724275877,0.0,10.5075,1.16492758767
 02/27  18:00:00,298.393679477,25.3980682329,9.57283777197,0.0,62.886420148,41.4019203762,11.6723523356,0.0,10.5075,1.16485233564
 02/27  19:00:00,300.468062479,25.3980682329,7.95085056687,0.0,41.9242800987,36.8599292233,10.5048537233,0.0,9.34,1.16485372333
 02/27  20:00:00,290.702008933,25.3980682329,7.42054844662,0.0,41.9242800987,36.8599292233,10.5046703618,0.0,9.34,1.16467036179
 02/27  21:00:00,265.809829882,25.3980682329,6.27185968561,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 02/27  22:00:00,189.535399151,25.3980682329,3.73445164779,0.0,13.9747600329,18.6919646116,5.83449427453,0.0,4.67,1.16449427453
 02/27  23:00:00,130.112665234,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  24:00:00,159.551241959,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930495916,0.0,2.335,1.16430495916
 02/28  01:00:00,139.173438411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  02:00:00,129.053808082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  03:00:00,128.376268436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  04:00:00,127.867448953,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926489672,0.0,2.335,1.16426489672
 02/28  05:00:00,155.146804868,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  06:00:00,154.990435382,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  07:00:00,196.391927078,25.3980682329,1.68689790911,0.0,13.9747600329,18.6919646116,15.5994635354,9.76520645987,4.67,1.16425707551
 02/28  08:00:00,205.295926296,25.3980682329,1.46152901846,0.0,13.9747600329,18.6919646116,38.9875047997,34.2975047997,4.67,0.02
 02/28  09:00:00,268.912323359,25.3980682329,3.4153173806,0.0,34.9369000822,32.3179380704,30.3913725,21.0543322992,8.1725,1.16454020088
 02/28  10:00:00,295.839160226,25.3980682329,4.76318519537,0.0,62.886420148,41.4019203762,20.3223369518,9.79483695176,10.5075,0.02
 02/28  11:00:00,287.613112137,25.3980682329,4.48272513142,0.0,62.886420148,41.4019203762,25.9590395086,14.28664132,10.5075,1.16489818857
 02/28  12:00:00,301.929696504,25.3980682329,4.32469487222,0.0,62.886420148,41.4019203762,27.5593464965,15.8867704108,10.5075,1.16507608562
 02/28  13:00:00,286.090479288,25.3980682329,3.86636204366,0.0,62.886420148,41.4019203762,38.1634965173,26.4907647963,10.5075,1.16523172103
 02/28  14:00:00,281.715336523,25.3980682329,3.65215144266,0.0,62.886420148,41.4019203762,40.6113024675,28.9387314614,10.5075,1.16507100611
 02/28  15:00:00,276.695675238,25.3980682329,3.97355092647,0.0,62.886420148,41.4019203762,31.0833171205,19.4108424804,10.5075,1.16497464016
 02/28  16:00:00,270.285415153,25.3980682329,3.86648082491,0.0,62.886420148,41.4019203762,32.1489999252,20.4766599264,10.5075,1.16483999879
 02/28  17:00:00,264.385373546,25.3980682329,3.48541204072,0.0,62.886420148,41.4019203762,42.1709766707,30.4985245663,10.5075,1.1649521044
 02/28  18:00:00,263.39399926,25.3980682329,3.24369169407,0.0,62.886420148,41.4019203762,54.7004394417,43.0280636973,10.5075,1.1648757444
 02/28  19:00:00,264.293065107,25.3980682329,2.34492136285,0.0,41.9242800987,36.8599292233,73.2150642737,62.7101882104,9.34,1.16487606326
 02/28  20:00:00,237.646972048,25.3980682329,1.86292094827,0.0,41.9242800987,36.8599292233,94.0341159349,83.5294240348,9.34,1.16469190011
 02/28  21:00:00,206.000511379,25.3980682329,1.01814174512,0.0,34.9369000822,32.3179380704,109.623863484,101.431363484,8.1725,0.02
 02/28  22:00:00,144.624064303,25.3980682329,0.117934651862,0.0,13.9747600329,18.6919646116,86.0638143214,80.2292991724,4.67,1.16451514896
 02/28  23:00:00,93.1133895398,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  24:00:00,125.416894346,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932538939,0.0,2.335,1.16432538939
 03/01  01:00:00,95.6146839817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  02:00:00,89.1726903226,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  03:00:00,88.7008483849,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  04:00:00,87.9536970907,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921993749,0.0,2.335,1.16421993749
 03/01  05:00:00,93.7459082008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  06:00:00,92.4441286123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  07:00:00,130.834045438,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,253.667114008,247.832902187,4.67,1.16421182191
 03/01  08:00:00,137.062061634,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,251.272522494,246.582522494,4.67,0.02
 03/01  09:00:00,212.485710685,25.3980682329,0.0333798269646,0.0,34.9369000822,32.3179380704,230.242304585,220.905245665,8.1725,1.16455892088
 03/01  10:00:00,237.644390386,25.3980682329,0.0876965316225,0.0,62.886420148,41.4019203762,199.810041157,189.282541157,10.5075,0.02
 03/01  11:00:00,227.801880415,25.3980682329,0.101739024521,0.0,62.886420148,41.4019203762,187.875414547,176.202999336,10.5075,1.16491521162
 03/01  12:00:00,258.328525198,25.3980682329,0.29242774406,0.0,62.886420148,41.4019203762,174.020354698,162.347763192,10.5075,1.165091506
 03/01  13:00:00,238.8300974,25.3980682329,0.417108038328,0.0,62.886420148,41.4019203762,165.387165227,153.714419539,10.5075,1.16524568813
 03/01  14:00:00,237.23679467,25.3980682329,0.568262859679,0.0,62.886420148,41.4019203762,153.357947334,141.685363436,10.5075,1.16508389765
 03/01  15:00:00,233.585482456,25.3980682329,0.666426839256,0.0,62.886420148,41.4019203762,146.028247154,134.35576059,10.5075,1.16498656373
 03/01  16:00:00,230.132775306,25.3980682329,0.694542393199,0.0,62.886420148,41.4019203762,144.861893477,133.189542547,10.5075,1.16485093045
 03/01  17:00:00,229.839863636,25.3980682329,0.693942984592,0.0,62.886420148,41.4019203762,147.6773616,136.004899886,10.5075,1.16496171379
 03/01  18:00:00,233.123066774,25.3980682329,0.684175329518,0.0,62.886420148,41.4019203762,151.32495515,139.652570895,10.5075,1.1648842553
 03/01  19:00:00,241.675231355,25.3980682329,0.419912218329,0.0,41.9242800987,36.8599292233,157.753717505,147.248834043,9.34,1.16488346193
 03/01  20:00:00,226.631757995,25.3980682329,0.343927501904,0.0,41.9242800987,36.8599292233,164.470245189,153.965546703,9.34,1.16469848558
 03/01  21:00:00,201.683019868,25.3980682329,0.131158444951,0.0,34.9369000822,32.3179380704,163.829177782,155.636677782,8.1725,0.02
 03/01  22:00:00,144.377284252,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,133.604567377,127.770046362,4.67,1.16452101444
 03/01  23:00:00,89.9007631019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  24:00:00,123.429216705,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933086364,0.0,2.335,1.16433086364
 03/02  01:00:00,93.2724523101,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  02:00:00,85.8251979056,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  03:00:00,84.8524840601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  04:00:00,84.1480373719,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992251603,0.0,2.335,1.1642251603
 03/02  05:00:00,90.3015226509,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  06:00:00,89.5697552568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  07:00:00,129.120478235,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,283.515925704,277.681708987,4.67,1.16421671736
 03/02  08:00:00,137.427837645,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,247.164972246,242.474972246,4.67,0.02
 03/02  09:00:00,215.94454592,25.3980682329,0.0665151945064,0.0,34.9369000822,32.3179380704,191.20667183,181.869609379,8.1725,1.16456245111
 03/02  10:00:00,245.640952929,25.3980682329,0.477789823928,0.0,62.886420148,41.4019203762,136.263009819,125.735509819,10.5075,0.02
 03/02  11:00:00,237.143891135,25.3980682329,1.06619069538,0.0,62.886420148,41.4019203762,112.351136833,100.678719787,10.5075,1.16491704654
 03/02  12:00:00,267.988092491,25.3980682329,1.68881524199,0.0,62.886420148,41.4019203762,91.8250074968,80.1524156973,10.5075,1.16509179952
 03/02  13:00:00,251.497239035,25.3980682329,2.21457766113,0.0,62.886420148,41.4019203762,76.4601495654,64.7874050855,10.5075,1.16524447983
 03/02  14:00:00,252.150726838,25.3980682329,2.80034596113,0.0,62.886420148,41.4019203762,60.6701681722,48.9975865199,10.5075,1.16508165233
 03/02  15:00:00,249.276779648,25.3980682329,3.22658757423,0.0,62.886420148,41.4019203762,66.6159699484,54.9434867065,10.5075,1.16498324191
 03/02  16:00:00,246.368319942,25.3980682329,3.36007370424,0.0,62.886420148,41.4019203762,62.3203654286,50.648018821,10.5075,1.16484660761
 03/02  17:00:00,247.250056284,25.3980682329,3.33674427655,0.0,62.886420148,41.4019203762,58.1637578913,46.4913018424,10.5075,1.1649560489
 03/02  18:00:00,246.56659763,25.3980682329,2.84115687442,0.0,62.886420148,41.4019203762,78.8058514905,67.1334739888,10.5075,1.16487750176
 03/02  19:00:00,250.176710474,25.3980682329,1.82828499045,0.0,41.9242800987,36.8599292233,100.528939158,90.0240636066,9.34,1.16487555126
 03/02  20:00:00,235.007390142,25.3980682329,1.51932972201,0.0,41.9242800987,36.8599292233,111.404981868,100.900292119,9.34,1.16468974898
 03/02  21:00:00,209.313489833,25.3980682329,0.921485425768,0.0,34.9369000822,32.3179380704,118.300069375,110.107569375,8.1725,0.02
 03/02  22:00:00,149.045041011,25.3980682329,0.0597998490577,0.0,13.9747600329,18.6919646116,95.7128598101,89.87834831,4.67,1.16451150009
 03/02  23:00:00,92.937929749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  24:00:00,125.516461768,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932101115,0.0,2.335,1.16432101115
 03/03  01:00:00,95.9659122191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  02:00:00,88.5375197117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  03:00:00,87.7835214549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  04:00:00,87.6315398845,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921506467,0.0,2.335,1.16421506467
 03/03  05:00:00,109.201528221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  06:00:00,108.144600166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  07:00:00,147.747810339,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,258.224262809,252.390056513,4.67,1.16420629576
 03/03  08:00:00,149.786113918,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,217.840543563,213.150543563,4.67,0.02
 03/03  09:00:00,222.403652886,25.3980682329,0.139811313849,0.0,34.9369000822,32.3179380704,162.038374157,152.701323615,8.1725,1.16455054228
 03/03  10:00:00,255.396166807,25.3980682329,1.18945218689,0.0,62.886420148,41.4019203762,101.10864803,90.5811480298,10.5075,0.02
 03/03  11:00:00,249.602952009,25.3980682329,2.5682725127,0.0,62.886420148,41.4019203762,59.9874500044,48.3150465492,10.5075,1.16490345517
 03/03  12:00:00,280.351957035,25.3980682329,3.35833568233,0.0,62.886420148,41.4019203762,35.8326879336,24.1601112418,10.5075,1.16507669178
 03/03  13:00:00,263.203535848,25.3980682329,3.7176214597,0.0,62.886420148,41.4019203762,29.5607112365,17.8879834229,10.5075,1.16522781361
 03/03  14:00:00,260.992071308,25.3980682329,4.20574019341,0.0,62.886420148,41.4019203762,22.8912291396,11.2186651514,10.5075,1.16506398812
 03/03  15:00:00,256.158703569,25.3980682329,4.69369509169,0.0,62.886420148,41.4019203762,17.6603802532,5.98791586384,10.5075,1.16496438939
 03/03  16:00:00,250.943968682,25.3980682329,4.99973542227,0.0,62.886420148,41.4019203762,15.6441789811,3.97185223669,10.5075,1.16482674439
 03/03  17:00:00,248.971199638,25.3980682329,5.02618407882,0.0,62.886420148,41.4019203762,22.7880958869,11.1156610634,10.5075,1.16493482357
 03/03  18:00:00,249.291085239,25.3980682329,4.43367544664,0.0,62.886420148,41.4019203762,42.1772839457,30.5049287477,10.5075,1.16485519807
 03/03  19:00:00,253.244940562,25.3980682329,2.96495252295,0.0,41.9242800987,36.8599292233,73.1466307994,62.6417787553,9.34,1.16485204417
 03/03  20:00:00,231.336922279,25.3980682329,2.25037919816,0.0,41.9242800987,36.8599292233,94.8443395237,84.3396741215,9.34,1.16466540217
 03/03  21:00:00,205.37280283,25.3980682329,1.35382688935,0.0,34.9369000822,32.3179380704,106.104769931,97.9122699311,8.1725,0.02
 03/03  22:00:00,148.460038382,25.3980682329,0.328647359683,0.0,13.9747600329,18.6919646116,85.1115708991,79.2770845837,4.67,1.16448631543
 03/03  23:00:00,99.8036618326,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  24:00:00,132.652833652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929554051,0.0,2.335,1.16429554051
 03/04  01:00:00,102.104908347,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  02:00:00,93.7036622769,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  03:00:00,92.2348058096,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555344123,0.0,1.75125,1.16430344123
 03/04  04:00:00,90.8920935817,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  05:00:00,96.4789367949,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  06:00:00,95.4401364984,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554275147,0.0,1.75125,1.16429275147
 03/04  07:00:00,123.334853316,25.3980682329,0.0,0.0,6.98738001645,14.1499734587,205.001863904,201.479363904,3.5025,0.02
 03/04  08:00:00,138.029801305,25.3980682329,0.0166000548881,0.0,6.98738001645,14.1499734587,170.512306328,166.989806328,3.5025,0.02
 03/04  09:00:00,209.188182942,25.3980682329,0.150388673052,0.0,20.9621400493,23.2339557645,117.508460487,110.506373796,5.8375,1.16458669095
 03/04  10:00:00,236.935176346,25.3980682329,1.44648080248,0.0,41.9242800987,36.8599292233,68.1167317909,57.6121060137,9.34,1.16462577721
 03/04  11:00:00,262.99646659,25.3980682329,2.8715081066,0.0,62.886420148,41.4019203762,39.1747405136,28.6472405136,10.5075,0.02
 03/04  12:00:00,292.953359919,25.3980682329,3.59192450654,0.0,62.886420148,41.4019203762,18.3439573336,6.67136138304,10.5075,1.16509595053
 03/04  13:00:00,280.978925792,25.3980682329,4.29023144414,0.0,62.886420148,41.4019203762,12.9263033726,0.108601575284,10.5075,2.31020179728
 03/04  14:00:00,280.460215464,25.3980682329,4.87303096488,0.0,62.886420148,41.4019203762,11.6726101191,0.0,10.5075,1.16511011913
 03/04  15:00:00,276.160651849,25.3980682329,5.20459518568,0.0,62.886420148,41.4019203762,11.6723872247,0.0,10.5075,1.16488722473
 03/04  16:00:00,272.358626249,25.3980682329,5.23922755283,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/04  17:00:00,272.412522915,25.3980682329,5.14621071911,0.0,62.886420148,41.4019203762,11.6724896992,0.0,10.5075,1.16498969924
 03/04  18:00:00,273.309998945,25.3980682329,4.68793466157,0.0,62.886420148,41.4019203762,14.3551973925,2.68281448373,10.5075,1.16488290874
 03/04  19:00:00,261.750626428,25.3980682329,2.98360203274,0.0,34.9369000822,32.3179380704,37.0452788682,27.7078364753,8.1725,1.16494239292
 03/04  20:00:00,219.219591259,25.3980682329,1.58887012525,0.0,20.9621400493,23.2339557645,52.5377056754,45.5353910865,5.8375,1.16481458889
 03/04  21:00:00,207.603044542,25.3980682329,1.36870139507,0.0,20.9621400493,23.2339557645,55.2813102366,49.4238102366,5.8375,0.02
 03/04  22:00:00,159.81248929,25.3980682329,0.784291777038,0.0,6.98738001645,14.1499734587,23.2425661757,18.5754883519,3.5025,1.16457782376
 03/04  23:00:00,117.204025135,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  24:00:00,148.544388743,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566447119,0.0,1.75125,1.16441447119
 03/05  01:00:00,124.568623516,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  02:00:00,114.631654055,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554065622,0.0,1.75125,1.16429065622
 03/05  03:00:00,113.362730231,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  04:00:00,113.447951063,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  05:00:00,121.48766425,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547905791,0.0,1.75125,1.16422905791
 03/05  06:00:00,120.975001088,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  07:00:00,150.221438986,25.3980682329,0.0898427719143,0.0,6.98738001645,14.1499734587,56.824593717,53.302093717,3.5025,0.02
 03/05  08:00:00,168.72123399,25.3980682329,0.288164872986,0.0,6.98738001645,14.1499734587,70.1012566779,65.4344626452,3.5025,1.1642940327
 03/05  09:00:00,204.762156286,25.3980682329,0.55576738941,0.0,6.98738001645,14.1499734587,53.2613485908,49.7388485908,3.5025,0.02
 03/05  10:00:00,185.9785588,25.3980682329,0.676285970132,0.0,6.98738001645,14.1499734587,46.5455594692,43.0230594692,3.5025,0.02
 03/05  11:00:00,217.030293238,25.3980682329,1.59259743663,0.0,27.9495200658,27.7759469175,43.6471055957,35.4773988057,7.005,1.16470679007
 03/05  12:00:00,240.844682049,25.3980682329,1.80672966681,0.0,27.9495200658,27.7759469175,39.4075889363,31.2378592172,7.005,1.16472971913
 03/05  13:00:00,258.402452622,25.3980682329,3.21405002354,0.0,41.9242800987,36.8599292233,28.0779807024,18.7179807024,9.34,0.02
 03/05  14:00:00,257.068043589,25.3980682329,3.31689051657,0.0,41.9242800987,36.8599292233,28.4098718274,17.905133837,9.34,1.16473799049
 03/05  15:00:00,251.249018531,25.3980682329,3.53240623394,0.0,41.9242800987,36.8599292233,24.2351784301,13.7303833903,9.34,1.16479503981
 03/05  16:00:00,247.677342545,25.3980682329,3.76701782517,0.0,41.9242800987,36.8599292233,22.6366722385,12.1319472797,9.34,1.16472495884
 03/05  17:00:00,247.012046482,25.3980682329,3.84437497851,0.0,41.9242800987,36.8599292233,24.123230365,14.763230365,9.34,0.02
 03/05  18:00:00,219.689319188,25.3980682329,2.33325219008,0.0,27.9495200658,27.7759469175,36.0347775991,27.8651254094,7.005,1.16465218975
 03/05  19:00:00,231.922261763,25.3980682329,1.18690795661,0.0,13.9747600329,18.6919646116,43.8613919413,38.026759891,4.67,1.16463205032
 03/05  20:00:00,219.893913149,25.3980682329,1.13401598989,0.0,13.9747600329,18.6919646116,46.0037971084,41.3137971084,4.67,0.02
 03/05  21:00:00,207.790986741,25.3980682329,1.08731774755,0.0,13.9747600329,18.6919646116,49.6042356124,43.7697746941,4.67,1.16446091825
 03/05  22:00:00,183.05633831,25.3980682329,1.10806917553,0.0,13.9747600329,18.6919646116,10.2909708457,5.60097084575,4.67,0.02
 03/05  23:00:00,124.024341351,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554613973,0.0,1.75125,1.16429613973
 03/05  24:00:00,154.809383257,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/06  01:00:00,134.903575641,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  02:00:00,125.212778651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  03:00:00,124.516983113,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927613828,0.0,2.335,1.16427613828
 03/06  04:00:00,123.764676717,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  05:00:00,131.122360931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  06:00:00,130.082922996,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926146707,0.0,2.335,1.16426146707
 03/06  07:00:00,170.833001929,25.3980682329,0.782353793866,0.0,13.9747600329,18.6919646116,36.6082629293,31.9182629293,4.67,0.02
 03/06  08:00:00,187.487660466,25.3980682329,0.870180052542,0.0,13.9747600329,18.6919646116,60.5004641043,55.8104641043,4.67,0.02
 03/06  09:00:00,264.017775317,25.3980682329,2.36330035346,0.0,34.9369000822,32.3179380704,45.8265888132,36.4895456403,8.1725,1.16454317287
 03/06  10:00:00,296.347944164,25.3980682329,4.43408459227,0.0,62.886420148,41.4019203762,19.7939642459,8.1217601981,10.5075,1.16470404783
 03/06  11:00:00,295.94012039,25.3980682329,5.66304864912,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/06  12:00:00,314.69535985,25.3980682329,6.78175045171,0.0,62.886420148,41.4019203762,11.6726372224,0.0,10.5075,1.16513722245
 03/06  13:00:00,305.002976629,25.3980682329,6.89007863971,0.0,62.886420148,41.4019203762,12.8178844589,0.0,10.5075,2.31038445894
 03/06  14:00:00,302.688684342,25.3980682329,6.7679305527,0.0,62.886420148,41.4019203762,11.6726962244,0.0,10.5075,1.16519622445
 03/06  15:00:00,293.836874962,25.3980682329,6.82935370188,0.0,62.886420148,41.4019203762,11.6724845248,0.0,10.5075,1.16498452483
 03/06  16:00:00,288.58183871,25.3980682329,6.95184318977,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/06  17:00:00,287.646580677,25.3980682329,6.85222232139,0.0,62.886420148,41.4019203762,11.6725120325,0.0,10.5075,1.16501203246
 03/06  18:00:00,291.991121178,25.3980682329,7.05849963382,0.0,62.886420148,41.4019203762,11.6724253467,0.0,10.5075,1.16492534672
 03/06  19:00:00,297.165383771,25.3980682329,6.1975014835,0.0,41.9242800987,36.8599292233,10.5049351433,0.0,9.34,1.16493514329
 03/06  20:00:00,287.330929126,25.3980682329,5.72074763738,0.0,41.9242800987,36.8599292233,10.5047722323,0.0,9.34,1.16477223226
 03/06  21:00:00,261.204074742,25.3980682329,4.45970898317,0.0,34.9369000822,32.3179380704,16.2555822169,6.91843683666,8.1725,1.16464538021
 03/06  22:00:00,186.447590808,25.3980682329,2.62739185788,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/06  23:00:00,127.365321991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  24:00:00,156.82239283,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932874198,0.0,2.335,1.16432874198
 03/07  01:00:00,135.812629968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  02:00:00,126.881392621,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  03:00:00,126.799639263,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926914914,0.0,2.335,1.16426914914
 03/07  04:00:00,123.327213622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  05:00:00,143.342323586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  06:00:00,140.090512028,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925087881,0.0,2.335,1.16425087881
 03/07  07:00:00,175.86701646,25.3980682329,0.00148406558596,0.0,13.9747600329,18.6919646116,88.0811064035,83.3911064035,4.67,0.02
 03/07  08:00:00,172.082046576,25.3980682329,0.0,0.0,13.9747600329,18.6919646116,138.29697664,133.60697664,4.67,0.02
 03/07  09:00:00,227.010974141,25.3980682329,0.109002090264,0.0,34.9369000822,32.3179380704,162.743932329,153.4069029,8.1725,1.1645294281
 03/07  10:00:00,247.470746909,25.3980682329,0.521651077388,0.0,62.886420148,41.4019203762,166.792738698,155.120612992,10.5075,1.16462570661
 03/07  11:00:00,234.296755363,25.3980682329,0.454989960562,0.0,62.886420148,41.4019203762,171.117067858,160.589567858,10.5075,0.02
 03/07  12:00:00,261.893381806,25.3980682329,0.490200061084,0.0,62.886420148,41.4019203762,170.705504717,159.032947627,10.5075,1.16505709049
