Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  16:00:00,1177.24092374,90.0365610026,718.468123871,0.0,220.879908,137.835547516,40.4329576205,0.0,4.83426,35.5986976205
 01/24  17:00:00,1185.52763288,84.9337013757,737.144027795,0.0,220.879908,133.019064,40.1977872978,0.013565668426,4.83426,35.3499616294
 01/24  18:00:00,1012.31441314,77.5398076942,648.776156088,0.0,220.879908,53.238744,31.3581759851,0.00838850349638,4.83426,26.5155274816
 01/24  19:00:00,699.605482968,75.0833740215,324.542548919,0.0,220.879908,53.238744,41.5042515272,1.20243121863,4.83426,35.4675603086
 01/24  20:00:00,534.705757046,74.2823873223,160.946811383,0.0,220.879908,53.238744,28.168738755,14.6565875231,4.83426,8.67789123189
 01/24  21:00:00,437.927422506,73.8140065909,65.9837595024,0.0,220.879908,53.238744,114.010326378,100.507491486,4.83426,8.66857489243
 01/24  22:00:00,117.707916186,0.0,0.0,0.0,43.513341876,52.539744,13.5027022824,0.0,4.83426,8.66844228244
 01/24  23:00:00,117.783387321,0.0,0.0,0.0,43.513341876,52.539744,13.4719580578,0.0,4.83426,8.63769805779
 01/24  24:00:00,118.810480262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  01:00:00,117.883024263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  02:00:00,117.85699808,0.0,0.0,0.0,43.513341876,52.539744,13.4507040414,0.0,4.83426,8.61644404135
 01/25  03:00:00,117.836127716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  04:00:00,117.815389073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  05:00:00,118.226738867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  06:00:00,118.191816988,0.0,0.0,0.0,43.513341876,52.539744,13.4509137663,0.0,4.83426,8.61665376627
 01/25  07:00:00,193.143730503,73.6001685285,0.00303831303578,0.0,43.513341876,53.238744,1155.83747618,1150.98321618,4.83426,0.02
 01/25  08:00:00,362.299868235,73.6001685285,0.0,0.0,220.879908,53.238744,997.768964124,975.429156138,4.83426,17.5055479861
 01/25  09:00:00,444.956793183,73.7797828891,0.00503149175177,0.0,220.879908,145.652643033,494.462052576,431.795296582,36.25695,26.4098059945
 01/25  10:00:00,496.939106881,74.8097179858,48.362730447,0.0,220.879908,145.652643033,256.521039838,184.726737777,36.25695,35.5373520605
 01/25  11:00:00,566.918224216,76.616469756,107.932093859,0.0,220.879908,151.653867033,189.331582837,105.418661938,48.3426,35.5703208989
 01/25  12:00:00,667.29210557,78.7137609937,204.228744353,0.0,220.879908,151.653867033,113.675782498,20.7226902239,48.3426,44.6104922737
 01/25  13:00:00,727.310161312,80.9374926895,264.390891956,0.0,220.879908,151.653867033,93.0652667348,0.0,48.3426,44.7226667348
 01/25  14:00:00,855.02203894,83.104125162,396.860437692,0.0,220.879908,145.652643033,68.9676691709,0.00743500719916,24.1713,44.7889341637
 01/25  15:00:00,980.249756128,84.9020091652,520.065888681,0.0,220.879908,145.652643033,59.7198007552,0.0,24.1713,35.5485007552
 01/25  16:00:00,1057.67206974,86.3658660208,603.755004097,0.0,220.879908,137.835547516,40.4408416502,0.00584442055244,4.83426,35.6007372297
 01/25  17:00:00,1052.030971,81.9431354464,607.583469353,0.0,220.879908,133.019064,31.3630204054,0.0110071155567,4.83426,26.5177532898
 01/25  18:00:00,784.77323728,76.6603389176,422.788442785,0.0,220.879908,53.238744,40.1956857562,0.00718719567243,4.83426,35.3542385605
 01/25  19:00:00,563.018326554,74.6409794094,188.898530686,0.0,220.879908,53.238744,64.6606226332,24.3569199691,4.83426,35.4694426642
 01/25  20:00:00,460.533793625,74.0102663627,86.6964948766,0.0,220.879908,53.238744,76.4371158741,62.9252645719,4.83426,8.6775913022
 01/25  21:00:00,426.576371161,73.7444656765,52.9743815327,0.0,220.879908,53.238744,100.863746924,87.3610045263,4.83426,8.66848239753
 01/25  22:00:00,118.109169852,0.0,0.0,0.0,43.513341876,52.539744,13.502605039,0.0,4.83426,8.66834503897
 01/25  23:00:00,117.831935145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  24:00:00,118.78316772,0.0,0.0,0.0,43.513341876,52.539744,13.462756414,0.0,4.83426,8.62849641402
 01/26  01:00:00,117.864909921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/26  02:00:00,117.883973842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/26  03:00:00,117.890959661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/26  04:00:00,117.885217737,0.0,0.0,0.0,43.513341876,52.539744,13.4490444553,0.0,4.83426,8.61478445528
 01/26  05:00:00,118.349760421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/26  06:00:00,118.332514305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/26  07:00:00,226.985208506,73.6001685285,31.8366123336,0.0,43.513341876,53.238744,375.146484842,370.292224842,4.83426,0.02
 01/26  08:00:00,411.908349035,73.6001685285,48.2530612041,0.0,220.879908,53.238744,349.537990044,318.455084828,4.83426,26.2486452151
 01/26  09:00:00,524.695366202,73.7796506891,76.4655797008,0.0,220.879908,145.652643033,242.883590253,180.218469765,36.25695,26.408170488
 01/26  10:00:00,587.739850262,74.0669745363,138.088451223,0.0,220.879908,145.652643033,190.166626931,118.372894836,36.25695,35.5367820947
 01/26  11:00:00,693.777921324,74.5338185633,236.788962466,0.0,220.879908,151.653867033,118.564462563,34.6476101479,48.3426,35.574252415
 01/26  12:00:00,787.696349668,75.5113414822,328.328649736,0.0,220.879908,151.653867033,84.0466524838,0.0102310799567,48.3426,35.6938214038
 01/26  13:00:00,977.737340988,76.5575729349,517.315580765,0.0,220.879908,151.653867033,93.075971541,0.0,48.3426,44.733371541
 01/26  14:00:00,1092.02408131,77.7841258081,635.946331249,0.0,220.879908,145.652643033,68.971100495,0.0116828157736,24.1713,44.7881176792
 01/26  15:00:00,1121.97842909,81.4674364843,661.722771102,0.0,220.879908,145.652643033,59.7168981697,0.0,24.1713,35.5455981697
 01/26  16:00:00,1127.21015048,81.9839684791,674.275322056,0.0,220.879908,137.835547516,49.3295861354,0.0,4.83426,44.4953261354
 01/26  17:00:00,1155.98321071,77.4635338994,713.483384963,0.0,220.879908,133.019064,31.367862079,0.0133959422865,4.83426,26.5202061367
 01/26  18:00:00,954.536299269,74.717841511,595.113736583,0.0,220.879908,53.238744,31.3516705026,0.0,4.83426,26.5174105026
 01/26  19:00:00,795.350713153,74.0995071323,419.227509593,0.0,220.879908,53.238744,40.2993065849,0.0,4.83426,35.4650465849
 01/26  20:00:00,721.481838902,73.8365798986,345.321371235,0.0,220.879908,53.238744,13.5120978785,0.0,4.83426,8.67783787854
 01/26  21:00:00,775.076183834,73.719431845,398.630364968,0.0,220.879908,53.238744,13.5029365052,0.0,4.83426,8.66867650525
 01/26  22:00:00,118.413968306,0.0,0.0,0.0,43.513341876,52.539744,13.5031141113,0.0,4.83426,8.6688541113
 01/26  23:00:00,118.121526245,0.0,0.0,0.0,43.513341876,52.539744,13.4719288902,0.0,4.83426,8.63766889019
 01/26  24:00:00,119.033707983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/27  01:00:00,118.147930637,0.0,0.0,0.0,43.513341876,52.539744,13.4508041957,0.0,4.83426,8.61654419573
 01/27  02:00:00,118.141138046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/27  03:00:00,118.136405062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/27  04:00:00,118.131976162,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/27  05:00:00,120.664156698,0.0,0.0,0.0,43.513341876,52.539744,13.4507285015,0.0,4.83426,8.61646850154
 01/27  06:00:00,120.27736468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/27  07:00:00,798.879548208,73.6055493146,597.859146642,0.0,43.513341876,53.238744,6.05380045853,1.19954045853,4.83426,0.02
 01/27  08:00:00,909.791400214,73.6001685285,544.831673103,0.0,220.879908,53.238744,27.5846885498,5.24500933377,4.83426,17.505419216
 01/27  09:00:00,1025.9613398,75.011956882,572.91125681,0.0,220.879908,145.652643033,62.6669668136,0.0,36.25695,26.4100168136
 01/27  10:00:00,1053.49524259,76.086761254,598.623245342,0.0,220.879908,145.652643033,71.7916436923,0.0,36.25695,35.5346936923
 01/27  11:00:00,1060.26278982,76.762608472,598.472949181,0.0,220.879908,151.653867033,89.0344089623,0.0,48.3426,40.6918089623
 01/27  12:00:00,1065.53864998,77.4234209645,602.208710222,0.0,220.879908,151.653867033,87.8158201856,0.0,48.3426,39.4732201856
 01/27  13:00:00,1071.17034481,78.1681956365,607.794193079,0.0,220.879908,151.653867033,93.0653615346,0.0,48.3426,44.7227615346
 01/27  14:00:00,1064.10688494,78.886783918,605.911689601,0.0,220.879908,145.652643033,68.973307815,0.0128055711251,24.1713,44.7892022439
 01/27  15:00:00,1077.38849747,79.9639346078,617.993857689,0.0,220.879908,145.652643033,59.7177151151,0.0,24.1713,35.5464151151
 01/27  16:00:00,1103.98272262,83.3151246144,648.970121782,0.0,220.879908,137.835547516,40.4386973524,0.0,4.83426,35.6044373524
 01/27  17:00:00,1135.57077627,79.1867658141,690.192074143,0.0,220.879908,133.019064,40.1988000775,0.0135890876126,4.83426,35.3509509899
 01/27  18:00:00,1026.36895659,75.6270125126,665.030401647,0.0,220.879908,53.238744,31.3530600264,0.0,4.83426,26.5188000264
 01/27  19:00:00,676.624342132,74.3125796168,301.114772931,0.0,220.879908,53.238744,51.1153179617,10.8086585232,4.83426,35.4723994385
 01/27  20:00:00,407.008714141,73.7598408816,35.106033856,0.0,220.879908,53.238744,114.396917411,100.885108606,4.83426,8.67754880431
 01/27  21:00:00,370.0221677,73.6231842623,0.0,0.0,220.879908,53.238744,326.879692031,313.376837722,4.83426,8.6685943087
 01/27  22:00:00,117.564434127,0.0,0.0,0.0,43.513341876,52.539744,13.5027176664,0.0,4.83426,8.66845766644
 01/27  23:00:00,117.611571704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/27  24:00:00,118.631260817,0.0,0.0,0.0,43.513341876,52.539744,13.4630364119,0.0,4.83426,8.62877641194
 01/28  01:00:00,117.621279606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  02:00:00,117.619592384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  03:00:00,117.612224984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  04:00:00,117.601578378,0.0,0.0,0.0,43.513341876,52.539744,13.4447503259,0.0,4.83426,8.61049032593
 01/28  05:00:00,118.019916911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  06:00:00,117.969521218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  07:00:00,117.979752378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  08:00:00,105.89931652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  09:00:00,99.919191962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  10:00:00,99.9443274856,0.0,0.0,0.0,43.513341876,52.539744,13.4507114139,0.0,4.83426,8.61645141388
 01/28  11:00:00,99.9634286544,0.0,0.0,0.0,43.513341876,52.539744,13.5370968057,0.0,4.83426,8.70283680575
 01/28  12:00:00,100.921238226,0.0,0.0,0.0,43.513341876,52.539744,13.4806433387,0.0,4.83426,8.64638333865
 01/28  13:00:00,100.015705516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  14:00:00,100.140637816,0.0,0.0,0.0,43.513341876,52.539744,13.4746046702,0.0,4.83426,8.64034467017
 01/28  15:00:00,100.199675944,0.0,0.0,0.0,43.513341876,52.539744,13.4751694389,0.0,4.83426,8.64090943892
 01/28  16:00:00,100.173084325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  17:00:00,99.9548304294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  18:00:00,99.9363048692,0.0,0.0,0.0,43.513341876,52.539744,13.444768991,0.0,4.83426,8.61050899101
 01/28  19:00:00,117.821893075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  20:00:00,118.19999926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  21:00:00,118.134765243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  22:00:00,117.890015127,0.0,0.0,0.0,43.513341876,52.539744,31.1496347535,0.0,4.83426,26.3153747535
 01/28  23:00:00,117.518568396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  24:00:00,130.237078126,1.28169409827,10.0260441281,0.0,43.513341876,52.539744,5.33555652215,0.481296522149,4.83426,0.02
 01/29  01:00:00,163.95463105,2.88048214169,42.6301118437,0.0,43.513341876,52.539744,6.26909446242,1.41483446242,4.83426,0.02
 01/29  02:00:00,193.012704291,3.60060267711,70.7909178514,0.0,43.513341876,52.539744,7.53182046606,2.67756046606,4.83426,0.02
 01/29  03:00:00,206.020138671,3.92349176548,83.3994375717,0.0,43.513341876,52.539744,8.87389858575,4.01963858575,4.83426,0.02
 01/29  04:00:00,236.608871223,9.98406140185,107.532474548,0.0,43.513341876,52.539744,23.5988639406,10.1541165653,4.83426,8.61048737526
 01/29  05:00:00,209.331591744,7.67037036851,82.505995037,0.0,43.513341876,52.539744,14.917607141,10.063347141,4.83426,0.02
 01/29  06:00:00,229.551442265,11.7152721183,98.4373796522,0.0,43.513341876,52.539744,23.0874937222,18.2332337222,4.83426,0.02
 01/29  07:00:00,203.156009717,9.30676202825,74.7796228125,0.0,43.513341876,52.539744,27.1603626597,22.3061026597,4.83426,0.02
 01/29  08:00:00,206.775013228,8.76976713076,90.7317038611,0.0,43.513341876,52.539744,31.2765675907,26.4223075907,4.83426,0.02
 01/29  09:00:00,179.028260246,4.39758704902,73.6112779498,0.0,43.513341876,52.539744,20.3383585029,15.4840985029,4.83426,0.02
 01/29  10:00:00,203.556438779,5.37055840233,96.7358509885,0.0,43.513341876,52.539744,26.9005721919,13.4497311646,4.83426,8.61658102725
 01/29  11:00:00,169.412054297,3.25975836852,65.1856313524,0.0,43.513341876,52.539744,18.6399285184,5.10241717659,4.83426,8.70325134181
 01/29  12:00:00,147.782987562,1.91921156798,44.3424419353,0.0,43.513341876,52.539744,15.0850244277,1.6036791314,4.83426,8.64708529633
 01/29  13:00:00,100.010496237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  14:00:00,100.108624177,0.0,0.0,0.0,43.513341876,52.539744,13.4811477006,0.0,4.83426,8.64688770065
 01/29  15:00:00,100.177326672,0.0,0.0,0.0,43.513341876,52.539744,13.4748069888,0.0,4.83426,8.64054698879
 01/29  16:00:00,100.198991364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  17:00:00,100.01347753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  18:00:00,99.9541817539,0.0,0.0,0.0,43.513341876,52.539744,13.4447574311,0.0,4.83426,8.61049743108
 01/29  19:00:00,117.801066855,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  20:00:00,118.192723107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  21:00:00,118.075536337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  22:00:00,184.303331468,2.8012086554,62.8410349079,0.0,43.513341876,52.539744,34.3390386861,3.18632405727,4.83426,26.3184546289
 01/29  23:00:00,218.052568949,4.48558053972,94.8109141705,0.0,43.513341876,52.539744,14.1564957741,9.30223577415,4.83426,0.02
 01/29  24:00:00,212.606394722,4.58722516244,88.3000424811,0.0,43.513341876,52.539744,17.5432931346,12.6890331346,4.83426,0.02
 01/30  01:00:00,214.161832816,5.11770758445,90.232212877,0.0,43.513341876,52.539744,24.903743095,20.049483095,4.83426,0.02
 01/30  02:00:00,203.766987513,4.77686327586,80.3000681524,0.0,43.513341876,52.539744,38.5075972904,25.0566891708,4.83426,8.61664811959
 01/30  03:00:00,211.265291858,9.04504756783,83.4616045998,0.0,43.513341876,52.539744,42.2787545146,37.4244945146,4.83426,0.02
 01/30  04:00:00,202.685207267,9.68603825508,74.3542294595,0.0,43.513341876,52.539744,54.9359482753,50.0816882753,4.83426,0.02
 01/30  05:00:00,207.887413847,10.0268825637,78.7040272564,0.0,43.513341876,52.539744,63.9798959824,59.1256359824,4.83426,0.02
 01/30  06:00:00,204.8969543,13.9607163477,71.9039219546,0.0,43.513341876,52.539744,77.0159625033,72.1617025033,4.83426,0.02
 01/30  07:00:00,195.243577537,73.6001685285,0.000416908803589,0.0,43.513341876,53.238744,2479.51525809,2466.06431498,4.83426,8.61668310405
 01/30  08:00:00,359.906494279,73.6001685285,0.000644491958299,0.0,220.879908,53.238744,1861.73722843,1839.39953733,4.83426,17.503431098
 01/30  09:00:00,445.998272014,73.6001685285,0.00303298141677,0.0,220.879908,145.652643033,1316.53505652,1253.87079909,36.25695,26.4073074339
 01/30  10:00:00,445.094103865,73.6001685285,0.00309999371707,0.0,220.879908,145.652643033,796.627810649,724.835822284,36.25695,35.5350383643
 01/30  11:00:00,450.641389924,73.6001685285,0.0018267189294,0.0,220.879908,151.653867033,494.607328586,410.689802461,48.3426,35.5749261248
 01/30  12:00:00,526.019307563,73.6001685285,72.7826062254,0.0,220.879908,151.653867033,286.777097178,193.825822149,48.3426,44.6086750285
 01/30  13:00:00,539.065323994,73.6001685285,85.9478393536,0.0,220.879908,151.653867033,178.128547711,85.0680617523,48.3426,44.7178859589
 01/30  14:00:00,578.913753467,73.6189315151,131.384710748,0.0,220.879908,145.652643033,93.167338708,25.9891519306,24.1713,43.0068867773
 01/30  15:00:00,633.384053245,74.3553054327,184.796959021,0.0,220.879908,145.652643033,62.9397266633,1.45682946523,24.1713,37.311597198
 01/30  16:00:00,680.515689875,74.5620317998,239.316844405,0.0,220.879908,137.835547516,40.9512379391,0.515447673604,4.83426,35.6015302655
 01/30  17:00:00,664.801779573,73.7117130481,229.618424282,0.0,220.879908,133.019064,33.8703844646,2.52018127343,4.83426,26.5159431912
 01/30  18:00:00,506.8573201,73.6007448845,152.094791069,0.0,220.879908,53.238744,69.539838796,29.3554509307,4.83426,35.3501278653
 01/30  19:00:00,451.472712395,73.6001685285,79.322878197,0.0,220.879908,53.238744,121.245422377,80.9485743013,4.83426,35.4625880756
 01/30  20:00:00,409.713840492,73.6001685285,37.3473328711,0.0,220.879908,53.238744,115.744441734,102.232285854,4.83426,8.67789587989
 01/30  21:00:00,383.607463471,73.6001685285,12.3529174055,0.0,220.879908,53.238744,159.992819122,146.489921763,4.83426,8.66863735922
 01/30  22:00:00,117.906202652,0.0,0.0,0.0,43.513341876,52.539744,13.5027560533,0.0,4.83426,8.66849605325
 01/30  23:00:00,117.642124949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/30  24:00:00,118.648186522,0.0,0.0,0.0,43.513341876,52.539744,13.4627583879,0.0,4.83426,8.62849838785
 01/31  01:00:00,117.70544791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  02:00:00,117.723514725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  03:00:00,117.713636766,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  04:00:00,117.68571645,0.0,0.0,0.0,43.513341876,52.539744,13.4508424469,0.0,4.83426,8.61658244688
 01/31  05:00:00,119.789501827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  06:00:00,119.442049378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  07:00:00,194.702084268,73.6001685285,0.0,0.0,43.513341876,53.238744,1497.71777381,1492.86351381,4.83426,0.02
 01/31  08:00:00,359.511783713,73.6001685285,0.0,0.0,220.879908,53.238744,1275.2349208,1244.15219378,4.83426,26.2484670265
 01/31  09:00:00,445.281086419,73.6001685285,0.00231039881147,0.0,220.879908,145.652643033,810.137198521,747.474206611,36.25695,26.4060419099
 01/31  10:00:00,448.550277904,73.6001685285,3.5620177321,0.0,220.879908,145.652643033,440.677134505,368.888316785,36.25695,35.5318677192
 01/31  11:00:00,494.036220444,73.6001685285,41.0360814646,0.0,220.879908,151.653867033,240.403057457,156.486533879,48.3426,35.573923578
 01/31  12:00:00,573.155765962,73.6888694785,118.484605484,0.0,220.879908,151.653867033,105.904762111,21.8714521081,48.3426,35.6907100028
 01/31  13:00:00,684.461854471,73.907192215,229.893439743,0.0,220.879908,151.653867033,93.0638435912,0.0,48.3426,44.7212435912
 01/31  14:00:00,763.575560773,74.2233154211,314.335028851,0.0,220.879908,145.652643033,68.9722626453,0.0119575757952,24.1713,44.7890050695
 01/31  15:00:00,832.555811591,75.2798457695,382.105723032,0.0,220.879908,145.652643033,59.7217189707,0.0,24.1713,35.5504189707
 01/31  16:00:00,855.589086882,75.5100874317,412.732830678,0.0,220.879908,137.835547516,40.4387357567,0.006091486621,4.83426,35.5983842701
 01/31  17:00:00,832.37004455,73.9193350165,396.224294611,0.0,220.879908,133.019064,40.1979434205,0.0138460324462,4.83426,35.3498373881
 01/31  18:00:00,665.434441795,73.6197055621,309.668437121,0.0,220.879908,53.238744,31.3497457592,0.0,4.83426,26.5154857592
 01/31  19:00:00,588.877679313,73.6001685285,215.664432059,0.0,220.879908,53.238744,42.2095918116,1.91104761046,4.83426,35.4642842011
 01/31  20:00:00,541.806898872,73.6001685285,168.834701021,0.0,220.879908,53.238744,24.2928259844,10.7806477782,4.83426,8.67791820615
 01/31  21:00:00,533.135542543,73.6001685285,160.20612847,0.0,220.879908,53.238744,38.2006382077,24.6983819305,4.83426,8.66799627719
 01/31  22:00:00,117.788342767,0.0,0.0,0.0,43.513341876,52.539744,13.5021253107,0.0,4.83426,8.66786531066
 01/31  23:00:00,117.803067681,0.0,0.0,0.0,43.513341876,52.539744,13.4720149539,0.0,4.83426,8.63775495389
 01/31  24:00:00,118.716406234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  01:00:00,117.738240027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  02:00:00,117.691583326,0.0,0.0,0.0,43.513341876,52.539744,13.4507672906,0.0,4.83426,8.61650729059
 02/01  03:00:00,117.62782794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  04:00:00,117.568209974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  05:00:00,117.978632514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  06:00:00,117.94114976,0.0,0.0,0.0,43.513341876,52.539744,13.4506853997,0.0,4.83426,8.61642539974
 02/01  07:00:00,194.040984151,73.6001685285,0.00201709787827,0.0,43.513341876,53.238744,1802.57385836,1797.71959836,4.83426,0.02
 02/01  08:00:00,359.499438796,73.6001685285,0.0,0.0,220.879908,53.238744,1639.70716748,1617.36758237,4.83426,17.5053251178
 02/01  09:00:00,445.862471554,73.6001685285,0.00134305681417,0.0,220.879908,145.652643033,1451.7654222,1389.09923679,36.25695,26.4092354161
 02/01  10:00:00,445.924777724,73.6001685285,0.00186022528905,0.0,220.879908,145.652643033,1412.70194579,1340.90908102,36.25695,35.535914774
 02/01  11:00:00,451.93199423,73.6001685285,0.00137187316882,0.0,220.879908,151.653867033,1374.50838974,1290.59681695,48.3426,35.5689727917
 02/01  12:00:00,452.964413905,73.6001685285,0.0,0.0,220.879908,151.653867033,1327.3782393,1234.42895722,48.3426,44.6066820865
 02/01  13:00:00,451.936170024,73.6001685285,0.0,0.0,220.879908,151.653867033,1296.62280592,1203.5597975,48.3426,44.7204084224
 02/01  14:00:00,445.967453647,73.6001685285,0.0,0.0,220.879908,145.652643033,1274.87303902,1205.91419135,24.1713,44.7875476686
 02/01  15:00:00,445.953359721,73.6001685285,0.0,0.0,220.879908,145.652643033,1264.61394611,1204.89602597,24.1713,35.5466201402
 02/01  16:00:00,438.087119633,73.6001685285,0.0,0.0,220.879908,137.835547516,1197.53567439,1157.10243979,4.83426,35.5989745968
 02/01  17:00:00,433.062427513,73.6001685285,0.0,0.0,220.879908,133.019064,1108.44134929,1077.09075116,4.83426,26.5163381255
 02/01  18:00:00,353.319720042,73.6001685285,0.0,0.0,220.879908,53.238744,1271.18933119,1231.00840314,4.83426,35.3466680505
 02/01  19:00:00,371.261303625,73.6001685285,0.0,0.0,220.879908,53.238744,1317.69395928,1277.39537371,4.83426,35.4643255775
 02/01  20:00:00,371.6652961,73.6001685285,0.0,0.0,220.879908,53.238744,1308.31798576,1294.80646409,4.83426,8.67726167236
 02/01  21:00:00,371.657248029,73.6001685285,0.0,0.0,220.879908,53.238744,1327.12998694,1313.62757862,4.83426,8.66814832015
 02/01  22:00:00,134.978411543,0.948190567085,16.0787414528,0.0,43.513341876,52.539744,13.794565775,0.292300530344,4.83426,8.66800524461
 02/01  23:00:00,146.288569144,1.70674302075,26.5873387298,0.0,43.513341876,52.539744,5.5370724937,0.682812493701,4.83426,0.02
 02/01  24:00:00,165.60266745,2.83843574875,43.3364123449,0.0,43.513341876,52.539744,14.7809834524,1.31805506323,4.83426,8.62866838922
 02/02  01:00:00,204.930589067,4.65795304643,81.379636819,0.0,43.513341876,52.539744,7.65785249586,2.80359249586,4.83426,0.02
 02/02  02:00:00,216.862230996,5.11770758445,92.7695286401,0.0,43.513341876,52.539744,8.96729634654,4.11303634654,4.83426,0.02
 02/02  03:00:00,209.046499531,4.77686327586,85.4489360252,0.0,43.513341876,52.539744,10.0385040095,5.18424400952,4.83426,0.02
 02/02  04:00:00,213.324642412,5.11770758445,89.3224345851,0.0,43.513341876,52.539744,21.6428131084,8.19188009188,4.83426,8.61667301649
 02/02  05:00:00,206.109902891,4.77686327586,82.1382968461,0.0,43.513341876,52.539744,15.9607583883,11.1064983883,4.83426,0.02
 02/02  06:00:00,214.369852271,8.79958881887,86.324409769,0.0,43.513341876,52.539744,23.455982509,18.601722509,4.83426,0.02
 02/02  07:00:00,194.750792441,73.6001685285,0.0,0.0,43.513341876,53.238744,2126.96331158,2122.10905158,4.83426,0.02
 02/02  08:00:00,359.737824511,73.6001685285,0.0,0.0,220.879908,53.238744,1769.05471291,1737.97342382,4.83426,26.2470290911
