Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/28  22:00:00,27.279428856,11.2109759982,0.0,0.391867493637,3.8202394941,3.5903458701,66.9842264803,66.9842264803
 01/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  09:00:00,19.381849465,11.2109759982,0.0,0.76028810266,3.8202394941,3.5903458701,124.713828173,124.713828173
 01/29  10:00:00,18.9982621687,11.2109759982,0.0,0.376700806316,3.8202394941,3.5903458701,87.3446363502,87.3446363502
 01/29  11:00:00,33.8776677384,11.2109759982,0.0,0.205042023687,15.2809579764,7.1806917402,62.2408316534,62.2408316534
 01/29  12:00:00,33.688799647,11.2087433621,0.0,0.0184065682262,15.2809579764,7.1806917402,41.670979655,41.670979655
 01/29  13:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,18.3548395773,18.3548395773
 01/29  14:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,10.1738032856,10.1738032856
 01/29  15:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,4.28383968766,4.28383968766
 01/29  16:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,2.37155640793,2.37155640793
 01/29  17:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,2.91798033048,2.91798033048
 01/29  18:00:00,40.5576100941,11.2076270441,0.0,0.0,15.2809579764,7.1806917402,27.9665817313,27.9665817313
 01/29  19:00:00,31.9012338591,11.2076270441,0.0,0.0,7.6404789882,4.7871278268,47.1977109099,47.1977109099
 01/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  07:00:00,24.6073907298,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,148.317199636,148.317199636
 01/30  08:00:00,24.4511347149,11.2109759982,0.0,0.812551901701,7.6404789882,4.7871278268,119.056362125,119.056362125
 01/30  09:00:00,39.2069087075,11.2109759982,0.0,0.517261541972,19.1011974705,8.3774736969,90.7002709433,90.7002709433
 01/30  10:00:00,56.5340267599,11.2109759982,0.0,0.169857704538,34.3821554469,10.7710376103,56.4275795405,56.4275795405
 01/30  11:00:00,56.3631399936,11.2081852031,0.0,0.00176173323372,34.3821554469,10.7710376103,35.872663284,35.872663284
 01/30  12:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,10.8821403142,10.8821403142
 01/30  13:00:00,56.5242903609,11.2076270441,0.163470259616,0.0,34.3821554469,10.7710376103,2.41934980715,2.41934980715
 01/30  14:00:00,56.8065675805,11.2076270441,0.445747479162,0.0,34.3821554469,10.7710376103,0.384750796232,0.384750796232
 01/30  15:00:00,56.9576390754,11.2076270441,0.596818974053,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  16:00:00,57.0296121898,11.2076270441,0.668792088471,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  17:00:00,56.7626040119,11.2076270441,0.401783910586,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  18:00:00,63.3024737363,11.2076270441,0.0533203016459,0.0,34.3821554469,10.7710376103,0.058600395343,0.058600395343
 01/30  19:00:00,51.9693196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,4.98331626562,4.98331626562
 01/30  20:00:00,51.9693196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,9.30192227477,9.30192227477
 01/30  21:00:00,47.0048896171,11.2098596801,0.0,0.0503587695614,19.1011974705,8.3774736969,19.7720769995,19.7720769995
 01/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  07:00:00,24.565638436,11.2109759982,0.0,0.784978777429,1.91011974705,2.3935639134,113.002561724,113.002561724
 01/31  08:00:00,24.2928261566,11.2109759982,0.0,0.654243343476,7.6404789882,4.7871278268,94.6794752768,94.6794752768
 01/31  09:00:00,39.1682699351,11.2109759982,0.0,0.478622769524,19.1011974705,8.3774736969,70.9622723884,70.9622723884
 01/31  10:00:00,56.6843503564,11.2109759982,0.0,0.320181301018,34.3821554469,10.7710376103,43.9974317653,43.9974317653
 01/31  11:00:00,56.4645616943,11.2104178392,0.0,0.100950797938,34.3821554469,10.7710376103,27.1279702736,27.1279702736
 01/31  12:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,6.48523039429,6.48523039429
 01/31  13:00:00,56.3693783071,11.2076270441,0.00855820578362,0.0,34.3821554469,10.7710376103,1.849481943,1.849481943
 01/31  14:00:00,56.4711149418,11.2076270441,0.110294840511,0.0,34.3821554469,10.7710376103,0.327941684419,0.327941684419
 01/31  15:00:00,56.5418631742,11.2076270441,0.181043072902,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  16:00:00,56.556203233,11.2076270441,0.195383131658,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  17:00:00,56.4367887258,11.2076270441,0.0759686244524,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  18:00:00,63.2491534347,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,0.475178276832,0.475178276832
 01/31  19:00:00,52.0239594351,11.2098596801,0.0,0.0524071367293,22.9214369646,9.5742556536,12.1523014067,12.1523014067
 01/31  20:00:00,52.1682799663,11.2109759982,0.0,0.195611349955,22.9214369646,9.5742556536,27.2256676078,27.2256676078
 01/31  21:00:00,47.2125038515,11.2109759982,0.0,0.256856685974,19.1011974705,8.3774736969,33.4709438393,33.4709438393
 01/31  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  07:00:00,24.5420482618,11.2109759982,0.0,0.761388603193,1.91011974705,2.3935639134,100.990539369,100.990539369
 02/01  08:00:00,24.2470834001,11.2109759982,0.0,0.608500586933,7.6404789882,4.7871278268,76.3726653652,76.3726653652
 02/01  09:00:00,39.2077958931,11.2109759982,0.0,0.518148727556,19.1011974705,8.3774736969,63.221710773,63.221710773
 02/01  10:00:00,56.7636932097,11.2109759982,0.0,0.399524154388,34.3821554469,10.7710376103,43.1031090414,43.1031090414
 02/01  11:00:00,56.7093149782,11.2109759982,0.0,0.34514592282,34.3821554469,10.7710376103,37.2742775843,37.2742775843
 02/01  12:00:00,56.6563163234,11.2109759982,0.0,0.29214726803,34.3821554469,10.7710376103,28.4713823058,28.4713823058
 02/01  13:00:00,56.6188257074,11.2109759982,0.0,0.254656652039,34.3821554469,10.7710376103,23.4791432596,23.4791432596
 02/01  14:00:00,56.6057764438,11.2109759982,0.0,0.241607388407,34.3821554469,10.7710376103,20.6092724118,20.6092724118
 02/01  15:00:00,56.6006616843,11.2109759982,0.0,0.236492628913,34.3821554469,10.7710376103,19.2305639157,19.2305639157
 02/01  16:00:00,56.5693286263,11.2109759982,0.0,0.205159570966,34.3821554469,10.7710376103,15.6219867097,15.6219867097
 02/01  17:00:00,56.5356847951,11.2109759982,0.0,0.171515739777,34.3821554469,10.7710376103,16.6121941175,16.6121941175
 02/01  18:00:00,63.4765152365,11.2109759982,0.0,0.224012847799,34.3821554469,10.7710376103,18.8872221386,18.8872221386
 02/01  19:00:00,52.2256868833,11.2109759982,0.0,0.253018266981,22.9214369646,9.5742556536,21.1776458898,21.1776458898
 02/01  20:00:00,52.2664795123,11.2109759982,0.0,0.2938108959,22.9214369646,9.5742556536,27.4522238646,27.4522238646
 02/01  21:00:00,47.2672168026,11.2109759982,0.0,0.311569637087,19.1011974705,8.3774736969,30.3382591168,30.3382591168
 02/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  07:00:00,24.6073907298,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,132.077229085,132.077229085
 02/02  08:00:00,24.452053928,11.2109759982,0.0,0.813471114865,7.6404789882,4.7871278268,107.664103597,107.664103597
 02/02  09:00:00,39.2221539885,11.2109759982,0.0,0.53250682296,19.1011974705,8.3774736969,84.8903745042,84.8903745042
 02/02  10:00:00,56.5393326892,11.2109759982,0.0,0.175163633793,34.3821554469,10.7710376103,49.9389287791,49.9389287791
 02/02  11:00:00,56.363519569,11.2081852031,0.0,0.00214130865835,34.3821554469,10.7710376103,31.6179637209,31.6179637209
 02/02  12:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,14.3617399452,14.3617399452
 02/02  13:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,6.03668459907,6.03668459907
 02/02  14:00:00,56.368844408,11.2076270441,0.00802430672568,0.0,34.3821554469,10.7710376103,2.65898324376,2.65898324376
 02/02  15:00:00,56.4234767746,11.2076270441,0.0626566732814,0.0,34.3821554469,10.7710376103,1.69300268523,1.69300268523
 02/02  16:00:00,56.462645351,11.2076270441,0.101825249725,0.0,34.3821554469,10.7710376103,0.690807288846,0.690807288846
 02/02  17:00:00,56.3849345979,11.2076270441,0.0241144965303,0.0,34.3821554469,10.7710376103,0.411698304903,0.411698304903
 02/02  18:00:00,63.2491534347,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,3.32373877305,3.32373877305
 02/02  19:00:00,51.9693196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,9.86068659297,9.86068659297
 02/02  20:00:00,52.0363005369,11.2109759982,0.0,0.0636319205529,22.9214369646,9.5742556536,16.5421422445,16.5421422445
 02/02  21:00:00,47.1831441316,11.2109759982,0.0,0.22749696605,19.1011974705,8.3774736969,37.6840034886,37.6840034886
 02/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  07:00:00,23.2297240631,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,149.186830733,149.186830733
 02/03  08:00:00,24.4351711853,11.2109759982,0.0,0.79658837216,7.6404789882,4.7871278268,119.411805612,119.411805612
 02/03  09:00:00,39.128934266,11.2109759982,0.0,0.439287100399,19.1011974705,8.3774736969,81.7311285199,81.7311285199
 02/03  10:00:00,56.4572744161,11.2104178392,0.0,0.0936635197466,34.3821554469,10.7710376103,45.3353314431,45.3353314431
 02/03  11:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,28.1489311182,28.1489311182
 02/03  12:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,9.14745363972,9.14745363972
 02/03  13:00:00,56.4806240112,11.2076270441,0.119803909923,0.0,34.3821554469,10.7710376103,2.87652121871,2.87652121871
 02/03  14:00:00,56.7271950694,11.2076270441,0.366374968114,0.0,34.3821554469,10.7710376103,0.710937111843,0.710937111843
 02/03  15:00:00,56.9613593257,11.2076270441,0.600539224327,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  16:00:00,56.9839061334,11.2076270441,0.623086032063,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  17:00:00,56.7356044509,11.2076270441,0.37478434954,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  18:00:00,61.9043125291,11.2076270441,0.0328257610654,0.0,34.3821554469,10.7710376103,0.941387523411,0.941387523411
 02/03  19:00:00,51.9693196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,11.0352503399,11.0352503399
 02/03  20:00:00,52.0242108838,11.2098596801,0.0,0.05265858549,22.9214369646,9.5742556536,27.4446619992,27.4446619992
 02/03  21:00:00,47.1099113624,11.2109759982,0.0,0.154264196808,19.1011974705,8.3774736969,33.8782052026,33.8782052026
 02/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  07:00:00,22.6313330848,11.2109759982,0.0,0.826731071168,1.91011974705,1.79517293505,138.607883651,138.607883651
 02/04  08:00:00,19.3600237327,11.2109759982,0.0,0.738462370354,3.8202394941,3.5903458701,111.734664126,111.734664126
 02/04  09:00:00,29.0712301633,11.2109759982,0.0,0.415625899314,11.4607184823,5.9839097835,85.5016852282,85.5016852282
 02/04  10:00:00,43.7838696566,11.2098596801,0.0,0.0783173582553,22.9214369646,9.5742556536,49.2441131951,49.2441131951
 02/04  11:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,24.9093557615,24.9093557615
 02/04  12:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,6.68279529055,6.68279529055
 02/04  13:00:00,56.4895010266,11.2076270441,0.128680925303,0.0,34.3821554469,10.7710376103,2.80039263376,2.80039263376
 02/04  14:00:00,56.6005595499,11.2076270441,0.239739448596,0.0,34.3821554469,10.7710376103,1.54639007652,1.54639007652
 02/04  15:00:00,56.6965518998,11.2076270441,0.335731798467,0.0,34.3821554469,10.7710376103,0.330759656263,0.330759656263
 02/04  16:00:00,56.7295129055,11.2076270441,0.36869280415,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  17:00:00,56.5829554254,11.2076270441,0.222135324109,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  18:00:00,61.8757214459,11.2076270441,0.00423467788862,0.0,34.3821554469,10.7710376103,1.08754983975,1.08754983975
 02/04  19:00:00,46.9522982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,18.7532200063,18.7532200063
 02/04  20:00:00,36.991802391,11.2104178392,0.0,0.0707562860692,11.4607184823,5.9839097835,32.8486472869,32.8486472869
 02/04  21:00:00,37.0792246547,11.2109759982,0.0,0.157620390731,11.4607184823,5.9839097835,36.1473843669,36.1473843669
 02/04  22:00:00,27.1261440511,11.2109759982,0.0,0.23858268876,3.8202394941,3.5903458701,47.1388081743,47.1388081743
 02/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  09:00:00,19.30043749,11.2109759982,0.0,0.678876127597,3.8202394941,3.5903458701,127.551285663,127.551285663
 02/05  10:00:00,18.8991992121,11.2109759982,0.0,0.27763784975,3.8202394941,3.5903458701,87.235308299,87.235308299
 02/05  11:00:00,33.6958788143,11.2093015211,0.0,0.0249275765254,15.2809579764,7.1806917402,55.889692355,55.889692355
 02/05  12:00:00,33.6692767607,11.2076270441,0.0,0.0,15.2809579764,7.1806917402,39.3546324577,39.3546324577
 02/05  13:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,18.4883184576,18.4883184576
 02/05  14:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,7.19048088238,7.19048088238
 02/05  15:00:00,43.7252137353,11.2076270441,0.0218940730158,0.0,22.9214369646,9.5742556536,2.36240999887,2.36240999887
 02/05  16:00:00,43.7370116794,11.2076270441,0.0336920171257,0.0,22.9214369646,9.5742556536,1.58091169252,1.58091169252
 02/05  17:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,1.70195074332,1.70195074332
 02/05  18:00:00,39.1799434274,11.2076270441,0.0,0.0,15.2809579764,7.1806917402,26.4025652594,26.4025652594
 02/05  19:00:00,31.9012338591,11.2076270441,0.0,0.0,7.6404789882,4.7871278268,55.6779355637,55.6779355637
 02/05  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  07:00:00,23.2297240631,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,148.168257402,148.168257402
 02/06  08:00:00,24.4113808768,11.2109759982,0.0,0.77279806359,7.6404789882,4.7871278268,115.456714846,115.456714846
 02/06  09:00:00,39.1192389615,11.2109759982,0.0,0.429591795956,19.1011974705,8.3774736969,81.1476241499,81.1476241499
 02/06  10:00:00,56.4514628786,11.2104178392,0.0,0.0878519822642,34.3821554469,10.7710376103,45.0201646029,45.0201646029
 02/06  11:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,24.729855208,24.729855208
 02/06  12:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,6.13105948924,6.13105948924
 02/06  13:00:00,56.5715557429,11.2076270441,0.210735641585,0.0,34.3821554469,10.7710376103,2.16255765413,2.16255765413
 02/06  14:00:00,56.8864633544,11.2076270441,0.52564325306,0.0,34.3821554469,10.7710376103,0.216331995333,0.216331995333
 02/06  15:00:00,57.1650277043,11.2076270441,0.804207602974,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  16:00:00,57.1768708815,11.2076270441,0.816050780128,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  17:00:00,56.8360319919,11.2076270441,0.475211890599,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  18:00:00,62.0426601849,11.2076270441,0.171173416943,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  19:00:00,51.9739938066,11.2076270441,0.00467414422959,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/06  20:00:00,51.9693196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,0.641754815679,0.641754815679
 02/06  21:00:00,46.9522982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,1.66297489344,1.66297489344
 02/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  07:00:00,22.9200321083,11.2109759982,0.0,0.517039116365,1.91011974705,2.3935639134,73.0073409374,73.0073409374
 02/07  08:00:00,23.9657653521,11.2109759982,0.0,0.327182538897,7.6404789882,4.7871278268,50.3534924752,50.3534924752
 02/07  09:00:00,38.7937988796,11.2109759982,0.0,0.104151714072,19.1011974705,8.3774736969,31.2134659349,31.2134659349
 02/07  10:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,13.010457099,13.010457099
 02/07  11:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,6.07956331537,6.07956331537
 02/07  12:00:00,56.4648105984,11.2076270441,0.103990497088,0.0,34.3821554469,10.7710376103,1.635916582,1.635916582
 02/07  13:00:00,56.6763100794,11.2076270441,0.315489978034,0.0,34.3821554469,10.7710376103,0.17364217755,0.17364217755
 02/07  14:00:00,56.8532709346,11.2076270441,0.492450833305,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/07  15:00:00,57.0158224568,11.2076270441,0.655002355426,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/07  16:00:00,57.0513161927,11.2076270441,0.690496091403,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/07  17:00:00,56.6680039852,11.2076270441,0.307183883848,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/07  18:00:00,61.8912396685,11.2076270441,0.0197529005335,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/07  19:00:00,51.9693196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,0.283224480792,0.283224480792
