Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/12  19:00:00,17.9584111762,2.54258690178,0.0,0.0,5.48122459637,1.0115996781,41.9627837516,41.9627837516
 02/12  20:00:00,17.8631760797,2.44735180525,0.0,0.0,5.48122459637,1.0115996781,40.4766999023,40.4766999023
 02/12  21:00:00,19.0606018383,3.64477756386,0.0,0.0,5.48122459637,1.0115996781,60.2655679399,60.2655679399
 02/12  22:00:00,18.4124231527,2.99659887819,0.0,0.0,5.48122459637,1.0115996781,49.6250509705,49.6250509705
 02/12  23:00:00,19.569297481,4.15347320652,0.0,0.0,5.48122459637,1.0115996781,68.825432438,68.825432438
 02/12  24:00:00,18.6036850836,3.18786080915,0.0,0.0,5.48122459637,1.0115996781,52.8296000714,52.8296000714
 02/13  01:00:00,19.7010879415,4.28526366703,0.0,0.0,5.48122459637,1.0115996781,71.0794407908,71.0794407908
 02/13  02:00:00,18.692594315,3.27677004051,0.0,0.0,5.48122459637,1.0115996781,54.3372895187,54.3372895187
 02/13  03:00:00,19.8020746412,4.38625036676,0.0,0.0,5.48122459637,1.0115996781,72.8154025119,72.8154025119
 02/13  04:00:00,18.7527699741,3.33694569963,0.0,0.0,5.48122459637,1.0115996781,55.3637858183,55.3637858183
 02/13  05:00:00,19.8610886174,4.44526434297,0.0,0.0,5.48122459637,1.0115996781,73.8460469166,73.8460469166
 02/13  06:00:00,18.7989868873,3.38316261283,0.0,0.0,5.48122459637,1.0115996781,56.1611062574,56.1611062574
 02/13  07:00:00,26.5937631451,11.1779388706,0.0,0.0,5.48122459637,1.0115996781,98.9418530836,98.9418530836
 02/13  08:00:00,42.6620188948,11.2176221188,0.0,0.0,21.9248983855,5.05799839049,78.4490624516,78.4490624516
 02/13  09:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,64.6485513539,64.6485513539
 02/13  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,49.2440649741,49.2440649741
 02/13  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,33.7864677493,33.7864677493
 02/13  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,18.318855621,18.318855621
 02/13  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,10.1703635957,10.1703635957
 02/13  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,6.38962454678,6.38962454678
 02/13  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,5.04465803583,5.04465803583
 02/13  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,3.89036542333,3.89036542333
 02/13  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,3.96045783914,3.96045783914
 02/13  18:00:00,22.3666715248,0.389432356671,0.0,0.0,16.4436737891,4.04639871239,6.234283411,6.234283411
 02/13  19:00:00,16.8764161149,1.46059184042,0.0,0.0,5.48122459637,1.0115996781,23.5539510583,23.5539510583
 02/13  20:00:00,17.1476205907,1.73179631624,0.0,0.0,5.48122459637,1.0115996781,28.1519453046,28.1519453046
 02/13  21:00:00,18.2783127925,2.86248851807,0.0,0.0,5.48122459637,1.0115996781,46.9071407391,46.9071407391
 02/13  22:00:00,17.8924804833,2.47665620879,0.0,0.0,5.48122459637,1.0115996781,40.6057949497,40.6057949497
 02/13  23:00:00,19.0480315878,3.63220731329,0.0,0.0,5.48122459637,1.0115996781,59.9027808163,59.9027808163
 02/13  24:00:00,18.2658556056,2.85003133115,0.0,0.0,5.48122459637,1.0115996781,46.9303757247,46.9303757247
 02/14  01:00:00,19.3965797657,3.98075549128,0.0,0.0,5.48122459637,1.0115996781,65.8828277159,65.8828277159
 02/14  02:00:00,18.5126213075,3.09679703303,0.0,0.0,5.48122459637,1.0115996781,51.1410334481,51.1410334481
 02/14  03:00:00,19.6872010487,4.27137677428,0.0,0.0,5.48122459637,1.0115996781,70.8818678117,70.8818678117
 02/14  04:00:00,18.704727593,3.28890331851,0.0,0.0,5.48122459637,1.0115996781,54.4270064145,54.4270064145
 02/14  05:00:00,19.9063685544,4.4905442799,0.0,0.0,5.48122459637,1.0115996781,74.6615132638,74.6615132638
 02/14  06:00:00,18.8762485638,3.46042428931,0.0,0.0,5.48122459637,1.0115996781,57.3547157595,57.3547157595
 02/14  07:00:00,26.6210453782,11.2052211037,0.0,0.0,5.48122459637,1.0115996781,103.070574548,103.070574548
 02/14  08:00:00,41.162451213,11.2052211037,0.0,0.0,21.9248983855,5.05799839049,85.7906996318,85.7906996318
 02/14  09:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,71.3190768023,71.3190768023
 02/14  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,57.5263790721,57.5263790721
 02/14  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,50.2744328756,50.2744328756
 02/14  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,44.2845328536,44.2845328536
 02/14  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,43.0737641071,43.0737641071
 02/14  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,40.8946068566,40.8946068566
 02/14  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,42.5072860433,42.5072860433
 02/14  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,39.6600253605,39.6600253605
 02/14  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,37.7097791522,37.7097791522
 02/14  18:00:00,22.8412012548,2.35112875336,0.0,0.0,16.4436737891,4.04639871239,37.9078366159,37.9078366159
 02/14  19:00:00,17.9860244153,2.57020014083,0.0,0.0,5.48122459637,1.0115996781,42.0555651635,42.0555651635
 02/14  20:00:00,19.2303135987,3.81448932424,0.0,0.0,5.48122459637,1.0115996781,63.0334712975,63.0334712975
 02/14  21:00:00,18.4595127789,3.04368850441,0.0,0.0,5.48122459637,1.0115996781,50.2294318683,50.2294318683
 02/14  22:00:00,19.5098879645,4.09406369003,0.0,0.0,5.48122459637,1.0115996781,67.8917015574,67.8917015574
 02/14  23:00:00,18.520604242,3.10477996757,0.0,0.0,5.48122459637,1.0115996781,51.3345163797,51.3345163797
 02/14  24:00:00,19.5761550713,4.16033079685,0.0,0.0,5.48122459637,1.0115996781,69.0706281751,69.0706281751
 02/15  01:00:00,18.6189623303,3.20313805588,0.0,0.0,5.48122459637,1.0115996781,53.0314174864,53.0314174864
 02/15  02:00:00,19.8341553848,4.41833111038,0.0,0.0,5.48122459637,1.0115996781,73.4916632249,73.4916632249
 02/15  03:00:00,18.8554379714,3.4396136969,0.0,0.0,5.48122459637,1.0115996781,57.0400894094,57.0400894094
 02/15  04:00:00,20.150420989,4.73459671451,0.0,0.0,5.48122459637,1.0115996781,78.8995609428,78.8995609428
 02/15  05:00:00,19.092060976,3.67623670152,0.0,0.0,5.48122459637,1.0115996781,61.0495580315,61.0495580315
 02/15  06:00:00,20.7197664905,5.30394221599,0.0,0.0,5.48122459637,1.0115996781,88.5961649274,88.5961649274
 02/15  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,118.179462979,118.179462979
 02/15  08:00:00,41.3840969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,106.944280622,106.944280622
 02/15  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,94.1226253945,94.1226253945
 02/15  10:00:00,69.5910355137,11.1556170435,0.0,0.0,49.3310213673,9.10439710289,81.3636813527,81.3636813527
 02/15  11:00:00,69.6406395739,11.2052211037,0.0,0.0,49.3310213673,9.10439710289,68.9951100928,68.9951100928
 02/15  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,59.4505119145,59.4505119145
 02/15  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,58.0451305757,58.0451305757
 02/15  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,53.2289677739,53.2289677739
 02/15  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,49.6768711059,49.6768711059
 02/15  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,49.1683753853,49.1683753853
 02/15  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,49.9086051744,49.9086051744
 02/15  18:00:00,23.3579080277,2.86783552619,0.0,0.0,16.4436737891,4.04639871239,46.2455118331,46.2455118331
 02/15  19:00:00,18.3093870172,2.89356274274,0.0,0.0,5.48122459637,1.0115996781,47.4187022928,47.4187022928
 02/15  20:00:00,19.5473217166,4.13149744213,0.0,0.0,5.48122459637,1.0115996781,68.0421588004,68.0421588004
 02/15  21:00:00,18.614187395,3.19836312057,0.0,0.0,5.48122459637,1.0115996781,52.767146458,52.767146458
 02/15  22:00:00,19.8460598331,4.4302355586,0.0,0.0,5.48122459637,1.0115996781,73.2802942233,73.2802942233
 02/15  23:00:00,18.8708587984,3.45503452393,0.0,0.0,5.48122459637,1.0115996781,57.188821487,57.188821487
 02/15  24:00:00,19.9962176587,4.58039338423,0.0,0.0,5.48122459637,1.0115996781,75.9619041966,75.9619041966
 02/16  01:00:00,18.9052704077,3.4894461332,0.0,0.0,5.48122459637,1.0115996781,57.8594124543,57.8594124543
 02/16  02:00:00,20.0529276107,4.63710333628,0.0,0.0,5.48122459637,1.0115996781,77.0206849259,77.0206849259
 02/16  03:00:00,18.9474004164,3.53157614194,0.0,0.0,5.48122459637,1.0115996781,58.6256254698,58.6256254698
 02/16  04:00:00,20.258981076,4.84315680154,0.0,0.0,5.48122459637,1.0115996781,77.8855940992,77.8855940992
 02/16  05:00:00,19.2236347002,3.80781042571,0.0,0.0,5.48122459637,1.0115996781,59.7046218697,59.7046218697
 02/16  06:00:00,20.3668175514,4.95099327696,0.0,0.0,5.48122459637,1.0115996781,79.8479423313,79.8479423313
 02/16  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,102.089914665,102.089914665
 02/16  08:00:00,41.1580554566,11.2008253473,0.0,0.0,21.9248983855,5.05799839049,87.1437856341,87.1437856341
 02/16  09:00:00,57.6169866429,11.1556170435,0.0,0.0,38.3685721746,8.09279742479,76.2696543884,76.2696543884
 02/16  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,61.0679915009,61.0679915009
 02/16  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,47.0678740647,47.0678740647
 02/16  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,37.6064285639,37.6064285639
 02/16  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,33.391052957,33.391052957
 02/16  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,25.9724682306,25.9724682306
 02/16  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,21.7012858562,21.7012858562
 02/16  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,21.0128859661,21.0128859661
 02/16  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,21.1043171675,21.1043171675
 02/16  18:00:00,22.2535996784,1.76352717694,0.0,0.0,16.4436737891,4.04639871239,28.2275646467,28.2275646467
 02/16  19:00:00,17.8139818445,2.39815757003,0.0,0.0,5.48122459637,1.0115996781,39.3912269355,39.3912269355
 02/16  20:00:00,19.4526038959,4.03677962141,0.0,0.0,5.48122459637,1.0115996781,66.2839462085,66.2839462085
 02/16  21:00:00,19.0051910294,3.58936675492,0.0,0.0,5.48122459637,1.0115996781,59.7359568922,59.7359568922
 02/16  22:00:00,20.516602763,5.10077848856,0.0,0.0,5.48122459637,1.0115996781,84.3631946179,84.3631946179
 02/16  23:00:00,19.9303527939,4.51452851943,0.0,0.0,5.48122459637,1.0115996781,80.4252732883,80.4252732883
 02/16  24:00:00,21.284045915,5.86822164055,0.0,0.0,5.48122459637,1.0115996781,109.701087728,109.701087728
 02/17  01:00:00,20.2593013095,4.84347703499,0.0,0.0,5.48122459637,1.0115996781,100.04378309,100.04378309
 02/17  02:00:00,21.6790232362,6.26319896172,0.0,0.0,5.48122459637,1.0115996781,128.957686134,128.957686134
 02/17  03:00:00,20.5609527764,5.1451285019,0.0,0.0,5.48122459637,1.0115996781,116.131190678,116.131190678
 02/17  04:00:00,22.0013635571,6.58553928265,0.0,0.0,5.48122459637,1.0115996781,143.875325017,143.875325017
 02/17  05:00:00,20.8129878775,5.39716360301,0.0,0.0,5.48122459637,1.0115996781,128.854785555,128.854785555
 02/17  06:00:00,22.3178283711,6.90200409659,0.0,0.0,5.48122459637,1.0115996781,157.777345434,157.777345434
 02/17  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,193.84090152,193.84090152
 02/17  08:00:00,41.3840969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,171.20843014,171.20843014
 02/17  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,145.290424535,145.290424535
 02/17  10:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,114.261493926,114.261493926
 02/17  11:00:00,69.726660425,11.2912419548,0.0,0.0,49.3310213673,9.10439710289,80.0200185392,80.0200185392
 02/17  12:00:00,69.6406395739,11.2052211037,0.0,0.0,49.3310213673,9.10439710289,55.9490032214,55.9490032214
 02/17  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,40.3840971003,40.3840971003
 02/17  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,25.8720823344,25.8720823344
 02/17  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,17.7893644606,17.7893644606
 02/17  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,16.9399765455,16.9399765455
 02/17  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,19.1401294572,19.1401294572
 02/17  18:00:00,22.0974807802,1.60740827873,0.0,0.0,16.4436737891,4.04639871239,25.6434316458,25.6434316458
 02/17  19:00:00,17.5002563216,2.08443204717,0.0,0.0,5.48122459637,1.0115996781,34.0915993654,34.0915993654
 02/17  20:00:00,18.6829511942,3.26712691975,0.0,0.0,5.48122459637,1.0115996781,53.3374625653,53.3374625653
 02/17  21:00:00,18.1505553655,2.734731091,0.0,0.0,5.48122459637,1.0115996781,45.2566290572,45.2566290572
 02/17  22:00:00,19.2443690387,3.8285447642,0.0,0.0,5.48122459637,1.0115996781,62.8482500291,62.8482500291
 02/17  23:00:00,18.553282219,3.13745794453,0.0,0.0,5.48122459637,1.0115996781,52.1894303105,52.1894303105
 02/17  24:00:00,19.5343457285,4.11852145402,0.0,0.0,5.48122459637,1.0115996781,67.8452991587,67.8452991587
 02/18  01:00:00,18.693654721,3.27783044654,0.0,0.0,5.48122459637,1.0115996781,54.6828176509,54.6828176509
 02/18  02:00:00,19.7038278063,4.28800353184,0.0,0.0,5.48122459637,1.0115996781,70.7848993831,70.7848993831
 02/18  03:00:00,18.8303875508,3.41456327629,0.0,0.0,5.48122459637,1.0115996781,57.0729226648,57.0729226648
 02/18  04:00:00,19.8499866688,4.43416239435,0.0,0.0,5.48122459637,1.0115996781,73.2998825943,73.2998825943
 02/18  05:00:00,18.9327616776,3.5169374031,0.0,0.0,5.48122459637,1.0115996781,58.8552586269,58.8552586269
 02/18  06:00:00,20.0176940689,4.60186979445,0.0,0.0,5.48122459637,1.0115996781,76.1578792959,76.1578792959
 02/18  07:00:00,19.3778920272,3.9620677527,0.0,0.0,5.48122459637,1.0115996781,65.8908331861,65.8908331861
 02/18  08:00:00,20.894024474,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,116.026182595,116.026182595
 02/18  09:00:00,18.9312908187,11.4268668662,0.0,0.0,5.48122459637,2.0231993562,99.972786679,99.972786679
 02/18  10:00:00,28.4473713947,11.2460336511,0.0,0.0,13.1549390313,4.04639871239,79.8828777194,79.8828777194
 02/18  11:00:00,28.3817568173,11.1804190736,0.0,0.0,13.1549390313,4.04639871239,63.7170727127,63.7170727127
 02/18  12:00:00,28.4313608775,11.2300231339,0.0,0.0,13.1549390313,4.04639871239,49.0162900889,49.0162900889
 02/18  13:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,40.2449863686,40.2449863686
 02/18  14:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,30.7097512032,30.7097512032
 02/18  15:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,25.2595747081,25.2595747081
 02/18  16:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,26.1940722032,26.1940722032
 02/18  17:00:00,7.8437645471,1.35094027263,0.0,0.0,5.48122459637,1.0115996781,21.6301481127,21.6301481127
 02/18  18:00:00,8.03349150116,1.54066722669,0.0,0.0,5.48122459637,1.0115996781,24.9569802095,24.9569802095
 02/18  19:00:00,18.4520671823,3.03624290786,0.0,0.0,5.48122459637,1.0115996781,49.8816165147,49.8816165147
 02/18  20:00:00,18.28748344,2.87165916552,0.0,0.0,5.48122459637,1.0115996781,47.2446772874,47.2446772874
 02/18  21:00:00,19.7400192264,4.32419495196,0.0,0.0,5.48122459637,1.0115996781,71.6226406724,71.6226406724
 02/18  22:00:00,18.9824523367,3.56662806219,0.0,0.0,5.48122459637,1.0115996781,58.9485020262,58.9485020262
 02/18  23:00:00,20.4712275134,5.05540323894,0.0,0.0,5.48122459637,1.0115996781,84.0932907838,84.0932907838
 02/18  24:00:00,19.6447020993,4.22887782488,0.0,0.0,5.48122459637,1.0115996781,70.8879766314,70.8879766314
 02/19  01:00:00,21.132429934,5.71660565951,0.0,0.0,5.48122459637,1.0115996781,103.04789604,103.04789604
 02/19  02:00:00,19.9297542634,4.51392998892,0.0,0.0,5.48122459637,1.0115996781,88.2749434232,88.2749434232
 02/19  03:00:00,21.474243529,6.05841925458,0.0,0.0,5.48122459637,1.0115996781,119.356319811,119.356319811
 02/19  04:00:00,20.1725749007,4.75675062626,0.0,0.0,5.48122459637,1.0115996781,101.518005744,101.518005744
 02/19  05:00:00,21.7554939588,6.33966968438,0.0,0.0,5.48122459637,1.0115996781,132.350391931,132.350391931
 02/19  06:00:00,20.3731916293,4.95736735487,0.0,0.0,5.48122459637,1.0115996781,112.147657986,112.147657986
 02/19  07:00:00,21.9440645531,6.52824027867,0.0,0.0,5.48122459637,1.0115996781,140.984184627,140.984184627
 02/19  08:00:00,14.4278406869,4.96068307909,0.0,0.0,5.48122459637,1.0115996781,112.86800652,112.86800652
 02/19  09:00:00,12.533456372,6.04063209756,0.0,0.0,5.48122459637,1.0115996781,124.922538922,124.922538922
 02/19  10:00:00,10.5274074073,4.03458313286,0.0,0.0,5.48122459637,1.0115996781,77.0677861494,77.0677861494
 02/19  11:00:00,10.6821485859,4.18932431147,0.0,0.0,5.48122459637,1.0115996781,68.2257490507,68.2257490507
 02/19  12:00:00,8.92111721433,2.42829293987,0.0,0.0,5.48122459637,1.0115996781,39.8905977308,39.8905977308
 02/19  13:00:00,9.10721481169,2.61439053722,0.0,0.0,5.48122459637,1.0115996781,42.9917674339,42.9917674339
 02/19  14:00:00,8.04107246195,1.54824818748,0.0,0.0,5.48122459637,1.0115996781,25.418253657,25.418253657
 02/19  15:00:00,8.2745692029,1.78174492843,0.0,0.0,5.48122459637,1.0115996781,29.2852922401,29.2852922401
 02/19  16:00:00,7.71522065301,1.22239637855,0.0,0.0,5.48122459637,1.0115996781,19.9599000914,19.9599000914
 02/19  17:00:00,8.19825834011,1.70543406565,0.0,0.0,5.48122459637,1.0115996781,28.0016961729,28.0016961729
 02/19  18:00:00,8.0601825682,1.56735829373,0.0,0.0,5.48122459637,1.0115996781,25.8909521918,25.8909521918
 02/19  19:00:00,18.2989422033,2.88311792881,0.0,0.0,5.48122459637,1.0115996781,47.7622454348,47.7622454348
 02/19  20:00:00,18.0487003345,2.63287606003,0.0,0.0,5.48122459637,1.0115996781,43.5687923644,43.5687923644
 02/19  21:00:00,19.2651125371,3.84928826265,0.0,0.0,5.48122459637,1.0115996781,63.9069045758,63.9069045758
 02/19  22:00:00,18.5140617517,3.09823747723,0.0,0.0,5.48122459637,1.0115996781,51.3343157944,51.3343157944
 02/19  23:00:00,19.7090289793,4.29320470483,0.0,0.0,5.48122459637,1.0115996781,71.4143769741,71.4143769741
 02/19  24:00:00,18.6696344352,3.25381016069,0.0,0.0,5.48122459637,1.0115996781,53.9596860713,53.9596860713
 02/20  01:00:00,19.8015637738,4.38573949932,0.0,0.0,5.48122459637,1.0115996781,72.999069544,72.999069544
 02/20  02:00:00,18.7396808528,3.32385657835,0.0,0.0,5.48122459637,1.0115996781,55.1502223238,55.1502223238
 02/20  03:00:00,19.8809351614,4.46511088695,0.0,0.0,5.48122459637,1.0115996781,74.3529746301,74.3529746301
 02/20  04:00:00,18.7880680347,3.37224376021,0.0,0.0,5.48122459637,1.0115996781,55.9717851079,55.9717851079
 02/20  05:00:00,19.9238983489,4.5080740744,0.0,0.0,5.48122459637,1.0115996781,75.0915592883,75.0915592883
 02/20  06:00:00,18.8752402792,3.45941600474,0.0,0.0,5.48122459637,1.0115996781,57.4438518499,57.4438518499
 02/20  07:00:00,20.2657551405,4.84993086608,0.0,0.0,5.48122459637,1.0115996781,80.3554082253,80.3554082253
 02/20  08:00:00,13.4290486786,3.96189107083,0.0,0.0,5.48122459637,1.0115996781,63.9680680831,63.9680680831
 02/20  09:00:00,11.5480035116,5.05517923709,0.0,0.0,5.48122459637,1.0115996781,82.9484904553,82.9484904553
 02/20  10:00:00,9.80679309189,3.31396881742,0.0,0.0,5.48122459637,1.0115996781,54.0311379186,54.0311379186
 02/20  11:00:00,9.89821995016,3.40539567569,0.0,0.0,5.48122459637,1.0115996781,56.4714318378,56.4714318378
 02/20  12:00:00,8.35681823888,1.86399396442,0.0,0.0,5.48122459637,1.0115996781,30.8945365221,30.8945365221
 02/20  13:00:00,8.39053990221,1.89771562775,0.0,0.0,5.48122459637,1.0115996781,31.4426987479,31.4426987479
 02/20  14:00:00,7.5542863166,1.06146204214,0.0,0.0,5.48122459637,1.0115996781,17.6030690359,17.6030690359
 02/20  15:00:00,7.67415883431,1.18133455984,0.0,0.0,5.48122459637,1.0115996781,19.7276534912,19.7276534912
 02/20  16:00:00,7.38292352695,0.890099252484,0.0,0.0,5.48122459637,1.0115996781,14.8119930375,14.8119930375
 02/20  17:00:00,7.83435582585,1.34153155139,0.0,0.0,5.48122459637,1.0115996781,22.3192754063,22.3192754063
 02/20  18:00:00,7.80334777973,1.31052350527,0.0,0.0,5.48122459637,1.0115996781,21.8408885715,21.8408885715
 02/20  19:00:00,18.0311341714,2.61530989695,0.0,0.0,5.48122459637,1.0115996781,43.490399936,43.490399936
 02/20  20:00:00,17.9031313379,2.48730706344,0.0,0.0,5.48122459637,1.0115996781,41.2815045816,41.2815045816
 02/20  21:00:00,19.1934921616,3.77766788712,0.0,0.0,5.48122459637,1.0115996781,62.8534753002,62.8534753002
 02/20  22:00:00,18.5641008668,3.14827659237,0.0,0.0,5.48122459637,1.0115996781,52.2723983069,52.2723983069
 02/20  23:00:00,19.9056597537,4.48983547926,0.0,0.0,5.48122459637,1.0115996781,74.8485609774,74.8485609774
 02/20  24:00:00,18.9257999653,3.50997569079,0.0,0.0,5.48122459637,1.0115996781,58.3187659651,58.3187659651
 02/21  01:00:00,20.2911745387,4.87535026423,0.0,0.0,5.48122459637,1.0115996781,81.3693043587,81.3693043587
 02/21  02:00:00,19.24265241,3.82682813554,0.0,0.0,5.48122459637,1.0115996781,63.6358990611,63.6358990611
 02/21  03:00:00,20.9460814189,5.53025714444,0.0,0.0,5.48122459637,1.0115996781,93.4237978875,93.4237978875
 02/21  04:00:00,19.8541982842,4.4383740097,0.0,0.0,5.48122459637,1.0115996781,81.3915207363,81.3915207363
 02/21  05:00:00,21.4165550168,6.00073074233,0.0,0.0,5.48122459637,1.0115996781,114.188671662,114.188671662
 02/21  06:00:00,20.1900422269,4.77421795244,0.0,0.0,5.48122459637,1.0115996781,99.6748731382,99.6748731382
 02/21  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,165.642884045,165.642884045
 02/21  08:00:00,41.3840969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,136.72152757,136.72152757
 02/21  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,105.157813004,105.157813004
 02/21  10:00:00,69.6034365287,11.1680180586,0.0,0.0,49.3310213673,9.10439710289,74.2961684649,74.2961684649
 02/21  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,51.6201954988,51.6201954988
 02/21  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,30.9737214551,30.9737214551
 02/21  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,17.6743854375,17.6743854375
 02/21  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,7.03024784011,7.03024784011
 02/21  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,5.33450826094,5.33450826094
 02/21  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,6.4593773788,6.4593773788
 02/21  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,7.50834557292,7.50834557292
 02/21  18:00:00,21.4995662659,1.00949376437,0.0,0.0,16.4436737891,4.04639871239,16.1703934492,16.1703934492
 02/21  19:00:00,17.3918413985,1.97601712402,0.0,0.0,5.48122459637,1.0115996781,31.8445825947,31.8445825947
 02/21  20:00:00,17.7981946354,2.38237036098,0.0,0.0,5.48122459637,1.0115996781,39.227020367,39.227020367
 02/21  21:00:00,18.272201532,2.85637725757,0.0,0.0,5.48122459637,1.0115996781,46.5482152235,46.5482152235
 02/21  22:00:00,18.326532998,2.91070872358,0.0,0.0,5.48122459637,1.0115996781,48.3261476782,48.3261476782
 02/21  23:00:00,18.6828051409,3.26698086648,0.0,0.0,5.48122459637,1.0115996781,53.4369490991,53.4369490991
 02/21  24:00:00,18.493279487,3.07745521255,0.0,0.0,5.48122459637,1.0115996781,51.2609316617,51.2609316617
 02/22  01:00:00,18.7906237104,3.37479943591,0.0,0.0,5.48122459637,1.0115996781,55.2999140995,55.2999140995
 02/22  02:00:00,18.6220254621,3.20620118767,0.0,0.0,5.48122459637,1.0115996781,53.5391980736,53.5391980736
 02/22  03:00:00,18.9214613902,3.50563711575,0.0,0.0,5.48122459637,1.0115996781,57.5459191409,57.5459191409
 02/22  04:00:00,18.7191877296,3.30336345518,0.0,0.0,5.48122459637,1.0115996781,55.2804239381,55.2804239381
 02/22  05:00:00,18.998242153,3.5824178785,0.0,0.0,5.48122459637,1.0115996781,58.9018571983,58.9018571983
 02/22  06:00:00,18.79702434,3.38120006552,0.0,0.0,5.48122459637,1.0115996781,56.6931709104,56.6931709104
