Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  08:00:00,216.341387164,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,170.313514174,160.976361739,8.1725,1.16465243535
 04/19  09:00:00,241.037041254,27.4764513271,0.0037201353816,0.0,62.886420148,41.4019203762,143.532535884,131.860304493,10.5075,1.1647313903
 04/19  10:00:00,230.694501474,27.4764513271,0.00597230330863,0.0,62.886420148,41.4019203762,127.222986348,115.550515195,10.5075,1.16497115265
 04/19  11:00:00,262.652966126,27.4764513271,0.00706911099563,0.0,62.886420148,41.4019203762,105.401921687,93.7292929418,10.5075,1.16512874475
 04/19  12:00:00,246.284446628,27.4764513271,0.00742182533277,0.0,62.886420148,41.4019203762,87.7167693122,76.0438408767,10.5075,1.16542843544
 04/19  13:00:00,243.661507944,27.4764513271,0.00700795472505,0.0,62.886420148,41.4019203762,75.4989894145,63.8261396797,10.5075,1.16534973481
 04/19  14:00:00,240.028797578,27.4764513271,0.00303085141922,0.0,62.886420148,41.4019203762,66.3943551726,54.7217978044,10.5075,1.16505736815
 04/19  15:00:00,235.382000579,27.4764513271,0.0,0.0,62.886420148,41.4019203762,63.3116763763,51.6391707307,10.5075,1.16500564564
 04/19  16:00:00,233.905466078,27.4764513271,0.0,0.0,62.886420148,41.4019203762,69.628064127,57.9555629169,10.5075,1.16500121005
 04/19  17:00:00,230.950174973,27.4764513271,0.0,0.0,62.886420148,41.4019203762,87.5379805235,75.865468442,10.5075,1.16501208152
 04/19  18:00:00,225.506758711,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,121.500806232,110.995891791,9.34,1.16491444081
 04/19  19:00:00,218.067851968,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,154.969127013,144.464266736,9.34,1.16486027705
 04/19  20:00:00,196.460793534,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,170.002175499,160.664855011,8.1725,1.16482048888
 04/19  21:00:00,139.347069976,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,140.620827906,135.930827906,4.67,0.02
 04/19  22:00:00,81.4007847839,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945978972,0.0,2.335,1.16445978972
 04/19  23:00:00,116.258449933,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  24:00:00,86.1147177186,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923098816,0.0,2.335,1.16423098816
 04/20  01:00:00,78.9032277899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  02:00:00,78.6185493472,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  03:00:00,78.5118026274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  04:00:00,84.9696268458,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921283322,0.0,2.335,1.16421283322
 04/20  05:00:00,88.2700880039,3.96358264302,0.0,0.0,3.49369000822,9.08398230582,7.86139367874,5.50639367874,2.335,0.02
 04/20  06:00:00,127.026740957,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,321.886637348,317.196637348,4.67,0.02
 04/20  07:00:00,133.439538829,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,283.022980916,277.188547429,4.67,1.16443348712
 04/20  08:00:00,210.923402476,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,229.626250709,221.433750709,8.1725,0.02
 04/20  09:00:00,238.358304186,27.4764513271,0.0,0.0,62.886420148,41.4019203762,186.899779219,175.227470327,10.5075,1.16480889199
 04/20  10:00:00,230.458109929,27.4764513271,0.0,0.0,62.886420148,41.4019203762,161.929832461,150.257415029,10.5075,1.16491743189
 04/20  11:00:00,262.957174855,27.4764513271,0.0,0.0,62.886420148,41.4019203762,133.329814749,121.657094948,10.5075,1.16521980094
 04/20  12:00:00,246.392298209,27.4764513271,0.0,0.0,62.886420148,41.4019203762,112.963199853,101.290490464,10.5075,1.16520938913
 04/20  13:00:00,243.459526502,27.4764513271,0.0,0.0,62.886420148,41.4019203762,103.994637408,91.1763637657,10.5075,2.31077364241
 04/20  14:00:00,239.069006064,27.4764513271,0.0,0.0,62.886420148,41.4019203762,93.4970188781,81.8243010412,10.5075,1.16521783689
 04/20  15:00:00,235.284640681,27.4764513271,0.0,0.0,62.886420148,41.4019203762,85.3725586974,73.6999519995,10.5075,1.16510669788
 04/20  16:00:00,235.367681534,27.4764513271,0.0,0.0,62.886420148,41.4019203762,84.4155395225,72.7429279579,10.5075,1.16511156468
 04/20  17:00:00,234.985353687,27.4764513271,0.0,0.0,62.886420148,41.4019203762,88.4298824841,76.7572507847,10.5075,1.16513169946
 04/20  18:00:00,228.407361612,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,121.808120373,111.303145478,9.34,1.16497489464
 04/20  19:00:00,218.624222329,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,152.411459843,143.051459843,9.34,0.02
 04/20  20:00:00,196.728572929,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,172.182306289,162.844999513,8.1725,1.16480677664
 04/20  21:00:00,139.432467166,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,148.638929869,142.80440015,4.67,1.16452971891
 04/20  22:00:00,81.5838136392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  23:00:00,116.666256117,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992880228,0.0,2.335,1.1642880228
 04/20  24:00:00,86.7773494884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  01:00:00,79.6066420696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  02:00:00,79.0055163802,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923447293,0.0,2.335,1.16423447293
 04/21  03:00:00,78.6350768427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  04:00:00,100.815887634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  05:00:00,108.557932871,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,12.5215383116,10.1665383116,2.335,0.02
 04/21  06:00:00,144.127999642,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,308.111834265,302.277598589,4.67,1.16423567661
 04/21  07:00:00,143.250920144,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,255.121642502,250.431642502,4.67,0.02
 04/21  08:00:00,213.6683019,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,195.362628961,186.025506138,8.1725,1.16462282322
 04/21  09:00:00,244.107313249,27.4764513271,0.0,0.0,62.886420148,41.4019203762,134.006040425,122.333854961,10.5075,1.16468546404
 04/21  10:00:00,236.467284922,27.4764513271,0.0,0.0,62.886420148,41.4019203762,100.336542996,89.8090429965,10.5075,0.02
 04/21  11:00:00,268.743346748,27.4764513271,0.15152711374,0.0,62.886420148,41.4019203762,75.9408301017,63.1228813087,10.5075,2.31044879301
 04/21  12:00:00,254.819766547,27.4764513271,1.01453583691,0.0,62.886420148,41.4019203762,57.9969070768,46.3242148832,10.5075,1.16519219366
 04/21  13:00:00,254.228966985,27.4764513271,2.64586254013,0.0,62.886420148,41.4019203762,42.4392724188,30.7663791825,10.5075,1.16539323631
 04/21  14:00:00,252.06326426,27.4764513271,4.0718890183,0.0,62.886420148,41.4019203762,30.8268693752,19.1543132419,10.5075,1.16505613333
 04/21  15:00:00,248.869927716,27.4764513271,4.75241661675,0.0,62.886420148,41.4019203762,23.7595779735,12.08709646,10.5075,1.16498151346
 04/21  16:00:00,249.751023761,27.4764513271,5.24058923143,0.0,62.886420148,41.4019203762,21.4246585992,9.75218178055,10.5075,1.16497681869
 04/21  17:00:00,251.053409157,27.4764513271,5.91499618066,0.0,62.886420148,41.4019203762,21.6397455681,9.96725825899,10.5075,1.16498730914
 04/21  18:00:00,246.079321334,27.4764513271,3.23487348536,0.0,41.9242800987,36.8599292233,34.2521079159,23.7472409595,9.34,1.16486695641
 04/21  19:00:00,226.628017218,27.4764513271,0.240987759501,0.0,41.9242800987,36.8599292233,64.6492998603,54.1445211765,9.34,1.16477868379
 04/21  20:00:00,199.555970229,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,87.6988275931,78.3615960151,8.1725,1.16473157805
 04/21  21:00:00,141.02775146,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,59.4218670799,54.7318670799,4.67,0.02
 04/21  22:00:00,87.1282964982,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943766853,0.0,2.335,1.16443766853
 04/21  23:00:00,120.689475882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  24:00:00,91.506479599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/22  01:00:00,80.8369384147,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558284534,0.0,1.75125,1.16433284534
 04/22  02:00:00,80.7071851686,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  03:00:00,80.243658341,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  04:00:00,86.1900016088,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553553975,0.0,1.75125,1.16428553975
 04/22  05:00:00,84.9478834904,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  06:00:00,115.047404791,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,211.942520837,208.420020837,3.5025,0.02
 04/22  07:00:00,120.916730454,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,204.771147592,200.104106521,3.5025,1.16454107077
 04/22  08:00:00,186.036536806,27.4764513271,0.0,0.0,20.9621400493,23.2339557645,175.033048915,169.175548915,5.8375,0.02
 04/22  09:00:00,208.071157181,27.4764513271,0.00306044529076,0.0,41.9242800987,36.8599292233,130.02550071,119.520780995,9.34,1.16471971578
 04/22  10:00:00,236.645829232,27.4764513271,0.0120416202771,0.0,62.886420148,41.4019203762,91.2009265801,79.5284936731,10.5075,1.16493290698
 04/22  11:00:00,270.649959566,27.4764513271,0.660066234652,0.0,62.886420148,41.4019203762,62.7676131961,51.0949657293,10.5075,1.16514746682
 04/22  12:00:00,259.16040233,27.4764513271,2.86804870064,0.0,62.886420148,41.4019203762,43.1647825186,31.4919086095,10.5075,1.16537390911
 04/22  13:00:00,259.003799342,27.4764513271,4.78501574879,0.0,62.886420148,41.4019203762,30.6402448008,17.8222284582,10.5075,2.31051634259
 04/22  14:00:00,258.067270224,27.4764513271,6.3620878046,0.0,62.886420148,41.4019203762,16.536107447,4.86354447743,10.5075,1.16506296953
 04/22  15:00:00,256.060665266,27.4764513271,7.18961251343,0.0,62.886420148,41.4019203762,11.6725606879,0.0,10.5075,1.16506068785
 04/22  16:00:00,258.993828619,27.4764513271,8.18966077213,0.0,62.886420148,41.4019203762,11.6725432344,0.0,10.5075,1.16504323442
 04/22  17:00:00,261.530543137,27.4764513271,9.26020997009,0.0,62.886420148,41.4019203762,11.6725106163,0.0,10.5075,1.16501061631
 04/22  18:00:00,242.047664965,27.4764513271,6.1279270758,0.0,34.9369000822,32.3179380704,13.7653676074,4.42793659025,8.1725,1.16493101713
 04/22  19:00:00,199.626489027,27.4764513271,1.91671603125,0.0,20.9621400493,23.2339557645,39.6878900954,33.8303900954,5.8375,0.02
 04/22  20:00:00,184.170915004,27.4764513271,0.0261058245263,0.0,20.9621400493,23.2339557645,61.3365014597,54.3343263794,5.8375,1.16467508031
 04/22  21:00:00,135.353112569,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,43.7083867367,39.0413585684,3.5025,1.16452816823
 04/22  22:00:00,87.7770430748,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  23:00:00,120.688379347,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569663374,0.0,1.75125,1.16444663374
 04/22  24:00:00,91.2082777074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  01:00:00,81.4636148881,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  02:00:00,80.6876358831,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551907316,0.0,1.75125,1.16426907316
 04/23  03:00:00,80.0825603611,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  04:00:00,86.5407164096,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  05:00:00,86.4357173608,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555792656,0.0,1.75125,1.16430792656
 04/23  06:00:00,117.74456233,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,193.274956101,189.752456101,3.5025,0.02
 04/23  07:00:00,129.695410817,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,164.531280331,161.008780331,3.5025,0.02
 04/23  08:00:00,173.157962189,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,121.973540433,117.30661222,3.5025,1.16442821276
 04/23  09:00:00,153.46209406,27.4764513271,0.0154637191766,0.0,6.98738001645,14.1499734587,89.1540316727,85.6315316727,3.5025,0.02
 04/23  10:00:00,192.516915761,27.4764513271,1.79019726114,0.0,27.9495200658,27.7759469175,56.1766710492,48.0069435176,7.005,1.1647275316
 04/23  11:00:00,226.73487723,27.4764513271,3.16337915462,0.0,27.9495200658,27.7759469175,31.2953899939,23.1257200585,7.005,1.16466993539
 04/23  12:00:00,247.551898725,27.4764513271,5.93478404886,0.0,41.9242800987,36.8599292233,11.8392742626,1.33452105406,9.34,1.16475320859
 04/23  13:00:00,247.883862091,27.4764513271,7.36702555569,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/23  14:00:00,244.840218892,27.4764513271,9.07098245528,0.0,41.9242800987,36.8599292233,10.5047312521,0.0,9.34,1.16473125209
 04/23  15:00:00,239.357074032,27.4764513271,10.6114610574,0.0,41.9242800987,36.8599292233,10.5047365399,0.0,9.34,1.1647365399
 04/23  16:00:00,238.15432925,27.4764513271,11.6066251303,0.0,41.9242800987,36.8599292233,10.504792558,0.0,9.34,1.16479255799
 04/23  17:00:00,204.653649947,27.4764513271,9.99566971611,0.0,27.9495200658,27.7759469175,8.16973498706,0.0,7.005,1.16473498706
 04/23  18:00:00,203.189655916,27.4764513271,5.28310619886,0.0,13.9747600329,18.6919646116,7.45514416016,2.76514416016,4.67,0.02
 04/23  19:00:00,188.699917449,27.4764513271,2.0607323306,0.0,13.9747600329,18.6919646116,31.7206575981,25.8862312443,4.67,1.16442635375
 04/23  20:00:00,173.472330113,27.4764513271,0.00497910434888,0.0,13.9747600329,18.6919646116,61.610503023,56.920503023,4.67,0.02
 04/23  21:00:00,154.087265848,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,39.438107414,33.6036755528,4.67,1.16443186128
 04/23  22:00:00,93.5690258386,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,125.382033714,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551291958,0.0,1.75125,1.16426291958
 04/23  24:00:00,97.8913635781,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/24  01:00:00,90.9111677516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,88.3868709652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992784523,0.0,2.335,1.1642784523
 04/24  03:00:00,85.7131421214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  04:00:00,91.0549944656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  05:00:00,90.0840719091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  06:00:00,131.801169829,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,196.745321577,190.911057172,4.67,1.16426440438
 04/24  07:00:00,142.315404942,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,176.426889139,171.736889139,4.67,0.02
 04/24  08:00:00,223.192226853,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,142.536965869,133.199809047,8.1725,1.16465682235
 04/24  09:00:00,254.156640093,27.4764513271,0.00701925113392,0.0,62.886420148,41.4019203762,105.841936907,94.1697231242,10.5075,1.16471378328
 04/24  10:00:00,245.702140537,27.4764513271,0.00936080318168,0.0,62.886420148,41.4019203762,86.2331119108,75.7056119108,10.5075,0.02
 04/24  11:00:00,275.683015664,27.4764513271,0.00887194545446,0.0,62.886420148,41.4019203762,72.6219591139,59.8039821147,10.5075,2.31047699921
 04/24  12:00:00,261.30581775,27.4764513271,0.222154536298,0.0,62.886420148,41.4019203762,56.3630933448,44.6903969544,10.5075,1.16519639037
 04/24  13:00:00,261.648234975,27.4764513271,1.49845943143,0.0,62.886420148,41.4019203762,38.8217513193,27.1488620678,10.5075,1.16538925148
 04/24  14:00:00,261.116422437,27.4764513271,3.75808094849,0.0,62.886420148,41.4019203762,24.6850734034,13.0125250857,10.5075,1.16504831773
 04/24  15:00:00,258.5662752,27.4764513271,5.34175315299,0.0,62.886420148,41.4019203762,14.1894516841,2.51698367519,10.5075,1.1649680089
 04/24  16:00:00,256.204117562,27.4764513271,5.3397635487,0.0,62.886420148,41.4019203762,14.5914957126,2.91903869634,10.5075,1.16495701627
 04/24  17:00:00,252.195340661,27.4764513271,4.67980500178,0.0,62.886420148,41.4019203762,21.1199466302,9.44748555874,10.5075,1.16496107146
 04/24  18:00:00,244.44883444,27.4764513271,1.64184500859,0.0,41.9242800987,36.8599292233,37.2225415093,26.7174958464,9.34,1.16504566293
 04/24  19:00:00,234.055852304,27.4764513271,0.0575234896374,0.0,41.9242800987,36.8599292233,66.3728366285,55.8680948164,9.34,1.16474181208
 04/24  20:00:00,206.614563356,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,91.4408756509,82.5188714517,8.1725,0.749504199185
 04/24  21:00:00,146.014963036,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,70.3464118419,65.2414557844,4.67,0.434956057434
 04/24  22:00:00,87.8370985282,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939353944,0.0,2.335,1.16439353944
 04/24  23:00:00,120.863604744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  24:00:00,91.4154353158,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,83.3994828417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  02:00:00,82.5277589867,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928828491,0.0,2.335,1.16428828491
 04/25  03:00:00,81.9252502508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,103.917825074,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  05:00:00,103.431792851,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923140393,0.0,2.335,1.16423140393
 04/25  06:00:00,142.208619725,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,237.757662178,233.067662178,4.67,0.02
 04/25  07:00:00,145.756345847,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,217.089135598,212.399135598,4.67,0.02
 04/25  08:00:00,213.761485689,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,191.604622901,182.267476925,8.1725,1.16464597603
 04/25  09:00:00,241.920351659,27.4764513271,0.0,0.0,62.886420148,41.4019203762,151.225466755,139.553208409,10.5075,1.16475834634
 04/25  10:00:00,234.831689524,27.4764513271,0.0025156270804,0.0,62.886420148,41.4019203762,128.520879988,116.848397837,10.5075,1.16498215066
 04/25  11:00:00,265.157044827,27.4764513271,0.0,0.0,62.886420148,41.4019203762,115.686401701,104.013778207,10.5075,1.16512349376
 04/25  12:00:00,248.184550654,27.4764513271,0.0,0.0,62.886420148,41.4019203762,107.531453868,95.8585486244,10.5075,1.1654052437
 04/25  13:00:00,247.008489637,27.4764513271,0.0,0.0,62.886420148,41.4019203762,95.5951228202,83.9223083649,10.5075,1.1653144553
 04/25  14:00:00,242.912573329,27.4764513271,0.0,0.0,62.886420148,41.4019203762,89.4799752961,77.8074615142,10.5075,1.16501378184
 04/25  15:00:00,238.943845915,27.4764513271,0.0,0.0,62.886420148,41.4019203762,85.0900123349,73.4175620294,10.5075,1.16495030546
 04/25  16:00:00,239.054287726,27.4764513271,0.0,0.0,62.886420148,41.4019203762,82.4261134978,70.7536800657,10.5075,1.16493343204
 04/25  17:00:00,238.0530819,27.4764513271,0.0,0.0,62.886420148,41.4019203762,88.4012410243,76.728809461,10.5075,1.16493156329
 04/25  18:00:00,235.425884187,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,99.6516626443,89.1466298953,9.34,1.16503274898
 04/25  19:00:00,222.656119026,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,114.004479928,103.499722077,9.34,1.1647578514
 04/25  20:00:00,198.04261879,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,134.006330282,124.669123104,8.1725,1.16470717786
 04/25  21:00:00,141.425880413,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,113.322295568,108.632295568,4.67,0.02
 04/25  22:00:00,89.4210340725,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994358558,0.0,2.335,1.1644358558
 04/25  23:00:00,123.725705308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  24:00:00,94.499571575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  01:00:00,86.8875709253,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926875418,0.0,2.335,1.16426875418
 04/26  02:00:00,86.0145072787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  03:00:00,85.0024070977,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  04:00:00,90.6073301899,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922247973,0.0,2.335,1.16422247973
 04/26  05:00:00,89.5593426316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  06:00:00,127.811347975,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,305.175127232,300.485127232,4.67,0.02
 04/26  07:00:00,140.671420965,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,264.311159316,258.476749674,4.67,1.16440964165
 04/26  08:00:00,219.420737501,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,222.426390134,214.233890134,8.1725,0.02
 04/26  09:00:00,247.665709615,27.4764513271,0.0,0.0,62.886420148,41.4019203762,181.200478507,169.528205057,10.5075,1.16477344997
 04/26  10:00:00,238.977638464,27.4764513271,0.0,0.0,62.886420148,41.4019203762,162.93521722,151.262756346,10.5075,1.16496087394
 04/26  11:00:00,267.396232823,27.4764513271,0.0,0.0,62.886420148,41.4019203762,161.140703547,149.467898621,10.5075,1.16530492596
 04/26  12:00:00,249.607121616,27.4764513271,0.0,0.0,62.886420148,41.4019203762,160.24189945,148.569099902,10.5075,1.16529954828
 04/26  13:00:00,248.47315899,27.4764513271,0.0,0.0,62.886420148,41.4019203762,140.418144574,128.745433869,10.5075,1.16521070542
 04/26  14:00:00,248.00390206,27.4764513271,0.0,0.0,62.886420148,41.4019203762,120.583002397,107.765328264,10.5075,2.31017413358
 04/26  15:00:00,248.530877479,27.4764513271,0.0,0.0,62.886420148,41.4019203762,98.3453240993,87.8178240993,10.5075,0.02
 04/26  16:00:00,249.445760754,27.4764513271,0.0,0.0,62.886420148,41.4019203762,95.2366741991,83.5640698926,10.5075,1.16510430651
 04/26  17:00:00,248.0773589,27.4764513271,0.0,0.0,62.886420148,41.4019203762,98.102313743,86.4297136363,10.5075,1.16510010674
 04/26  18:00:00,243.760842269,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,109.419589696,98.9145999116,9.34,1.16498978436
 04/26  19:00:00,236.850301743,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,136.195713378,125.690969696,9.34,1.16474368209
 04/26  20:00:00,212.699045125,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,156.29862158,146.961426745,8.1725,1.16469483428
 04/26  21:00:00,152.685045301,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,130.182913475,125.492913475,4.67,0.02
 04/26  22:00:00,96.6946324232,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944799925,0.0,2.335,1.16444799925
 04/26  23:00:00,130.242279037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,100.042817247,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927346197,0.0,2.335,1.16427346197
 04/27  01:00:00,91.1166126373,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  02:00:00,88.9410889409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,87.3968278114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  04:00:00,92.8681940158,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925063541,0.0,2.335,1.16425063541
 04/27  05:00:00,91.362558918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  06:00:00,129.702478705,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,292.169072453,287.479072453,4.67,0.02
 04/27  07:00:00,142.8933702,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,250.890269879,245.055808401,4.67,1.16446147785
 04/27  08:00:00,222.433137196,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,195.931335134,187.738835134,8.1725,0.02
 04/27  09:00:00,254.686148124,27.4764513271,0.0,0.0,62.886420148,41.4019203762,145.271764098,133.599446418,10.5075,1.16481767983
 04/27  10:00:00,247.873596419,27.4764513271,0.0,0.0,62.886420148,41.4019203762,113.94492944,102.272519526,10.5075,1.16490991433
 04/27  11:00:00,279.407637312,27.4764513271,0.0153201591174,0.0,62.886420148,41.4019203762,81.6550404146,69.982349224,10.5075,1.1651911906
 04/27  12:00:00,270.305094591,27.4764513271,0.362122342385,0.0,62.886420148,41.4019203762,53.245640246,41.5729750249,10.5075,1.16516522113
 04/27  13:00:00,273.083297055,27.4764513271,2.94058206057,0.0,62.886420148,41.4019203762,29.1277081297,16.3095760704,10.5075,2.3106320593
 04/27  14:00:00,267.119172414,27.4764513271,5.08518830142,0.0,62.886420148,41.4019203762,16.415429308,4.74280148071,10.5075,1.16512782728
 04/27  15:00:00,263.18880546,27.4764513271,6.48657133329,0.0,62.886420148,41.4019203762,11.6725042967,0.0,10.5075,1.16500429671
 04/27  16:00:00,263.77539215,27.4764513271,7.26355726622,0.0,62.886420148,41.4019203762,11.6724942934,0.0,10.5075,1.16499429336
 04/27  17:00:00,261.315771824,27.4764513271,7.42258438013,0.0,62.886420148,41.4019203762,11.67249925,0.0,10.5075,1.16499925002
