Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/12  12:00:00,204.88661179,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,378.097228728,367.592145118,9.34,1.16508360992
 03/12  13:00:00,202.043014372,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,357.399477397,346.894348352,9.34,1.16512904432
 03/12  14:00:00,198.271556855,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,342.770065663,332.264948091,9.34,1.16511757173
 03/12  15:00:00,194.85330662,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,337.376635751,326.871486921,9.34,1.16514882985
 03/12  16:00:00,194.814865057,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,341.734168005,330.083890772,9.34,2.31027723258
 03/12  17:00:00,166.328499157,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,413.81813873,405.648157546,7.005,1.16498118418
 03/12  18:00:00,183.122546983,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,448.194461613,443.504461613,4.67,0.02
 03/12  19:00:00,166.37709631,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,478.277717802,472.442890972,4.67,1.16482682996
 03/12  20:00:00,157.532414619,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,502.591850773,496.757176622,4.67,1.16467415155
 03/12  21:00:00,143.508405649,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,472.442525905,467.752525905,4.67,0.02
 03/12  22:00:00,78.5737743567,2.27047965451,0.0,0.0,3.49369000822,6.81298672936,9.67165122558,6.75592806056,1.75125,1.16447316502
 03/12  23:00:00,126.624050925,13.9885730337,0.0,0.0,3.49369000822,6.81298672936,54.9962970162,53.2250470162,1.75125,0.02
 03/12  24:00:00,98.3298896608,17.2862087692,0.0,0.0,3.49369000822,6.81298672936,47.0329766008,44.1174200106,1.75125,1.16430659021
 03/13  01:00:00,98.6892391404,22.0100156315,0.0,0.0,3.49369000822,9.08398230582,66.6788562319,64.3238562319,2.335,0.02
 03/13  02:00:00,95.9890291263,19.3971506167,0.0,0.0,3.49369000822,9.08398230582,90.049589264,87.694589264,2.335,0.02
 03/13  03:00:00,94.6770872028,17.942719844,0.0,0.0,3.49369000822,9.08398230582,78.0048293166,74.5055645292,2.335,1.16426478742
 03/13  04:00:00,106.263269809,23.0130186625,0.0,0.0,3.49369000822,9.08398230582,134.58130366,132.22630366,2.335,0.02
 03/13  05:00:00,104.835454311,21.6805097776,0.0,0.0,3.49369000822,9.08398230582,135.820074086,133.465074086,2.335,0.02
 03/13  06:00:00,139.129383291,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,661.045240277,655.210948651,4.67,1.16429162606
 03/13  07:00:00,137.683315376,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,605.864841207,601.174841207,4.67,0.02
 03/13  08:00:00,214.114430673,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,553.008933466,543.671679681,8.1725,1.16475378508
 03/13  09:00:00,238.065798325,33.5326445657,0.0,0.0,62.886420148,41.4019203762,492.628324249,480.955775271,10.5075,1.16504897764
 03/13  10:00:00,228.221101288,33.5326445657,0.0,0.0,62.886420148,41.4019203762,454.648907282,442.97631661,10.5075,1.16509067224
 03/13  11:00:00,259.266067932,33.5326445657,0.0,0.0,62.886420148,41.4019203762,421.771360129,408.952517124,10.5075,2.31134300455
 03/13  12:00:00,239.044011147,33.5326445657,0.0,0.0,62.886420148,41.4019203762,399.61859875,387.945205881,10.5075,1.16589286946
 03/13  13:00:00,235.53580797,33.5326445657,0.0,0.0,62.886420148,41.4019203762,378.871033453,366.051937875,10.5075,2.31159557802
 03/13  14:00:00,231.75680584,33.5326445657,0.0,0.0,62.886420148,41.4019203762,357.136288028,345.463438471,10.5075,1.16534955748
 03/13  15:00:00,228.347868561,33.5326445657,0.0,0.0,62.886420148,41.4019203762,347.876331668,336.203599566,10.5075,1.16523210192
 03/13  16:00:00,228.346935909,33.5326445657,0.0,0.0,62.886420148,41.4019203762,355.840380449,343.021926627,10.5075,2.31095382201
 03/13  17:00:00,228.327300242,33.5326445657,0.0,0.0,62.886420148,41.4019203762,363.887697358,352.214740497,10.5075,1.16545686116
 03/13  18:00:00,238.09010344,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,383.668336792,373.163071943,9.34,1.16526484917
 03/13  19:00:00,225.219136886,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,402.363098957,391.858164252,9.34,1.16493470521
 03/13  20:00:00,200.196777007,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,418.340799271,409.003390366,8.1725,1.16490890573
 03/13  21:00:00,143.511536035,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,402.611565025,396.776784725,4.67,1.16478029975
 03/13  22:00:00,78.6672898481,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951473964,0.0,2.335,1.16451473964
 03/13  23:00:00,129.375431076,14.4531365135,0.0,0.0,3.49369000822,9.08398230582,50.654900805,48.299900805,2.335,0.02
 03/13  24:00:00,104.49567217,20.9852990505,0.0,0.0,3.49369000822,9.08398230582,65.9179392788,63.5629392788,2.335,0.02
 03/14  01:00:00,93.7088430761,16.539929363,0.0,0.0,3.49369000822,9.08398230582,56.103749882,52.6044219915,2.335,1.16432789058
 03/14  02:00:00,97.2180863511,20.3262775762,0.0,0.0,3.49369000822,9.08398230582,92.6475803581,90.2925803581,2.335,0.02
 03/14  03:00:00,98.9060034021,21.8271680782,0.0,0.0,3.49369000822,9.08398230582,95.9591147236,93.6041147236,2.335,0.02
 03/14  04:00:00,116.117153975,16.539929363,0.0,0.0,3.49369000822,9.08398230582,76.9973406379,73.4980404229,2.335,1.16430021493
 03/14  05:00:00,120.449019817,21.1859944599,0.0,0.0,3.49369000822,9.08398230582,123.387872959,121.032872959,2.335,0.02
 03/14  06:00:00,155.651254526,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,624.245130372,619.555130372,4.67,0.02
 03/14  07:00:00,146.838242991,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,572.548308109,566.713718155,4.67,1.16458995427
 03/14  08:00:00,214.208850632,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,519.970644554,510.633468363,8.1725,1.16467619167
 03/14  09:00:00,238.117550913,33.5326445657,0.0,0.0,62.886420148,41.4019203762,459.056540849,448.529040849,10.5075,0.02
 03/14  10:00:00,228.271585826,33.5326445657,0.0,0.0,62.886420148,41.4019203762,420.425026081,407.607002548,10.5075,2.31052353343
 03/14  11:00:00,259.306202294,33.5326445657,0.0,0.0,62.886420148,41.4019203762,376.899057655,365.225850685,10.5075,1.16570697046
 03/14  12:00:00,239.094148991,33.5326445657,0.0,0.0,62.886420148,41.4019203762,348.200093216,335.381119698,10.5075,2.31147351766
 03/14  13:00:00,235.622150134,33.5326445657,0.0,0.0,62.886420148,41.4019203762,319.951887791,308.27874391,10.5075,1.16564388115
 03/14  14:00:00,231.868962425,33.5326445657,0.0,0.0,62.886420148,41.4019203762,301.286549777,288.46796437,10.5075,2.3110854066
 03/14  15:00:00,228.474805856,33.5326445657,0.0,0.0,62.886420148,41.4019203762,283.885163001,272.212279534,10.5075,1.16538346643
 03/14  16:00:00,228.478821172,33.5326445657,0.0,0.0,62.886420148,41.4019203762,283.887440888,272.214579307,10.5075,1.16536158152
 03/14  17:00:00,228.464299125,33.5326445657,0.0,0.0,62.886420148,41.4019203762,295.108282227,282.290105302,10.5075,2.31067692513
 03/14  18:00:00,238.184006939,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,307.425370699,296.919987676,9.34,1.16538302323
 03/14  19:00:00,218.832454434,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,319.310164424,308.805197007,9.34,1.1649674169
 03/14  20:00:00,194.265547168,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,338.712628267,329.37519754,8.1725,1.16493072731
 03/14  21:00:00,138.964819008,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,321.698625205,315.863929537,4.67,1.16469566785
 03/14  22:00:00,79.264220721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  23:00:00,115.124581603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  24:00:00,97.7085996983,13.6228779271,0.0,0.0,3.49369000822,9.08398230582,33.8463403003,30.3470390336,2.335,1.16430126667
 03/15  01:00:00,91.3391793048,13.6228779271,0.0,0.0,3.49369000822,9.08398230582,33.4274250283,31.0724250283,2.335,0.02
 03/15  02:00:00,87.3328190218,9.63046127805,0.0,0.0,3.49369000822,9.08398230582,26.3967019659,24.0417019659,2.335,0.02
 03/15  03:00:00,92.6553497734,15.1005475466,0.0,0.0,3.49369000822,9.08398230582,44.17087522,40.6715778992,2.335,1.16429732073
 03/15  04:00:00,103.259051362,18.9627660315,0.0,0.0,3.49369000822,9.08398230582,41.8413569087,39.4863569087,2.335,0.02
 03/15  05:00:00,99.1102150544,15.2334968556,0.0,0.0,3.49369000822,9.08398230582,32.9389369203,30.5839369203,2.335,0.02
 03/15  06:00:00,139.384406425,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,472.042695912,466.208408441,4.67,1.16428747106
 03/15  07:00:00,138.457939306,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,414.050566143,409.360566143,4.67,0.02
 03/15  08:00:00,214.574154034,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,371.309271375,361.971949118,8.1725,1.16482225727
 03/15  09:00:00,239.019897495,33.5326445657,0.0,0.0,62.886420148,41.4019203762,330.097526087,318.425131563,10.5075,1.16489452425
 03/15  10:00:00,229.167173519,33.5326445657,0.0,0.0,62.886420148,41.4019203762,312.226803975,300.554146713,10.5075,1.16515726271
 03/15  11:00:00,260.337754983,33.5326445657,0.0,0.0,62.886420148,41.4019203762,289.377748185,276.559129986,10.5075,2.31111819875
 03/15  12:00:00,241.118846814,33.5326445657,0.0,0.0,62.886420148,41.4019203762,273.422838434,261.749763114,10.5075,1.16557532018
 03/15  13:00:00,238.147815713,33.5326445657,0.0,0.0,62.886420148,41.4019203762,265.809036369,252.990191906,10.5075,2.31134446293
 03/15  14:00:00,234.092567339,33.5326445657,0.0,0.0,62.886420148,41.4019203762,255.599635579,243.926724117,10.5075,1.16541146216
 03/15  15:00:00,229.260984054,33.5326445657,0.0,0.0,62.886420148,41.4019203762,250.792997986,237.974967055,10.5075,2.31053093094
 03/15  16:00:00,229.00948488,33.5326445657,0.0,0.0,62.886420148,41.4019203762,263.088115507,251.415394894,10.5075,1.16522061295
 03/15  17:00:00,228.859111893,33.5326445657,0.0,0.0,62.886420148,41.4019203762,281.465979457,269.79296363,10.5075,1.1655158267
 03/15  18:00:00,234.951367196,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,306.004308921,295.498985836,9.34,1.16532308586
 03/15  19:00:00,225.247516569,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,328.305570961,317.800578535,9.34,1.16499242635
 03/15  20:00:00,200.465007738,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,351.685343076,342.347877178,8.1725,1.16496589793
 03/15  21:00:00,143.612129948,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,344.147703631,338.312867022,4.67,1.16483660924
 03/15  22:00:00,78.9911007083,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950986933,0.0,2.335,1.16450986933
 03/15  23:00:00,119.539066311,4.54095930902,0.0,0.0,3.49369000822,9.08398230582,16.0941601514,13.7391601514,2.335,0.02
 03/15  24:00:00,97.2118462675,13.8971492571,0.0,0.0,3.49369000822,9.08398230582,46.5681513241,44.2131513241,2.335,0.02
 03/16  01:00:00,91.1257483938,13.8314747267,0.0,0.0,3.49369000822,9.08398230582,40.8208193814,37.3215145397,2.335,1.16430484163
 03/16  02:00:00,99.0328795555,22.0100156315,0.0,0.0,3.49369000822,9.08398230582,72.5226783368,70.1676783368,2.335,0.02
 03/16  03:00:00,99.1713506712,22.0100156315,0.0,0.0,3.49369000822,9.08398230582,78.7887758091,76.4337758091,2.335,0.02
 03/16  04:00:00,98.3880486358,14.6733437543,0.0,0.0,3.49369000822,9.08398230582,64.1127846301,60.6135233377,2.335,1.16426129239
 03/16  05:00:00,104.962419186,22.0100156315,0.0,0.0,3.49369000822,9.08398230582,107.154381868,104.799381868,2.335,0.02
 03/16  06:00:00,139.171241518,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,612.041633739,607.351633739,4.67,0.02
 03/16  07:00:00,137.730996797,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,560.996902023,555.162389425,4.67,1.16451259828
 03/16  08:00:00,214.130406576,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,503.324562492,493.9873328,8.1725,1.16472969158
 03/16  09:00:00,238.050555593,33.5326445657,0.0,0.0,62.886420148,41.4019203762,441.88120455,430.208808013,10.5075,1.16489653638
 03/16  10:00:00,228.259977315,33.5326445657,0.0,0.0,62.886420148,41.4019203762,408.228594485,396.555840655,10.5075,1.16525383045
 03/16  11:00:00,259.286609268,33.5326445657,0.0,0.0,62.886420148,41.4019203762,374.622421341,362.949164018,10.5075,1.1657573233
 03/16  12:00:00,239.03363897,33.5326445657,0.0,0.0,62.886420148,41.4019203762,352.358198586,339.539127622,10.5075,2.3115709634
 03/16  13:00:00,235.541621227,33.5326445657,0.0,0.0,62.886420148,41.4019203762,333.227932597,321.554741525,10.5075,1.16569107243
 03/16  14:00:00,231.757029748,33.5326445657,0.0,0.0,62.886420148,41.4019203762,324.943786043,312.125108316,10.5075,2.31117772735
 03/16  15:00:00,228.346094666,33.5326445657,0.0,0.0,62.886420148,41.4019203762,319.065377453,307.392449188,10.5075,1.16542826501
 03/16  16:00:00,228.355334594,33.5326445657,0.0,0.0,62.886420148,41.4019203762,327.217272056,315.544366563,10.5075,1.16540549306
 03/16  17:00:00,228.342744618,33.5326445657,0.0,0.0,62.886420148,41.4019203762,341.001128274,328.182866171,10.5075,2.31076210275
 03/16  18:00:00,234.703286268,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,361.790517893,351.285368443,9.34,1.1651494499
 03/16  19:00:00,225.245373943,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,381.145751443,370.640742982,9.34,1.16500846057
 03/16  20:00:00,200.232977786,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,397.804955425,388.46748449,8.1725,1.16497093474
 03/16  21:00:00,143.524997062,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,386.925266749,381.090531463,4.67,1.16473528562
 03/16  22:00:00,78.7576428245,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  23:00:00,124.183675906,9.21905428304,0.0,0.0,3.49369000822,9.08398230582,31.6694773772,29.3144773772,2.335,0.02
 03/16  24:00:00,102.191281619,18.7392220596,0.0,0.0,3.49369000822,9.08398230582,66.1019828046,62.6026787587,2.335,1.16430404596
 03/17  01:00:00,99.0075934644,21.8271680782,0.0,0.0,3.49369000822,9.08398230582,76.4524104518,74.0974104518,2.335,0.02
 03/17  02:00:00,93.6953252684,16.539929363,0.0,0.0,3.49369000822,9.08398230582,64.535263734,62.180263734,2.335,0.02
 03/17  03:00:00,97.1737765643,20.3262775762,0.0,0.0,3.49369000822,9.08398230582,106.639122166,103.139822321,2.335,1.1642998443
 03/17  04:00:00,121.396588717,21.8271680782,0.0,0.0,3.49369000822,9.08398230582,106.900604925,104.545604925,2.335,0.02
 03/17  05:00:00,117.203963323,17.6341144876,0.0,0.0,3.49369000822,9.08398230582,91.6714649231,89.3164649231,2.335,0.02
 03/17  06:00:00,155.388834277,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,648.64793041,642.813625052,4.67,1.16430535823
 03/17  07:00:00,146.872971815,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,584.804997262,580.114997262,4.67,0.02
 03/17  08:00:00,214.218163085,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,520.428646651,511.091460442,8.1725,1.16468620921
 03/17  09:00:00,238.131388436,33.5326445657,0.0,0.0,62.886420148,41.4019203762,451.010858428,439.338426878,10.5075,1.16493154999
 03/17  10:00:00,228.290923112,33.5326445657,0.0,0.0,62.886420148,41.4019203762,399.393441097,387.720747998,10.5075,1.16519309935
 03/17  11:00:00,259.315308039,33.5326445657,0.0,0.0,62.886420148,41.4019203762,359.086008845,346.267322816,10.5075,2.31118602931
 03/17  12:00:00,239.10002462,33.5326445657,0.0,0.0,62.886420148,41.4019203762,329.204624343,317.531516792,10.5075,1.16560755111
 03/17  13:00:00,235.629808368,33.5326445657,0.0,0.0,62.886420148,41.4019203762,311.267076939,298.448170936,10.5075,2.31140600304
 03/17  14:00:00,231.845947085,33.5326445657,0.0,0.0,62.886420148,41.4019203762,292.130934041,280.457992944,10.5075,1.1654410968
 03/17  15:00:00,228.453664048,33.5326445657,0.0,0.0,62.886420148,41.4019203762,289.99511157,277.177024033,10.5075,2.31058753629
 03/17  16:00:00,228.493377375,33.5326445657,0.0,0.0,62.886420148,41.4019203762,299.316012759,287.643265227,10.5075,1.16524753203
 03/17  17:00:00,228.548820721,33.5326445657,0.0,0.0,62.886420148,41.4019203762,308.002395881,296.329655598,10.5075,1.16524028296
 03/17  18:00:00,234.858352078,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,321.996780604,311.491432353,9.34,1.16534825158
 03/17  19:00:00,218.965738426,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,338.388661523,327.883644445,9.34,1.16501707815
 03/17  20:00:00,194.32939611,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,350.270574061,340.933084334,8.1725,1.16498972649
 03/17  21:00:00,138.935323914,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,332.483523834,326.648837946,4.67,1.16468588761
 03/17  22:00:00,79.1843956431,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4995327916,0.0,2.335,1.1645327916
 03/17  23:00:00,119.620763721,4.54095930902,0.0,0.0,3.49369000822,9.08398230582,13.6324747805,11.2774747805,2.335,0.02
 03/17  24:00:00,97.5848763571,13.6228779271,0.0,0.0,3.49369000822,9.08398230582,38.2857067748,35.9307067748,2.335,0.02
 03/18  01:00:00,88.9940806326,13.7336992708,0.0,0.0,3.49369000822,6.81298672936,35.9484974727,33.0327773873,1.75125,1.16447008536
 03/18  02:00:00,94.4297733827,19.3971506167,0.0,0.0,3.49369000822,6.81298672936,63.1610941803,61.3898441803,1.75125,0.02
 03/18  03:00:00,96.9538618597,21.8271680782,0.0,0.0,3.49369000822,6.81298672936,70.7532436794,67.8376388263,1.75125,1.16435485307
 03/18  04:00:00,99.1520596659,17.4690563225,0.0,0.0,3.49369000822,6.81298672936,53.0330910223,51.2618410223,1.75125,0.02
 03/18  05:00:00,100.410329026,19.3971506167,0.0,0.0,3.49369000822,6.81298672936,80.3137209119,78.5424709119,1.75125,0.02
 03/18  06:00:00,125.052594126,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,561.585650948,556.918794736,3.5025,1.16435621161
 03/18  07:00:00,123.741389506,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,506.995770997,503.473270997,3.5025,0.02
 03/18  08:00:00,186.7602322,33.5326445657,0.0,0.0,20.9621400493,23.2339557645,461.28406521,454.281843361,5.8375,1.16472184954
 03/18  09:00:00,203.814567858,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,407.005564939,396.50077383,9.34,1.16479110914
 03/18  10:00:00,228.536493022,33.5326445657,0.0,0.0,62.886420148,41.4019203762,377.456708772,365.78406053,10.5075,1.165148242
 03/18  11:00:00,259.409361874,33.5326445657,0.0,0.0,62.886420148,41.4019203762,352.154714627,339.336024902,10.5075,2.3111897249
 03/18  12:00:00,239.121270428,33.5326445657,0.0,0.0,62.886420148,41.4019203762,327.912797763,316.239549326,10.5075,1.16574843609
 03/18  13:00:00,235.742061616,33.5326445657,0.0,0.0,62.886420148,41.4019203762,313.977787975,301.158953386,10.5075,2.3113345889
 03/18  14:00:00,231.919577524,33.5326445657,0.0,0.0,62.886420148,41.4019203762,303.186174692,291.51316421,10.5075,1.16551048162
 03/18  15:00:00,228.482310901,33.5326445657,0.0,0.0,62.886420148,41.4019203762,296.870567885,285.197585006,10.5075,1.165482879
 03/18  16:00:00,228.474136536,33.5326445657,0.0,0.0,62.886420148,41.4019203762,295.817000809,282.9986369,10.5075,2.31086390944
 03/18  17:00:00,228.454952013,33.5326445657,0.0,0.0,62.886420148,41.4019203762,303.750279823,292.077425179,10.5075,1.16535464422
 03/18  18:00:00,220.995498458,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,338.717714867,329.379968866,8.1725,1.16524600096
 03/18  19:00:00,182.023659312,33.5326445657,0.0,0.0,20.9621400493,23.2339557645,368.950287557,361.947598573,5.8375,1.16518898429
 03/18  20:00:00,171.797036064,33.5326445657,0.0,0.0,20.9621400493,23.2339557645,381.140485203,374.137989044,5.8375,1.16499615838
 03/18  21:00:00,129.306502592,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,361.433011527,356.765856331,3.5025,1.16465519635
 03/18  22:00:00,76.5804232526,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  23:00:00,121.784615966,9.08191861804,0.0,0.0,3.49369000822,6.81298672936,27.614235047,24.6984597606,1.75125,1.16452528637
 03/18  24:00:00,91.4616824706,10.1444589444,0.0,0.0,3.49369000822,6.81298672936,32.9589205208,31.1876705208,1.75125,0.02
 03/19  01:00:00,95.9744754732,21.1681466039,0.0,0.0,3.49369000822,6.81298672936,62.0877254257,59.1721224754,1.75125,1.16435295025
 03/19  02:00:00,96.0252798118,21.080888672,0.0,0.0,3.49369000822,6.81298672936,65.9518392766,64.1805892766,1.75125,0.02
 03/19  03:00:00,90.5173541173,15.6024707139,0.0,0.0,3.49369000822,6.81298672936,58.2544294075,55.3388170273,1.75125,1.16436238016
 03/19  04:00:00,103.212816125,22.0100156315,0.0,0.0,3.49369000822,6.81298672936,93.646123838,91.874873838,1.75125,0.02
 03/19  05:00:00,102.915009899,21.9015275155,0.0,0.0,3.49369000822,6.81298672936,95.0990012827,93.3277512827,1.75125,0.02
 03/19  06:00:00,121.575345239,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,644.587633494,639.920825386,3.5025,1.16430810749
 03/19  07:00:00,123.562397383,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,597.291527333,593.769027333,3.5025,0.02
 03/19  08:00:00,159.174624769,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,508.546641931,503.879700008,3.5025,1.16444192284
 03/19  09:00:00,131.547950365,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,462.436791665,458.914291665,3.5025,0.02
 03/19  10:00:00,166.270749993,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,397.705343222,389.535404851,7.005,1.16493837113
 03/19  11:00:00,197.794240174,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,357.743989506,349.574089589,7.005,1.16489991628
 03/19  12:00:00,204.972231357,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,319.375699283,308.870694653,9.34,1.16500462967
 03/19  13:00:00,202.014517174,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,298.960029165,288.454982253,9.34,1.16504691127
 03/19  14:00:00,198.236332383,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,284.501210546,273.996188553,9.34,1.16502199252
 03/19  15:00:00,194.821563417,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,283.570761123,273.06570551,9.34,1.16505561303
 03/19  16:00:00,194.832576823,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,283.236241903,272.731097952,9.34,1.16514395031
 03/19  17:00:00,166.378574109,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,331.67585865,323.505752199,7.005,1.16510645056
 03/19  18:00:00,179.750192628,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,366.243270724,360.408466989,4.67,1.16480373483
 03/19  19:00:00,166.450058417,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,385.871183122,380.03630733,4.67,1.16487579156
 03/19  20:00:00,157.58899148,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,405.4364105,399.601753045,4.67,1.16465745537
 03/19  21:00:00,143.530968131,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,372.476624251,367.786624251,4.67,0.02
 03/19  22:00:00,76.6433886171,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569337159,0.0,1.75125,1.16444337159
 03/19  23:00:00,117.247627194,4.54095930902,0.0,0.0,3.49369000822,6.81298672936,14.2496833486,12.4784333486,1.75125,0.02
 03/19  24:00:00,95.1626193527,13.8057254804,0.0,0.0,3.49369000822,6.81298672936,42.3275701751,40.5563201751,1.75125,0.02
 03/20  01:00:00,90.3935920518,13.1142812978,0.0,0.0,3.49369000822,9.08398230582,39.1272535397,35.6279249037,2.335,1.164328636
 03/20  02:00:00,98.8894337716,21.8271680782,0.0,0.0,3.49369000822,9.08398230582,66.1091089504,63.7541089504,2.335,0.02
 03/20  03:00:00,99.2382826722,22.0100156315,0.0,0.0,3.49369000822,9.08398230582,66.6654235905,64.3104235905,2.335,0.02
 03/20  04:00:00,98.6494896751,14.8561913077,0.0,0.0,3.49369000822,9.08398230582,54.3879451362,50.8886606517,2.335,1.16428448452
 03/20  05:00:00,104.92209033,21.8271680782,0.0,0.0,3.49369000822,9.08398230582,89.367359302,87.012359302,2.335,0.02
 03/20  06:00:00,135.811633491,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,574.839296808,570.149296808,4.67,0.02
 03/20  07:00:00,137.809046609,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,524.815825779,518.981291497,4.67,1.1645342825
 03/20  08:00:00,214.156067559,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,461.245366345,451.908117176,8.1725,1.16474916899
 03/20  09:00:00,238.198050051,33.5326445657,0.0,0.0,62.886420148,41.4019203762,387.278335547,375.605921867,10.5075,1.16491368008
 03/20  10:00:00,228.380765672,33.5326445657,0.0,0.0,62.886420148,41.4019203762,341.314119231,329.641351123,10.5075,1.16526810776
 03/20  11:00:00,259.379692861,33.5326445657,0.0,0.0,62.886420148,41.4019203762,298.675407274,287.002139079,10.5075,1.16576819525
 03/20  12:00:00,239.265982168,33.5326445657,0.0,0.0,62.886420148,41.4019203762,270.906439226,258.087353273,10.5075,2.31158595293
 03/20  13:00:00,235.891331687,33.5326445657,0.0,0.0,62.886420148,41.4019203762,257.639154552,245.965959009,10.5075,1.16569554379
 03/20  14:00:00,232.205113476,33.5326445657,0.0,0.0,62.886420148,41.4019203762,251.087112646,238.268431567,10.5075,2.31118107899
 03/20  15:00:00,228.856632979,33.5326445657,0.0,0.0,62.886420148,41.4019203762,241.3960015,229.723074246,10.5075,1.16542725469
 03/20  16:00:00,228.771819552,33.5326445657,0.0,0.0,62.886420148,41.4019203762,244.96217864,233.289276153,10.5075,1.16540248652
 03/20  17:00:00,228.765680222,33.5326445657,0.0,0.0,62.886420148,41.4019203762,251.778569921,238.960319871,10.5075,2.31075004944
 03/20  18:00:00,234.989081303,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,260.782254919,250.277113955,9.34,1.16514096408
 03/20  19:00:00,225.736047403,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,283.280991777,272.775993355,9.34,1.16499842241
