Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  02:00:00,12.5945110751,0.0104442056941,0.0,0.0143832089357,1.91011974705,2.3935639134,0.0,0.0
 03/21  03:00:00,12.7292972856,0.0709295892108,0.0,0.088684035896,1.91011974705,2.3935639134,1.6149094345,1.6149094345
 03/21  04:00:00,12.8646418631,0.139811323573,0.0,0.155146879102,1.91011974705,2.3935639134,3.44879735589,3.44879735589
 03/21  05:00:00,13.0042988122,0.249236283068,0.0,0.185378868731,1.91011974705,2.3935639134,6.54330207409,6.54330207409
 03/21  06:00:00,25.3537207036,10.9376631255,0.0,1.84637391773,1.91011974705,2.3935639134,228.106592915,228.106592915
 03/21  07:00:00,26.1709395508,10.9376631255,0.0,1.4280029437,7.6404789882,4.7871278268,181.412522968,181.412522968
 03/21  08:00:00,39.537692632,10.9376631255,0.0,1.12135833911,19.1011974705,8.3774736969,145.255534413,145.255534413
 03/21  09:00:00,56.8608477358,10.9376631255,0.0,0.769991553173,34.3821554469,10.7710376103,102.038584074,102.038584074
 03/21  10:00:00,56.591484053,10.9376631255,0.0,0.500627870389,34.3821554469,10.7710376103,80.018930769,80.018930769
 03/21  11:00:00,56.477007175,10.9376631255,0.0,0.386150992354,34.3821554469,10.7710376103,64.4606020205,64.4606020205
 03/21  12:00:00,56.4062566537,10.9376631255,0.0,0.315400471083,34.3821554469,10.7710376103,53.1359795931,53.1359795931
 03/21  13:00:00,56.3169810506,10.9376631255,0.0,0.226124867901,34.3821554469,10.7710376103,42.3064197356,42.3064197356
 03/21  14:00:00,56.3026543559,10.9376631255,0.0,0.211798173198,34.3821554469,10.7710376103,39.0008843193,39.0008843193
 03/21  15:00:00,56.3114107683,10.9376631255,0.0,0.220554585617,34.3821554469,10.7710376103,33.9447957836,33.9447957836
 03/21  16:00:00,56.3782665029,10.9376631255,0.0,0.287410320269,34.3821554469,10.7710376103,37.1398391266,37.1398391266
 03/21  17:00:00,56.4486018098,10.9376631255,0.0,0.357745627139,34.3821554469,10.7710376103,45.2718007201,45.2718007201
 03/21  18:00:00,43.8805222742,10.9376631255,0.0,0.447166530497,22.9214369646,9.5742556536,56.9890707559,56.9890707559
 03/21  19:00:00,50.8845799702,10.9376631255,0.0,0.562890893246,22.9214369646,9.5742556536,69.78412039,69.78412039
 03/21  20:00:00,47.3123597862,10.9376631255,0.0,0.630025493294,19.1011974705,8.3774736969,77.5724062161,77.5724062161
 03/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  02:00:00,12.580790441,0.00522210284703,0.0,0.00588467774917,1.91011974705,2.3935639134,0.0,0.0
 03/22  03:00:00,12.6329313831,0.021346281553,0.0,0.0419014410726,1.91011974705,2.3935639134,0.292236816897,0.292236816897
 03/22  04:00:00,12.6823795102,0.0450468484413,0.0,0.0676490013544,1.91011974705,2.3935639134,0.918338862028,0.918338862028
 03/22  05:00:00,12.7139627287,0.0517099537724,0.0,0.0925691144563,1.91011974705,2.3935639134,1.09596223641,1.09596223641
 03/22  06:00:00,25.1314353007,10.9376631255,0.0,1.62408851477,1.91011974705,2.3935639134,191.877730702,191.877730702
 03/22  07:00:00,25.9814277631,10.9376631255,0.0,1.23849115599,7.6404789882,4.7871278268,151.200525885,151.200525885
 03/22  08:00:00,39.4658972359,10.9376631255,0.0,1.04956294305,19.1011974705,8.3774736969,129.522165239,129.522165239
 03/22  09:00:00,56.8653961086,10.9376631255,0.0,0.774539925937,34.3821554469,10.7710376103,99.8486673156,99.8486673156
 03/22  10:00:00,56.7570330521,10.9376631255,0.0,0.666176869475,34.3821554469,10.7710376103,87.4704697788,87.4704697788
 03/22  11:00:00,56.4925725409,10.9376631255,0.0,0.401716358196,34.3821554469,10.7710376103,66.6881577918,66.6881577918
 03/22  12:00:00,56.4544028424,10.9376631255,0.0,0.363546659702,34.3821554469,10.7710376103,56.0689256986,56.0689256986
 03/22  13:00:00,56.4341690443,10.9376631255,0.0,0.343312861608,34.3821554469,10.7710376103,46.0074935102,46.0074935102
 03/22  14:00:00,56.396699651,10.9376631255,0.0,0.305843468365,34.3821554469,10.7710376103,37.7405359888,37.7405359888
 03/22  15:00:00,56.4056669899,10.9376631255,0.0,0.314810807257,34.3821554469,10.7710376103,35.4744682123,35.4744682123
 03/22  16:00:00,56.4715938454,10.9376631255,0.0,0.380737662734,34.3821554469,10.7710376103,44.0975752951,44.0975752951
 03/22  17:00:00,56.5825507284,10.9376631255,0.0,0.491694545752,34.3821554469,10.7710376103,60.0325025347,60.0325025347
 03/22  18:00:00,44.00502247,10.9376631255,0.0,0.571666726352,22.9214369646,9.5742556536,69.4561270692,69.4561270692
 03/22  19:00:00,50.9612817412,10.9376631255,0.0,0.639592664229,22.9214369646,9.5742556536,75.9371817833,75.9371817833
 03/22  20:00:00,47.3662719249,10.9376631255,0.0,0.683937632072,19.1011974705,8.3774736969,81.2596988888,81.2596988888
 03/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  03:00:00,12.58019971,0.00696280379604,0.0,0.00355324575029,1.91011974705,2.3935639134,0.0,0.0
 03/23  04:00:00,12.6960657628,0.0379928810938,0.0,0.088389221266,1.91011974705,2.3935639134,0.733767252033,0.733767252033
 03/23  05:00:00,12.7257772086,0.0413468848035,0.0,0.11474666337,1.91011974705,2.3935639134,0.82367097743,0.82367097743
 03/23  06:00:00,25.0835646022,10.9376631255,0.0,1.57621781629,1.91011974705,2.3935639134,179.264921912,179.264921912
 03/23  07:00:00,25.930388839,10.9376631255,0.0,1.18745223189,7.6404789882,4.7871278268,140.384134435,140.384134435
 03/23  08:00:00,39.434501365,10.9376631255,0.0,1.01816707219,19.1011974705,8.3774736969,121.069578741,121.069578741
 03/23  09:00:00,56.9431493533,10.9376631255,0.0,0.852293170628,34.3821554469,10.7710376103,98.3675031123,98.3675031123
 03/23  10:00:00,56.8108448168,10.9376631255,0.0,0.719988634146,34.3821554469,10.7710376103,84.2703695517,84.2703695517
 03/23  11:00:00,56.7147727625,10.9376631255,0.0,0.623916579874,34.3821554469,10.7710376103,71.1103476625,71.1103476625
 03/23  12:00:00,56.6512199452,10.9376631255,0.0,0.560363762545,34.3821554469,10.7710376103,65.5326901832,65.5326901832
 03/23  13:00:00,56.6105838953,10.9376631255,0.0,0.519727712645,34.3821554469,10.7710376103,60.6825900668,60.6825900668
 03/23  14:00:00,56.6061988072,10.9376631255,0.0,0.51534262449,34.3821554469,10.7710376103,60.24446356,60.24446356
 03/23  15:00:00,56.6019013684,10.9376631255,0.0,0.511045185746,34.3821554469,10.7710376103,58.5586802241,58.5586802241
 03/23  16:00:00,56.6153601431,10.9376631255,0.0,0.524503960456,34.3821554469,10.7710376103,59.2073519674,59.2073519674
 03/23  17:00:00,56.6504474502,10.9376631255,0.0,0.559591267501,34.3821554469,10.7710376103,62.3063270874,62.3063270874
 03/23  18:00:00,44.0553003915,10.9376631255,0.0,0.621944647798,22.9214369646,9.5742556536,69.5831071007,69.5831071007
 03/23  19:00:00,51.0483538019,10.9376631255,0.0,0.726664724934,22.9214369646,9.5742556536,83.1272197147,83.1272197147
 03/23  20:00:00,47.4569773151,10.9376631255,0.0,0.774643022274,19.1011974705,8.3774736969,89.748698234,89.748698234
 03/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  01:00:00,12.5784143589,0.00522210284703,0.0,0.00350859562314,1.91011974705,2.3935639134,0.0,0.0
 03/24  02:00:00,12.6438018006,0.0221034715118,0.0,0.0520146686663,1.91011974705,2.3935639134,0.313140318547,0.313140318547
 03/24  03:00:00,12.7303706396,0.0546063830467,0.0,0.106080596089,1.91011974705,2.3935639134,1.17430048104,1.17430048104
 03/24  04:00:00,12.811783572,0.10223874623,0.0,0.139861165368,1.91011974705,2.3935639134,2.45965665681,2.45965665681
 03/24  05:00:00,12.8951577214,0.151495135499,0.0,0.17397892547,1.91011974705,2.3935639134,3.77100057775,3.77100057775
 03/24  06:00:00,25.352016837,10.9376631255,0.0,1.84467005114,1.91011974705,2.3935639134,217.541393967,217.541393967
 03/24  07:00:00,24.8102913707,10.9376631255,0.0,1.44502143024,7.6404789882,4.7871278268,175.655365297,175.655365297
 03/24  08:00:00,39.5958350665,10.9376631255,0.0,1.17950077361,19.1011974705,8.3774736969,145.818648003,145.818648003
 03/24  09:00:00,56.9399936319,10.9376631255,0.0,0.849137449219,34.3821554469,10.7710376103,109.404308954,109.404308954
 03/24  10:00:00,56.6792890963,10.9376631255,0.0,0.588432913635,34.3821554469,10.7710376103,90.0745702827,90.0745702827
 03/24  11:00:00,56.5747876843,10.9376631255,0.0,0.483931501612,34.3821554469,10.7710376103,75.2889481489,75.2889481489
 03/24  12:00:00,56.6094655004,10.9376631255,0.0,0.518609317712,34.3821554469,10.7710376103,70.6396072362,70.6396072362
 03/24  13:00:00,56.618411291,10.9376631255,0.0,0.52755510829,34.3821554469,10.7710376103,66.8726805408,66.8726805408
 03/24  14:00:00,56.5974711295,10.9376631255,0.0,0.506614946887,34.3821554469,10.7710376103,62.4880988003,62.4880988003
 03/24  15:00:00,56.605889825,10.9376631255,0.0,0.515033642293,34.3821554469,10.7710376103,62.0244388412,62.0244388412
 03/24  16:00:00,56.6562596171,10.9376631255,0.0,0.565403434402,34.3821554469,10.7710376103,68.3860535326,68.3860535326
 03/24  17:00:00,56.7182587486,10.9376631255,0.0,0.62740256595,34.3821554469,10.7710376103,75.7121025164,75.7121025164
 03/24  18:00:00,44.1088545628,10.9376631255,0.0,0.675498819143,22.9214369646,9.5742556536,79.4921991606,79.4921991606
 03/24  19:00:00,51.0495987333,10.9376631255,0.0,0.727909656309,22.9214369646,9.5742556536,84.9755933139,84.9755933139
 03/24  20:00:00,47.4371792927,10.9376631255,0.0,0.75484499983,19.1011974705,8.3774736969,88.5649989437,88.5649989437
 03/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  02:00:00,11.9908050279,0.00870350474505,0.0,0.0108088410526,1.91011974705,1.79517293505,0.0,0.0
 03/25  03:00:00,12.0537147729,0.0285650555199,0.0,0.0538570352665,1.91011974705,1.79517293505,0.483464030897,0.483464030897
 03/25  04:00:00,12.1912294589,0.079753923791,0.0,0.140182852984,1.91011974705,1.79517293505,1.85426848255,1.85426848255
 03/25  05:00:00,12.2579400326,0.123001745638,0.0,0.163645604848,1.91011974705,1.79517293505,3.01852474511,3.01852474511
 03/25  06:00:00,24.5554394108,10.9376631255,0.0,1.6464836032,1.91011974705,1.79517293505,190.829928458,190.829928458
 03/25  07:00:00,19.6041866083,10.9376631255,0.0,1.25593811867,3.8202394941,3.5903458701,151.394174259,151.394174259
 03/25  08:00:00,29.4571882062,10.9376631255,0.0,1.07489681493,11.4607184823,5.9839097835,133.344869249,133.344869249
 03/25  09:00:00,44.281232154,10.9376631255,0.0,0.847876410389,22.9214369646,9.5742556536,106.94467767,106.94467767
 03/25  10:00:00,56.7817988863,10.9376631255,0.0,0.690942703606,34.3821554469,10.7710376103,85.8657489158,85.8657489158
 03/25  11:00:00,56.6833407386,10.9376631255,0.0,0.592484555947,34.3821554469,10.7710376103,68.1951244812,68.1951244812
 03/25  12:00:00,56.5248168985,10.9376631255,0.0,0.43396071581,34.3821554469,10.7710376103,61.9204719121,61.9204719121
 03/25  13:00:00,56.4766407095,10.9376631255,0.0,0.385784526821,34.3821554469,10.7710376103,56.6864560399,56.6864560399
 03/25  14:00:00,56.4780228229,10.9376631255,0.0,0.387166640241,34.3821554469,10.7710376103,53.1190114124,53.1190114124
 03/25  15:00:00,56.4174249046,10.9376631255,0.0,0.32656872194,34.3821554469,10.7710376103,47.8739291515,47.8739291515
 03/25  16:00:00,56.5145697956,10.9376631255,0.0,0.423713612978,34.3821554469,10.7710376103,54.1110593156,54.1110593156
 03/25  17:00:00,56.6226181283,10.9376631255,0.0,0.531761945644,34.3821554469,10.7710376103,65.223225503,65.223225503
 03/25  18:00:00,39.0657552914,10.9376631255,0.0,0.64942099857,19.1011974705,8.3774736969,82.7610415107,82.7610415107
 03/25  19:00:00,36.0213316129,10.9376631255,0.0,0.750706888325,11.4607184823,5.9839097835,94.5557639985,94.5557639985
 03/25  20:00:00,37.4578082594,10.9376631255,0.0,0.809516868112,11.4607184823,5.9839097835,100.009876849,100.009876849
 03/25  21:00:00,27.4621999869,10.9376631255,0.0,0.847951497252,3.8202394941,3.5903458701,107.593295822,107.593295822
 03/25  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  01:00:00,11.973033383,0.00174070094901,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  02:00:00,12.0077357307,0.0104442056941,0.0,0.0259988429028,1.91011974705,1.79517293505,0.0,0.0
 03/26  03:00:00,12.0899284287,0.0481995774781,0.0,0.0704361691421,1.91011974705,1.79517293505,1.00750003481,1.00750003481
 03/26  04:00:00,12.2531115889,0.117689196472,0.0,0.164129710367,1.91011974705,1.79517293505,2.87034447713,2.87034447713
 03/26  05:00:00,12.3163971777,0.143288248475,0.0,0.201816247144,1.91011974705,1.79517293505,3.56165881223,3.56165881223
 03/26  06:00:00,12.2749249923,0.133848007607,0.0,0.169784302595,1.91011974705,1.79517293505,3.30098486748,3.30098486748
 03/26  07:00:00,4.01009868549,0.145807272202,0.0,0.158998731187,1.91011974705,1.79517293505,3.6570858207,3.6570858207
 03/26  08:00:00,19.9836237031,10.9376631255,0.0,1.63537521348,3.8202394941,3.5903458701,195.450548582,195.450548582
 03/26  09:00:00,19.437434824,10.9376631255,0.0,1.08918633434,3.8202394941,3.5903458701,147.449545904,147.449545904
 03/26  10:00:00,34.1604886934,10.9376631255,0.0,0.761175851322,15.2809579764,7.1806917402,117.286725061,117.286725061
 03/26  11:00:00,33.9214355921,10.9376631255,0.0,0.52212275003,15.2809579764,7.1806917402,100.174868194,100.174868194
 03/26  12:00:00,43.7472211928,10.9376631255,0.0,0.313865449112,22.9214369646,9.5742556536,80.5544995499,80.5544995499
 03/26  13:00:00,43.6681375631,10.9376631255,0.0,0.234781819486,22.9214369646,9.5742556536,69.6223498481,69.6223498481
 03/26  14:00:00,43.5997207233,10.9376631255,0.0,0.166364979678,22.9214369646,9.5742556536,59.9141399427,59.9141399427
 03/26  15:00:00,43.5122827205,10.9376631255,0.0,0.0789269768513,22.9214369646,9.5742556536,51.4451150283,51.4451150283
 03/26  16:00:00,43.6022878893,10.9376631255,0.0,0.168932145597,22.9214369646,9.5742556536,49.4823847412,49.4823847412
 03/26  17:00:00,33.4878957368,10.9376631255,0.0,0.0885828947678,15.2809579764,7.1806917402,71.0479037689,71.0479037689
 03/26  18:00:00,23.5467025503,10.9376631255,0.0,0.181432609872,7.6404789882,4.7871278268,82.9158788198,82.9158788198
 03/26  19:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/27  01:00:00,12.5804604823,0.00522210284703,0.0,0.00555471895591,1.91011974705,2.3935639134,0.0,0.0
 03/27  02:00:00,12.658020558,0.0378524538199,0.0,0.0504844437647,1.91011974705,2.3935639134,0.728158823608,0.728158823608
 03/27  03:00:00,12.7493806035,0.0795466415652,0.0,0.100150301461,1.91011974705,2.3935639134,1.84872843792,1.84872843792
 03/27  04:00:00,12.8006547151,0.105580317601,0.0,0.125390737072,1.91011974705,2.3935639134,2.53550641149,2.53550641149
 03/27  05:00:00,12.8605952803,0.162368359563,0.0,0.128543260241,1.91011974705,2.3935639134,4.14947172094,4.14947172094
 03/27  06:00:00,25.1892840707,10.9376631255,0.0,1.68193728474,1.91011974705,2.3935639134,206.663640464,206.663640464
 03/27  07:00:00,24.6122030536,10.9376631255,0.0,1.24693311316,7.6404789882,4.7871278268,157.906582777,157.906582777
 03/27  08:00:00,39.4027074869,10.9376631255,0.0,0.986373194051,19.1011974705,8.3774736969,127.067577914,127.067577914
 03/27  09:00:00,56.814257562,10.9376631255,0.0,0.723401379318,34.3821554469,10.7710376103,91.8435992023,91.8435992023
 03/27  10:00:00,56.55423195,10.9376631255,0.0,0.46337576735,34.3821554469,10.7710376103,75.7097050635,75.7097050635
 03/27  11:00:00,56.2599761616,10.9376631255,0.0,0.169119978957,34.3821554469,10.7710376103,53.9905676297,53.9905676297
 03/27  12:00:00,56.0850609362,10.9289596207,0.0,0.00290825831996,34.3821554469,10.7710376103,38.4390884581,38.4390884581
 03/27  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,30.5663342807,30.5663342807
 03/27  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,23.3854274414,23.3854274414
 03/27  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,14.5356130862,14.5356130862
 03/27  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,12.6725730322,12.6725730322
 03/27  17:00:00,56.0856068915,10.9307003217,0.0,0.00171351263007,34.3821554469,10.7710376103,16.5688278916,16.5688278916
 03/27  18:00:00,43.541952162,10.9376631255,0.0,0.108596418383,22.9214369646,9.5742556536,23.5179262175,23.5179262175
 03/27  19:00:00,49.2357962129,10.9376631255,0.0,0.291773802523,22.9214369646,9.5742556536,40.4548833539,40.4548833539
 03/27  20:00:00,47.0712687615,10.9376631255,0.0,0.388934468651,19.1011974705,8.3774736969,52.2736908812,52.2736908812
 03/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  04:00:00,12.5894794645,0.00696280379604,0.0,0.0128330002298,1.91011974705,2.3935639134,0.0,0.0
 03/28  05:00:00,12.6963048415,0.056818098618,0.0,0.0698030824506,1.91011974705,2.3935639134,1.23560529088,1.23560529088
 03/28  06:00:00,25.2109854594,10.9376631255,0.0,1.70363867349,1.91011974705,2.3935639134,209.502588257,209.502588257
 03/28  07:00:00,24.6362868669,10.9376631255,0.0,1.27101692647,7.6404789882,4.7871278268,163.232838052,163.232838052
 03/28  08:00:00,39.407787154,10.9376631255,0.0,0.991452861148,19.1011974705,8.3774736969,129.22765113,129.22765113
 03/28  09:00:00,56.7479221996,10.9376631255,0.0,0.657066016952,34.3821554469,10.7710376103,86.3498665083,86.3498665083
 03/28  10:00:00,56.4285134315,10.9376631255,0.0,0.33765724886,34.3821554469,10.7710376103,61.1976797377,61.1976797377
 03/28  11:00:00,56.1644992892,10.9376631255,0.0,0.0736431065721,34.3821554469,10.7710376103,38.2980231196,38.2980231196
 03/28  12:00:00,56.1078562549,10.9376631255,0.0,0.0170000722598,34.3821554469,10.7710376103,24.1020060034,24.1020060034
 03/28  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,9.26974772735,9.26974772735
 03/28  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,6.69319075759,6.69319075759
 03/28  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,5.70540123027,5.70540123027
 03/28  16:00:00,56.0886877494,10.9307003217,0.0,0.0047943704924,34.3821554469,10.7710376103,7.30269448253,7.30269448253
 03/28  17:00:00,56.1914170867,10.9376631255,0.0,0.100560904074,34.3821554469,10.7710376103,15.3451256885,15.3451256885
 03/28  18:00:00,43.6479524801,10.9376631255,0.0,0.214596736424,22.9214369646,9.5742556536,25.8987276694,25.8987276694
 03/28  19:00:00,49.287934441,10.9376631255,0.0,0.343912030644,22.9214369646,9.5742556536,42.6599075635,42.6599075635
 03/28  20:00:00,47.0926309102,10.9376631255,0.0,0.410296617384,19.1011974705,8.3774736969,52.6399017278,52.6399017278
 03/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  05:00:00,12.5746724671,0.00348140189802,0.0,0.00150740475137,1.91011974705,2.3935639134,0.0,0.0
 03/29  06:00:00,25.0744281253,10.9376631255,0.0,1.56708133939,1.91011974705,2.3935639134,187.043288567,187.043288567
 03/29  07:00:00,24.53559071,10.9376631255,0.0,1.17032076954,7.6404789882,4.7871278268,146.601135275,146.601135275
 03/29  08:00:00,39.3225638995,10.9376631255,0.0,0.906229606667,19.1011974705,8.3774736969,113.788717414,113.788717414
 03/29  09:00:00,56.7008744938,10.9376631255,0.0,0.610018311141,34.3821554469,10.7710376103,76.501782132,76.501782132
 03/29  10:00:00,56.4273531972,10.9376631255,0.0,0.33649701451,34.3821554469,10.7710376103,59.6274815806,59.6274815806
 03/29  11:00:00,56.1392397569,10.9341817236,0.0,0.0518649761376,34.3821554469,10.7710376103,38.7332747216,38.7332747216
 03/29  12:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,21.6860924482,21.6860924482
 03/29  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,9.38119999812,9.38119999812
 03/29  14:00:00,56.0821232949,10.9272189198,0.00171131795492,0.0,34.3821554469,10.7710376103,2.26354557282,2.26354557282
 03/29  15:00:00,56.114806655,10.9272189198,0.0343946780772,0.0,34.3821554469,10.7710376103,0.937806797563,0.937806797563
 03/29  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.471099539035,0.471099539035
 03/29  17:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,0.205471774831,0.205471774831
 03/29  18:00:00,43.422911538,10.9272189198,0.0,0.0,22.9214369646,9.5742556536,0.791860552316,0.791860552316
 03/29  19:00:00,49.0039614049,10.9341817236,0.0,0.0634203964533,22.9214369646,9.5742556536,16.9763259762,16.9763259762
 03/29  20:00:00,46.910539,10.9376631255,0.0,0.228204707187,19.1011974705,8.3774736969,33.5203288303,33.5203288303
 03/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  06:00:00,23.569609111,10.9376631255,0.0,1.43992899177,1.91011974705,2.3935639134,179.424035429,179.424035429
 03/30  07:00:00,24.4456952779,10.9376631255,0.0,1.08042533741,7.6404789882,4.7871278268,140.939896846,140.939896846
 03/30  08:00:00,39.235928234,10.9376631255,0.0,0.819593941104,19.1011974705,8.3774736969,106.352805428,106.352805428
 03/30  09:00:00,56.6036711851,10.9376631255,0.0,0.512815002472,34.3821554469,10.7710376103,62.9572544454,62.9572544454
 03/30  10:00:00,56.2689119583,10.9376631255,0.0,0.178055775669,34.3821554469,10.7710376103,38.9803405423,38.9803405423
 03/30  11:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,13.6290494605,13.6290494605
