Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  10:00:00,255.50345832,29.005110429,7.1011397449,30.2921881298,37.1018798503,116.476155989,163.463961834,153.538193775,9.90576805939,0.02
 02/21  11:00:00,252.312646079,29.0077682745,8.8750255476,27.7894953041,37.1018798503,116.476155989,162.577211442,144.025309503,9.90576805939,8.64613387991
 02/21  12:00:00,246.836908149,29.0135884302,9.98593693468,22.9007916124,37.1018798503,116.476155989,145.941491553,136.015723494,9.90576805939,0.02
 02/21  13:00:00,231.362083676,29.0271958657,12.6103968789,17.5495499197,37.1018798503,104.434947198,138.614921882,120.067053583,9.90576805939,8.6421002392
 02/21  14:00:00,238.973107172,29.1811137985,14.6937695508,14.6512967923,37.1018798503,116.476155989,121.342672403,102.788444502,9.90576805939,8.64845984124
 02/21  15:00:00,236.607177395,29.28317953,15.1099453678,12.3862715866,37.1018798503,116.476155989,105.255317404,95.3295493448,9.90576805939,0.02
 02/21  16:00:00,234.854663644,29.2982988859,15.1133311622,10.7533632694,37.1018798503,116.476155989,111.544389755,92.9957862507,9.90576805939,8.64283544517
 02/21  17:00:00,233.935128123,29.1763731579,15.1127095571,9.71573199852,37.1018798503,116.476155989,113.44692915,94.9037014039,9.90576805939,8.63745968697
 02/21  18:00:00,240.675161756,29.0862943068,14.528351739,9.1753171217,37.1018798503,116.476155989,111.107744055,101.181975995,9.90576805939,0.02
 02/21  19:00:00,153.404246048,26.3452606409,9.72974150185,0.0,24.7345865669,47.5788473902,83.2667622671,78.2938782374,4.9528840297,0.02
 02/21  20:00:00,153.354338072,26.3452606409,8.12264430789,0.0,24.7345865669,47.5788473902,88.1563028621,83.1834188324,4.9528840297,0.02
 02/21  21:00:00,133.153718751,26.3452606409,7.52110867083,0.0,12.3672932834,38.6892022431,109.987483422,98.4041730542,2.97173041782,8.61157994994
 02/21  22:00:00,109.201364975,21.0762085127,4.94423487399,0.0,12.3672932834,27.0668015668,87.49064682,84.4989164022,2.97173041782,0.02
 02/21  23:00:00,82.0042044657,17.5635070939,2.99041634471,0.0,4.12243109448,15.9888894789,77.9163800781,74.9246496602,2.97173041782,0.02
 02/21  24:00:00,99.6078754114,23.5044292339,2.72506885123,3.36606107535,4.12243109448,15.9888894789,99.7353533815,96.7436229637,2.97173041782,0.02
 02/22  01:00:00,92.7308979269,19.7778576174,0.700509183785,8.18313318352,4.12243109448,15.9888894789,80.77044106,77.7787106422,2.97173041782,0.02
 02/22  02:00:00,104.535817259,23.7258642862,1.44728836592,8.72630512128,4.12243109448,15.9888894789,102.391471904,99.3997414858,2.97173041782,0.02
 02/22  03:00:00,96.2707413478,19.7778576174,2.02508085672,12.5937203601,4.12243109448,15.9888894789,83.0753577842,80.0836273664,2.97173041782,0.02
 02/22  04:00:00,107.418027733,23.7258642862,3.35664234219,11.738926391,4.12243109448,15.9888894789,104.448440993,101.456710575,2.97173041782,0.02
 02/22  05:00:00,135.28391423,28.5596111644,4.31048127016,12.3987337527,12.3672932834,24.9413748627,117.970762263,112.997878233,4.9528840297,0.02
 02/22  06:00:00,163.510543528,28.1234182128,8.60913423929,40.3008350333,12.3672932834,24.9413748627,183.969575553,178.996691523,4.9528840297,0.02
 02/22  07:00:00,219.775122563,29.0220176336,8.9955673387,39.7093551906,24.7345865669,70.7195625826,176.139867713,166.214099654,9.90576805939,0.02
 02/22  08:00:00,225.841633509,29.059716855,8.76100283209,27.8884265918,37.1018798503,92.3937384068,159.160966009,149.235197949,9.90576805939,0.02
 02/22  09:00:00,233.378733347,29.0739946342,8.42517675484,24.1889033164,37.1018798503,104.434947198,162.095509232,143.555067807,9.90576805939,8.6346733657
 02/22  10:00:00,242.746236555,29.0906135711,8.18686090526,21.3723960938,37.1018798503,116.476155989,150.350306464,140.424538405,9.90576805939,0.02
 02/22  11:00:00,240.522401824,29.1058802834,7.91038012222,19.4597765997,37.1018798503,116.476155989,156.922749786,138.370818103,9.90576805939,8.64616362347
 02/22  12:00:00,239.371976853,29.1189886211,7.71025517624,17.6257452369,37.1018798503,116.476155989,155.162892039,136.608747947,9.90576805939,8.64837603301
 02/22  13:00:00,226.92967994,29.1298767922,7.70836720249,16.0411129695,37.1018798503,104.434947198,144.178516097,134.252748038,9.90576805939,0.02
 02/22  14:00:00,236.414217855,29.1451730644,7.70987778602,14.68463544,37.1018798503,116.476155989,150.630670148,132.076419603,9.90576805939,8.6484824852
 02/22  15:00:00,235.968218254,29.1746072119,7.70938947463,13.4978218742,37.1018798503,116.476155989,139.621331944,129.695563884,9.90576805939,0.02
 02/22  16:00:00,236.160186273,29.1978216005,7.36848230796,13.2724245296,37.1018798503,116.476155989,147.990929411,129.441340012,9.90576805939,8.64382133898
 02/22  17:00:00,236.610919594,29.2212014389,7.12937650879,13.209307253,37.1018798503,116.476155989,148.151115911,129.607882094,9.90576805939,8.63746575721
 02/22  18:00:00,244.859864398,29.2345972462,6.8492046276,13.7041803571,37.1018798503,116.476155989,140.172396222,130.246628162,9.90576805939,0.02
 02/22  19:00:00,155.401949188,27.5262475867,3.45186472666,0.25426501636,24.7345865669,47.5788473902,88.8801854271,83.9073013974,4.9528840297,0.02
 02/22  20:00:00,155.834525186,27.5262475867,3.09515433194,0.613188497131,24.7345865669,47.5788473902,90.982867104,86.0099830743,4.9528840297,0.02
 02/22  21:00:00,136.157450081,27.2310008503,2.67577139073,1.49702752446,12.3672932834,38.6892022431,111.99395306,100.410541977,2.97173041782,8.61168066465
 02/22  22:00:00,118.083782409,23.2905590362,2.40653275991,6.4186758492,12.3672932834,27.0668015668,89.5014912488,86.509760831,2.97173041782,0.02
 02/22  23:00:00,91.4180607258,19.3349875127,1.96486177357,8.10501736742,4.12243109448,15.9888894789,78.9657988178,75.9740683999,2.97173041782,0.02
 02/22  24:00:00,108.476388258,24.1687343909,2.91263371196,12.4279577083,4.12243109448,15.9888894789,101.106882547,98.1151521293,2.97173041782,0.02
 02/23  01:00:00,94.5464746412,19.3349875127,2.15937172216,11.2313063246,4.12243109448,15.9888894789,82.5060127809,79.5142823631,2.97173041782,0.02
 02/23  02:00:00,111.714681399,24.1687343909,2.83320462695,15.8847209591,4.12243109448,15.9888894789,103.934435385,100.942704967,2.97173041782,0.02
 02/23  03:00:00,96.6805227797,19.3349875127,2.31506879694,13.5570344631,4.12243109448,15.9888894789,84.3743515782,81.3826211604,2.97173041782,0.02
 02/23  04:00:00,114.350730169,24.1687343909,2.69802990337,18.5404101545,4.12243109448,15.9888894789,106.033509394,103.041778976,2.97173041782,0.02
 02/23  05:00:00,135.216925446,28.1167410597,2.40888611917,12.6842314393,12.3672932834,24.9413748627,118.824259219,113.851375189,4.9528840297,0.02
 02/23  06:00:00,178.798307365,28.5707268591,5.72114356097,52.486792149,12.3672932834,24.9413748627,183.047458103,178.074574074,4.9528840297,0.02
 02/23  07:00:00,226.072804494,29.0385202986,6.04593267905,42.2798769968,24.7345865669,70.7195625826,185.521496317,175.595728258,9.90576805939,0.02
 02/23  08:00:00,231.560867622,29.0922535579,6.05116992002,30.5887679901,37.1018798503,92.3937384068,168.442335166,158.516567107,9.90576805939,0.02
 02/23  09:00:00,237.798080732,29.1163499236,6.057443746,26.8784131827,37.1018798503,104.434947198,170.5422633,152.001860632,9.90576805939,8.63463460877
 02/23  10:00:00,247.064526371,29.1306014111,6.05603064205,24.6888149992,37.1018798503,116.476155989,158.500365181,148.574597122,9.90576805939,0.02
 02/23  11:00:00,244.96099991,29.142459713,6.05737486309,22.8328445412,37.1018798503,116.476155989,164.37492163,145.822963312,9.90576805939,8.64619025883
 02/23  12:00:00,243.562756033,29.1535103024,6.40223670166,20.9896779928,37.1018798503,116.476155989,160.806536049,142.252423001,9.90576805939,8.64834498884
 02/23  13:00:00,231.545912013,29.1626944593,6.64387160111,19.6030668975,37.1018798503,104.434947198,149.005487433,139.079719374,9.90576805939,0.02
 02/23  14:00:00,241.050917286,29.1716703599,6.63834971397,18.5579210587,37.1018798503,116.476155989,155.926224336,137.371952661,9.90576805939,8.64850361519
 02/23  15:00:00,240.901525631,29.1837907254,6.9275539032,17.6936216732,37.1018798503,116.476155989,153.613916977,135.062059734,9.90576805939,8.64608918333
 02/23  16:00:00,240.382858435,29.1992021613,6.84447522039,17.2221670768,37.1018798503,116.476155989,143.674647128,133.748879068,9.90576805939,0.02
 02/23  17:00:00,240.076198063,29.218872436,6.92759167474,17.0609294854,37.1018798503,116.476155989,151.485875196,132.942637475,9.90576805939,8.63746966229
 02/23  18:00:00,248.058250782,29.2352384268,7.12580266171,17.0217183891,37.1018798503,116.476155989,141.183252476,131.257484416,9.90576805939,0.02
 02/23  19:00:00,156.515606935,27.673870955,3.93622162972,1.03887672895,24.7345865669,47.5788473902,90.4348613844,85.4619773547,4.9528840297,0.02
 02/23  20:00:00,156.416502964,27.5262475867,3.91937032503,1.23117155244,24.7345865669,47.5788473902,92.4122433452,87.4393593155,4.9528840297,0.02
 02/23  21:00:00,140.892300952,28.338176112,4.08250766345,5.68295258459,12.3672932834,38.6892022431,113.025220523,101.443473079,2.97173041782,8.61001702659
 02/23  22:00:00,116.542359898,22.8476889315,3.56583116541,7.04406528971,12.3672932834,27.0668015668,89.1710430777,86.1793126599,2.97173041782,0.02
 02/23  23:00:00,94.431136883,19.7778576174,3.1804588864,12.1834003823,4.12243109448,15.9888894789,78.8667971399,75.875066722,2.97173041782,0.02
 02/23  24:00:00,104.318634714,23.7258642862,4.29945187577,11.3049123132,4.12243109448,15.9888894789,100.723858208,97.7321277904,2.97173041782,0.02
 02/24  01:00:00,96.233716928,19.7778576174,3.29559643684,15.1955840332,4.12243109448,15.9888894789,81.8559184493,78.8641880314,2.97173041782,0.02
 02/24  02:00:00,104.713534067,23.7258642862,4.50514171978,13.4316725936,4.12243109448,15.9888894789,103.355246563,100.363516145,2.97173041782,0.02
 02/24  03:00:00,96.9469551468,19.7778576174,3.85553631328,17.0702656604,4.12243109448,15.9888894789,83.6374183467,80.6456879289,2.97173041782,0.02
 02/24  04:00:00,104.923984139,23.7258642862,5.1357245398,14.7150149727,4.12243109448,15.9888894789,105.019016743,102.027286325,2.97173041782,0.02
 02/24  05:00:00,132.28797625,28.5596111644,5.68198153012,15.1894282988,12.3672932834,24.9413748627,118.393776664,113.420892634,4.9528840297,0.02
 02/24  06:00:00,160.501736582,28.1284374028,9.34329108056,41.1059196681,12.3672932834,24.9413748627,182.988194423,178.015310394,4.9528840297,0.02
 02/24  07:00:00,218.832426872,29.0412417986,9.8129808448,41.8151136233,24.7345865669,70.7195625826,172.508545826,162.582777766,9.90576805939,0.02
 02/24  08:00:00,223.6552711,29.1031279923,9.81449106895,29.4694151609,37.1018798503,92.3937384068,153.978245779,144.052477719,9.90576805939,0.02
 02/24  09:00:00,229.476721515,29.1266340427,9.81799340593,25.3718219205,37.1018798503,104.434947198,156.104068038,137.563601865,9.90576805939,8.63469811383
 02/24  10:00:00,237.451236147,29.1402336472,10.1607830752,22.4582314166,37.1018798503,116.476155989,142.779605963,132.853837903,9.90576805939,0.02
 02/24  11:00:00,234.10456155,29.1513883446,10.4019694978,19.8764193716,37.1018798503,116.476155989,147.163348212,128.61283545,9.90576805939,8.64474470264
 02/24  12:00:00,230.705130204,29.1694281166,10.6845109643,16.7344273216,37.1018798503,116.476155989,142.545303183,123.991223749,9.90576805939,8.64831137461
 02/24  13:00:00,217.194221645,29.1931390701,10.8889680502,14.3229387548,37.1018798503,104.434947198,129.803728014,119.877959955,9.90576805939,0.02
 02/24  14:00:00,225.161516707,29.2192051297,11.5140882233,12.273119237,37.1018798503,116.476155989,133.969120917,115.415830082,9.90576805939,8.6475227755
 02/24  15:00:00,223.875809333,29.252234246,12.3073142942,10.7709228087,37.1018798503,116.476155989,128.935738629,110.383909152,9.90576805939,8.6460614178
 02/24  16:00:00,223.984990781,29.2892550473,12.5473457125,9.9432371503,37.1018798503,116.476155989,117.513123698,107.587355639,9.90576805939,0.02
 02/24  17:00:00,224.956883876,29.315071999,11.9241913003,9.76458502031,37.1018798503,116.476155989,126.835220787,108.291981053,9.90576805939,8.63747167528
 02/24  18:00:00,232.120853266,29.3298129382,11.140209649,10.1588871445,37.1018798503,116.476155989,120.863643156,110.937875097,9.90576805939,0.02
 02/24  19:00:00,150.802011013,27.673870955,7.09417366992,0.0225808591253,24.7345865669,47.5788473902,85.2332863035,80.2604022738,4.9528840297,0.02
 02/24  20:00:00,152.549266452,27.5262475867,6.2954506863,0.104815230843,24.7345865669,47.5788473902,89.150708714,84.1778246843,4.9528840297,0.02
 02/24  21:00:00,134.120829256,27.2310008503,5.6048820721,0.805892113035,12.3672932834,38.6892022431,110.254256443,98.6708152101,2.97173041782,8.61171081543
 02/24  22:00:00,108.634479007,21.0762085127,4.5556932055,0.0,12.3672932834,27.0668015668,87.8482893316,84.8565589138,2.97173041782,0.02
 02/24  23:00:00,85.9789286496,18.7444940398,3.58890926887,3.37004800901,4.12243109448,15.9888894789,77.8819462273,74.8902158095,2.97173041782,0.02
 02/24  24:00:00,102.898881407,23.7258642862,4.09722445556,6.75661563486,4.12243109448,15.9888894789,98.8069862596,95.8152558418,2.97173041782,0.02
 02/25  01:00:00,95.6489366825,19.7778576174,2.77426754216,10.5390041227,4.12243109448,15.9888894789,80.3025685042,77.3108380863,2.97173041782,0.02
 02/25  02:00:00,108.172358207,23.7258642862,3.13594938609,10.1133145181,4.12243109448,15.9888894789,101.570463963,98.578733545,2.97173041782,0.02
 02/25  03:00:00,99.5654145744,19.7778576174,2.23881494956,13.9610806628,4.12243109448,15.9888894789,82.435576188,79.4438457701,2.97173041782,0.02
 02/25  04:00:00,110.396647538,23.7258642862,2.62156781352,12.8045419244,4.12243109448,15.9888894789,103.940629604,100.948899186,2.97173041782,0.02
 02/25  05:00:00,126.446598868,28.5596111644,1.49674365773,17.0530815722,4.12243109448,16.0517297156,123.618162799,120.626432381,2.97173041782,0.02
 02/25  06:00:00,124.320028472,28.1167410597,0.442673431497,15.3445371187,4.12243109448,16.0517297156,125.017526878,122.02579646,2.97173041782,0.02
 02/25  07:00:00,157.691574359,29.0024812691,0.0,22.9439809935,4.12243109448,39.6058045677,159.251941691,156.260211273,2.97173041782,0.02
 02/25  08:00:00,220.788156764,29.0024812691,2.57915730567,63.5720568666,12.3672932834,65.3531420225,215.836541894,210.863657864,4.9528840297,0.02
 02/25  09:00:00,212.709234713,29.0024812691,2.84558074354,53.2428611468,12.3672932834,68.2430321324,210.788291923,205.815407893,4.9528840297,0.02
 02/25  10:00:00,230.993360699,29.0071310028,2.86831772225,43.6605475323,16.4897243779,93.1370602926,208.057301811,191.515231377,7.92461444751,8.61745598651
 02/25  11:00:00,227.33933237,29.0143246537,3.16026858612,40.0407778919,16.4897243779,93.1370602926,193.554029599,185.609415151,7.92461444751,0.02
 02/25  12:00:00,224.706614138,29.0175153572,3.7052659394,37.2171048732,16.4897243779,93.1370602926,188.821725935,180.877111488,7.92461444751,0.02
 02/25  13:00:00,213.45476969,29.0190998405,4.27274510933,34.724779639,16.4897243779,83.9857416113,184.206104615,176.261490167,7.92461444751,0.02
 02/25  14:00:00,211.672634449,29.0200537601,5.14818616686,32.8894675937,16.4897243779,83.9857416113,188.245543365,171.707354113,7.92461444751,8.61357480472
 02/25  15:00:00,210.509077687,29.0207119317,6.50070893078,31.1922170519,16.4897243779,83.9857416113,173.365193255,165.420578807,7.92461444751,0.02
 02/25  16:00:00,162.974705525,29.0024812691,3.98410671549,3.63563423955,12.3672932834,70.6512738906,120.977589379,116.004705349,4.9528840297,0.02
 02/25  17:00:00,165.760060712,29.0024812691,3.71299590167,7.16831642261,12.3672932834,70.6512738906,122.279164998,117.306280968,4.9528840297,0.02
 02/25  18:00:00,160.842805974,29.0024812691,3.70046027393,9.52081628806,12.3672932834,58.1284167478,125.805486941,120.832602911,4.9528840297,0.02
 02/25  19:00:00,132.977020895,27.9691176914,3.21139009018,6.70547990237,12.3672932834,24.9413748627,108.734960202,103.762076172,4.9528840297,0.02
 02/25  20:00:00,137.156142273,28.5596111644,2.63646945622,10.6412770832,12.3672932834,24.9413748627,110.376306387,105.403422357,4.9528840297,0.02
 02/25  21:00:00,122.003522379,28.1167410597,2.38391010165,12.4966114613,4.12243109448,16.0517297156,118.661677545,115.669947127,2.97173041782,0.02
 02/25  22:00:00,111.82350348,23.2905590362,2.19709335848,16.9317184377,4.12243109448,15.9888894789,99.6331255081,96.6413950903,2.97173041782,0.02
 02/25  23:00:00,100.150469469,19.3349875127,1.62322929466,15.3727264248,4.12243109448,15.9888894789,92.9576717006,81.3839260627,2.97173041782,8.60201522002
 02/25  24:00:00,117.697038712,24.1687343909,1.95833190156,19.8264400666,4.12243109448,15.9888894789,106.117664371,103.125933953,2.97173041782,0.02
 02/26  01:00:00,101.049403537,19.3349875127,1.44129441939,18.2350805725,2.06121554724,15.9888894789,86.5497182977,83.5579878798,2.97173041782,0.02
 02/26  02:00:00,118.513655167,24.1687343909,1.886388222,23.2607266993,2.06121554724,15.9888894789,109.046795137,106.05506472,2.97173041782,0.02
 02/26  03:00:00,102.671002574,19.3349875127,1.41132054824,20.2942560545,2.06121554724,15.9888894789,88.100799759,85.1090693412,2.97173041782,0.02
 02/26  04:00:00,120.911463197,24.1687343909,1.57125861024,25.6154560487,2.06121554724,15.9888894789,110.473495981,107.481765563,2.97173041782,0.02
 02/26  05:00:00,104.137245154,19.3349875127,1.21018568761,21.9927220487,2.06121554724,15.9888894789,89.2031011939,86.2113707761,2.97173041782,0.02
 02/26  06:00:00,122.071248724,24.1687343909,1.52884113043,27.5320715417,2.06121554724,15.9888894789,111.647486815,108.655756398,2.97173041782,0.02
 02/26  07:00:00,105.689167059,19.3349875127,0.35344295573,23.7512600253,2.06121554724,15.9888894789,89.9961377464,87.0044073286,2.97173041782,0.02
 02/26  08:00:00,109.039241482,24.1687343909,0.0668666945963,28.363515704,2.06121554724,15.9888894789,114.291403676,111.299673258,2.97173041782,0.02
 02/26  09:00:00,114.493565384,19.3349875127,0.335950248649,18.9130819266,4.12243109448,41.7362269337,88.6715954098,83.6987113802,4.9528840297,0.02
 02/26  10:00:00,128.25725421,24.1687343909,1.8172343322,19.3295199748,4.12243109448,41.7362269337,104.379383369,99.406499339,4.9528840297,0.02
 02/26  11:00:00,109.801818606,19.3349875127,2.34789179049,13.8490704867,4.12243109448,41.7362269337,82.1027297077,77.129845678,4.9528840297,0.02
 02/26  12:00:00,126.711446322,24.1687343909,3.89551478732,17.5700418276,4.12243109448,41.7362269337,102.121287354,97.1484033245,4.9528840297,0.02
 02/26  13:00:00,108.614547152,19.3349875127,3.37093263288,12.6236627722,4.12243109448,41.7362269337,82.1924399655,77.2195559358,4.9528840297,0.02
 02/26  14:00:00,124.575433449,24.1687343909,4.82257803054,15.1298592999,4.12243109448,41.7362269337,101.173312013,96.2004279834,4.9528840297,0.02
 02/26  15:00:00,108.389108336,19.3349875127,3.92768809395,11.8556267329,4.12243109448,41.7362269337,82.35587935,77.3829953203,4.9528840297,0.02
 02/26  16:00:00,125.418172883,24.1687343909,5.01805682151,15.2350836904,4.12243109448,41.7362269337,102.274384849,97.3015008191,4.9528840297,0.02
 02/26  17:00:00,93.1597173851,19.3349875127,3.5313253019,13.4378464937,4.12243109448,24.8785346261,84.3164098219,79.3435257922,4.9528840297,0.02
 02/26  18:00:00,107.344653667,24.1687343909,4.04636192804,20.7189472771,2.06121554724,15.9888894789,108.398743719,105.407013301,2.97173041782,0.02
 02/26  19:00:00,100.682526706,19.3349875127,2.9185148243,18.4579354232,2.06121554724,15.9888894789,89.2343723674,86.2426419495,2.97173041782,0.02
 02/26  20:00:00,118.39193535,24.1687343909,3.22979036238,23.9345551338,2.06121554724,15.9888894789,111.688748116,108.697017698,2.97173041782,0.02
 02/26  21:00:00,101.751746894,19.3349875127,2.35809090458,20.7474020763,2.06121554724,15.9888894789,90.4557671101,87.4640366923,2.97173041782,0.02
 02/26  22:00:00,119.674832495,24.1687343909,2.99820063188,26.4794793933,2.06121554724,15.9888894789,113.00112726,110.009396842,2.97173041782,0.02
 02/26  23:00:00,103.460639055,19.3349875127,2.35096131519,22.7521878982,2.06121554724,15.9888894789,91.4360562969,88.4443258791,2.97173041782,0.02
 02/26  24:00:00,122.375580557,24.1687343909,2.48298547222,28.8651834987,2.06121554724,15.9888894789,114.236611291,111.244880873,2.97173041782,0.02
 02/27  01:00:00,107.060785544,19.3349875127,1.46528406612,23.8362555951,4.12243109448,15.9888894789,100.187055861,88.6133351715,2.97173041782,8.60199027202
 02/27  02:00:00,125.849260871,24.1687343909,1.42112417615,29.8860775677,4.12243109448,15.9888894789,113.970869969,110.979139551,2.97173041782,0.02
 02/27  03:00:00,108.59133195,19.3349875127,0.922812898359,25.1482759987,4.12243109448,15.9888894789,91.9460980712,88.9543676534,2.97173041782,0.02
 02/27  04:00:00,127.360970387,24.1687343909,1.20590965355,31.311048965,4.12243109448,15.9888894789,114.543180884,111.551450466,2.97173041782,0.02
 02/27  05:00:00,144.974572755,28.1167410597,1.29136014258,21.4662008,12.3672932834,24.9413748627,130.573100855,125.600216825,4.9528840297,0.02
 02/27  06:00:00,202.034299677,28.5596111644,4.40080930457,74.6019503722,12.3672932834,24.9413748627,198.070491687,193.097607658,4.9528840297,0.02
 02/27  07:00:00,244.404335542,29.0024812691,3.82351452788,61.9298067848,24.7345865669,70.7195625826,208.36259231,198.436824251,9.90576805939,0.02
 02/27  08:00:00,247.813442352,29.0040212266,3.34586997018,45.5994354203,37.1018798503,92.3937384068,192.520697112,182.594929053,9.90576805939,0.02
 02/27  09:00:00,249.412195181,29.0101266549,3.68192494633,37.5720831316,37.1018798503,104.434947198,182.453275957,172.527507898,9.90576805939,0.02
 02/27  10:00:00,254.923872589,29.0174670292,4.26465369841,31.7179840039,37.1018798503,116.476155989,183.244672832,164.699566905,9.90576805939,8.63933786675
 02/27  11:00:00,248.377382612,29.0230028433,5.42020574757,24.4016946793,37.1018798503,116.476155989,172.38322545,153.831266315,9.90576805939,8.64619107508
 02/27  12:00:00,245.412763729,29.0290999432,7.03157595976,19.6439242062,37.1018798503,116.476155989,152.099197546,142.173429487,9.90576805939,0.02
 02/27  13:00:00,232.681282017,29.0526192016,8.00331475093,16.404749055,37.1018798503,104.434947198,151.388575586,132.841117946,9.90576805939,8.64168958018
 02/27  14:00:00,240.788824126,29.1427285194,8.5365630329,13.9380822855,37.1018798503,116.476155989,144.515235644,125.961024791,9.90576805939,8.64844279324
 02/27  15:00:00,240.342032994,29.1790999464,9.12552210704,11.9906495733,37.1018798503,116.476155989,130.726279315,120.800511255,9.90576805939,0.02
 02/27  16:00:00,240.142161456,29.1414173522,9.65722281129,10.6092472573,37.1018798503,116.476155989,136.812509082,118.262919649,9.90576805939,8.64382137432
 02/27  17:00:00,241.760788014,29.0989719868,9.57669379349,9.97457693829,37.1018798503,116.476155989,129.536607714,119.610839654,9.90576805939,0.02
 02/27  18:00:00,249.610219931,29.1055540106,9.38261734759,10.0020929813,37.1018798503,116.476155989,140.462904005,121.932293254,9.90576805939,8.62484269176
 02/27  19:00:00,165.630185144,26.3452606409,5.86561854995,0.0,24.7345865669,47.5788473902,85.9529222998,80.9800382701,4.9528840297,0.02
 02/27  20:00:00,162.135309224,27.2310008503,3.98667041292,0.14931699795,24.7345865669,47.5788473902,89.5495205318,84.5766365021,4.9528840297,0.02
 02/27  21:00:00,139.282260861,26.7881307456,2.69001357215,0.251078181432,12.3672932834,38.6892022431,103.132371766,100.140641348,2.97173041782,0.02
 02/27  22:00:00,113.043069631,21.0762085127,1.89163697258,0.0,12.3672932834,27.0668015668,89.1846258394,86.1928954216,2.97173041782,0.02
 02/27  23:00:00,93.5241685802,19.6892835965,0.806897119239,6.23531373998,4.12243109448,15.9888894789,78.5291779266,75.5374475088,2.97173041782,0.02
 02/27  24:00:00,108.661987067,23.7258642862,0.409599129944,7.89981945811,4.12243109448,15.9888894789,108.366720059,96.7943961246,2.97173041782,8.60059351657
 02/28  01:00:00,100.70198243,19.7778576174,0.0825987737799,12.7040848929,4.12243109448,15.9888894789,83.7050201562,80.7132897384,2.97173041782,0.02
 02/28  02:00:00,112.986613139,23.7258642862,0.0526367011045,11.983097721,4.12243109448,15.9888894789,110.978534831,107.986804413,2.97173041782,0.02
 02/28  03:00:00,105.69475693,19.7778576174,0.0,17.5556593816,4.12243109448,15.9888894789,93.1881760455,90.1964456277,2.97173041782,0.02
 02/28  04:00:00,115.818026395,23.7258642862,0.0,15.1263877488,4.12243109448,15.9888894789,117.015146905,114.023416487,2.97173041782,0.02
 02/28  05:00:00,147.854814694,28.5596111644,0.0,17.6983119966,12.3672932834,24.9413748627,135.597270605,130.624386575,4.9528840297,0.02
 02/28  06:00:00,177.536491837,28.121002499,1.06016283997,46.9327167396,12.3672932834,24.9413748627,188.543391068,183.570507038,4.9528840297,0.02
 02/28  07:00:00,234.225891019,29.0320620873,1.22874773611,47.7077773568,24.7345865669,70.7195625826,204.046656216,194.120888156,9.90576805939,0.02
 02/28  08:00:00,240.421262092,29.0690720183,1.23315619817,34.5557268726,37.1018798503,92.3937384068,188.5476062,178.62183814,9.90576805939,0.02
 02/28  09:00:00,245.459394134,29.0890157769,1.85241844941,29.68934071,37.1018798503,104.434947198,179.686824071,169.761056012,9.90576805939,0.02
 02/28  10:00:00,252.229076274,29.1047121925,2.64044175303,24.2016516589,37.1018798503,116.476155989,179.086648201,160.543165837,9.90576805939,8.63771430452
 02/28  11:00:00,249.941033415,29.1168764971,4.12946811235,20.5699416792,37.1018798503,116.476155989,169.310276265,150.758604337,9.90576805939,8.64590386804
 02/28  12:00:00,249.567482575,29.1360838636,5.97970690036,17.0411313565,37.1018798503,116.476155989,149.249786856,139.324018797,9.90576805939,0.02
 02/28  13:00:00,238.785522923,29.1616480913,7.29494512808,14.9680041794,37.1018798503,104.434947198,150.28928391,131.741635668,9.90576805939,8.64188018238
 02/28  14:00:00,248.177026153,29.188430222,7.73541809715,12.8342876392,37.1018798503,116.476155989,145.700250408,127.14787406,9.90576805939,8.64660828838
 02/28  15:00:00,247.220296711,29.2176824229,8.03215676017,10.9325146844,37.1018798503,116.476155989,133.187910669,123.26214261,9.90576805939,0.02
 02/28  16:00:00,246.356191451,29.2425621044,8.23360615721,10.0190427952,37.1018798503,116.476155989,138.775758866,120.226184492,9.90576805939,8.64380631445
 02/28  17:00:00,246.862185542,29.2545658214,8.22874856544,10.1489798554,37.1018798503,116.476155989,130.455915073,120.025377704,9.90576805939,0.524769309589
 02/28  18:00:00,253.494326887,29.2589805861,7.94769515783,11.0185315971,37.1018798503,116.476155989,140.145301144,122.119048642,9.90576805939,8.1204844425
 02/28  19:00:00,168.758001739,27.5262475867,4.22883668633,0.0951366764608,24.7345865669,47.5788473902,85.3802320607,80.407348031,4.9528840297,0.02
 02/28  20:00:00,167.967549058,27.673870955,2.72165839963,0.427381334355,24.7345865669,47.5788473902,88.677307427,83.7044233973,4.9528840297,0.02
 02/28  21:00:00,145.096873308,26.3452606409,1.66593169773,0.0,12.3672932834,38.6892022431,101.73755802,98.7458276024,2.97173041782,0.02
 02/28  22:00:00,122.968841104,22.7000655633,2.04553090264,3.68679948441,12.3672932834,27.0668015668,87.9942552558,85.002524838,2.97173041782,0.02
 02/28  23:00:00,99.6045160449,19.7778576174,2.30869029952,8.83834645552,4.12243109448,15.9888894789,85.6960707444,74.1223227642,2.97173041782,8.60201756241
