Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/28  04:00:00,69.9121365333,6.32473285246,0.0,37.7603642168,8.25718729233,10.0299323277,91.0581546001,87.3372455599,0.0,3.72090904027
 01/28  05:00:00,72.505001981,6.35709428939,0.0,38.7140666061,8.25718729233,11.6354268332,95.6820013827,87.8620978758,0.0,7.81990350697
 01/28  06:00:00,77.5669099494,6.38760929082,0.0,39.5869662852,8.71707943955,15.3327214929,92.9740040992,87.1922945642,0.0,5.78170953502
 01/28  07:00:00,94.696770719,6.27648521073,0.0,36.7315545998,18.5082010057,25.6353820695,97.8153541695,86.2367203851,0.0,11.5786337843
 01/28  08:00:00,101.219891186,6.05960621881,0.0,30.9032651701,19.4083231844,41.0650158608,101.621575021,84.1349995685,0.0,17.4865754527
 01/28  09:00:00,113.457491385,5.7954482183,0.00256949580217,23.2929305261,26.3286599382,57.9988325916,120.263589938,72.4313608805,0.0,47.8322290571
 01/28  10:00:00,100.102909502,5.83141620891,1.02578666982,24.0340859425,26.3286599382,42.8504436482,122.420637718,68.78634595,18.025,35.6092917679
 01/28  11:00:00,78.6385450699,5.92742740403,1.30937958923,26.1847147206,21.7447113004,23.4437158914,119.84799144,66.3673258202,18.025,35.4556656198
 01/28  12:00:00,73.9576305694,5.86840323381,1.41090499791,23.9234191547,19.3027497915,23.426170988,110.504568198,63.0217378118,18.025,29.4578303864
 01/28  13:00:00,72.2341858894,5.82377175271,1.32475361336,22.1889637939,19.1483137236,23.7250123474,108.293854209,60.8983450142,18.025,29.3705091946
 01/28  14:00:00,70.8770786005,5.78433221349,1.39418638315,20.6563219813,19.3027497915,23.7161209604,98.5938716304,57.0766818782,18.025,23.4921897523
 01/28  15:00:00,70.2380922765,5.77058750305,1.45703522898,19.9682286761,19.3027497915,23.7161209604,102.988475133,55.5974318751,18.025,29.3660432579
 01/28  16:00:00,70.0276377736,5.77689273393,1.46869678441,20.0297572781,19.3027497915,23.426170988,104.563926599,57.1700447431,18.025,29.3688818561
 01/28  17:00:00,77.1056799264,5.83228854393,0.558806477113,21.6269587868,19.3027497915,27.8956505705,82.998811843,59.1999206611,18.025,5.77389118187
 01/28  18:00:00,89.227412301,5.7690610075,0.0,20.0960613327,18.2229234133,37.5968344597,69.2899908768,63.5075483598,0.0,5.78244251693
 01/28  19:00:00,100.321786079,5.6661780687,0.000406453992284,17.3394325753,32.690315043,37.0816133363,80.2653459283,68.7038936116,0.0,11.5614523167
 01/28  20:00:00,98.8183246193,5.60715541853,0.0,15.7833617827,36.8143715336,33.066984531,81.3520092593,69.7586687758,0.0,11.5933404835
 01/28  21:00:00,102.59300856,5.55636101858,0.0215022150363,14.3472535428,36.3493007332,38.7721355839,83.0850102853,71.4900780088,0.0,11.5949322765
 01/28  22:00:00,101.224680343,5.57491826388,0.0276648272013,15.0720721497,36.1807251679,36.8228455648,85.1148463453,73.5189138649,0.0,11.5959324804
 01/28  23:00:00,85.4291491478,5.74326961684,0.0,20.4552203049,31.0351095914,20.6438685092,94.6236207159,77.1378583935,0.0,17.4857623224
 01/28  24:00:00,69.689900189,5.96140467124,0.0,27.0526572055,17.4250845679,11.7056064465,92.7537603249,81.1759934953,0.0,11.5777668296
 01/29  01:00:00,67.4107571342,6.08040231434,0.0,30.7635455893,12.925468867,10.100111941,91.0577567211,85.2834363187,0.0,5.77432040233
 01/29  02:00:00,70.689449771,6.1823891228,0.0,33.9415583778,12.925468867,10.100111941,94.9608778834,89.1950582439,0.0,5.76581963949
 01/29  03:00:00,70.3016386597,6.31948851791,0.0,38.0356859237,8.34152022915,10.0650221343,98.5066527708,92.7407377668,0.0,5.76591500396
 01/29  04:00:00,73.3100049313,6.41437433955,0.0,40.949166467,8.34152022915,10.0650221343,101.328707355,95.5630338451,0.0,5.76567350982
 01/29  05:00:00,77.4191461985,6.49193598286,0.0,43.3739449504,8.34152022915,11.6705166398,103.721084843,97.9471159985,0.0,5.77396884448
 01/29  06:00:00,83.9927763299,6.56677741878,0.0,45.714240255,8.80141237637,15.3678112995,104.876744135,99.0942917774,0.0,5.78245235736
 01/29  07:00:00,101.646678839,6.47373724717,0.0,43.48420816,18.5082010057,25.6353820695,110.178375634,98.5990640895,0.0,11.5793115449
 01/29  08:00:00,107.828373717,6.2337538862,0.0,37.2181721677,19.4926561212,41.1001056674,113.678637622,96.1931899474,0.0,17.4854476742
 01/29  09:00:00,119.661963251,5.95672298929,0.0,29.3386907226,26.3286599382,57.9988325916,131.600737361,83.7616087865,0.0,47.8391285748
 01/29  10:00:00,104.733131237,5.95708814489,0.800148494614,28.8836917717,26.2443270014,42.8153538416,133.123240838,76.9483245685,18.025,38.149916269
 01/29  11:00:00,82.6345330037,6.03860384804,1.14519539118,30.2337087127,21.7447113004,23.4437158914,122.804287347,71.8545004099,18.025,32.9247869374
 01/29  12:00:00,76.7288323602,5.9441017518,1.31057749296,26.6595359128,19.3449162599,23.4437158914,113.439165181,65.9532220113,18.025,29.4609431699
 01/29  13:00:00,73.1440969166,5.84112784976,1.26739096495,23.0791704176,19.190480192,23.7425572507,109.197595783,61.8037419817,18.025,29.3688538017
 01/29  14:00:00,70.2781111501,5.76105452209,1.38962756368,20.144897314,19.260583323,23.698576057,104.24522654,56.848717214,18.025,29.3715093262
 01/29  15:00:00,68.022108342,5.69877332719,1.47513527014,17.8656715007,19.260583323,23.698576057,95.5145577811,53.9962898556,18.025,23.4932679256
 01/29  16:00:00,67.3830586274,5.69250505109,1.44466340393,17.5533094552,19.260583323,23.4086260847,103.254053524,55.8615829227,18.025,29.3674706011
 01/29  17:00:00,72.742935252,5.75329019571,0.489004027129,19.3567235694,19.260583323,27.8781056672,82.7777960528,58.9787748142,18.025,5.77402123854
 01/29  18:00:00,87.678177336,5.71676224061,0.0,18.6588330057,18.1807569449,37.5792895564,70.988049354,65.2055012015,0.0,5.78254815251
 01/29  19:00:00,99.5221707241,5.63704454307,0.0,16.6887771735,32.6059821062,37.0465235296,83.9209742799,72.3601618886,0.0,11.5608123913
 01/29  20:00:00,99.2503565772,5.61126758795,0.0162327638044,16.1950422812,36.8143715336,33.066984531,87.1807478865,75.5857312314,0.0,11.5950166551
 01/29  21:00:00,104.432745516,5.60893605204,0.175878013871,15.860616676,36.43363367,38.8072253906,91.0547465009,79.4610489529,0.0,11.5936975481
 01/29  22:00:00,103.415786421,5.64203080155,0.16583106053,17.1773184733,36.0963922311,36.7877557581,99.1631552061,81.780346129,0.0,17.3828090771
 01/29  23:00:00,87.7677616544,5.80005138764,0.0,22.8564690454,30.9507766546,20.6087787026,101.738627472,84.2527749703,0.0,17.4858525022
 01/29  24:00:00,72.4859821863,6.02872447643,0.0,29.7814168185,17.4250845679,11.7056064465,98.6925683727,87.1146776442,0.0,11.5778907285
 01/30  01:00:00,69.3728145879,6.16798173457,0.0,33.9573423493,11.6412384099,10.0650221343,95.8390191424,90.0648322767,0.0,5.7741868657
 01/30  02:00:00,71.2181440145,6.27960061018,0.0,37.2519439629,10.0992000411,10.047477231,98.1389192481,92.3730507193,0.0,5.76586852882
 01/30  03:00:00,72.3241241943,6.37686253539,0.0,40.1202204052,8.25718729233,10.0299323277,94.3004328301,94.2804328301,0.0,0.02
 01/30  04:00:00,74.5946430759,6.44973118033,0.0,42.3178699916,8.25718729233,10.0299323277,101.838522849,96.072880313,0.0,5.76564253568
 01/30  05:00:00,78.088618307,6.50965370189,0.0,44.145120153,8.25718729233,11.6354268332,103.395173862,97.621672055,0.0,5.77350180709
 01/30  06:00:00,86.1908831467,6.52117943731,0.0,44.6556096485,12.1011305571,15.3678112995,109.270700983,97.6917777754,0.0,11.5789232073
 01/30  07:00:00,105.543074774,6.15364442438,0.0,34.8460829861,19.7275818095,37.2640762949,112.673082989,95.1893805281,0.0,17.4837024612
 01/30  08:00:00,114.599779144,5.96245256191,0.0,29.2570763631,24.3117294858,51.2795993405,119.281333525,89.9773673349,0.0,29.3039661897
 01/30  09:00:00,105.011520892,6.15552908556,0.0,34.5197991286,23.6694662846,40.6342015617,112.041728803,76.4264403708,0.0,35.6152884322
 01/30  10:00:00,98.8641953444,6.10228782316,0.984918618655,32.448704321,23.6694662846,35.6302164847,123.359483069,69.8813941587,18.025,35.4530889107
 01/30  11:00:00,81.7167922391,6.13934916342,1.37288636745,32.47335186,18.7433767983,22.9618409725,111.382064051,63.8955751223,18.025,29.4614889283
 01/30  12:00:00,76.9050499858,5.99747612769,1.56926574205,27.609718026,18.7433767983,22.9618409725,104.440446323,57.0436452867,18.025,29.3718010366
 01/30  13:00:00,72.4474096444,5.86690901876,1.50432563915,23.304138016,18.5889407304,23.1597249699,92.919567461,51.3977900152,18.025,23.4967774458
 01/30  14:00:00,69.4969136613,5.77287533742,1.55523979787,20.1502580421,18.7433767983,23.2517909448,96.2169440054,48.8236496737,18.025,29.3682943317
 01/30  15:00:00,68.085922508,5.73923249104,1.60134467698,18.7268041131,18.7433767983,23.2517909448,95.0883424571,47.6920140736,18.025,29.3713283834
 01/30  16:00:00,66.7889726182,5.71218361293,1.60929812049,17.7389027643,18.7433767983,22.9618409725,90.8327582605,49.3145590672,18.025,23.4931991933
 01/30  17:00:00,70.3486337747,5.71356312427,0.713587456619,17.7415545171,18.7433767983,27.431320555,74.8902759348,51.0912003919,18.025,5.77407554292
 01/30  18:00:00,86.8948875143,5.62472623074,0.0,15.3656141871,17.6635504202,40.6971502883,66.8831503411,55.3212326678,0.0,11.5619176734
 01/30  19:00:00,92.5062659182,5.58899471411,0.000347041970688,14.5066332964,27.5259009287,37.3340067412,79.9700131315,62.5109283446,0.0,17.4590847869
 01/30  20:00:00,94.777710878,5.577078309,0.0,14.4655933429,33.8341110165,33.3544677425,77.7536715973,66.1583495913,0.0,11.595322006
 01/30  21:00:00,102.009312686,5.53762671822,0.0160784640923,13.5664121487,36.5179666069,38.8247702939,82.4635014284,70.8705456545,0.0,11.5929557739
 01/30  22:00:00,97.3272389078,5.55466807375,0.0272841391778,14.3703201309,32.965339924,36.8579353714,91.7255199502,74.2383989772,0.0,17.487120973
 01/30  23:00:00,80.4208347177,5.75672595916,0.0,20.8369022465,25.6355707503,20.6438685092,95.922760347,78.5126716042,0.0,17.4100887427
 01/30  24:00:00,68.2232383694,5.98966392664,0.0,27.9601424065,15.0252895274,11.7056064465,88.8617901105,83.0791943343,0.0,5.7825957762
 01/31  01:00:00,68.4296806009,6.15267035956,0.0,33.0295183169,11.6412384099,10.0650221343,94.2608138687,88.4865184577,0.0,5.77429541107
 01/31  02:00:00,71.8843191968,6.30885276263,0.0,37.888865842,10.0992000411,10.047477231,100.020655699,94.2548408416,0.0,5.76581485728
 01/31  03:00:00,74.973458283,6.46377454023,0.0,42.68264035,8.25718729233,10.0299323277,105.322111322,99.5563571784,0.0,5.76575414368
 01/31  04:00:00,78.1419756979,6.56242897018,0.0,45.7525029263,8.25718729233,10.0299323277,108.096735046,102.330718686,0.0,5.76601636014
 01/31  05:00:00,81.8989663382,6.62956240157,0.0,47.8355587559,8.25718729233,11.6354268332,109.288467116,103.51413287,0.0,5.77433424627
 01/31  06:00:00,90.1957124409,6.64580688579,0.0,48.5358086273,12.1011305571,15.3678112995,114.789299286,103.210123,0.0,11.5791762866
 01/31  07:00:00,109.062637816,6.25700675968,0.0,38.2622787702,19.7275818095,37.2640762949,117.946328019,100.463862171,0.0,17.4824658485
 01/31  08:00:00,117.706625542,6.05010044092,0.0,32.2762717942,24.3117294858,51.2795993405,118.261568182,94.8140102537,0.0,23.4475579279
 01/31  09:00:00,108.33927504,6.25274828427,0.0,37.7503308159,23.6694662846,40.6342015617,122.173453156,80.6254231692,0.0,41.5480299864
 01/31  10:00:00,101.056555046,6.16506105917,0.914808200631,34.6483968705,23.6694662846,35.6302164847,120.303699424,72.7296739943,18.025,29.5490254295
 01/31  11:00:00,82.9353784699,6.17297481122,1.31907306784,33.7121243247,18.7433767983,22.9618409725,118.99194944,65.6144838256,18.025,35.3524656148
 01/31  12:00:00,77.3968140573,6.01087278936,1.53098004912,28.1263698714,18.7433767983,22.9618409725,99.3689862063,57.8441387808,18.025,23.4998474255
 01/31  13:00:00,71.9573284305,5.84997754119,1.47634024746,22.8589717882,18.5889407304,23.1597249699,98.7276893063,51.3332518434,18.025,29.3694374629
 01/31  14:00:00,68.6383176914,5.74605028807,1.53926397068,19.3344605675,18.7433767983,23.2517909448,95.4794252012,48.08184558,18.025,29.3725796212
 01/31  15:00:00,66.1887991374,5.67778838594,1.59354389643,16.8989273951,18.7433767983,23.2517909448,87.233463238,45.7142008785,18.025,23.4942623594
 01/31  16:00:00,64.7433984539,5.64781439643,1.60403843055,15.7629538326,18.7433767983,22.9618409725,94.5625541779,47.1686802619,18.025,29.368873916
 01/31  17:00:00,68.4584838011,5.65590263479,0.709980559189,15.9126719117,18.7433767983,27.431320555,73.000990829,49.2018343687,18.025,5.77415646023
 01/31  18:00:00,85.6031850287,5.58558082821,0.0,14.1130552598,17.6635504202,40.6971502883,65.7513922526,54.189394232,0.0,11.5619980206
 01/31  19:00:00,91.1038698028,5.54888804696,0.000146893322909,13.1445417545,27.5259009287,37.3340067412,77.8951676415,60.4355260739,0.0,17.4596415675
 01/31  20:00:00,92.9058252464,5.52594078049,0.0,12.6448451914,33.8341110165,33.3544677425,73.812046723,62.2182984888,0.0,11.5937482342
 01/31  21:00:00,99.8101015705,5.49153401673,0.111137006143,11.3182294821,36.5179666069,38.8247702939,76.5424194203,64.9470534395,0.0,11.5953659808
 01/31  22:00:00,94.4143583185,5.50375770303,0.219782639878,11.3158490718,32.965339924,36.8579353714,83.1241777706,65.6390912921,0.0,17.4850864785
 01/31  23:00:00,75.3055003808,5.62069905225,3.11498179418e-05,15.8575591297,25.6355707503,20.6438685092,84.0922264759,66.6838892694,0.0,17.4083372066
 01/31  24:00:00,60.7998152754,5.78427350289,0.0,20.7421070482,15.0252895274,11.7056064465,73.8986660252,68.1159810433,0.0,5.78268498194
 02/01  01:00:00,57.9795822664,5.85735743844,0.0,22.8747321079,11.6412384099,10.0650221343,74.6139470667,68.8400117536,0.0,5.77393531309
 02/01  02:00:00,57.8462379636,5.9067385918,0.0,24.2528970667,10.0992000411,10.047477231,75.2634762001,69.4978848739,0.0,5.7655913262
 02/01  03:00:00,57.2273501394,5.94927399245,0.0,25.4510316859,8.25718729233,10.0299323277,75.6877381666,69.9218707993,0.0,5.76586736734
 02/01  04:00:00,58.0702841412,5.97754762912,0.0,26.2656926945,8.25718729233,10.0299323277,76.076575086,70.3109377665,0.0,5.76563731954
 02/01  05:00:00,60.379867502,6.00094327139,0.0,26.9450774321,8.25718729233,11.6354268332,76.5271148473,70.7528493134,0.0,5.77426553393
 02/01  06:00:00,67.4488982904,5.98129180519,0.0,26.4535077623,12.1011305571,15.3678112995,81.3395418933,69.7608569734,0.0,11.5786849199
 02/01  07:00:00,90.240825006,5.74708017288,0.0,19.9503879143,19.7275818095,37.2640762949,86.1523097949,68.6648142149,0.0,17.48749558
 02/01  08:00:00,100.769160789,5.60567519384,0.00101732663326,15.7822103525,24.3117294858,51.2795993405,89.3186400272,65.8719617255,0.0,23.4466783018
 02/01  09:00:00,88.3812019819,5.70104835539,0.0573960378257,18.2865569513,23.6694662846,40.6342015617,95.0737015972,53.5223907962,0.0,41.551310801
 02/01  10:00:00,82.3764252316,5.63164243481,1.53311544569,15.8833782396,23.6694662846,35.6302164847,95.7475651909,48.1749508551,18.025,29.5476143359
 02/01  11:00:00,64.6127922546,5.63414349492,1.823012539,15.4244268455,18.7433767983,22.9618409725,91.7544665647,44.2666864311,18.025,29.4627801337
 02/01  12:00:00,61.6494040101,5.55650326624,2.10118280761,12.2631249911,18.7433767983,22.9618409725,85.5430666082,38.142611745,18.025,29.3754548632
 02/01  13:00:00,59.2170951372,5.51116746823,2.22925806452,9.70462808859,18.5889407304,23.1597249699,79.6156350441,32.2213267175,18.025,29.3693083266
 02/01  14:00:00,58.0812785468,5.46755708177,2.22831393125,8.36686632053,18.7433767983,23.2517909448,71.7254832602,30.2041436957,18.025,23.4963395645
 02/01  15:00:00,57.1285093901,5.47055516264,2.52984261982,7.10956930737,18.7433767983,23.2517909448,74.8210214178,27.4302519758,18.025,29.365769442
 02/01  16:00:00,55.9076168235,5.44102736085,2.55261615939,6.1853789098,18.7433767983,22.9618409725,75.1759539606,27.781941113,18.025,29.3690128476
 02/01  17:00:00,58.8436390899,5.38590331174,1.36330225153,5.91450567621,18.7433767983,27.431320555,53.926771486,30.1276471458,18.025,5.77412434016
 02/01  18:00:00,76.3677452964,5.37022378901,0.351780318261,4.74119395481,17.6635504202,40.6971502883,39.4834747987,33.6924258659,0.0,5.79104893277
 02/01  19:00:00,82.4500434165,5.38800621829,0.574379964434,4.07736058134,27.5259009287,37.3340067412,56.675711353,39.2152493199,0.0,17.4604620331
 02/01  20:00:00,84.618971832,5.40385925687,0.789109790801,3.69095745878,33.8341110165,33.3544677425,57.7997831314,40.4175120023,0.0,17.3822711292
 02/01  21:00:00,92.7466954949,5.44434292068,1.19718274219,3.21596909975,36.5179666069,38.8247702939,56.0435041475,44.4504287583,0.0,11.5930753892
 02/01  22:00:00,87.5610448492,5.45295363398,1.20661433117,3.52650245927,32.965339924,36.8579353714,65.6053813851,48.1204365765,0.0,17.4849448086
 02/01  23:00:00,66.0893278643,5.40474967517,0.288460251604,6.56890663253,25.6355707503,20.6438685092,64.5909013557,52.978728335,0.0,11.6121730207
 02/01  24:00:00,51.1449120767,5.5170044057,0.00651265874267,11.3479571845,15.0252895274,11.7056064465,68.4089123076,56.8641944738,0.0,11.5447178338
 02/02  01:00:00,48.464565402,5.58782662005,0.0,13.6292446767,11.6412384099,10.0650221343,64.358530472,58.5842257194,0.0,5.77430475254
 02/02  02:00:00,48.5426874132,5.63760540785,0.0,15.2184791965,10.0992000411,10.047477231,65.3193064275,59.553311016,0.0,5.76599541151
 02/02  03:00:00,48.1114691908,5.68153611366,0.0,16.6028885538,8.25718729233,10.0299323277,66.0465686456,60.2807879743,0.0,5.76578067128
 02/02  04:00:00,49.1329316954,5.71291213169,0.0,17.5929752389,8.25718729233,10.0299323277,60.8944449749,60.8744449749,0.0,0.02
 02/02  05:00:00,51.4158897576,5.73349595169,0.0,18.2485450128,8.25718729233,11.6354268332,70.1944732286,61.295768536,0.0,8.89870469261
 02/02  06:00:00,58.9212153741,5.72952357616,0.0,18.1775914619,12.1011305571,15.3678112995,68.9085330985,60.468794574,0.0,8.43973852444
 02/02  07:00:00,82.8431026369,5.54432156163,0.00302897415166,12.7523927319,19.7275818095,37.2640762949,81.8519789977,58.5432287007,0.0,23.308750297
 02/02  08:00:00,94.6673357891,5.4771261135,0.294043698613,9.51590102102,24.3117294858,51.2795993405,79.4565785188,56.0081185162,0.0,23.4484600026
 02/02  09:00:00,83.126909187,5.55905309211,0.0775801238732,13.1540732027,23.6694662846,40.6342015617,82.1082487845,46.4890259764,0.0,35.619222808
 02/02  10:00:00,80.2871820544,5.58230141852,1.71411940832,13.6624680638,23.6694662846,35.6302164847,97.6154678066,44.140545987,18.025,35.4499218196
 02/02  11:00:00,64.4255134157,5.64010632588,1.97495146482,15.0792447174,18.7433767983,22.9618409725,89.4808516417,41.9936627453,18.025,29.4621888964
 02/02  12:00:00,63.0401318825,5.59919410884,2.08722089039,13.6251231107,18.7433767983,22.9618409725,86.0985827647,38.7004450332,18.025,29.3731377316
 02/02  13:00:00,61.7987517359,5.5671026908,1.957953802,12.5016523608,18.5889407304,23.1597249699,80.3638990674,35.3190677835,18.025,27.0198312838
 02/02  14:00:00,60.5706405547,5.52464844338,1.99435564817,11.0330942973,18.7433767983,23.2517909448,76.5333138481,32.6609849509,18.025,25.8473288972
 02/02  15:00:00,59.7165391831,5.49946656109,2.03524017754,10.1632871837,18.7433767983,23.2517909448,78.9072073498,31.5136347331,18.025,29.3685726167
 02/02  16:00:00,59.0306100333,5.4888098275,2.03658684262,9.77661910832,18.7433767983,22.9618409725,77.5495623897,33.3222991175,18.025,26.2022632722
 02/02  17:00:00,62.6145016423,5.4893428521,1.18506989597,9.76015841456,18.7433767983,27.431320555,61.4652989369,34.5631050792,18.025,8.87719385772
 02/02  18:00:00,79.1231104809,5.42377829292,0.059262891049,7.73552000677,17.6635504202,40.6971502883,42.7695878555,36.9784243969,0.0,5.7911634586
 02/02  19:00:00,84.3697679265,5.3834230369,0.0459898232857,6.53005435625,27.5259009287,37.3340067412,59.549649874,42.0883323822,0.0,17.4613174918
 02/02  20:00:00,86.1421588779,5.36820768758,0.0882639680438,5.95063941352,33.8341110165,33.3544677425,55.9846105723,44.3901886112,0.0,11.5944219611
 02/02  21:00:00,93.1260065082,5.3611564395,0.42549426924,4.45015087377,36.5179666069,38.8247702939,65.0296203579,47.647826075,0.0,17.3817942829
 02/02  22:00:00,87.5799717729,5.37406095834,0.586545068493,4.24439035317,32.965339924,36.8579353714,67.0477475814,49.5618150201,0.0,17.4859325613
 02/02  23:00:00,67.5184908774,5.42612951718,0.0473780874079,8.21776861376,25.6355707503,20.6438685092,63.8932389561,52.2801672657,0.0,11.6130716904
 02/02  24:00:00,52.1108018766,5.55364085563,0.0212118309109,12.2625098586,15.0252895274,11.7056064465,66.7727528515,55.2270676711,0.0,11.5456851804
 02/03  01:00:00,49.5545058148,5.62811286755,0.0106448137051,14.6682521454,11.6412384099,10.0650221343,63.412678544,57.6382177865,0.0,5.77446075744
 02/03  02:00:00,49.8754807941,5.68404922051,0.00204885682246,16.5027796516,10.0992000411,10.047477231,65.5039934334,59.7383008978,0.0,5.76569253561
 02/03  03:00:00,49.3521340148,5.72471402976,0.0,17.8003747438,8.25718729233,10.0299323277,60.7858515938,60.7658515938,0.0,0.02
 02/03  04:00:00,50.181613721,5.75148633684,0.0,18.6030814464,8.25718729233,10.0299323277,67.1309915222,61.3650153632,0.0,5.76597615902
 02/03  05:00:00,52.9442740083,5.78511337627,0.0,19.7253112218,8.25718729233,11.6354268332,69.2104828678,63.4359950424,0.0,5.77448782538
 02/03  06:00:00,60.4266039537,5.77921691413,0.0,19.6332838012,12.1011305571,15.3678112995,74.3201350114,62.7404433866,0.0,11.5796916248
 02/03  07:00:00,84.0544828049,5.58481045451,0.0144706331102,13.9118390339,19.7275818095,37.2640762949,77.5565918744,60.070807379,0.0,17.4857844954
 02/03  08:00:00,95.2832635965,5.47265993571,0.0465068178653,10.3838259927,24.3117294858,51.2795993405,86.1190196292,56.8136956627,0.0,29.3053239665
 02/03  09:00:00,84.4195608293,5.60305711574,0.0842173534338,14.3960793993,23.6694662846,40.6342015617,82.7859148505,47.1684753063,0.0,35.6174395442
 02/03  10:00:00,81.4805881257,5.61937736232,1.70518989115,14.8277261627,23.6694662846,35.6302164847,99.4064877312,45.9249010536,18.025,35.4565866776
 02/03  11:00:00,65.9677909205,5.68613170174,1.95905843658,16.5913881067,18.7433767983,22.9618409725,92.5554806983,45.0649799797,18.025,29.4655007186
 02/03  12:00:00,64.6785621501,5.64837640598,1.97631879368,15.3252716479,18.7433767983,22.9618409725,90.7343060346,43.3371373786,18.025,29.372168656
 02/03  13:00:00,60.5474210528,5.52152620782,1.87175848064,11.3820938459,18.5889407304,23.1597249699,78.4540012377,36.9293993254,18.025,23.4996019123
 02/03  14:00:00,59.3433788473,5.48036470605,1.93506372176,9.90940535172,18.7433767983,23.2517909448,81.2802439809,33.8888893563,18.025,29.3663546246
 02/03  15:00:00,58.5981730671,5.46205458607,1.96827816386,9.14929347779,18.7433767983,23.2517909448,80.5711604296,33.1764041917,18.025,29.3697562378
 02/03  16:00:00,57.488441868,5.44149715317,2.00686516028,8.31148593596,18.7433767983,22.9618409725,75.2016512119,33.679849122,18.025,23.4968020899
 02/03  17:00:00,61.106771074,5.44466917932,1.17886410513,8.30330439979,18.7433767983,27.431320555,58.0921183573,34.29302054,18.025,5.77409781733
 02/03  18:00:00,77.8472741759,5.38747383097,0.0642905516806,6.4909564734,17.6635504202,40.6971502883,47.9515379484,36.3893788627,0.0,11.5621590857
 02/03  19:00:00,83.2112431692,5.35531866309,0.0808038896611,5.36481657539,27.5259009287,37.3340067412,58.7921012436,41.3315533822,0.0,17.4605478613
 02/03  20:00:00,84.9839334356,5.34845325205,0.213139116579,4.68729090374,33.8341110165,33.3544677425,54.5741766022,42.9778477955,0.0,11.5963288067
 02/03  21:00:00,92.4456597478,5.35866086474,0.585491990771,3.61230076468,36.5179666069,38.8247702939,58.865894372,47.2712003505,0.0,11.5946940215
 02/03  22:00:00,87.3150618535,5.38951546289,0.806370088885,3.74419548641,32.965339924,36.8579353714,73.4255257329,50.1178250835,0.0,23.3077006494
 02/03  23:00:00,67.0047506144,5.41279982683,0.0654812579204,7.69925192104,25.6355707503,20.6438685092,63.7707146085,52.1572438944,0.0,11.6134707141
 02/03  24:00:00,51.5765086868,5.53818112885,0.0256019941021,11.7392857678,15.0252895274,11.7056064465,60.582029842,54.7992013751,0.0,5.78282846688
 02/04  01:00:00,49.8136419389,5.59972412993,0.0170115214281,13.749511241,12.8411359301,10.0650221343,68.0239004984,56.4951612225,0.0,11.5287392758
 02/04  02:00:00,50.9162500942,5.63246822475,0.011432704309,14.8262646239,12.8411359301,10.0650221343,57.3692668225,57.3492668225,0.0,0.02
 02/04  03:00:00,47.7571729019,5.67748695408,0.00255762177319,16.2500816154,8.25718729233,10.0299323277,63.7562387906,57.9901265358,0.0,5.76611225479
 02/04  04:00:00,48.9645369748,5.71409682751,0.0,17.4233929577,8.25718729233,10.0299323277,65.120746986,59.354843467,0.0,5.76590351893
 02/04  05:00:00,51.618315359,5.74603297985,0.0,18.4384325782,8.25718729233,11.6354268332,66.8122753923,61.038350059,0.0,5.77392533331
 02/04  06:00:00,57.0650303792,5.7833826501,0.0,19.6893002997,8.71707943955,15.3327214929,73.91488726,62.3702153391,0.0,11.5446719209
 02/04  07:00:00,76.2236229931,5.7445562578,0.0,18.7903204612,18.5082010057,25.6353820695,69.5261258132,63.7282105145,0.0,5.79791529866
 02/04  08:00:00,85.5267268414,5.63138285364,0.00875096656316,15.6295442076,19.4083231844,41.0650158608,86.6544018666,63.3464291153,0.0,23.3079727514
 02/04  09:00:00,100.820920971,5.48178344285,0.145693904762,10.826863826,26.3286599382,57.9988325916,95.6584327736,53.7915182399,0.0,41.8669145337
 02/04  10:00:00,87.8776601289,5.50655372946,1.60276184898,11.5567006267,26.3286599382,42.8504436482,110.545784008,50.969076717,18.025,41.5517072906
 02/04  11:00:00,65.8224611217,5.56138797183,1.7571030267,13.2869269699,21.7447113004,23.4437158914,103.412692582,49.9274227135,18.025,35.4602698688
 02/04  12:00:00,62.0871969926,5.5440440082,2.02837522908,11.7598608029,19.3027497915,23.426170988,94.8139331245,47.327550882,18.025,29.4613822425
 02/04  13:00:00,61.1592187067,5.55201236266,2.20417838146,10.5063233332,19.1483137236,23.7250123474,87.3450638495,45.8190348282,18.025,23.5010290213
 02/04  14:00:00,60.6725902906,5.55678472324,2.41276424462,9.6607925475,19.3027497915,23.7161209604,90.6507063027,43.2577891347,18.025,29.367917168
 02/04  15:00:00,60.062945475,5.54084548098,2.40395811892,9.07589098628,19.3027497915,23.7161209604,89.5706007231,42.1742270984,18.025,29.3713736247
 02/04  16:00:00,59.449380607,5.51256191597,2.19495746118,8.98956279427,19.3027497915,23.426170988,85.5099577681,43.9867838157,18.025,23.4981739524
