Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/07  24:00:00,19.6863939904,4.27056971589,0.0,0.0,5.48122459637,1.0115996781,78.7181217762,78.7181217762
 02/08  01:00:00,18.7250694291,3.30924515459,0.0,0.0,5.48122459637,1.0115996781,61.0407822165,61.0407822165
 02/08  02:00:00,19.8655049674,4.44968069294,0.0,0.0,5.48122459637,1.0115996781,82.2089714104,82.2089714104
 02/08  03:00:00,18.9595879455,3.54376367103,0.0,0.0,5.48122459637,1.0115996781,64.3950838401,64.3950838401
 02/08  04:00:00,20.2274008954,4.81157662093,0.0,0.0,5.48122459637,1.0115996781,89.0220123793,89.0220123793
 02/08  05:00:00,19.141366437,3.72554216257,0.0,0.0,5.48122459637,1.0115996781,71.2776518512,71.2776518512
 02/08  06:00:00,20.3437462854,4.9279220109,0.0,0.0,5.48122459637,1.0115996781,96.0482571874,96.0482571874
 02/08  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,118.968312728,118.968312728
 02/08  08:00:00,40.6415517808,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,98.3635991345,98.3635991345
 02/08  09:00:00,55.478143473,9.01677387361,0.0,0.0,38.3685721746,8.09279742479,80.5066432407,80.5066432407
 02/08  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,59.7245447799,59.7245447799
 02/08  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,41.4526711701,41.4526711701
 02/08  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,28.0950073041,28.0950073041
 02/08  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,20.7365032762,20.7365032762
 02/08  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,12.5511980322,12.5511980322
 02/08  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,8.67607437971,8.67607437971
 02/08  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,8.74257154149,8.74257154149
 02/08  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,14.085011262,14.085011262
 02/08  18:00:00,23.32020157,1.34296240183,0.0,0.0,16.4436737891,4.04639871239,23.8196570029,23.8196570029
 02/08  19:00:00,17.1926477994,1.77682352497,0.0,0.0,5.48122459637,1.0115996781,31.7999802702,31.7999802702
 02/08  20:00:00,18.4778499075,3.06202563308,0.0,0.0,5.48122459637,1.0115996781,55.607068445,55.607068445
 02/08  21:00:00,18.0323978469,2.61657357246,0.0,0.0,5.48122459637,1.0115996781,47.592802364,47.592802364
 02/08  22:00:00,19.3192333658,3.9034090913,0.0,0.0,5.48122459637,1.0115996781,71.5031172675,71.5031172675
 02/08  23:00:00,18.5711049429,3.15528066845,0.0,0.0,5.48122459637,1.0115996781,57.6917314296,57.6917314296
 02/08  24:00:00,19.8159731169,4.40014884242,0.0,0.0,5.48122459637,1.0115996781,80.9408716699,80.9408716699
 02/09  01:00:00,18.800169196,3.38434492153,0.0,0.0,5.48122459637,1.0115996781,62.0307682635,62.0307682635
 02/09  02:00:00,19.9724356596,4.55661138517,0.0,0.0,5.48122459637,1.0115996781,83.9712473136,83.9712473136
 02/09  03:00:00,18.8358878287,3.42006355425,0.0,0.0,5.48122459637,1.0115996781,62.7540425026,62.7540425026
 02/09  04:00:00,19.9622836711,4.54645939665,0.0,0.0,5.48122459637,1.0115996781,83.8347430864,83.8347430864
 02/09  05:00:00,18.8128551274,3.39703085291,0.0,0.0,5.48122459637,1.0115996781,62.3754348225,62.3754348225
 02/09  06:00:00,20.0907640244,4.6749397499,0.0,0.0,5.48122459637,1.0115996781,85.9546665119,85.9546665119
 02/09  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,113.935577293,113.935577293
 02/09  08:00:00,40.6415517808,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,98.7654532292,98.7654532292
 02/09  09:00:00,55.478143473,9.01677387361,0.0,0.0,38.3685721746,8.09279742479,81.7438494326,81.7438494326
 02/09  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,61.4972818226,61.4972818226
 02/09  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,44.957736397,44.957736397
 02/09  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,34.3167694775,34.3167694775
 02/09  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,27.6066687749,27.6066687749
 02/09  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,22.6862963227,22.6862963227
 02/09  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,25.1785035802,25.1785035802
 02/09  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,29.3085563854,29.3085563854
 02/09  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,34.6032240207,34.6032240207
 02/09  18:00:00,24.0156731665,2.03843399834,0.0,0.0,16.4436737891,4.04639871239,36.1642193636,36.1642193636
 02/09  19:00:00,17.736418356,2.3205940815,0.0,0.0,5.48122459637,1.0115996781,42.2280615011,42.2280615011
 02/09  20:00:00,18.8708388357,3.45501456126,0.0,0.0,5.48122459637,1.0115996781,62.7126543086,62.7126543086
 02/09  21:00:00,18.3071597884,2.89133551389,0.0,0.0,5.48122459637,1.0115996781,53.1981944762,53.1981944762
 02/09  22:00:00,19.4064001496,3.9905758751,0.0,0.0,5.48122459637,1.0115996781,72.848685689,72.848685689
 02/09  23:00:00,18.6619879843,3.24616370982,0.0,0.0,5.48122459637,1.0115996781,60.0077349734,60.0077349734
 02/09  24:00:00,19.7431589579,4.32733468347,0.0,0.0,5.48122459637,1.0115996781,79.2685674928,79.2685674928
 02/10  01:00:00,18.8791870217,3.46336274729,0.0,0.0,5.48122459637,1.0115996781,64.2241708917,64.2241708917
 02/10  02:00:00,19.916153515,4.50032924055,0.0,0.0,5.48122459637,1.0115996781,82.6277161446,82.6277161446
 02/10  03:00:00,19.143775877,3.72795160255,0.0,0.0,5.48122459637,1.0115996781,69.4238108778,69.4238108778
 02/10  04:00:00,20.2809705847,4.86514631024,0.0,0.0,5.48122459637,1.0115996781,91.492274874,91.492274874
 02/10  05:00:00,19.2998096352,3.88398536078,0.0,0.0,5.48122459637,1.0115996781,77.0184826722,77.0184826722
 02/10  06:00:00,20.3894973305,4.97367305603,0.0,0.0,5.48122459637,1.0115996781,98.5963615754,98.5963615754
 02/10  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,120.569456998,120.569456998
 02/10  08:00:00,40.6415517808,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,101.004420519,101.004420519
 02/10  09:00:00,55.4657424579,9.00437285855,0.0,0.0,38.3685721746,8.09279742479,82.7940925846,82.7940925846
 02/10  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,68.2655775775,68.2655775775
 02/10  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,55.1130682327,55.1130682327
 02/10  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,41.4688328897,41.4688328897
 02/10  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,36.0742130097,36.0742130097
 02/10  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,29.8896454646,29.8896454646
 02/10  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,24.0479292659,24.0479292659
 02/10  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,21.7553860273,21.7553860273
 02/10  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,27.9190437673,27.9190437673
 02/10  18:00:00,23.9477459033,1.97050673514,0.0,0.0,16.4436737891,4.04639871239,34.917918113,34.917918113
 02/10  19:00:00,17.8939654257,2.47814115125,0.0,0.0,5.48122459637,1.0115996781,44.8930928458,44.8930928458
 02/10  20:00:00,19.4172995966,4.00147532218,0.0,0.0,5.48122459637,1.0115996781,72.7287892787,72.7287892787
 02/10  21:00:00,18.8088482104,3.39302393593,0.0,0.0,5.48122459637,1.0115996781,62.5059371918,62.5059371918
 02/10  22:00:00,19.9506492931,4.53482501868,0.0,0.0,5.48122459637,1.0115996781,82.9894293717,82.9894293717
 02/10  23:00:00,19.0187677764,3.60294350192,0.0,0.0,5.48122459637,1.0115996781,66.6684196436,66.6684196436
 02/10  24:00:00,20.2682653051,4.85244103068,0.0,0.0,5.48122459637,1.0115996781,89.4844100924,89.4844100924
 02/11  01:00:00,19.3860372015,3.97021292704,0.0,0.0,5.48122459637,1.0115996781,78.2950240294,78.2950240294
 02/11  02:00:00,20.5057731276,5.08994885318,0.0,0.0,5.48122459637,1.0115996781,101.797814499,101.797814499
 02/11  03:00:00,19.5114966746,4.09567240011,0.0,0.0,5.48122459637,1.0115996781,87.8064234207,87.8064234207
 02/11  04:00:00,20.6686082425,5.25278396802,0.0,0.0,5.48122459637,1.0115996781,112.081664877,112.081664877
 02/11  05:00:00,19.6953626188,4.27953834433,0.0,0.0,5.48122459637,1.0115996781,99.8213913615,99.8213913615
 02/11  06:00:00,20.976900444,5.56107616955,0.0,0.0,5.48122459637,1.0115996781,127.061721146,127.061721146
 02/11  07:00:00,19.8743114269,4.45848715247,0.0,0.0,5.48122459637,1.0115996781,108.792366383,108.792366383
 02/11  08:00:00,18.6643126126,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,164.184066333,164.184066333
 02/11  09:00:00,16.7015789574,9.19715500484,0.0,0.0,5.48122459637,2.0231993562,136.836635818,136.836635818
 02/11  10:00:00,26.3984927485,9.19715500484,0.0,0.0,13.1549390313,4.04639871239,105.596202503,105.596202503
 02/11  11:00:00,26.3342320331,9.13289428941,0.0,0.0,13.1549390313,4.04639871239,82.3896516635,82.3896516635
 02/11  12:00:00,26.2057106022,9.00437285855,0.0,0.0,13.1549390313,4.04639871239,72.1175005498,72.1175005498
 02/11  13:00:00,15.5219991631,9.02917488867,0.0,0.0,5.48122459637,1.0115996781,68.4354946431,68.4354946431
 02/11  14:00:00,15.5592022083,9.06637793385,0.0,0.0,5.48122459637,1.0115996781,64.1851059922,64.1851059922
 02/11  15:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,60.3850447329,60.3850447329
 02/11  16:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,57.9599428815,57.9599428815
 02/11  17:00:00,8.79189347249,2.29906919803,0.0,0.0,5.48122459637,1.0115996781,40.810664238,40.810664238
 02/11  18:00:00,10.2161557366,2.23616479549,0.0,0.0,5.48122459637,1.0115996781,40.4912536838,40.4912536838
 02/11  19:00:00,18.8688659388,3.45304166438,0.0,0.0,5.48122459637,1.0115996781,62.7344660183,62.7344660183
 02/11  20:00:00,18.3803813992,2.96455712473,0.0,0.0,5.48122459637,1.0115996781,54.649080479,54.649080479
 02/11  21:00:00,19.5288587342,4.11303445974,0.0,0.0,5.48122459637,1.0115996781,75.2962897452,75.2962897452
 02/11  22:00:00,18.7608755132,3.34505123876,0.0,0.0,5.48122459637,1.0115996781,62.0045555985,62.0045555985
 02/11  23:00:00,19.9949259613,4.57910168683,0.0,0.0,5.48122459637,1.0115996781,84.5206341279,84.5206341279
 02/11  24:00:00,19.2124731214,3.79664884696,0.0,0.0,5.48122459637,1.0115996781,74.5167049865,74.5167049865
 02/12  01:00:00,20.3256992144,4.90987493991,0.0,0.0,5.48122459637,1.0115996781,97.7762780947,97.7762780947
 02/12  02:00:00,19.3990846045,3.98326033008,0.0,0.0,5.48122459637,1.0115996781,85.1477106051,85.1477106051
 02/12  03:00:00,20.5486016681,5.1327773936,0.0,0.0,5.48122459637,1.0115996781,108.596213298,108.596213298
 02/12  04:00:00,19.5648117293,4.14898745484,0.0,0.0,5.48122459637,1.0115996781,93.7729298732,93.7729298732
 02/12  05:00:00,20.7403885537,5.32456427922,0.0,0.0,5.48122459637,1.0115996781,117.820606587,117.820606587
 02/12  06:00:00,19.7295677191,4.31374344466,0.0,0.0,5.48122459637,1.0115996781,102.400600932,102.400600932
 02/12  07:00:00,20.9180080282,5.50218375374,0.0,0.0,5.48122459637,1.0115996781,125.89493452,125.89493452
 02/12  08:00:00,13.8861608337,4.41900322587,0.0,0.0,5.48122459637,1.0115996781,108.085888994,108.085888994
 02/12  09:00:00,11.8134016605,5.320577386,0.0,0.0,5.48122459637,1.0115996781,121.107078155,121.107078155
 02/12  10:00:00,10.3557130219,3.86288874744,0.0,0.0,5.48122459637,1.0115996781,87.0607945976,87.0607945976
 02/12  11:00:00,10.8575990133,4.36477473886,0.0,0.0,5.48122459637,1.0115996781,86.0418566294,86.0418566294
 02/12  12:00:00,9.42821882986,2.93539455539,0.0,0.0,5.48122459637,1.0115996781,53.4315932865,53.4315932865
 02/12  13:00:00,9.72494124857,3.2321169741,0.0,0.0,5.48122459637,1.0115996781,58.9415319532,58.9415319532
 02/12  14:00:00,8.74975747808,2.25693320362,0.0,0.0,5.48122459637,1.0115996781,41.6204399436,41.6204399436
 02/12  15:00:00,9.25968015135,2.76685587689,0.0,0.0,5.48122459637,1.0115996781,50.3877998536,50.3877998536
 02/12  16:00:00,8.65666413014,2.16383985567,0.0,0.0,5.48122459637,1.0115996781,40.0852535202,40.0852535202
 02/12  17:00:00,9.47735722135,2.98453294688,0.0,0.0,5.48122459637,1.0115996781,54.4007755803,54.4007755803
 02/12  18:00:00,10.5594862217,2.57949528055,0.0,0.0,5.48122459637,1.0115996781,47.7489373223,47.7489373223
 02/12  19:00:00,19.2564662008,3.84064192634,0.0,0.0,5.48122459637,1.0115996781,70.4365428302,70.4365428302
 02/12  20:00:00,18.7717983342,3.35597405969,0.0,0.0,5.48122459637,1.0115996781,62.5111534497,62.5111534497
 02/12  21:00:00,20.0257074628,4.60988318833,0.0,0.0,5.48122459637,1.0115996781,84.9619985417,84.9619985417
 02/12  22:00:00,19.3116394422,3.8958151677,0.0,0.0,5.48122459637,1.0115996781,77.5773917441,77.5773917441
 02/12  23:00:00,20.4747423109,5.05891803646,0.0,0.0,5.48122459637,1.0115996781,103.69167429,103.69167429
 02/12  24:00:00,19.5265319682,4.11070769374,0.0,0.0,5.48122459637,1.0115996781,90.8066650396,90.8066650396
 02/13  01:00:00,20.6929184591,5.27709418466,0.0,0.0,5.48122459637,1.0115996781,115.200719684,115.200719684
 02/13  02:00:00,19.7142864663,4.29846219179,0.0,0.0,5.48122459637,1.0115996781,101.505949031,101.505949031
 02/13  03:00:00,20.8807519223,5.46492764784,0.0,0.0,5.48122459637,1.0115996781,124.59574463,124.59574463
 02/13  04:00:00,19.8023262707,4.38650199626,0.0,0.0,5.48122459637,1.0115996781,106.634895846,106.634895846
 02/13  05:00:00,20.9368850328,5.52106075838,0.0,0.0,5.48122459637,1.0115996781,127.280179392,127.280179392
 02/13  06:00:00,19.8155130091,4.39968873468,0.0,0.0,5.48122459637,1.0115996781,108.028897573,108.028897573
 02/13  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,165.657189244,165.657189244
 02/13  08:00:00,39.1543851141,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,137.150484469,137.150484469
 02/13  09:00:00,55.6585246042,9.19715500484,0.0,0.0,38.3685721746,8.09279742479,104.478177741,104.478177741
 02/13  10:00:00,67.4521923438,9.01677387361,0.0,0.0,49.3310213673,9.10439710289,73.5309777869,73.5309777869
 02/13  11:00:00,67.501796404,9.06637793385,0.0,0.0,49.3310213673,9.10439710289,56.0544386012,56.0544386012
 02/13  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,41.4352805532,41.4352805532
 02/13  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,31.7500036963,31.7500036963
 02/13  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,20.4334267115,20.4334267115
 02/13  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,12.7067884872,12.7067884872
 02/13  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,11.7402275069,11.7402275069
 02/13  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,16.0710041325,16.0710041325
 02/13  18:00:00,23.3511756769,1.3739365087,0.0,0.0,16.4436737891,4.04639871239,24.4045155509,24.4045155509
 02/13  19:00:00,17.2971493451,1.88132507061,0.0,0.0,5.48122459637,1.0115996781,33.9602374772,33.9602374772
 02/13  20:00:00,18.6541939924,3.23836971797,0.0,0.0,5.48122459637,1.0115996781,58.9593895714,58.9593895714
 02/13  21:00:00,18.2147951412,2.79897086678,0.0,0.0,5.48122459637,1.0115996781,51.2378047368,51.2378047368
 02/13  22:00:00,19.4906110088,4.07478673435,0.0,0.0,5.48122459637,1.0115996781,74.7822151293,74.7822151293
 02/13  23:00:00,18.7014131529,3.28558887848,0.0,0.0,5.48122459637,1.0115996781,60.4297248794,60.4297248794
 02/13  24:00:00,19.9697916066,4.55396733218,0.0,0.0,5.48122459637,1.0115996781,83.9292970974,83.9292970974
 02/14  01:00:00,18.9985003882,3.58267611371,0.0,0.0,5.48122459637,1.0115996781,66.0474649332,66.0474649332
 02/14  02:00:00,20.4774196248,5.06159535034,0.0,0.0,5.48122459637,1.0115996781,95.9975195759,95.9975195759
 02/14  03:00:00,19.4716308288,4.05580655437,0.0,0.0,5.48122459637,1.0115996781,84.6031048483,84.6031048483
 02/14  04:00:00,20.8415445561,5.42572028166,0.0,0.0,5.48122459637,1.0115996781,115.554937606,115.554937606
 02/14  05:00:00,19.6973200132,4.28149573878,0.0,0.0,5.48122459637,1.0115996781,99.4105615858,99.4105615858
 02/14  06:00:00,21.1245406564,5.70871638193,0.0,0.0,5.48122459637,1.0115996781,131.107767483,131.107767483
 02/14  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,162.560998197,162.560998197
 02/14  08:00:00,39.1543851141,9.19715500484,0.0,0.0,21.9248983855,5.05799839049,143.407743117,143.407743117
 02/14  09:00:00,55.6585246042,9.19715500484,0.0,0.0,38.3685721746,8.09279742479,109.43172619,109.43172619
 02/14  10:00:00,67.4521923438,9.01677387361,0.0,0.0,49.3310213673,9.10439710289,74.2295030284,74.2295030284
 02/14  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,54.702208787,54.702208787
 02/14  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,38.1032106306,38.1032106306
 02/14  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,25.8576895367,25.8576895367
 02/14  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,14.885371268,14.885371268
 02/14  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,7.82881859942,7.82881859942
 02/14  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,7.16558068605,7.16558068605
 02/14  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,10.3777931458,10.3777931458
 02/14  18:00:00,21.5986081205,1.10853561905,0.0,0.0,16.4436737891,4.04639871239,19.6686379534,19.6686379534
 02/14  19:00:00,17.4721223583,2.05629808383,0.0,0.0,5.48122459637,1.0115996781,36.8473249322,36.8473249322
 02/14  20:00:00,17.9595882459,2.54376397142,0.0,0.0,5.48122459637,1.0115996781,46.6517649795,46.6517649795
 02/14  21:00:00,18.4926200653,3.07679579079,0.0,0.0,5.48122459637,1.0115996781,55.7930121465,55.7930121465
 02/14  22:00:00,18.4734328962,3.05760862178,0.0,0.0,5.48122459637,1.0115996781,56.5270314563,56.5270314563
 02/14  23:00:00,18.8401788171,3.42435454261,0.0,0.0,5.48122459637,1.0115996781,62.289043111,62.289043111
 02/14  24:00:00,18.7760850167,3.36026074228,0.0,0.0,5.48122459637,1.0115996781,62.3748951496,62.3748951496
 02/15  01:00:00,19.2200033446,3.80417907017,0.0,0.0,5.48122459637,1.0115996781,69.3586777697,69.3586777697
 02/15  02:00:00,19.0531195262,3.63729525172,0.0,0.0,5.48122459637,1.0115996781,67.7296661035,67.7296661035
 02/15  03:00:00,19.4135368464,3.9977125719,0.0,0.0,5.48122459637,1.0115996781,72.9750652904,72.9750652904
 02/15  04:00:00,19.1780825167,3.76225824221,0.0,0.0,5.48122459637,1.0115996781,70.1569857163,70.1569857163
 02/15  05:00:00,19.5161126509,4.10028837641,0.0,0.0,5.48122459637,1.0115996781,74.8969574538,74.8969574538
 02/15  06:00:00,19.340575484,3.92475120951,0.0,0.0,5.48122459637,1.0115996781,72.7886698983,72.7886698983
 02/15  07:00:00,24.6129792793,9.19715500484,0.0,0.0,5.48122459637,1.0115996781,112.482352852,112.482352852
 02/15  08:00:00,38.9616029678,9.00437285855,0.0,0.0,21.9248983855,5.05799839049,94.9900540638,94.9900540638
 02/15  09:00:00,55.490544488,9.02917488867,0.0,0.0,38.3685721746,8.09279742479,77.7287088498,77.7287088498
 02/15  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,57.7720534882,57.7720534882
 02/15  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,40.7926425193,40.7926425193
 02/15  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,26.7054694693,26.7054694693
 02/15  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,15.1557887308,15.1557887308
 02/15  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,5.8871064689,5.8871064689
 02/15  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,4.66303158215,4.66303158215
 02/15  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,3.95859525917,3.95859525917
 02/15  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,4.24261403445,4.24261403445
 02/15  18:00:00,20.8533651905,0.363292688996,0.0,0.0,16.4436737891,4.04639871239,6.46516450375,6.46516450375
 02/15  19:00:00,16.5249265231,1.10910224864,0.0,0.0,5.48122459637,1.0115996781,19.7531327849,19.7531327849
 02/15  20:00:00,17.8577876678,2.44196339332,0.0,0.0,5.48122459637,1.0115996781,44.2107693274,44.2107693274
 02/15  21:00:00,17.6295702682,2.21374599375,0.0,0.0,5.48122459637,1.0115996781,40.3619506368,40.3619506368
 02/15  22:00:00,18.6578819009,3.24205762646,0.0,0.0,5.48122459637,1.0115996781,59.1984236681,59.1984236681
 02/15  23:00:00,18.0183538715,2.60252959707,0.0,0.0,5.48122459637,1.0115996781,47.6738033393,47.6738033393
 02/15  24:00:00,19.0769961915,3.66117191705,0.0,0.0,5.48122459637,1.0115996781,67.1231007249,67.1231007249
 02/16  01:00:00,18.349303313,2.93347903849,0.0,0.0,5.48122459637,1.0115996781,53.8969652329,53.8969652329
 02/16  02:00:00,19.4879472742,4.07212299971,0.0,0.0,5.48122459637,1.0115996781,74.8858114148,74.8858114148
 02/16  03:00:00,18.5778425111,3.1620182366,0.0,0.0,5.48122459637,1.0115996781,58.1851873458,58.1851873458
 02/16  04:00:00,19.6748625585,4.25903828402,0.0,0.0,5.48122459637,1.0115996781,78.4392229989,78.4392229989
 02/16  05:00:00,18.6974872724,3.28166299795,0.0,0.0,5.48122459637,1.0115996781,60.4395158696,60.4395158696
 02/16  06:00:00,19.7562080653,4.34038379084,0.0,0.0,5.48122459637,1.0115996781,80.0035160178,80.0035160178
 02/16  07:00:00,24.4946032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,94.9607820816,94.9607820816
 02/16  08:00:00,39.0360090582,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,79.3173247084,79.3173247084
 02/16  09:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,62.5035182722,62.5035182722
 02/16  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,43.8771626825,43.8771626825
 02/16  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,28.8148577853,28.8148577853
 02/16  12:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,17.1297107464,17.1297107464
 02/16  13:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,10.4008625073,10.4008625073
 02/16  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,5.72452007115,5.72452007115
 02/16  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,4.57933060261,4.57933060261
 02/16  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,3.8405851973,3.8405851973
 02/16  17:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,3.9217482765,3.9217482765
 02/16  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/16  19:00:00,16.335013937,0.919189662572,0.0,0.0,5.48122459637,1.0115996781,16.3186769183,16.3186769183
 02/16  20:00:00,16.6010810188,1.18525674436,0.0,0.0,5.48122459637,1.0115996781,21.171527374,21.171527374
 02/16  21:00:00,17.6085095229,2.19268524847,0.0,0.0,5.48122459637,1.0115996781,39.4908206891,39.4908206891
 02/16  22:00:00,17.4228006513,2.00697637682,0.0,0.0,5.48122459637,1.0115996781,36.6692292785,36.6692292785
 02/16  23:00:00,18.3968255001,2.98100122567,0.0,0.0,5.48122459637,1.0115996781,54.0590724896,54.0590724896
 02/16  24:00:00,17.9810266,2.56520232556,0.0,0.0,5.48122459637,1.0115996781,47.2038236252,47.2038236252
 02/17  01:00:00,19.0143568353,3.59853256085,0.0,0.0,5.48122459637,1.0115996781,65.6015680838,65.6015680838
 02/17  02:00:00,18.3209073087,2.90508303427,0.0,0.0,5.48122459637,1.0115996781,53.6675016202,53.6675016202
 02/17  03:00:00,19.2150790657,3.79925479128,0.0,0.0,5.48122459637,1.0115996781,69.4117838818,69.4117838818
 02/17  04:00:00,18.476116781,3.06029250651,0.0,0.0,5.48122459637,1.0115996781,56.6568440198,56.6568440198
 02/17  05:00:00,19.4581186157,4.04229434119,0.0,0.0,5.48122459637,1.0115996781,74.0108684672,74.0108684672
 02/17  06:00:00,18.6147615763,3.19893730182,0.0,0.0,5.48122459637,1.0115996781,59.323335607,59.323335607
 02/17  07:00:00,24.4946032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,104.773176923,104.773176923
 02/17  08:00:00,39.0360090582,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,85.8612372172,85.8612372172
 02/17  09:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,66.0938340771,66.0938340771
 02/17  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,42.663175626,42.663175626
 02/17  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,24.3873817421,24.3873817421
