Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  09:00:00,42.0102033797,4.2117943543,0.0,0.0,9.17985065927,26.9147,137.066606572,89.1538240418,33.3988,14.5139825298
 01/23  10:00:00,34.5296710445,4.2117943543,0.0,0.0,9.17985065927,19.4245,117.367782016,80.1545000414,25.0491,12.1641819747
 01/23  11:00:00,42.0226422874,4.2117943543,0.0016819369329,0.0,9.17985065927,26.9147,126.95232174,74.786800014,41.7485,10.4170217257
 01/23  12:00:00,42.7961607986,4.2117943543,0.0,0.0,9.17985065927,26.9147,112.597494219,58.6832100158,41.7485,12.1657842032
 01/23  13:00:00,42.0920082533,4.2117943543,0.0,0.0,9.17985065927,26.9147,96.6498093068,44.4849318421,41.7485,10.4163774646
 01/23  14:00:00,34.5744399861,4.2117943543,0.0,0.0,9.17985065927,19.4245,86.2037622414,43.5528427078,33.3988,9.25211953363
 01/23  15:00:00,34.5824860429,4.2117943543,0.0,0.0,9.17985065927,19.4245,78.813663766,45.6770601723,25.0491,8.08750359367
 01/23  16:00:00,34.5783838913,4.2117943543,0.0,0.0,9.17985065927,19.4245,87.4576887815,45.9719095905,33.3988,8.08697919096
 01/23  17:00:00,42.0170968663,4.2117943543,0.0069284373716,0.0,9.17985065927,26.9147,100.311196735,42.1265224241,50.0982,8.08647431051
 01/23  18:00:00,43.0723580695,4.2117943543,0.0,0.0,9.17985065927,26.9147,103.530291698,42.4378914164,50.0982,10.9942002814
 01/23  19:00:00,46.2436589294,4.2117943543,0.0,0.0,9.17985065927,26.9147,107.184894606,42.5749066599,50.0982,14.5117879461
 01/23  20:00:00,38.8740715837,4.2117943543,0.0,0.0,9.17985065927,19.4245,97.6870328208,48.595378005,33.3988,15.6928548157
 01/23  21:00:00,38.8493560497,4.2117943543,0.0,0.0,9.17985065927,19.4245,97.159556943,50.4235993653,33.3988,13.3371575777
 01/23  22:00:00,38.775406433,4.2117943543,0.0,0.0,9.17985065927,19.4245,96.6078871803,57.0456127742,25.0491,14.5131744061
 01/23  23:00:00,38.6639138061,4.2117943543,0.0,0.0,9.17985065927,19.4245,89.5331374318,60.670042779,16.6994,12.1636946529
 01/23  24:00:00,39.4715536609,4.2117943543,0.0,0.0,9.17985065927,19.4245,77.0163967869,61.741457445,8.3497,6.92523934192
 01/24  01:00:00,22.7168398493,4.2117943543,0.0,0.0,4.58992532963,8.1892,79.1206230711,70.5881842067,3.33988,5.19255886443
 01/24  02:00:00,14.6564008676,0.0,0.0,0.0,1.52997510988,7.4902,3.93196738164,0.0,3.33988,0.592087381638
 01/24  03:00:00,14.6753686151,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/24  04:00:00,14.6879155395,0.0,0.0,0.0,1.52997510988,7.4902,3.93194227663,0.0,3.33988,0.592062276626
 01/24  05:00:00,15.353654837,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/24  06:00:00,23.3264375795,4.2117943543,0.0,0.0,4.58992532963,8.1892,87.6802774113,78.7385092174,8.3497,0.592068193814
 01/24  07:00:00,39.0084439141,4.2117943543,0.0143744937816,0.0,9.17985065927,19.4245,94.4177087641,73.6794557778,16.6994,4.03885298631
 01/24  08:00:00,45.1973294705,4.2117943543,0.0191113069217,0.0,9.17985065927,26.9147,105.929767179,65.1877119999,25.0491,15.6929551786
 01/24  09:00:00,42.0357054503,4.2117943543,0.00212249007885,0.0,9.17985065927,26.9147,106.388348508,58.4760091076,33.3988,14.5135394002
 01/24  10:00:00,34.5729892378,4.2117943543,0.0,0.0,9.17985065927,19.4245,87.5498520087,50.3355691666,25.0491,12.1651828421
 01/24  11:00:00,42.1010600598,4.2117943543,0.00288711114714,0.0,9.17985065927,26.9147,91.4781359395,38.7346294872,41.7485,10.9950064523
 01/24  12:00:00,42.8794360668,4.2117943543,0.0,0.0,9.17985065927,26.9147,68.6105631332,15.2753989116,41.7485,11.5866642216
 01/24  13:00:00,42.2370081983,4.2117943543,0.00163217633993,0.0,9.17985065927,26.9147,53.0573276922,0.315379466142,41.7485,10.9934482261
 01/24  14:00:00,34.7499929138,4.2117943543,0.00998148867698,0.0,9.17985065927,19.4245,42.6914371979,0.0440928544147,33.3988,9.2485443435
 01/24  15:00:00,34.7733227365,4.2117943543,0.0,0.0,9.17985065927,19.4245,33.1629668017,0.0283134859478,25.0491,8.08555331578
 01/24  16:00:00,34.7559171215,4.2117943543,0.0,0.0,9.17985065927,19.4245,41.5185837464,0.0341117989809,33.3988,8.08567194745
 01/24  17:00:00,42.1702619772,4.2117943543,0.0053828506068,0.0,9.17985065927,26.9147,59.0556900531,0.871720194042,50.0982,8.08576985904
 01/24  18:00:00,43.2143972685,4.2117943543,0.0,0.0,9.17985065927,26.9147,63.6943499864,2.60147874609,50.0982,10.9946712404
 01/24  19:00:00,46.367877581,4.2117943543,0.0,0.0,9.17985065927,26.9147,69.0763202081,4.46406622718,50.0982,14.5140539809
 01/24  20:00:00,38.8397854444,4.2117943543,0.0,0.0,9.17985065927,19.4245,63.2329379021,14.1416874206,33.3988,15.6924504814
 01/24  21:00:00,38.8208761715,4.2117943543,0.0,0.0,9.17985065927,19.4245,64.1291273702,17.3925166889,33.3988,13.3378106812
 01/24  22:00:00,38.7774193795,4.2117943543,0.0,0.0,9.17985065927,19.4245,63.5702547585,24.0083922342,25.0491,14.5127625243
 01/24  23:00:00,38.7563303695,4.2117943543,0.0,0.0,9.17985065927,19.4245,61.5099069054,32.6453618727,16.6994,12.1651450327
 01/24  24:00:00,39.5219092121,4.2117943543,0.0,0.0,9.17985065927,19.4245,54.5923540955,39.3195501258,8.3497,6.92310396971
 01/25  01:00:00,22.7769926707,4.2117943543,0.00216005522441,0.0,4.58992532963,8.1892,63.1089479322,54.576209065,3.33988,5.19285886724
 01/25  02:00:00,14.7293108124,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  03:00:00,14.764884089,0.0,0.0,0.0,1.52997510988,7.4902,3.93197354349,0.0,3.33988,0.592093543493
 01/25  04:00:00,14.7816305048,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  05:00:00,14.9331279907,0.0,0.0,0.0,1.52997510988,7.4902,3.93192769163,0.0,3.33988,0.592047691635
 01/25  06:00:00,22.9026694353,4.2117943543,0.0,0.0,4.58992532963,8.1892,61.7246709694,53.3549709694,8.3497,0.02
 01/25  07:00:00,38.8601908557,4.2117943543,0.0190019129542,0.0,9.17985065927,19.4245,75.1423812197,53.8312723172,16.6994,4.61170890258
 01/25  08:00:00,45.2732077439,4.2117943543,0.0199749466058,0.0,9.17985065927,26.9147,86.5284656962,45.7858543199,25.0491,15.6935113763
 01/25  09:00:00,42.1122677807,4.2117943543,0.0,0.0,9.17985065927,26.9147,85.5392007939,37.6258765359,33.3988,14.5145242581
 01/25  10:00:00,34.6585172051,4.2117943543,0.0,0.0,9.17985065927,19.4245,63.9659571531,26.7519394495,25.0491,12.1649177036
 01/25  11:00:00,42.1929749974,4.2117943543,0.00395710095532,0.0,9.17985065927,26.9147,68.1900067153,16.0235058383,41.7485,10.418000877
 01/25  12:00:00,42.9871585031,4.2117943543,0.00983981018658,0.0,9.17985065927,26.9147,54.0601212289,0.146411558325,41.7485,12.1652096706
 01/25  13:00:00,43.2270771834,4.2117943543,0.872046214884,0.0,9.17985065927,26.9147,52.1651509519,0.0,41.7485,10.4166509519
 01/25  14:00:00,36.1203462781,4.2117943543,1.27174731238,0.0,9.17985065927,19.4245,43.2243396541,0.0,33.3988,9.8255396541
 01/25  15:00:00,36.2249647349,4.2117943543,1.35290119222,0.0,9.17985065927,19.4245,33.1345991622,0.0,25.0491,8.08549916216
 01/25  16:00:00,36.5248259447,4.2117943543,1.65230490994,0.0,9.17985065927,19.4245,41.4851573638,0.0,33.3988,8.08635736384
 01/25  17:00:00,45.0352102877,4.2117943543,2.75417206193,0.0,9.17985065927,26.9147,58.1848233181,0.0,50.0982,8.08662331809
 01/25  18:00:00,44.6791753941,4.2117943543,1.3835747729,0.0,9.17985065927,26.9147,60.5148655397,0.0,50.0982,10.4166655397
 01/25  19:00:00,47.1178858125,4.2117943543,0.68526232144,0.0,9.17985065927,26.9147,64.6114873489,0.0,50.0982,14.5132873489
 01/25  20:00:00,39.049469392,4.2117943543,0.0,0.0,9.17985065927,19.4245,50.1606879428,0.487410823035,33.3988,16.2744771198
 01/25  21:00:00,38.990237135,4.2117943543,0.0,0.0,9.17985065927,19.4245,54.2305928593,7.49455034907,33.3988,13.3372425102
 01/25  22:00:00,38.9286158867,4.2117943543,0.0,0.0,9.17985065927,19.4245,49.8188596962,10.2579472364,25.0491,14.5118124599
 01/25  23:00:00,38.8091109981,4.2117943543,0.0,0.0,9.17985065927,19.4245,43.6022376755,14.7378525414,16.6994,12.1649851341
 01/25  24:00:00,39.5432448108,4.2117943543,0.0,0.0,9.17985065927,19.4245,38.7709604002,24.0704082631,8.3497,6.35085213711
 01/26  01:00:00,22.819776363,4.2117943543,0.0,0.0,4.58992532963,8.1892,45.1045183913,35.997181336,3.33988,5.76745705531
 01/26  02:00:00,14.7783928443,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  03:00:00,14.7992446683,0.0,0.0,0.0,1.52997510988,7.4902,3.93196762075,0.0,3.33988,0.592087620748
 01/26  04:00:00,14.8082394054,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  05:00:00,14.9468173123,0.0,0.0,0.0,1.52997510988,7.4902,3.93197349946,0.0,3.33988,0.592093499456
 01/26  06:00:00,22.8965639711,4.2117943543,0.0,0.0,4.58992532963,8.1892,63.0594266946,54.6897266946,8.3497,0.02
 01/26  07:00:00,38.8513102059,4.2117943543,0.0175123622434,0.0,9.17985065927,19.4245,75.0524969458,54.3156413791,16.6994,4.03745556673
 01/26  08:00:00,45.2661783612,4.2117943543,0.0232282434167,0.0,9.17985065927,26.9147,88.692772297,47.371502141,25.0491,16.272170156
 01/26  09:00:00,42.0923940022,4.2117943543,0.00253409923176,0.0,9.17985065927,26.9147,91.4641497243,43.5524053204,33.3988,14.5129444038
 01/26  10:00:00,34.6219574108,4.2117943543,0.0,0.0,9.17985065927,19.4245,74.1157247295,36.9021105655,25.0491,12.164514164
 01/26  11:00:00,42.1365786187,4.2117943543,0.0033961894522,0.0,9.17985065927,26.9147,82.5003022726,30.3350637368,41.7485,10.4167385358
 01/26  12:00:00,42.8937983265,4.2117943543,0.0,0.0,9.17985065927,26.9147,66.3016884207,12.388477603,41.7485,12.1647108176
 01/26  13:00:00,42.249160809,4.2117943543,0.00455974058202,0.0,9.17985065927,26.9147,52.1650355867,0.0,41.7485,10.4165355867
 01/26  14:00:00,34.7204331731,4.2117943543,0.0,0.0,9.17985065927,19.4245,43.4053504955,0.177109948995,33.3988,9.82944054652
 01/26  15:00:00,34.7141893887,4.2117943543,0.0,0.0,9.17985065927,19.4245,39.3709815388,6.23622965156,25.0491,8.08565188726
 01/26  16:00:00,34.6914918268,4.2117943543,0.0,0.0,9.17985065927,19.4245,55.4533850879,13.9693478755,33.3988,8.08523721236
 01/26  17:00:00,42.1144730454,4.2117943543,0.00597194412941,0.0,9.17985065927,26.9147,72.6265254707,14.4413967314,50.0982,8.08692873938
 01/26  18:00:00,43.1649366659,4.2117943543,0.0,0.0,9.17985065927,26.9147,75.1815723753,14.6672765424,50.0982,10.4160958329
 01/26  19:00:00,46.3314363424,4.2117943543,0.0037009832245,0.0,9.17985065927,26.9147,80.2299954087,15.6187290816,50.0982,14.5130663271
 01/26  20:00:00,38.9562344046,4.2117943543,0.0,0.0,9.17985065927,19.4245,73.2065877529,23.5334659023,33.3988,16.2743218506
 01/26  21:00:00,38.9341386924,4.2117943543,0.0,0.0,9.17985065927,19.4245,71.8784497756,25.1429231767,33.3988,13.3367265989
 01/26  22:00:00,38.8540378111,4.2117943543,0.0,0.0,9.17985065927,19.4245,73.8190179489,34.2567323729,25.0491,14.5131855761
 01/26  23:00:00,38.7389254801,4.2117943543,0.0,0.0,9.17985065927,19.4245,67.7547265528,39.4699188232,16.6994,11.5854077296
 01/26  24:00:00,39.5157599979,4.2117943543,0.0,0.0,9.17985065927,19.4245,58.3737023178,43.0971468828,8.3497,6.92685543499
 01/27  01:00:00,22.7692374236,4.2117943543,0.0,0.0,4.58992532963,8.1892,65.0452866268,55.9384460897,3.33988,5.76696053707
 01/27  02:00:00,14.7190438169,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  03:00:00,14.7442958842,0.0,0.0,0.0,1.52997510988,7.4902,3.93197134029,0.0,3.33988,0.592091340294
 01/27  04:00:00,14.7565062155,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  05:00:00,15.4140519714,0.0,0.0,0.0,1.52997510988,7.4902,3.93192547714,0.0,3.33988,0.59204547714
 01/27  06:00:00,23.3783397963,4.2117943543,0.0,0.0,4.58992532963,8.1892,73.5888663017,65.2191663017,8.3497,0.02
 01/27  07:00:00,39.0507731475,4.2117943543,0.016437226459,0.0,9.17985065927,19.4245,83.9289708457,63.1916366432,16.6994,4.03793420251
 01/27  08:00:00,44.1781338983,4.2117943543,0.0217031055986,0.0,9.17985065927,26.9147,97.4974556276,56.1757490179,25.0491,16.2726066097
 01/27  09:00:00,42.0600076473,4.2117943543,0.00461204564257,0.0,9.17985065927,26.9147,103.247284211,55.3344733845,33.3988,14.5140108264
 01/27  10:00:00,34.5693410257,4.2117943543,0.0,0.0,9.17985065927,19.4245,93.2127512866,56.5766907311,25.0491,11.5869605555
 01/27  11:00:00,42.0664305999,4.2117943543,0.0119050829654,0.0,9.17985065927,26.9147,111.853364519,59.109959557,41.7485,10.9949049624
 01/27  12:00:00,42.8187835613,4.2117943543,0.0,0.0,9.17985065927,26.9147,103.923134008,50.0095154741,41.7485,12.165118534
 01/27  13:00:00,42.119605718,4.2117943543,0.0,0.0,9.17985065927,26.9147,93.7585185168,41.5944005077,41.7485,10.4156180091
 01/27  14:00:00,34.5970208668,4.2117943543,0.0,0.0,9.17985065927,19.4245,87.4102236821,44.7595048145,33.3988,9.25191886762
 01/27  15:00:00,34.6016808572,4.2117943543,0.0,0.0,9.17985065927,19.4245,81.8521355721,48.7155159566,25.0491,8.08751961548
 01/27  16:00:00,34.5858943304,4.2117943543,0.0,0.0,9.17985065927,19.4245,95.8158968046,54.2553038329,33.3988,8.16179297164
 01/27  17:00:00,42.0154131572,4.2117943543,0.0119643531604,0.0,9.17985065927,26.9147,112.169769705,53.4836865804,50.0982,8.58788312425
 01/27  18:00:00,43.0787767682,4.2117943543,0.00419076265069,0.0,9.17985065927,26.9147,108.668280511,48.154009893,50.0982,10.4160706184
 01/27  19:00:00,46.2645338518,4.2117943543,0.00499138539432,0.0,9.17985065927,26.9147,106.146094186,41.5349686045,50.0982,14.5129255815
 01/27  20:00:00,38.7622102334,4.2117943543,0.0,0.0,9.17985065927,19.4245,92.4727704736,42.8025401054,33.3988,16.2714303682
 01/27  21:00:00,38.7456556496,4.2117943543,0.0,0.0,9.17985065927,19.4245,91.9916956407,45.2562993611,33.3988,13.3365962796
 01/27  22:00:00,38.7072167728,4.2117943543,0.0,0.0,9.17985065927,19.4245,90.2779570314,50.715709614,25.0491,14.5131474174
 01/27  23:00:00,38.7032132854,4.2117943543,0.0,0.0,9.17985065927,19.4245,81.0210754994,52.7362335901,16.6994,11.5854419093
 01/27  24:00:00,39.4950462296,4.2117943543,0.0,0.0,9.17985065927,19.4245,71.5153105077,56.2387140887,8.3497,6.92689641893
 01/28  01:00:00,22.742093077,4.2117943543,0.0,0.0,4.58992532963,8.1892,75.6300750465,66.5231870349,3.33988,5.76700801161
 01/28  02:00:00,14.6924658435,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  03:00:00,14.7168252766,0.0,0.0,0.0,1.52997510988,7.4902,3.93197580766,0.0,3.33988,0.592095807662
 01/28  04:00:00,14.7236714754,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  05:00:00,14.8706206713,0.0,0.0,0.0,1.52997510988,7.4902,3.93192996741,0.0,3.33988,0.592049967412
 01/28  06:00:00,22.8403808639,4.2117943543,0.0,0.0,4.58992532963,8.1892,84.4109642626,76.0412642626,8.3497,0.02
 01/28  07:00:00,38.8074593573,4.2117943543,0.0169208828867,0.0,9.17985065927,19.4245,92.1006798716,71.3633067581,16.6994,4.03797311351
 01/28  08:00:00,44.1479803754,4.2117943543,0.0138839075564,0.0,9.17985065927,26.9147,91.062817502,61.9758779918,25.0491,4.03783951026
 01/28  09:00:00,42.0330765165,4.2117943543,0.0,0.0,9.17985065927,26.9147,97.2480227896,59.2366478766,33.3988,4.61257491302
 01/28  10:00:00,34.5606342578,4.2117943543,0.00621368364145,0.0,9.17985065927,19.4245,99.4196743437,61.0320542069,25.0491,13.3385201368
 01/28  11:00:00,42.0555485374,4.2117943543,0.0122274153427,0.0,9.17985065927,26.9147,116.967568355,63.6326236932,41.7485,11.5864446621
 01/28  12:00:00,42.8087312279,4.2117943543,0.0,0.0,9.17985065927,26.9147,113.849899101,58.7636538902,41.7485,13.3377452105
 01/28  13:00:00,42.0964429558,4.2117943543,0.0,0.0,9.17985065927,26.9147,112.413274902,57.3260474255,41.7485,13.3387274768
 01/28  14:00:00,34.5729941749,4.2117943543,0.0,0.0,9.17985065927,19.4245,103.844988024,58.2837558969,33.3988,12.1624321272
 01/28  15:00:00,34.5724424804,4.2117943543,0.0,0.0,9.17985065927,19.4245,97.368748409,61.3254906689,25.0491,10.9941577401
 01/28  16:00:00,34.5598239721,4.2117943543,0.0,0.0,9.17985065927,19.4245,106.223671969,62.4081335534,33.3988,10.4167384152
 01/28  17:00:00,41.9965824116,4.2117943543,0.0136422786884,0.0,9.17985065927,26.9147,120.153181581,60.8039452014,50.0982,9.25103637931
 01/28  18:00:00,43.0522828648,4.2117943543,0.0,0.0,9.17985065927,26.9147,121.905094089,60.8124813147,50.0982,10.9944127745
 01/28  19:00:00,46.2392032041,4.2117943543,0.00226219665672,0.0,9.17985065927,26.9147,116.90036605,52.2876442524,50.0982,14.5145217975
 01/28  20:00:00,38.8818642616,4.2117943543,0.0,0.0,9.17985065927,19.4245,97.2045194118,49.2923228422,33.3988,14.5133965696
 01/28  21:00:00,38.8627282276,4.2117943543,0.0,0.0,9.17985065927,19.4245,100.061553998,53.3245934918,33.3988,13.3381605057
 01/28  22:00:00,38.7888345124,4.2117943543,0.0,0.0,9.17985065927,19.4245,94.0317878441,54.4678846813,25.0491,14.5148031629
 01/28  23:00:00,38.6778967419,4.2117943543,0.0,0.0,9.17985065927,19.4245,84.935786199,57.2421635045,16.6994,10.9942226944
 01/28  24:00:00,39.4804812215,4.2117943543,0.0,0.0,9.17985065927,19.4245,78.1597892207,61.7233703162,8.3497,8.08671890444
 01/29  01:00:00,22.7216491739,4.2117943543,0.0,0.0,4.58992532963,8.1892,83.363762067,73.1002049919,3.33988,6.92367707503
 01/29  02:00:00,14.6743412369,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  03:00:00,14.6988131449,0.0,0.0,0.0,1.52997510988,7.4902,3.93194147022,0.0,3.33988,0.592061470219
 01/29  04:00:00,14.7132221567,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  05:00:00,14.8653183984,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  06:00:00,22.8387578557,4.2117943543,0.00205363435456,0.0,4.58992532963,8.1892,84.8194074882,75.8776228633,8.3497,0.592084624913
 01/29  07:00:00,38.8045118943,4.2117943543,0.0165952946489,0.0,9.17985065927,19.4245,91.8460957773,71.1086781841,16.6994,4.03801759322
 01/29  08:00:00,44.1536468988,4.2117943543,0.0143518162926,0.0,9.17985065927,26.9147,88.2763427885,59.1896371593,25.0491,4.03760562925
 01/29  09:00:00,42.0398003882,4.2117943543,0.00391315176151,0.0,9.17985065927,26.9147,96.2586300995,58.2473803046,33.3988,4.61244979485
 01/29  10:00:00,34.548140724,4.2117943543,0.0,0.0,9.17985065927,19.4245,94.3372972759,65.2495105905,25.0491,4.03868668535
 01/29  11:00:00,42.0548924184,4.2117943543,0.00373316450078,0.0,9.17985065927,26.9147,114.827737187,59.7411633644,41.7485,13.3380738228
 01/29  12:00:00,42.8271379993,4.2117943543,0.0,0.0,9.17985065927,26.9147,107.236135675,52.1491817855,41.7485,13.3384538895
 01/29  13:00:00,42.1391594158,4.2117943543,0.0,0.0,9.17985065927,26.9147,92.480826001,40.3160015029,41.7485,10.4163244981
 01/29  14:00:00,34.6246803878,4.2117943543,0.0,0.0,9.17985065927,19.4245,80.2226091084,35.8305106509,33.3988,10.9932984575
 01/29  15:00:00,34.6357817524,4.2117943543,0.0,0.0,9.17985065927,19.4245,68.7155322365,35.579743205,25.0491,8.0866890315
 01/29  16:00:00,34.6330979305,4.2117943543,0.0,0.0,9.17985065927,19.4245,74.8677970537,33.3826256232,33.3988,8.08637143049
 01/29  17:00:00,42.0724633153,4.2117943543,0.00619524026969,0.0,9.17985065927,26.9147,87.6093405286,29.4245726711,50.0982,8.0865678576
 01/29  18:00:00,43.1257537746,4.2117943543,0.0,0.0,9.17985065927,26.9147,93.6431915424,33.1281482351,50.0982,10.4168433073
 01/29  19:00:00,46.2882287465,4.2117943543,0.0,0.0,9.17985065927,26.9147,101.536515992,38.0996800054,50.0982,13.3386359871
 01/29  20:00:00,38.9070141905,4.2117943543,0.0,0.0,9.17985065927,19.4245,92.8497539519,46.1133172155,33.3988,13.3376367363
 01/29  21:00:00,38.8709165189,4.2117943543,0.0,0.0,9.17985065927,19.4245,95.3068350909,50.9136634857,33.3988,10.9943716052
 01/29  22:00:00,38.7904332084,4.2117943543,0.0,0.0,9.17985065927,19.4245,98.5038089307,60.1176142475,25.0491,13.3370946833
 01/29  23:00:00,38.6850826439,4.2117943543,0.0,0.0,9.17985065927,19.4245,88.3421122941,61.2257971417,16.6994,10.4169151525
 01/29  24:00:00,39.4875440757,4.2117943543,0.0,0.0,9.17985065927,19.4245,74.1656219138,60.0489041364,8.3497,5.76701777741
 01/30  01:00:00,22.7367721665,4.2117943543,0.0,0.0,4.58992532963,8.1892,76.2907566802,67.7582903958,3.33988,5.19258628436
 01/30  02:00:00,14.6870573276,0.0,0.0,0.0,1.52997510988,7.4902,3.93197343441,0.0,3.33988,0.592093434407
 01/30  03:00:00,14.7077981719,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  04:00:00,14.7201791027,0.0,0.0,0.0,1.52997510988,7.4902,3.93194489443,0.0,3.33988,0.592064894432
 01/30  05:00:00,14.8645182386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  06:00:00,22.8293891251,4.2117943543,0.0,0.0,4.58992532963,8.1892,86.8513534469,77.9095826395,8.3497,0.592070807457
 01/30  07:00:00,38.7959119891,4.2117943543,0.016221987813,0.0,9.17985065927,19.4245,93.9208791909,73.1825604089,16.6994,4.03891878205
 01/30  08:00:00,44.1557755052,4.2117943543,0.0213897496247,0.0,9.17985065927,26.9147,105.467166675,64.7241641012,25.0491,15.6939025736
 01/30  09:00:00,42.0377048169,4.2117943543,0.00428722705303,0.0,9.17985065927,26.9147,114.852942026,66.3597633423,33.3988,15.0943786837
 01/30  10:00:00,34.5480990397,4.2117943543,0.0,0.0,9.17985065927,19.4245,105.299426957,68.6645020667,25.0491,11.5858248908
 01/30  11:00:00,42.0415511265,4.2117943543,0.00767458015286,0.0,9.17985065927,26.9147,123.765755194,71.0243202217,41.7485,10.9929349724
 01/30  12:00:00,42.8081642064,4.2117943543,0.0,0.0,9.17985065927,26.9147,117.161068095,63.2472933921,41.7485,12.1652747026
 01/30  13:00:00,42.0899857494,4.2117943543,0.0,0.0,9.17985065927,26.9147,108.941463498,56.7775654736,41.7485,10.4153980242
 01/30  14:00:00,34.5636444893,4.2117943543,0.0,0.0,9.17985065927,19.4245,103.10363033,60.4537506213,33.3988,9.25107970866
 01/30  15:00:00,34.5586617772,4.2117943543,0.0,0.0,9.17985065927,19.4245,100.100746167,66.9652671301,25.0491,8.08637903654
 01/30  16:00:00,34.5463454543,4.2117943543,0.0,0.0,9.17985065927,19.4245,111.666911801,70.1810136666,33.3988,8.08709813407
 01/30  17:00:00,41.9802677771,4.2117943543,0.0105526666838,0.0,9.17985065927,26.9147,122.875889275,64.6910603356,50.0982,8.08662893952
 01/30  18:00:00,43.0448778107,4.2117943543,0.0,0.0,9.17985065927,26.9147,119.690356423,58.5987839618,50.0982,10.9933724611
 01/30  19:00:00,46.2306418042,4.2117943543,0.0,0.0,9.17985065927,26.9147,117.276421362,52.663996696,50.0982,14.514224666
 01/30  20:00:00,38.8721184645,4.2117943543,0.0,0.0,9.17985065927,19.4245,103.454806935,54.3636375207,33.3988,15.6923694145
 01/30  21:00:00,38.8527603858,4.2117943543,0.0,0.0,9.17985065927,19.4245,101.251774809,54.5147548821,33.3988,13.3382199274
 01/30  22:00:00,38.7789489893,4.2117943543,0.0,0.0,9.17985065927,19.4245,101.183784868,61.0393826018,25.0491,15.0953022666
 01/30  23:00:00,38.6675909078,4.2117943543,0.0,0.0,9.17985065927,19.4245,92.9011780068,64.6167679773,16.6994,11.5850100296
 01/30  24:00:00,39.4737957721,4.2117943543,0.0,0.0,9.17985065927,19.4245,83.4380519644,68.1616619934,8.3497,6.92668997099
 01/31  01:00:00,22.7117170204,4.2117943543,0.0,0.0,4.58992532963,8.1892,85.1836370811,76.0768914872,3.33988,5.76686559388
 01/31  02:00:00,14.6650135106,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  03:00:00,14.6955728935,0.0,0.0,0.0,1.52997510988,7.4902,3.9319619587,0.0,3.33988,0.5920819587
 01/31  04:00:00,14.7128352936,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  05:00:00,15.3779981527,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  06:00:00,23.3517710835,4.2117943543,0.0,0.0,4.58992532963,8.1892,83.3500941592,74.4083063128,8.3497,0.59208784639
 01/31  07:00:00,39.0340377339,4.2117943543,0.0165623933181,0.0,9.17985065927,19.4245,90.1662102222,69.4289215492,16.6994,4.03788867308
 01/31  08:00:00,44.1553731373,4.2117943543,0.0167816297274,0.0,9.17985065927,26.9147,104.161204518,62.8385134547,25.0491,16.2735910636
 01/31  09:00:00,42.0422242456,4.2117943543,0.0,0.0,9.17985065927,26.9147,107.891592604,59.9793729861,33.3988,14.5134196179
 01/31  10:00:00,34.5696403843,4.2117943543,0.0,0.0,9.17985065927,19.4245,93.3904851675,56.176030391,25.0491,12.1653547765
 01/31  11:00:00,42.0660975446,4.2117943543,0.00272855850563,0.0,9.17985065927,26.9147,108.464733488,56.2991597488,41.7485,10.4170737391
 01/31  12:00:00,42.8268672848,4.2117943543,0.0,0.0,9.17985065927,26.9147,100.841683299,46.9283600754,41.7485,12.1648232241
 01/31  13:00:00,42.1264635754,4.2117943543,0.0,0.0,9.17985065927,26.9147,91.7772676341,39.6118627022,41.7485,10.4169049319
