Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  18:00:00,1530.86207254,107.55685645,615.196983854,0.0,243.2593065,310.10971186,446.856640195,344.461816805,84.9700494144,17.4247739755
 01/23  19:00:00,1298.85032084,97.350674952,644.23526584,0.0,166.938926447,199.110933808,436.199669402,342.528219468,84.9700494144,8.70140051931
 01/23  20:00:00,1299.85842875,97.350674952,651.966663643,0.0,166.938926447,191.61365848,423.906388514,349.875038058,56.6466996096,17.3846508463
 01/23  21:00:00,1165.53043689,97.350674952,651.200995607,0.0,100.150657288,124.558693486,458.940023856,393.592626343,56.6466996096,8.70069790385
 01/23  22:00:00,1123.32449465,97.350674952,647.981933539,0.0,100.150657288,124.558693486,462.157592036,402.322178707,42.4850247072,17.3503886222
 01/23  23:00:00,1055.2682688,97.350674952,647.194779511,0.0,46.0930336215,124.558693486,459.978906548,422.971310381,28.3233498048,8.68424636209
 01/23  24:00:00,1056.23068814,97.350674952,647.092305138,0.0,46.0930336215,124.558693486,454.542924987,431.697687953,14.1616749024,8.68356213143
 01/24  01:00:00,1043.00124895,97.350674952,646.102174397,0.0,46.0930336215,113.312780494,453.484725308,439.137150957,5.66466996096,8.68290439029
 01/24  02:00:00,1043.84185094,97.350674952,646.938472261,0.0,46.0930336215,113.312780494,460.564376559,446.215470365,5.66466996096,8.68423623334
 01/24  03:00:00,1046.41678314,97.350674952,649.651089876,0.0,46.0930336215,113.312780494,476.185651015,453.174542379,5.66466996096,17.3464386754
 01/24  04:00:00,1048.14369666,97.350674952,651.510355137,0.0,46.0930336215,113.312780494,473.834924003,459.48602326,5.66466996096,8.68423078194
 01/24  05:00:00,1141.07519487,97.350674952,651.097838119,0.0,100.150657288,148.969399434,458.751512406,444.403297806,5.66466996096,8.6835446392
 01/24  06:00:00,1133.50419157,97.5406829406,642.198236208,0.0,100.150657288,149.894399434,680.980857134,658.136286162,14.1616749024,8.68289606984
 01/24  07:00:00,1357.82243707,100.325203746,635.759198333,0.0,176.471037341,302.612436532,528.996540305,491.988954143,28.3233498048,8.68423635681
 01/24  08:00:00,1458.61674488,102.689151339,623.03111317,0.0,243.2593065,310.10971186,510.170696378,450.218895343,42.4850247072,17.4667763278
 01/24  09:00:00,1485.12611833,104.00650598,610.154879529,0.0,243.2593065,310.10971186,500.147355654,417.217052714,56.6466996096,26.2836033305
 01/24  10:00:00,1510.36787869,105.030123794,600.446138674,0.0,243.2593065,302.612436532,467.846912887,399.003597626,42.4850247072,26.3582905541
 01/24  11:00:00,1511.34954568,106.024356314,592.419890333,0.0,243.2593065,310.10971186,476.831949065,379.553344636,70.808374512,26.4702299166
 01/24  12:00:00,1507.4266382,107.21746253,585.861922111,0.0,243.2593065,310.10971186,463.68170805,366.36921915,70.808374512,26.5041143887
 01/24  13:00:00,1460.6221545,108.617708401,579.170196189,0.0,243.2593065,310.10971186,448.487874931,351.273637701,70.808374512,26.4058627176
 01/24  14:00:00,1490.54959355,110.045626195,574.117184247,0.0,243.2593065,302.612436532,422.525772628,330.546894942,56.6466996096,35.3321780761
 01/24  15:00:00,1489.38979648,111.207661354,571.674182974,0.0,243.2593065,302.612436532,380.222155592,311.265277175,42.4850247072,26.4718537104
 01/24  16:00:00,1487.59889061,112.160736142,568.8062516,0.0,243.2593065,302.612436532,384.116045103,301.036297603,56.6466996096,26.4330478904
 01/24  17:00:00,1494.49446781,112.926907079,568.243858148,0.0,243.2593065,310.10971186,410.988706049,299.690039956,84.9700494144,26.3286166786
 01/24  18:00:00,1496.12587211,113.388593728,569.455326874,0.0,243.2593065,310.10971186,397.025133822,303.333089162,84.9700494144,8.7219952455
 01/24  19:00:00,1259.38615584,97.350674952,599.933755868,0.0,166.938926447,199.110933808,412.855230325,310.499836931,84.9700494144,17.3853439793
 01/24  20:00:00,1257.58149926,97.350674952,605.656213645,0.0,166.938926447,191.61365848,384.204330204,318.857096418,56.6466996096,8.70053417645
 01/24  21:00:00,1126.95415238,97.350674952,608.978206519,0.0,100.150657288,124.558693486,437.136642613,363.105725615,56.6466996096,17.3842173875
 01/24  22:00:00,1091.04986015,97.350674952,612.597304721,0.0,100.150657288,124.558693486,425.722173115,374.551436184,42.4850247072,8.6857122238
 01/24  23:00:00,1024.40511105,97.350674952,613.036045899,0.0,46.0930336215,124.558693486,433.553097436,396.546690744,28.3233498048,8.68305688675
 01/24  24:00:00,1024.4975495,97.350674952,612.214393863,0.0,46.0930336215,124.558693486,428.454076101,405.607987912,14.1616749024,8.68441328671
 01/25  01:00:00,1011.05166898,97.350674952,611.085122457,0.0,46.0930336215,113.312780494,436.164506141,413.154234526,5.66466996096,17.3456016542
 01/25  02:00:00,1005.52945143,97.350674952,605.243931078,0.0,46.0930336215,113.312780494,431.878987974,417.529932333,5.66466996096,8.68438567956
 01/25  03:00:00,997.156607991,97.350674952,596.375562645,0.0,46.0930336215,113.312780494,433.355701734,419.007344056,5.66466996096,8.68368771714
 01/25  04:00:00,989.513585057,97.350674952,588.246756504,0.0,46.0930336215,113.312780494,434.229529085,419.881833097,5.66466996096,8.68302602701
 01/25  05:00:00,1076.78407719,97.350674952,584.80127596,0.0,100.150657288,148.969399434,417.957011416,403.607959281,5.66466996096,8.68438217425
 01/25  06:00:00,1072.81356502,98.4934652268,578.099922807,0.0,100.150657288,149.894399434,584.388643733,552.879122413,14.1616749024,17.347846418
 01/25  07:00:00,1299.45625184,102.499354087,571.552462817,0.0,176.471037341,302.612436532,456.716759281,419.70903558,28.3233498048,8.68437389552
 01/25  08:00:00,1407.23700688,105.606082954,564.174373725,0.0,243.2593065,310.10971186,438.959717302,379.008974145,42.4850247072,17.4657184497
 01/25  09:00:00,1441.60072966,107.380027016,559.234732295,0.0,243.2593065,310.10971186,424.424819669,350.248636981,56.6466996096,17.5294830786
 01/25  10:00:00,1472.56540416,108.750973348,555.408649222,0.0,243.2593065,302.612436532,400.817353295,331.975166933,42.4850247072,26.3571616551
 01/25  11:00:00,1475.10714642,109.805442129,549.004158789,0.0,243.2593065,310.10971186,418.604993752,321.328286883,70.808374512,26.4683323568
 01/25  12:00:00,1471.88439758,111.055434661,543.058049525,0.0,243.2593065,310.10971186,416.41020328,310.269153699,70.808374512,35.3326750695
 01/25  13:00:00,1425.62100054,112.254121229,536.945720101,0.0,243.2593065,310.10971186,396.176745645,298.964304129,70.808374512,26.4040670035
 01/25  14:00:00,1455.63760348,113.307805372,532.668023392,0.0,243.2593065,302.612436532,367.188470207,284.033113581,56.6466996096,26.508657016
 01/25  15:00:00,1451.65641107,114.574435447,527.884121437,0.0,243.2593065,302.612436532,333.12550391,264.174640506,42.4850247072,26.4658386964
 01/25  16:00:00,1446.70349572,116.414374855,521.704190128,0.0,243.2593065,302.612436532,331.773515787,248.696381324,56.6466996096,26.4304348533
 01/25  17:00:00,1449.55006877,117.653542622,517.199525014,0.0,243.2593065,310.10971186,355.379713842,244.077158724,84.9700494144,26.332505704
 01/25  18:00:00,1450.35231729,117.709426899,517.898747693,0.0,243.2593065,310.10971186,356.239144861,253.842876327,84.9700494144,17.4262191191
 01/25  19:00:00,1212.79769207,97.368268301,549.89843221,0.0,166.938926447,199.110933808,366.580340062,272.909885572,84.9700494144,8.70040507508
 01/25  20:00:00,1218.95019234,97.3907432555,562.819678935,0.0,166.938926447,191.61365848,355.85980321,281.830665354,56.6466996096,17.382438247
 01/25  21:00:00,1084.47189884,97.3776926143,562.250834997,0.0,100.150657288,124.558693486,389.198914788,323.850090166,56.6466996096,8.7021250128
 01/25  22:00:00,1044.85188495,97.3722028097,562.232119491,0.0,100.150657288,124.558693486,385.376795613,334.205272088,42.4850247072,8.68649881789
 01/25  23:00:00,977.170975294,97.3582685404,562.307845876,0.0,46.0930336215,124.558693486,401.700886271,356.03049897,28.3233498048,17.3470374963
 01/25  24:00:00,977.784077683,97.3510597876,562.117344157,0.0,46.0930336215,124.558693486,388.421075162,365.574845233,14.1616749024,8.6845550264
 01/26  01:00:00,965.070471416,97.350674952,561.766382727,0.0,46.0930336215,113.312780494,387.757015761,373.408514116,5.66466996096,8.68383168444
 01/26  02:00:00,964.438758561,97.350674952,561.129573406,0.0,46.0930336215,113.312780494,394.973342863,380.625516763,5.66466996096,8.68315613826
 01/26  03:00:00,963.633613209,97.350674952,560.265976447,0.0,46.0930336215,113.312780494,401.7276226,387.378429799,5.66466996096,8.68452283931
 01/26  04:00:00,962.790286371,97.350674952,559.338381662,0.0,46.0930336215,113.312780494,416.308613855,393.296994688,5.66466996096,17.346949206
 01/26  05:00:00,1051.64783183,97.350674952,557.5407638,0.0,100.150657288,148.969399434,393.132488209,378.783309654,5.66466996096,8.68450859451
 01/26  06:00:00,1047.93785912,99.2748965487,550.332049346,0.0,100.150657288,149.894399434,519.858225382,497.012748496,14.1616749024,8.6838019836
 01/26  07:00:00,1274.52664902,103.901462847,542.984357313,0.0,176.471037341,302.612436532,416.294724362,379.288238234,28.3233498048,8.68313632313
 01/26  08:00:00,1383.38611771,107.453106742,536.654909469,0.0,243.2593065,310.10971186,406.891385867,346.941903789,42.4850247072,17.4644573718
 01/26  09:00:00,1413.96372975,109.03524701,529.083077624,0.0,243.2593065,310.10971186,406.916164496,323.985125969,56.6466996096,26.2843389174
 01/26  10:00:00,1440.54902526,110.149240601,522.100332282,0.0,243.2593065,302.612436532,367.786156146,307.722761914,42.4850247072,17.5783695251
 01/26  11:00:00,1442.0465652,110.661046678,516.293374594,0.0,243.2593065,310.10971186,407.274234672,301.180547697,70.808374512,35.2853124622
 01/26  12:00:00,1438.33953384,111.830221063,511.126039807,0.0,243.2593065,310.10971186,382.435305896,285.121270962,70.808374512,26.5056604211
 01/26  13:00:00,1397.5612577,113.124314977,510.826641057,0.0,243.2593065,310.10971186,361.675170134,264.464494532,70.808374512,26.4023010896
 01/26  14:00:00,1435.08514802,114.60773845,511.391402137,0.0,243.2593065,302.612436532,309.828814807,226.68005201,56.6466996096,26.5020631874
 01/26  15:00:00,1440.68644106,116.885256775,511.80880331,0.0,243.2593065,302.612436532,267.633337226,189.861611392,42.4850247072,35.2867011268
 01/26  16:00:00,1442.59824102,118.917797181,512.239036063,0.0,243.2593065,302.612436532,266.765013094,183.687566493,56.6466996096,26.4307469907
 01/26  17:00:00,1450.122667,120.025532169,512.117674957,0.0,243.2593065,310.10971186,286.186390739,183.654420658,84.9700494144,17.5619206663
 01/26  18:00:00,1449.77337733,120.179527846,511.251449894,0.0,243.2593065,310.10971186,291.816255324,189.417961665,84.9700494144,17.4282442452
 01/26  19:00:00,1170.93763443,97.350674952,511.01908647,0.0,166.938926447,199.110933808,338.074311522,235.72022174,84.9700494144,17.3840403673
 01/26  20:00:00,1180.63836649,97.3507469306,525.803561534,0.0,166.938926447,191.61365848,336.939165898,271.59064019,56.6466996096,8.70182609874
 01/26  21:00:00,1064.3086797,97.350674952,541.177009594,0.0,100.150657288,124.558693486,392.978911815,318.949250402,56.6466996096,17.3829618031
 01/26  22:00:00,1032.38538826,97.350674952,548.797112976,0.0,100.150657288,124.558693486,380.790122115,329.61847022,42.4850247072,8.68662718842
 01/26  23:00:00,966.316845129,97.350674952,550.574596513,0.0,46.0930336215,124.558693486,388.349693682,351.342467338,28.3233498048,8.6838765391
 01/26  24:00:00,969.36139089,97.350674952,553.021248069,0.0,46.0930336215,124.558693486,384.180386726,361.335505298,14.1616749024,8.68320652502
 01/27  01:00:00,958.771814439,97.350674952,554.977992629,0.0,46.0930336215,113.312780494,383.37009662,369.020851765,5.66466996096,8.68457489422
 01/27  02:00:00,958.297837735,97.350674952,554.529573581,0.0,46.0930336215,113.312780494,398.509531579,375.497845209,5.66466996096,17.3470164091
 01/27  03:00:00,956.561416895,97.350674952,552.669844436,0.0,46.0930336215,113.312780494,395.046023236,380.696812734,5.66466996096,8.68454054138
 01/27  04:00:00,955.074233293,97.350674952,551.060151124,0.0,46.0930336215,113.312780494,400.024282006,385.67578987,5.66466996096,8.68382217471
 01/27  05:00:00,1047.99174687,97.350674952,550.043156633,0.0,100.150657288,148.969399434,385.087134923,370.739314189,5.66466996096,8.68315077351
 01/27  06:00:00,1044.69362025,99.4962655312,543.823034658,0.0,100.150657288,149.894399434,502.806919186,479.960715986,14.1616749024,8.6845282978
 01/27  07:00:00,1271.34570804,104.285986897,538.224349806,0.0,176.471037341,302.612436532,409.361248759,363.690813228,28.3233498048,17.347085727
 01/27  08:00:00,1374.9108256,108.158418122,528.40139857,0.0,243.2593065,310.10971186,394.83595872,334.887785177,42.4850247072,17.4631488363
 01/27  09:00:00,1401.29241291,109.799579281,517.040675608,0.0,243.2593065,310.10971186,387.454716656,313.277064227,56.6466996096,17.5309528192
 01/27  10:00:00,1429.66610667,111.278539427,511.635296611,0.0,243.2593065,302.612436532,354.207561008,285.3646783,42.4850247072,26.3578580004
 01/27  11:00:00,1441.26852397,112.508719435,512.509722022,0.0,243.2593065,310.10971186,343.006993051,245.728946877,70.808374512,26.4696716617
 01/27  12:00:00,1446.90905873,113.749438005,512.63927392,0.0,243.2593065,310.10971186,310.867652752,213.55709295,70.808374512,26.5021852895
 01/27  13:00:00,1407.70961487,115.400920726,513.187565007,0.0,243.2593065,310.10971186,300.453236421,203.239819182,70.808374512,26.4050427262
 01/27  14:00:00,1440.13953716,116.207749429,512.604423121,0.0,243.2593065,302.612436532,300.93324386,208.948406843,56.6466996096,35.3381374069
 01/27  15:00:00,1442.23899042,118.258950443,512.69245198,0.0,243.2593065,302.612436532,266.900706499,197.948901383,42.4850247072,26.4667804091
 01/27  16:00:00,1443.96460169,119.193376129,512.935796333,0.0,243.2593065,302.612436532,275.040785688,191.962051916,56.6466996096,26.4320341626
 01/27  17:00:00,1451.21206659,119.703919855,512.85001443,0.0,243.2593065,310.10971186,305.526326164,194.228186754,84.9700494144,26.3280899955
 01/27  18:00:00,1449.30599087,119.762051072,511.857339027,0.0,243.2593065,310.10971186,310.75166222,208.355603655,84.9700494144,17.42600915
 01/27  19:00:00,1170.72479425,97.350674952,511.008758949,0.0,166.938926447,199.110933808,336.937996918,243.266460776,84.9700494144,8.70148672847
 01/27  20:00:00,1175.56978325,97.350674952,521.952532872,0.0,166.938926447,191.61365848,349.228872852,275.199906997,56.6466996096,17.3822662448
 01/27  21:00:00,1055.72698305,97.350674952,534.114294045,0.0,100.150657288,124.558693486,389.297469953,323.95006023,56.6466996096,8.70071011338
 01/27  22:00:00,1021.91352369,97.350674952,539.357591872,0.0,100.150657288,124.558693486,385.413732007,334.243592649,42.4850247072,8.6851146502
 01/27  23:00:00,956.701112522,97.350674952,541.069568197,0.0,46.0930336215,124.558693486,393.189631787,356.181733481,28.3233498048,8.68454850144
 01/27  24:00:00,962.900295688,97.350674952,546.179184264,0.0,46.0930336215,124.558693486,398.867482675,367.358814308,14.1616749024,17.3469934646
 01/28  01:00:00,954.989778415,97.350674952,550.771780681,0.0,46.0930336215,113.312780494,389.801272522,375.452088194,5.66466996096,8.68451436704
 01/28  02:00:00,966.251596147,97.350674952,562.902099711,0.0,46.0930336215,113.312780494,400.339080219,385.99062066,5.66466996096,8.68378959816
 01/28  03:00:00,984.72281108,97.350674952,582.691218205,0.0,46.0930336215,113.312780494,413.853826007,399.50604136,5.66466996096,8.68311468575
 01/28  04:00:00,1002.63546744,97.350674952,601.876212732,0.0,46.0930336215,113.312780494,427.089982831,412.740833098,5.66466996096,8.68447977259
 01/28  05:00:00,1022.15804092,97.350674952,611.850872054,0.0,55.6251445156,113.312780494,433.966198233,410.954676119,5.66466996096,17.3468521529
 01/28  06:00:00,1026.13403133,97.350674952,616.267186092,0.0,55.6251445156,113.312780494,438.704037562,415.857909187,14.1616749024,8.68445347335
 01/28  07:00:00,1104.01504025,97.350674952,621.550427634,0.0,65.1572554096,176.889270242,396.454302896,359.447215132,28.3233498048,8.6837379592
 01/28  08:00:00,1205.57123544,98.1119697235,616.365773319,0.0,109.682768182,220.96816451,517.027606482,465.859507324,42.4850247072,8.68307445118
 01/28  09:00:00,1215.47536749,98.040928312,616.394794914,0.0,109.682768182,220.96816451,512.350378555,438.29264821,56.6466996096,17.411030735
 01/28  10:00:00,1321.50457711,100.205282302,612.896739079,0.0,131.945524568,266.955817592,476.172971513,416.21628313,42.4850247072,17.4716636756
 01/28  11:00:00,1329.28497088,100.382973909,613.157751949,0.0,131.945524568,274.45309292,493.008920828,404.672150731,70.808374512,17.5283955851
 01/28  12:00:00,1331.57666349,100.499872548,614.404048831,0.0,131.945524568,274.45309292,494.548178294,397.461089154,70.808374512,26.2787146279
 01/28  13:00:00,1301.17771689,100.534692347,616.168994105,0.0,131.945524568,274.45309292,483.769766805,395.437669295,70.808374512,17.5237229976
 01/28  14:00:00,1299.58447657,100.595567474,622.399615426,0.0,131.945524568,266.955817592,475.974321682,393.052001154,56.6466996096,26.2756209184
 01/28  15:00:00,1304.96169856,100.713265415,628.207673762,0.0,131.945524568,266.955817592,448.887189324,388.877449272,42.4850247072,17.5247153448
 01/28  16:00:00,1240.41666851,97.350674952,644.763870032,0.0,109.682768182,212.545889182,396.969955022,322.796768092,56.6466996096,17.5264873213
 01/28  17:00:00,1254.25366721,97.350674952,651.922119257,0.0,109.682768182,220.04316451,433.596940198,322.351294666,84.9700494144,26.2755961183
 01/28  18:00:00,1214.70778229,97.350674952,655.234801944,0.0,109.682768182,220.04316451,433.284033316,330.851531655,84.9700494144,17.4624522467
 01/28  19:00:00,1192.8512873,97.350674952,657.353768567,0.0,100.150657288,199.110933808,466.827959368,373.174129196,84.9700494144,8.68378075739
 01/28  20:00:00,1183.93313364,97.350674952,655.416299627,0.0,100.150657288,191.61365848,444.566127321,379.236341245,56.6466996096,8.68308646587
 01/28  21:00:00,1070.8613719,97.350674952,653.962828936,0.0,55.6251445156,124.558693486,486.987776072,421.656633189,56.6466996096,8.68444327298
 01/28  22:00:00,1070.17427513,97.350674952,653.630993945,0.0,55.6251445156,124.558693486,487.690069437,427.858271683,42.4850247072,17.3467730464
 01/28  23:00:00,1061.08703515,97.350674952,654.652409353,0.0,46.0930336215,124.558693486,482.640412805,445.63265528,28.3233498048,8.68440772075
 01/28  24:00:00,1063.28013213,97.350674952,655.844484202,0.0,46.0930336215,124.558693486,475.959911961,453.114541714,14.1616749024,8.68369534459
 01/29  01:00:00,1040.61362901,97.350674952,656.822899647,0.0,34.9616554283,113.312780494,474.55665928,460.20897495,5.66466996096,8.68301436951
 01/29  02:00:00,1041.40006144,97.350674952,657.766204599,0.0,34.9616554283,113.312780494,481.510366333,467.161341882,5.66466996096,8.68435449027
 01/29  03:00:00,1037.91384124,97.350674952,654.388849843,0.0,34.9616554283,113.312780494,496.706926545,473.695650473,5.66466996096,17.3466061112
 01/29  04:00:00,1034.89384528,97.350674952,649.926195217,0.0,34.9616554283,113.312780494,494.337306349,479.988319965,5.66466996096,8.68431642307
 01/29  05:00:00,1040.15695993,97.350674952,646.395467951,0.0,44.4937663224,113.312780494,488.904755038,474.556478517,5.66466996096,8.68360656044
 01/29  06:00:00,1038.85984708,97.350674952,645.559812943,0.0,44.4937663224,113.312780494,502.673434802,479.828823455,14.1616749024,8.68293644522
 01/29  07:00:00,1111.94233033,97.350674952,645.701289208,0.0,54.0258772165,176.889270242,461.336298137,424.328665138,28.3233498048,8.68428319358
 01/29  08:00:00,1104.51431414,97.350674952,646.322778666,0.0,54.0258772165,184.38654557,473.18754795,413.356040572,42.4850247072,17.3464826717
 01/29  09:00:00,1185.67427359,97.350674952,647.830752626,0.0,65.1572554096,220.04316451,453.22458907,387.86648483,56.6466996096,8.71140463036
 01/29  10:00:00,1179.89406629,97.350674952,649.308844128,0.0,65.1572554096,212.545889182,438.991201291,379.05015659,42.4850247072,17.4560199936
 01/29  11:00:00,1187.98743056,97.350674952,649.843714579,0.0,65.1572554096,220.04316451,457.743153074,369.421609966,70.808374512,17.5131685961
 01/29  12:00:00,1189.0272764,97.350674952,649.796914455,0.0,65.1572554096,220.04316451,462.628454964,365.559429881,70.808374512,26.2606505716
 01/29  13:00:00,1187.93971381,97.350674952,649.81786897,0.0,65.1572554096,220.04316451,447.417712534,359.096226474,70.808374512,17.5131115484
 01/29  14:00:00,1180.01759038,97.350674952,649.279118951,0.0,65.1572554096,212.545889182,423.672053042,349.511982756,56.6466996096,17.513370676
 01/29  15:00:00,1179.73088526,97.350674952,648.940796308,0.0,65.1572554096,212.545889182,407.807776884,339.061672475,42.4850247072,26.2610797009
 01/29  16:00:00,1179.22341448,97.350674952,648.414077816,0.0,65.1572554096,212.545889182,398.87157236,324.711486732,56.6466996096,17.5133860184
 01/29  17:00:00,1156.53440606,97.350674952,651.198034437,0.0,65.1572554096,220.04316451,424.7823055,322.298549969,84.9700494144,17.5137061167
 01/29  18:00:00,1109.25343614,97.350674952,650.94356675,0.0,54.0258772165,184.38654557,440.922832525,338.491885402,84.9700494144,17.4608977087
 01/29  19:00:00,1090.60592331,97.350674952,647.599431466,0.0,44.4937663224,163.454314868,493.066907472,390.749033324,84.9700494144,17.3478247334
 01/29  20:00:00,1081.49642516,97.350674952,645.414900561,0.0,44.4937663224,155.95703954,465.461859448,400.132309124,56.6466996096,8.68285071424
 01/29  21:00:00,1050.44668863,97.350674952,645.805543525,0.0,44.4937663224,124.558693486,501.747989659,436.417095245,56.6466996096,8.68419480463
 01/29  22:00:00,1051.17642345,97.350674952,646.905649155,0.0,44.4937663224,124.558693486,496.414349514,445.245829574,42.4850247072,8.683495233
 01/29  23:00:00,1042.72486954,97.350674952,648.495312958,0.0,34.9616554283,124.558693486,502.199205864,465.193026884,28.3233498048,8.6828291761
 01/29  24:00:00,1045.48883397,97.350674952,650.090249632,0.0,34.9616554283,124.558693486,505.445443218,473.936138123,14.1616749024,17.3476301925
 01/30  01:00:00,1045.91897854,97.350674952,651.674709842,0.0,46.0930336215,113.312780494,495.150672128,480.803224858,5.66466996096,8.68277730813
 01/30  02:00:00,1047.35684486,97.350674952,653.085039941,0.0,46.0930336215,113.312780494,502.670286953,488.321518315,5.66466996096,8.68409867712
 01/30  03:00:00,1048.20477477,97.350674952,653.91610964,0.0,46.0930336215,113.312780494,510.154840059,495.806771336,5.66466996096,8.68339876253
 01/30  04:00:00,1048.71174803,97.350674952,654.408429917,0.0,46.0930336215,113.312780494,517.182738728,502.835337392,5.66466996096,8.68273137458
 01/30  05:00:00,1139.94996841,97.350674952,655.211707222,0.0,100.150657288,148.969399434,505.93021451,482.91812908,5.66466996096,17.3474154692
 01/30  06:00:00,1142.95434358,97.350674952,656.184978233,0.0,100.150657288,149.894399434,843.017250686,820.17287561,14.1616749024,8.68270017372
 01/30  07:00:00,1372.89879497,98.2936656613,656.147790059,0.0,176.471037341,302.612436532,608.711399026,571.704028801,28.3233498048,8.6840204198
 01/30  08:00:00,1476.43352302,99.5195779711,650.239657858,0.0,243.2593065,310.10971186,577.907364938,517.960233428,42.4850247072,17.4621068024
 01/30  09:00:00,1512.20032187,100.192122964,643.854777403,0.0,243.2593065,310.10971186,559.681714301,485.507076783,56.6466996096,17.5279379088
 01/30  10:00:00,1541.08893149,101.077728326,638.364883893,0.0,243.2593065,302.612436532,532.932961072,464.090865669,42.4850247072,26.357070695
 01/30  11:00:00,1544.96870239,101.88012074,633.830750343,0.0,243.2593065,310.10971186,537.681333603,438.753708029,70.808374512,28.1192510614
 01/30  12:00:00,1542.88477056,102.603496301,629.86125412,0.0,243.2593065,310.10971186,524.406437019,419.917689772,70.808374512,33.6803727346
 01/30  13:00:00,1498.07250213,103.340315808,626.056786089,0.0,243.2593065,310.10971186,502.735648772,405.52433391,70.808374512,26.4029403507
 01/30  14:00:00,1530.27376418,104.329583398,623.993228673,0.0,243.2593065,302.612436532,466.406860432,383.2564862,56.6466996096,26.5036746221
 01/30  15:00:00,1530.30842529,105.390243469,623.08873663,0.0,243.2593065,302.612436532,434.488438614,356.722773055,42.4850247072,35.2806408513
 01/30  16:00:00,1529.40732453,106.685255579,621.025202615,0.0,243.2593065,302.612436532,420.274287557,337.198181215,56.6466996096,26.4294067328
 01/30  17:00:00,1535.74250777,107.906169331,619.538985667,0.0,243.2593065,310.10971186,429.792915132,327.263953604,84.9700494144,17.5589121135
 01/30  18:00:00,1538.09829655,108.611411225,621.251690183,0.0,243.2593065,310.10971186,433.491611075,331.096343593,84.9700494144,17.425218067
 01/30  19:00:00,1303.01840778,97.350674952,648.285415796,0.0,166.938926447,199.110933808,431.095524705,337.423809424,84.9700494144,8.70166586677
 01/30  20:00:00,1305.78778045,97.350674952,658.052369993,0.0,166.938926447,191.61365848,420.03069412,346.001401652,56.6466996096,17.382592858
 01/30  21:00:00,1172.08567166,97.350674952,658.408742807,0.0,100.150657288,124.558693486,455.394007387,390.046425573,56.6466996096,8.70088220394
 01/30  22:00:00,1131.1245126,97.350674952,657.110702361,0.0,100.150657288,124.558693486,459.528794121,399.692975565,42.4850247072,17.3507938489
 01/30  23:00:00,1062.22857864,97.350674952,655.960277739,0.0,46.0930336215,124.558693486,458.499960239,421.492155632,28.3233498048,8.68445480173
 01/30  24:00:00,1063.10233815,97.350674952,655.941574872,0.0,46.0930336215,124.558693486,454.293336409,431.447932174,14.1616749024,8.68372933297
 01/31  01:00:00,1050.99023403,97.350674952,656.155875388,0.0,46.0930336215,113.312780494,455.033035163,440.685327583,5.66466996096,8.68303761988
 01/31  02:00:00,1050.4850428,97.350674952,655.739143717,0.0,46.0930336215,113.312780494,463.759967912,449.410918965,5.66466996096,8.68437898587
 01/31  03:00:00,1048.40062532,97.350674952,653.891846068,0.0,46.0930336215,113.312780494,480.805448068,457.794154389,5.66466996096,17.3466237177
 01/31  04:00:00,1045.82452506,97.350674952,651.57396658,0.0,46.0930336215,113.312780494,480.528199324,466.179206538,5.66466996096,8.6843228249
 01/31  05:00:00,1138.09408942,97.350674952,650.646305493,0.0,100.150657288,148.969399434,464.841039256,450.492766699,5.66466996096,8.6836025965
 01/31  06:00:00,1141.72285863,97.5297333198,652.6973976,0.0,100.150657288,149.894399434,682.566137209,659.721528673,14.1616749024,8.68293363453
 01/31  07:00:00,1370.74998566,100.425021476,650.643493792,0.0,176.471037341,302.612436532,531.774132304,494.766502435,28.3233498048,8.68428006358
 01/31  08:00:00,1470.08781754,102.750594247,640.622853924,0.0,243.2593065,310.10971186,512.722579934,452.771022232,42.4850247072,17.4665329947
 01/31  09:00:00,1505.13201209,103.785132138,633.179054582,0.0,243.2593065,310.10971186,513.451552194,430.522006804,56.6466996096,26.2828457807
 01/31  10:00:00,1534.37493925,104.569904741,628.134524239,0.0,243.2593065,302.612436532,487.907916751,419.069528691,42.4850247072,26.3533633529
 01/31  11:00:00,1537.32052889,105.463055805,622.480737349,0.0,243.2593065,310.10971186,494.283350565,397.006161879,70.808374512,26.4688141742
 01/31  12:00:00,1533.3458762,106.422220916,616.208143319,0.0,243.2593065,310.10971186,477.566465289,380.255641785,70.808374512,26.5024489914
 01/31  13:00:00,1486.48287233,107.760110574,609.611411989,0.0,243.2593065,310.10971186,463.306677672,366.094010582,70.808374512,26.4042925778
 01/31  14:00:00,1519.77208876,108.907988668,608.496057304,0.0,243.2593065,302.612436532,442.806655281,350.830326525,56.6466996096,35.3296291467
 01/31  15:00:00,1522.71761127,109.47345339,611.092605747,0.0,243.2593065,302.612436532,414.173386051,345.218582746,42.4850247072,26.4697785979
 01/31  16:00:00,1525.37959692,110.116014649,613.370768874,0.0,243.2593065,302.612436532,427.819075293,344.7414212,56.6466996096,26.4309544829
