Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/03  24:00:00,299.992211545,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070118807,0.0,2.19070118807
 02/04  01:00:00,237.929287244,0.0,0.0,0.0,24.9203635341,149.522181205,4.36147043296,0.0,4.36147043296
 02/04  02:00:00,239.127791142,1.19249215373,0.0,0.0,24.9203635341,149.522181205,8.44104232443,6.25011795109,2.19092437334
 02/04  03:00:00,239.529791562,1.5899895383,0.0,0.0,24.9203635341,149.522181205,13.1312911888,10.9403713973,2.19091979149
 02/04  04:00:00,239.932036938,1.98748692288,0.0,0.0,24.9203635341,149.522181205,20.2587140254,15.8971898656,4.36152415979
 02/04  05:00:00,251.758236222,1.5899895383,0.0,0.0,24.9203635341,149.522181205,19.6661930303,17.4755887042,2.19060432605
 02/04  06:00:00,276.606313477,1.98748692288,0.0,0.0,24.9203635341,149.522181205,26.7115137514,22.3439846343,4.36752911703
 02/04  07:00:00,428.95579885,29.4809340949,0.0,0.0,49.8407270682,199.362908273,1193.59934012,1189.23345924,4.36588087759
 02/04  08:00:00,428.162918124,29.4809340949,0.0,0.0,49.8407270682,199.362908273,1472.97125732,1468.5978788,4.37337851814
 02/04  09:00:00,651.390603028,29.4809340949,0.0,0.0,249.203635341,249.203635341,1065.5856487,1056.84054971,8.74509898504
 02/04  10:00:00,614.677047366,29.4809340949,0.0,0.0,249.203635341,249.203635341,973.761531837,962.804784872,10.9567469657
 02/04  11:00:00,565.717378493,29.4809340949,0.0,0.0,249.203635341,249.203635341,889.912336128,878.966185504,10.9461506236
 02/04  12:00:00,565.597578537,29.4809340949,0.0,0.0,249.203635341,249.203635341,771.370641615,760.402262435,10.9683791806
 02/04  13:00:00,565.509723771,29.5394928332,0.0,0.0,249.203635341,249.203635341,651.49859419,640.545236775,10.953357415
 02/04  14:00:00,566.132952833,30.3932373499,0.0,0.0,249.203635341,249.203635341,496.522300926,485.576892934,10.9454079924
 02/04  15:00:00,316.609143822,30.021705995,0.0,0.0,74.7610906023,174.442544739,560.926940303,554.363350065,6.56359023751
 02/04  16:00:00,316.048534147,29.5036934172,0.0,0.0,74.7610906023,174.442544739,552.855780496,546.298113895,6.55766660054
 02/04  17:00:00,364.879692052,29.4809340949,0.0,0.0,74.7610906023,174.442544739,548.123528688,539.382543416,8.74098527168
 02/04  18:00:00,352.614753621,29.4809340949,0.0,0.0,24.9203635341,149.522181205,743.016429844,738.65048989,4.36593995424
 02/04  19:00:00,347.930084922,0.0,0.0,0.0,24.9203635341,149.522181205,2.19293333356,0.0,2.19293333356
 02/04  20:00:00,323.485689311,0.0,0.0,0.0,24.9203635341,149.522181205,4.36578590225,0.0,4.36578590225
 02/04  21:00:00,323.485689651,0.0,0.0,0.0,24.9203635341,149.522181205,4.36550903634,0.0,4.36550903634
 02/04  22:00:00,300.239216758,1.19249215373,0.0,0.0,24.9203635341,149.522181205,8.33553879293,3.96536339708,4.37017539585
 02/04  23:00:00,276.194194047,1.5899895383,0.0,0.0,24.9203635341,149.522181205,11.8499352234,7.48809602658,4.36183919683
 02/04  24:00:00,252.152784454,1.98748692288,0.0,0.0,24.9203635341,149.522181205,14.6387722487,12.4479637945,2.19080845415
 02/05  01:00:00,239.538027211,1.5899895383,0.0,0.0,24.9203635341,149.522181205,19.5718104814,17.3821180027,2.18969247866
 02/05  02:00:00,239.941045932,1.98748692288,0.0,0.0,24.9203635341,149.522181205,24.5726950997,22.3828217572,2.18987334247
 02/05  03:00:00,239.550561948,1.5899895383,0.0,0.0,24.9203635341,149.522181205,30.8982016315,28.7085882756,2.18961335587
 02/05  04:00:00,251.016322336,13.0176495906,0.0,0.0,24.9203635341,149.522181205,65.3894562036,63.1995990256,2.189857178
 02/05  05:00:00,267.604040457,17.347364778,0.0,0.0,24.9203635341,149.522181205,98.6878446991,96.497996864,2.18984783505
 02/05  06:00:00,296.419593533,21.6842059725,0.0,0.0,24.9203635341,149.522181205,132.41764355,128.05176367,4.36587987984
 02/05  07:00:00,340.983055609,17.347364778,0.0,0.0,24.9203635341,149.522181205,143.922454708,141.732574713,2.18987999527
 02/05  08:00:00,344.140831231,21.6842059725,0.0,0.0,24.9203635341,149.522181205,152.371200259,150.181327328,2.1898729306
 02/05  09:00:00,314.117662819,17.347364778,0.0,0.0,24.9203635341,149.522181205,100.413310634,98.2235088299,2.18980180365
 02/05  10:00:00,269.937727941,9.86617454271,0.0,0.0,24.9203635341,149.522181205,69.7283854658,67.5386230381,2.18976242773
 02/05  11:00:00,212.748383857,1.5899895383,0.0,0.0,24.9203635341,149.522181205,46.2702918087,44.0804430671,2.18984874156
 02/05  12:00:00,213.136515455,1.98748692288,0.0,0.0,24.9203635341,149.522181205,38.5391056945,34.1753148482,4.3637908463
 02/05  13:00:00,212.727107133,1.5899895383,0.0,0.0,24.9203635341,149.522181205,25.2713362973,23.0796004736,2.19173582371
 02/05  14:00:00,213.120634929,1.98748692288,0.0,0.0,24.9203635341,149.522181205,24.5475728787,18.0026802842,6.54489259452
 02/05  15:00:00,212.715220832,1.5899895383,0.0,0.0,24.9203635341,149.522181205,14.2930685895,12.1012602212,2.19180836833
 02/05  16:00:00,213.110753594,1.98748692288,0.0,0.0,24.9203635341,149.522181205,13.4283963885,11.2386441646,2.1897522239
 02/05  17:00:00,261.59993659,1.5899895383,0.0,0.0,24.9203635341,149.522181205,11.4768177874,9.28735451978,2.18946326763
 02/05  18:00:00,315.756024915,1.98748692288,0.0,0.0,24.9203635341,149.522181205,15.8329974235,13.643167411,2.18983001255
 02/05  19:00:00,349.535404832,1.5899895383,0.0,0.0,24.9203635341,149.522181205,17.9155468366,15.725661896,2.18988494065
 02/05  20:00:00,325.493828392,1.98748692288,0.0,0.0,24.9203635341,149.522181205,22.9197389184,20.729988463,2.1897504554
 02/05  21:00:00,339.314152495,15.771627254,0.0,0.0,24.9203635341,149.522181205,59.1624504985,54.8027209346,4.35972956389
 02/05  22:00:00,320.811481863,21.6842059725,0.0,0.0,24.9203635341,149.522181205,83.73758335,81.5445077027,2.19307564729
 02/05  23:00:00,292.026697165,17.347364778,0.0,0.0,24.9203635341,149.522181205,82.7143012796,80.5244594082,2.18984187139
 02/05  24:00:00,271.13174004,20.8963372105,0.0,0.0,24.9203635341,149.522181205,84.0377959476,81.8480886564,2.18970729117
 02/06  01:00:00,295.711557853,7.89293963417,0.0,0.0,24.9203635341,199.362908273,51.8242642271,47.4631644339,4.36109979316
 02/06  02:00:00,305.601908451,17.7448621625,0.0,0.0,24.9203635341,199.362908273,87.8732921865,85.6824689461,2.19082324039
 02/06  03:00:00,309.152585343,21.2867085879,0.0,0.0,24.9203635341,199.362908273,97.587340457,95.3963841225,2.19095633448
 02/06  04:00:00,293.737303684,5.9268307328,0.0,0.0,24.9203635341,199.362908273,44.944619327,40.5830182132,4.36160111379
 02/06  05:00:00,301.60362534,1.5899895383,0.0,0.0,24.9203635341,199.362908273,23.7408839663,21.5502391969,2.19064476945
 02/06  06:00:00,351.369926441,1.98748692288,0.0,0.0,49.8407270682,199.362908273,28.5079549121,24.1403348082,4.36762010397
 02/06  07:00:00,429.1449639,29.4809340949,0.0,0.0,49.8407270682,199.362908273,1367.70208807,1363.33611224,4.3659758266
 02/06  08:00:00,527.131348344,29.4809340949,0.0,0.0,149.522181205,199.362908273,930.301403805,921.541533682,8.75987012307
 02/06  09:00:00,1049.19134921,29.4809340949,0.0,0.0,448.566543614,448.566543614,379.56442092,359.720167523,19.8442533975
 02/06  10:00:00,1012.37959329,29.4809340949,0.0,0.0,448.566543614,448.566543614,227.556040507,207.68365598,19.8723845271
 02/06  11:00:00,963.638416048,29.6558601044,0.0,0.0,448.566543614,448.566543614,199.799684776,179.917367816,19.8823169594
 02/06  12:00:00,965.496739436,31.5177240526,0.0,0.0,448.566543614,448.566543614,198.220023314,173.828307025,24.391716289
 02/06  13:00:00,917.345911528,33.1981191653,0.0,0.0,448.566543614,398.725816546,210.064710645,181.097279625,28.9674310199
 02/06  14:00:00,968.58481339,34.6355312107,0.0,0.0,448.566543614,448.566543614,168.854470048,139.930574026,28.9238960222
 02/06  15:00:00,968.28898499,34.3826222088,0.0,0.0,448.566543614,448.566543614,120.921543157,103.289335567,17.6322075895
 02/06  16:00:00,966.838992192,32.9587645832,0.0,0.0,448.566543614,448.566543614,91.7163483139,74.0935247924,17.6228235215
 02/06  17:00:00,1013.37775801,30.6011005294,0.0,0.0,448.566543614,448.566543614,98.9459710505,76.8037209423,22.1422501082
 02/06  18:00:00,916.5216543,29.4809340949,0.0,0.0,348.885089477,398.725816546,139.091687187,125.915064416,13.1766227708
 02/06  19:00:00,751.409582738,29.4809340949,0.0,0.0,249.203635341,299.044362409,230.97599567,220.02005578,10.9559398901
 02/06  20:00:00,726.982991397,29.4809340949,0.0,0.0,249.203635341,299.044362409,255.415463336,246.670857047,8.74460628922
 02/06  21:00:00,577.534696007,29.4809340949,0.0,0.0,149.522181205,249.203635341,345.064461429,336.312368445,8.75209298354
 02/06  22:00:00,553.162330982,29.4809340949,0.0,0.0,149.522181205,249.203635341,436.067039721,431.699330731,4.36770899073
 02/06  23:00:00,349.356971634,0.0,0.0,0.0,49.8407270682,199.362908273,2.19086073115,0.0,2.19086073115
 02/06  24:00:00,299.992212863,0.0,0.0,0.0,24.9203635341,199.362908273,4.36141038496,0.0,4.36141038496
 02/07  01:00:00,287.770015122,0.0,0.0,0.0,24.9203635341,199.362908273,2.19093431832,0.0,2.19093431832
 02/07  02:00:00,287.770014916,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070316528,0.0,2.19070316528
 02/07  03:00:00,287.770015273,0.0,0.0,0.0,24.9203635341,199.362908273,4.36148051378,0.0,4.36148051378
 02/07  04:00:00,287.770015177,0.0,0.0,0.0,24.9203635341,199.362908273,2.19077753546,0.0,2.19077753546
 02/07  05:00:00,301.188838701,1.19249215373,0.0,0.0,24.9203635341,199.362908273,7.20747447322,5.01654256194,2.19093191128
 02/07  06:00:00,350.955885311,1.5899895383,0.0,0.0,49.8407270682,199.362908273,13.3455735451,8.97736885437,4.3682046907
 02/07  07:00:00,462.497517764,29.4809340949,0.00104619044126,0.0,49.8407270682,199.362908273,1060.77145958,1056.40569214,4.36576744036
 02/07  08:00:00,527.464617344,29.4809340949,0.0,0.0,149.522181205,199.362908273,1327.43986565,1316.49424471,10.9456209469
 02/07  09:00:00,1049.68997177,29.4809340949,0.0,0.0,448.566543614,448.566543614,824.339286599,806.697937723,17.6413488756
 02/07  10:00:00,1012.88007487,29.4809340949,0.0,0.0,448.566543614,448.566543614,635.849335401,615.977584052,19.8717513484
 02/07  11:00:00,964.078115882,29.6131062764,0.0,0.0,448.566543614,448.566543614,561.857090711,541.973638737,19.8834519746
 02/07  12:00:00,965.557213008,31.2147468661,0.0,0.0,448.566543614,448.566543614,449.556460986,425.166477737,24.3899832488
 02/07  13:00:00,916.9402729,32.5002743843,0.0,0.0,448.566543614,398.725816546,402.398363685,373.430333567,28.9680301185
 02/07  14:00:00,967.863245019,33.7285056364,0.0,0.0,448.566543614,448.566543614,287.90804352,258.986577084,28.921466436
 02/07  15:00:00,967.799518801,33.709889228,0.0,0.0,448.566543614,448.566543614,252.456560893,234.82627722,17.6302836739
 02/07  16:00:00,966.534016723,32.3925762179,0.0,0.0,448.566543614,448.566543614,298.223658399,280.602056115,17.6216022833
 02/07  17:00:00,1013.2204441,30.0503386203,0.0,0.0,448.566543614,448.566543614,411.612250687,389.469892885,22.1423578024
 02/07  18:00:00,917.053062932,29.4809340949,0.0,0.0,348.885089477,398.725816546,536.265449551,523.087421074,13.1780284774
 02/07  19:00:00,752.027283732,29.4809340949,0.0,0.0,249.203635341,299.044362409,645.058236326,634.101921552,10.9563147748
 02/07  20:00:00,727.637291548,29.4809340949,0.0,0.0,249.203635341,299.044362409,668.178625625,659.433574829,8.74505079591
 02/07  21:00:00,578.241998969,29.4809340949,0.0,0.0,149.522181205,249.203635341,750.013889969,741.261486201,8.7524037679
 02/07  22:00:00,553.93633057,29.4809340949,0.0,0.0,149.522181205,249.203635341,830.505390951,826.138108377,4.36728257342
 02/07  23:00:00,349.356972055,0.0,0.0,0.0,49.8407270682,199.362908273,4.36158248581,0.0,4.36158248581
 02/07  24:00:00,299.99221284,0.0,0.0,0.0,24.9203635341,199.362908273,2.19077986775,0.0,2.19077986775
 02/08  01:00:00,287.770015104,0.0,0.0,0.0,24.9203635341,199.362908273,2.19093324392,0.0,2.19093324392
 02/08  02:00:00,289.765893268,1.98748692288,0.0,0.0,24.9203635341,199.362908273,8.21724930834,6.02654682513,2.19070248321
 02/08  03:00:00,289.369964315,1.5899895383,0.0,0.0,24.9203635341,199.362908273,11.5346891201,7.17320866229,4.36148045783
 02/08  04:00:00,289.778129388,1.98748692288,0.0,0.0,24.9203635341,199.362908273,17.0978075692,14.9068741667,2.19093340244
 02/08  05:00:00,301.602668727,1.5899895383,0.0,0.0,24.9203635341,199.362908273,17.0249755434,14.834042398,2.19093314536
 02/08  06:00:00,351.38584156,1.98748692288,0.0,0.0,49.8407270682,199.362908273,33.3143267447,28.9460604386,4.36826630617
 02/08  07:00:00,428.890978359,29.4809340949,0.0,0.0,49.8407270682,199.362908273,841.228071345,836.862365545,4.36570580028
 02/08  08:00:00,522.088122142,29.4809340949,0.0,0.0,149.522181205,199.362908273,2324.08407976,2313.13785086,10.9462289037
 02/08  09:00:00,1052.54401632,29.4809340949,0.0,0.0,448.566543614,448.566543614,1212.25155862,1194.61162878,17.6399298392
 02/08  10:00:00,1014.65252229,29.4809340949,0.0,0.0,448.566543614,448.566543614,778.012608979,758.14437134,19.8682376384
 02/08  11:00:00,965.06857676,29.4809340949,0.0,0.0,448.566543614,448.566543614,635.765757268,615.88553226,19.8802250085
 02/08  12:00:00,964.660933276,29.6538355914,0.0,0.0,448.566543614,448.566543614,501.889626157,477.498301007,24.39132515
 02/08  13:00:00,915.912297142,31.1860621421,0.0,0.0,448.566543614,398.725816546,383.799248311,352.602246433,31.1970018773
 02/08  14:00:00,966.939203165,32.6477367635,0.0,0.0,448.566543614,448.566543614,281.286891257,254.592222102,26.6946691546
 02/08  15:00:00,966.916651032,32.7904054025,0.0,0.0,448.566543614,448.566543614,204.350209981,186.719451319,17.6307586617
 02/08  16:00:00,965.678578543,31.5788796777,0.0,0.0,448.566543614,448.566543614,199.600174487,181.977867026,17.6223074609
 02/08  17:00:00,1012.7928969,29.7665799894,0.0,0.0,448.566543614,448.566543614,233.1567405,211.014992559,22.1417479408
 02/08  18:00:00,916.815844996,29.4809340949,0.0,0.0,348.885089477,398.725816546,295.847829866,280.47905213,15.3687777364
 02/08  19:00:00,751.834601451,29.4809340949,0.0,0.0,249.203635341,299.044362409,456.844433349,445.887267234,10.9571661147
 02/08  20:00:00,727.486673914,29.4809340949,0.0,0.0,249.203635341,299.044362409,539.631128909,533.068410954,6.56271795496
 02/08  21:00:00,578.127072956,29.4809340949,0.0,0.0,149.522181205,249.203635341,675.194028181,666.441047083,8.7529810979
 02/08  22:00:00,553.787837677,29.4809340949,0.0,0.0,149.522181205,249.203635341,751.22944168,746.861262238,4.36817944248
 02/08  23:00:00,349.356972432,0.0,0.0,0.0,49.8407270682,199.362908273,4.36161194558,0.0,4.36161194558
 02/08  24:00:00,299.992212959,0.0,0.0,0.0,24.9203635341,199.362908273,2.19084311961,0.0,2.19084311961
 02/09  01:00:00,287.770015574,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061290063,0.0,2.19061290063
 02/09  02:00:00,288.967466673,1.19249215373,0.0,0.0,24.9203635341,199.362908273,8.12110930353,3.75942035245,4.36168895108
 02/09  03:00:00,289.769811537,1.98748692288,0.0,0.0,24.9203635341,199.362908273,11.5448933293,9.35397099752,2.19092233176
 02/09  04:00:00,289.371900144,1.5899895383,0.0,0.0,24.9203635341,199.362908273,11.2568894204,9.06596691745,2.19092250293
 02/09  05:00:00,301.997284615,1.98748692288,0.0,0.0,24.9203635341,199.362908273,17.8047684511,13.4430975091,4.36167094201
 02/09  06:00:00,350.962109654,1.5899895383,0.0,0.0,49.8407270682,199.362908273,14.8167104728,10.4485215367,4.36818893608
 02/09  07:00:00,428.664494994,29.4809340949,0.0,0.0,49.8407270682,199.362908273,716.179292404,713.986449851,2.19284255267
 02/09  08:00:00,518.575997716,29.4809340949,0.0,0.0,149.522181205,199.362908273,751.673584042,740.726409371,10.9471746711
 02/09  09:00:00,1049.30260335,29.4809340949,0.0,0.0,448.566543614,448.566543614,403.661450442,386.021451751,17.6399986906
 02/09  10:00:00,1012.40109011,29.4809340949,0.0,0.0,448.566543614,448.566543614,207.779837429,187.908711467,19.8711259629
 02/09  11:00:00,963.823320087,29.8533109038,0.0,0.0,448.566543614,448.566543614,156.221332582,136.339051897,19.8822806854
 02/09  12:00:00,965.767921878,31.7968568552,0.0,0.0,448.566543614,448.566543614,163.288995485,136.830393279,26.4586022062
 02/09  13:00:00,917.421029335,33.2767786916,0.0,0.0,448.566543614,398.725816546,177.798539091,148.683516778,29.1150223123
 02/09  14:00:00,968.387750648,34.4357701432,0.0,0.0,448.566543614,448.566543614,148.161668564,121.460688385,26.7009801789
 02/09  15:00:00,968.058877696,34.145296452,0.0,0.0,448.566543614,448.566543614,113.195330205,95.5623220783,17.6330081267
 02/09  16:00:00,966.748268157,32.8584277023,0.0,0.0,448.566543614,448.566543614,91.0259839133,73.4020213783,17.623962535
 02/09  17:00:00,1013.29226274,30.5021643277,0.0,0.0,448.566543614,448.566543614,104.321419309,79.9651582377,24.3562610711
 02/09  18:00:00,916.531589849,29.4809340949,0.0,0.0,348.885089477,398.725816546,132.68133287,119.506636882,13.1746959882
 02/09  19:00:00,751.427169359,29.4809340949,0.0,0.0,249.203635341,299.044362409,221.787987187,210.830605627,10.9573815603
 02/09  20:00:00,727.032670401,29.4809340949,0.0,0.0,249.203635341,299.044362409,278.742833596,269.999003649,8.74382994685
 02/09  21:00:00,577.584913204,29.4809340949,0.0,0.0,149.522181205,249.203635341,360.849314844,352.096593465,8.75272137856
 02/09  22:00:00,553.167197814,29.4809340949,0.0,0.0,149.522181205,249.203635341,394.702245808,390.334267347,4.36797846033
 02/09  23:00:00,349.356972359,0.0,0.0,0.0,49.8407270682,199.362908273,2.19078484729,0.0,2.19078484729
 02/09  24:00:00,299.992213405,0.0,0.0,0.0,24.9203635341,199.362908273,2.19093842329,0.0,2.19093842329
 02/10  01:00:00,287.770015964,0.0,0.0,0.0,24.9203635341,199.362908273,4.36157099469,0.0,4.36157099469
 02/10  02:00:00,287.770015675,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063243113,0.0,2.19063243113
 02/10  03:00:00,287.770015553,0.0,0.0,0.0,24.9203635341,199.362908273,2.19078666719,0.0,2.19078666719
 02/10  04:00:00,287.770015947,0.0,0.0,0.0,24.9203635341,199.362908273,4.36165112808,0.0,4.36165112808
 02/10  05:00:00,299.99221353,0.0,0.0,0.0,24.9203635341,199.362908273,2.19086462544,0.0,2.19086462544
 02/10  06:00:00,350.555254615,1.19249215373,0.0,0.0,49.8407270682,199.362908273,9.00074152024,4.6325073881,4.36823413214
 02/10  07:00:00,428.391661769,29.4809340949,0.0,0.0,49.8407270682,199.362908273,707.650929734,703.285003949,4.36592578498
 02/10  08:00:00,518.431495236,29.4809340949,0.0,0.0,149.522181205,199.362908273,793.632259178,784.870998382,8.76126079683
 02/10  09:00:00,1049.32414225,29.4809340949,0.0,0.0,448.566543614,448.566543614,502.137495888,482.29480934,19.8426865482
 02/10  10:00:00,1012.49537973,29.4809340949,0.0,0.0,448.566543614,448.566543614,328.486705299,308.615038083,19.8716672165
 02/10  11:00:00,964.232715908,30.2538888408,0.0,0.0,448.566543614,448.566543614,179.914206362,160.031037672,19.8831686903
 02/10  12:00:00,966.570566752,32.6203373224,0.0,0.0,448.566543614,448.566543614,153.057677262,128.665340652,24.3923366102
 02/10  13:00:00,918.139365868,34.019345271,0.0,0.0,448.566543614,398.725816546,165.090561515,136.12305196,28.9675095553
 02/10  14:00:00,969.102791187,35.1779900082,0.0,0.0,448.566543614,448.566543614,131.020682482,102.095154713,28.925527769
 02/10  15:00:00,968.857844,34.9755467705,0.0,0.0,448.566543614,448.566543614,86.6448243449,69.0124258033,17.6323985416
 02/10  16:00:00,967.258227276,33.3931041615,0.0,0.0,448.566543614,448.566543614,69.3754617648,51.7523237337,17.6231380311
 02/10  17:00:00,1013.69232237,30.9292375998,0.0,0.0,448.566543614,448.566543614,78.0167282446,55.8743839674,22.1423442772
 02/10  18:00:00,916.507567536,29.4809340949,0.0,0.0,348.885089477,398.725816546,113.633090249,100.45605057,13.177039679
 02/10  19:00:00,751.396970155,29.4809340949,0.0,0.0,249.203635341,299.044362409,199.89439808,188.938108008,10.9562900716
 02/10  20:00:00,727.025671972,29.4809340949,0.0,0.0,249.203635341,299.044362409,283.692131812,274.947234532,8.74489728001
 02/10  21:00:00,577.618862039,29.4809340949,0.0,0.0,149.522181205,249.203635341,409.903530854,401.151107191,8.75242366342
 02/10  22:00:00,553.259252198,29.4809340949,0.0,0.0,149.522181205,249.203635341,501.390120379,497.022256999,4.36786338
 02/10  23:00:00,349.35697258,0.0,0.0,0.0,49.8407270682,199.362908273,2.19093793622,0.0,2.19093793622
 02/10  24:00:00,299.992213699,0.0,0.0,0.0,24.9203635341,199.362908273,4.36156818066,0.0,4.36156818066
 02/11  01:00:00,237.929288682,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063147203,0.0,2.19063147203
 02/11  02:00:00,237.929288571,0.0,0.0,0.0,24.9203635341,149.522181205,2.19078598083,0.0,2.19078598083
 02/11  03:00:00,238.328310974,0.397497384576,0.0,0.0,24.9203635341,149.522181205,6.02277523914,1.66089259416,4.36188264497
 02/11  04:00:00,239.925397431,1.98748692288,0.0,0.0,24.9203635341,149.522181205,11.5876018504,9.39673716598,2.19086468444
 02/11  05:00:00,251.752738782,1.5899895383,0.0,0.0,24.9203635341,149.522181205,14.4739111958,12.2832764441,2.19063475169
 02/11  06:00:00,276.60208062,1.98748692288,0.0,0.0,24.9203635341,149.522181205,23.1178179164,18.7501426421,4.36767527421
 02/11  07:00:00,428.636250437,29.4809340949,0.0,0.0,49.8407270682,199.362908273,939.835614371,935.469654508,4.36595986365
 02/11  08:00:00,420.057723576,29.4809340949,0.0,0.0,49.8407270682,199.362908273,1775.56441993,1769.01324959,6.55117034137
 02/11  09:00:00,651.722651923,29.4809340949,0.0,0.0,249.203635341,249.203635341,1087.85691332,1081.29407608,6.56283723613
 02/11  10:00:00,614.633453935,29.4809340949,0.0,0.0,249.203635341,249.203635341,735.961425841,725.003633877,10.9577919633
 02/11  11:00:00,565.418365852,29.4841144796,0.0,0.0,249.203635341,249.203635341,531.90449845,520.957099077,10.9473993729
 02/11  12:00:00,566.098807719,30.4282588816,0.0,0.0,249.203635341,249.203635341,395.105503116,381.951550971,13.1539521447
 02/11  13:00:00,567.622298653,32.1068734623,0.0,0.0,249.203635341,249.203635341,313.406367862,304.641632541,8.76473532144
 02/11  14:00:00,568.380975808,32.9959979393,0.0,0.0,249.203635341,249.203635341,238.415608954,227.46867196,10.946936994
 02/11  15:00:00,318.326604574,32.1829773074,0.0,0.0,74.7610906023,174.442544739,222.002269997,213.257811859,8.74445813742
 02/11  16:00:00,317.008817447,30.8873996131,0.0,0.0,74.7610906023,174.442544739,212.567492541,206.010569437,6.55692310394
 02/11  17:00:00,364.584879841,29.5186816832,0.0,0.0,74.7610906023,174.442544739,269.001303493,262.441044454,6.56025903905
 02/11  18:00:00,343.69466845,29.4809340949,0.0,0.0,24.9203635341,149.522181205,421.811800254,417.445971981,4.36582827258
 02/11  19:00:00,347.930087727,0.0,0.0,0.0,24.9203635341,149.522181205,4.36600335614,0.0,4.36600335614
 02/11  20:00:00,323.48569167,0.0,0.0,0.0,24.9203635341,149.522181205,4.36556185933,0.0,4.36556185933
 02/11  21:00:00,323.48569174,0.0,0.0,0.0,24.9203635341,149.522181205,2.1930104792,0.0,2.1930104792
 02/11  22:00:00,299.042314823,0.0,0.0,0.0,24.9203635341,149.522181205,6.54482065421,0.0,6.54482065421
 02/11  23:00:00,274.994723515,0.397497384576,0.0,0.0,24.9203635341,149.522181205,3.43959771608,1.24870013501,2.19089758107
 02/11  24:00:00,252.14610272,1.98748692288,0.0,0.0,24.9203635341,149.522181205,8.81968023022,6.62878020557,2.19090002465
 02/12  01:00:00,239.526359874,1.5899895383,0.0,0.0,24.9203635341,149.522181205,9.2557735326,7.06592357193,2.18984996067
 02/12  02:00:00,239.926907321,1.98748692288,0.0,0.0,24.9203635341,149.522181205,12.1083778545,9.91856561917,2.18981223537
 02/12  03:00:00,239.52953401,1.5899895383,0.0,0.0,24.9203635341,149.522181205,12.2392033263,10.0493482709,2.1898550554
 02/12  04:00:00,239.930328027,1.98748692288,0.0,0.0,24.9203635341,149.522181205,15.3387204306,13.1489815386,2.18973889196
 02/12  05:00:00,251.755263639,1.5899895383,0.0,0.0,24.9203635341,149.522181205,17.7502150555,13.3904527157,4.3597623398
 02/12  06:00:00,276.602375064,1.98748692288,0.0,0.0,24.9203635341,149.522181205,19.0665576406,16.8734788687,2.19307877195
 02/12  07:00:00,325.093386602,1.5899895383,0.0,0.0,24.9203635341,149.522181205,20.2537438983,18.0638392046,2.18990469372
 02/12  08:00:00,315.7616175,1.98748692288,0.0,0.0,24.9203635341,149.522181205,21.2158525811,19.0261424986,2.18971008255
 02/12  09:00:00,298.269409593,1.5899895383,0.0,0.0,24.9203635341,149.522181205,16.4551846027,12.0954171878,4.35976741484
 02/12  10:00:00,261.996018935,1.98748692288,0.0,0.0,24.9203635341,149.522181205,10.2488493216,8.05909140967,2.18975791189
 02/12  11:00:00,212.707481573,1.5899895383,0.0,0.0,24.9203635341,149.522181205,8.13703103076,5.94715256762,2.18987846314
 02/12  12:00:00,213.106075794,1.98748692288,0.0,0.0,24.9203635341,149.522181205,8.21817201838,6.02614542444,2.19202659394
 02/12  13:00:00,231.276060003,20.1590693241,0.0,0.0,24.9203635341,149.522181205,8.88734485179,4.5233716997,4.36397315209
 02/12  14:00:00,230.639833172,19.5209996583,0.0,0.0,24.9203635341,149.522181205,9.19499357445,4.82466986263,4.37032371182
 02/12  15:00:00,233.321379029,22.2069165051,0.0,0.0,24.9203635341,149.522181205,6.50627649848,2.14237466525,4.36390183324
 02/12  16:00:00,228.593687698,17.4798639062,0.0,0.0,24.9203635341,149.522181205,4.69170568216,2.50180280151,2.18990288065
 02/12  17:00:00,261.194669502,1.19249215373,0.0,0.0,24.9203635341,149.522181205,4.27903079663,2.08913313812,2.18989765851
 02/12  18:00:00,315.746440608,1.98748692288,0.0,0.0,24.9203635341,149.522181205,6.97405411903,4.78416168639,2.18989243264
 02/12  19:00:00,349.524238262,1.5899895383,0.0,0.0,24.9203635341,149.522181205,7.57189948572,5.38207616989,2.18982331583
 02/12  20:00:00,325.481064273,1.98748692288,0.0,0.0,24.9203635341,149.522181205,11.1040334676,8.91416732772,2.18986613993
 02/12  21:00:00,325.083259189,1.5899895383,0.0,0.0,24.9203635341,149.522181205,10.8223404544,8.63259044406,2.18975001032
 02/12  22:00:00,301.045374265,1.98748692288,0.0,0.0,24.9203635341,149.522181205,20.1121645302,15.7465646122,4.36559991798
 02/12  23:00:00,276.201666935,1.5899895383,0.0,0.0,24.9203635341,149.522181205,17.6817411294,15.4919493534,2.1897917761
