Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/11  13:00:00,53.5191985351,5.72326425425,5.77769900357,0.0,18.7433767983,23.2517909448,44.6869284197,3.25766588772,18.025,23.404262532
 04/11  14:00:00,54.0153260701,5.76761872448,6.2294720518,0.0,18.7433767983,23.2517909448,43.1567028907,1.7300046681,18.025,23.4016982226
 04/11  15:00:00,54.2002748399,5.81564422772,6.6563452521,0.0,18.7433767983,22.9618409725,43.8975364341,2.47095410485,18.025,23.4015823293
 04/11  16:00:00,58.3840068172,5.86782366877,6.33656142854,0.0,18.7433767983,27.431320555,26.2159511511,2.42320603323,18.025,5.76774511783
 04/11  17:00:00,70.8658313181,6.13120282331,6.36654425269,0.0,17.6635504202,40.6971502883,8.34064379227,2.55895675948,0.0,5.7816870328
 04/11  18:00:00,78.6098871039,6.31037908797,7.42606359952,0.0,27.5259009287,37.3340067412,16.863472511,5.25144277414,0.0,11.6120297369
 04/11  19:00:00,83.6392903893,6.42931393377,8.12755240832,0.0,33.8341110165,33.3544677425,18.8686947699,7.29839620802,0.0,11.5702985619
 04/11  20:00:00,98.5490450533,6.6099886407,9.0504736418,0.0,36.5179666069,38.8247702939,21.6175853179,10.0487501653,0.0,11.5688351526
 04/11  21:00:00,92.7254998635,6.60480455912,8.74665452748,0.0,32.965339924,36.8579353714,30.0820340932,12.6536562057,0.0,17.4283778874
 04/11  22:00:00,65.6826337761,6.16725169524,5.68886829621,0.0,25.6355707503,20.6438685092,27.2912357,15.7069266487,0.0,11.5843090513
 04/11  23:00:00,43.1448914658,5.79934364327,3.07249851984,0.0,15.0252895274,11.7056064465,25.1571728305,19.3822109399,0.0,5.77496189062
 04/11  24:00:00,37.1082207486,5.68559333558,2.17544477561,0.0,11.6412384099,10.0650221343,26.9045937076,21.1365602184,0.0,5.76803348913
 04/12  01:00:00,35.1195713493,5.63323625392,1.79997122679,0.0,10.0992000411,10.047477231,22.8303814742,22.8103814742,0.0,0.02
 04/12  02:00:00,32.9098854678,5.58903350488,1.49404298477,0.0,8.25718729233,10.0299323277,29.65634054,23.8950693827,0.0,5.76127115734
 04/12  03:00:00,32.6806217795,5.56011969663,1.29369284379,0.0,8.25718729233,10.0299323277,30.0211717994,24.2605269202,0.0,5.76064487926
 04/12  04:00:00,34.1328265538,5.53889326089,1.16040179503,0.0,8.25718729233,11.6354268332,30.3586604201,24.5910764356,0.0,5.76758398449
 04/12  05:00:00,41.7532446473,5.54254505466,1.19715225914,0.0,12.1011305571,15.3678112995,30.7629536937,24.9744281734,0.0,5.78852552031
 04/12  06:00:00,71.5647604872,5.82130080404,3.08504472778,0.0,19.7275818095,37.2640762949,41.1558615739,23.7268993215,0.0,17.4289622524
 04/12  07:00:00,86.233761612,6.03547406365,4.58729011611,0.0,24.3117294858,51.2795993405,38.6068150023,21.095606062,0.0,17.5112089403
 04/12  08:00:00,73.7366765597,5.75220209355,3.64913689573,0.0,23.6694662846,40.6342015617,50.3356754703,14.9292658272,0.0,35.406409643
 04/12  09:00:00,70.8638112716,5.73553379869,5.80061137967,0.0,23.6694662846,35.6302164847,57.5022458954,12.1572762129,18.025,27.3199696825
 04/12  10:00:00,52.5257746369,5.6199367912,5.17509894999,0.0,18.7433767983,22.9618409725,55.6177700745,12.0495607724,18.025,25.5432093021
 04/12  11:00:00,52.6345509257,5.64333186871,5.26293786822,0.0,18.7433767983,22.9618409725,53.3010277042,11.8639777796,18.025,23.4120499246
 04/12  12:00:00,52.6880726604,5.65255455817,5.26379039298,0.0,18.5889407304,23.1597249699,51.9614263213,10.5314095899,18.025,23.4050167314
 04/12  13:00:00,52.7912887693,5.66347592544,5.10958155701,0.0,18.7433767983,23.2517909448,51.0944160081,9.66466210153,18.025,23.4047539066
 04/12  14:00:00,52.7322062347,5.66593410544,5.04804082338,0.0,18.7433767983,23.2517909448,51.7133463955,10.2863019675,18.025,23.402044428
 04/12  15:00:00,52.3951531328,5.66688885901,4.99998282839,0.0,18.7433767983,22.9618409725,53.483923599,12.0571530221,18.025,23.4017705769
 04/12  16:00:00,56.0683539821,5.67074640156,4.21798868745,0.0,18.7433767983,27.431320555,35.9095817247,12.1167873703,18.025,5.76779435438
 04/12  17:00:00,67.7025863549,5.83407098749,3.50043687466,0.0,17.6635504202,40.6971502883,19.0989024222,13.3179612062,0.0,5.78094121597
 04/12  18:00:00,75.5830377302,5.9911771099,4.71842633858,0.0,27.5259009287,37.3340067412,27.5461517105,15.9344669978,0.0,11.6116847127
 04/12  19:00:00,80.8573017291,6.12139810944,5.65348871966,0.0,33.8341110165,33.3544677425,27.4603225661,15.8901901446,0.0,11.5701324215
 04/12  20:00:00,96.178102403,6.33257068177,6.95695867907,0.0,36.5179666069,38.8247702939,29.1241589531,17.5563245316,0.0,11.5678344215
 04/12  21:00:00,90.9282217107,6.38347722368,7.17071481214,0.0,32.965339924,36.8579353714,35.5362943425,18.1080996889,0.0,17.4281946536
 04/12  22:00:00,64.349922946,5.99514068101,4.52827758032,0.0,25.6355707503,20.6438685092,30.5887229818,19.0044913477,0.0,11.5842316341
 04/12  23:00:00,42.580391187,5.72415422587,2.58319312833,0.0,15.0252895274,11.7056064465,25.8686298936,20.0939313516,0.0,5.77469854209
 04/12  24:00:00,36.9532211952,5.66008627908,2.04595632444,0.0,11.6412384099,10.0650221343,26.2801395355,20.512082461,0.0,5.7680570745
 04/13  01:00:00,35.073160004,5.61993295513,1.76686641916,0.0,10.0992000411,10.047477231,20.8786784202,20.8586784202,0.0,0.02
 04/13  02:00:00,32.9111492645,5.58218190587,1.502161711,0.0,8.25718729233,10.0299323277,26.9220440335,21.1611448207,0.0,5.76089921276
 04/13  03:00:00,32.7913890706,5.56652323465,1.39805978769,0.0,8.25718729233,10.0299323277,26.0646516011,20.3039871638,0.0,5.76066443726
 04/13  04:00:00,34.315648615,5.55597561824,1.32614563363,0.0,8.25718729233,11.6354268332,25.6246002593,19.8570274179,0.0,5.76757284139
 04/13  05:00:00,42.0277805676,5.57155269673,1.44268848397,0.0,12.1011305571,15.3678112995,24.840389066,19.0519450199,0.0,5.78844404606
 04/13  06:00:00,72.0803759774,5.87398442165,3.54798890239,0.0,19.7275818095,37.2640762949,35.588057089,18.1596970501,0.0,17.4283600388
 04/13  07:00:00,86.8823641579,6.09652523788,5.17485841739,0.0,24.3117294858,51.2795993405,33.5780708413,16.0678126952,0.0,17.5102581462
 04/13  08:00:00,74.2487366092,5.77442258399,4.13898796803,0.0,23.6694662846,40.6342015617,47.0080802566,11.6045718257,0.0,35.403508431
 04/13  09:00:00,70.9823913557,5.73068781119,5.92404609224,0.0,23.6694662846,35.6302164847,52.8068523796,11.2604977504,18.025,23.5213546292
 04/13  10:00:00,52.2054227285,5.58022806808,4.89446154414,0.0,18.7433767983,22.9618409725,59.8548994949,12.4989417079,18.025,29.3309577869
 04/13  11:00:00,51.9651559675,5.56522949436,4.67164946874,0.0,18.7433767983,22.9618409725,54.2283217894,12.7931286526,18.025,23.4101931368
 04/13  12:00:00,51.8811045053,5.559985094,4.54939527109,0.0,18.5889407304,23.1597249699,52.9994350459,11.5714144117,18.025,23.4030206343
 04/13  13:00:00,52.0236227559,5.56495795069,4.44043740659,0.0,18.7433767983,23.2517909448,51.362083811,9.93448390702,18.025,23.4025999039
 04/13  14:00:00,52.0936096704,5.56718494211,4.5081972709,0.0,18.7433767983,23.2517909448,50.6461404719,9.22140279701,18.025,23.3997376749
 04/13  15:00:00,51.8996990065,5.57789358002,4.59352785694,0.0,18.7433767983,22.9618409725,51.7772885817,10.3529772172,18.025,23.3993113645
 04/13  16:00:00,55.7397583496,5.59913224612,3.96101301231,0.0,18.7433767983,27.431320555,33.9850910867,10.1925907862,18.025,5.76750030049
 04/13  17:00:00,67.3517383348,5.75013891554,3.2335278571,0.0,17.6635504202,40.6971502883,16.0883994903,10.3070575634,0.0,5.7813419269
 04/13  18:00:00,74.6112689158,5.84229707861,3.89555119724,0.0,27.5259009287,37.3340067412,25.6945137527,14.0834718128,0.0,11.6110419399
 04/13  19:00:00,79.5135681708,5.93209317821,4.49906723858,0.0,33.8341110165,33.3544677425,26.5162083922,14.9458830026,0.0,11.5703253896
 04/13  20:00:00,94.8583480236,6.14888958674,5.82089283643,0.0,36.5179666069,38.8247702939,28.9949835055,17.4262561096,0.0,11.5687273959
 04/13  21:00:00,89.4751412731,6.19170268741,5.90942273051,0.0,32.965339924,36.8579353714,36.9380809377,19.511559857,0.0,17.4265210807
 04/13  22:00:00,63.0762195454,5.83675307898,3.41297188209,0.0,25.6355707503,20.6438685092,28.5688033617,21.2216566973,0.0,7.34714666437
 04/13  23:00:00,41.8392171269,5.63985067452,1.92632744542,0.0,15.0252895274,11.7056064465,33.3392220533,23.3492555069,0.0,9.98996654641
 04/13  24:00:00,36.2064232089,5.56786331762,1.39138623754,0.0,11.6412384099,10.0650221343,31.2772556222,25.5094420082,0.0,5.767813614
 04/14  01:00:00,34.3085666644,5.5244783172,1.09773032983,0.0,10.0992000411,10.047477231,26.5442211824,26.5242211824,0.0,0.02
 04/14  02:00:00,32.1888993698,5.49070668706,0.866306433545,0.00508314611435,8.25718729233,10.0299323277,32.5989460891,26.8378334761,0.0,5.76111261302
 04/14  03:00:00,32.0803408426,5.47126070492,0.721020177899,0.0612580180604,8.25718729233,10.0299323277,32.8776524707,27.1167850832,0.0,5.76086738747
 04/14  04:00:00,33.6236934568,5.45720995227,0.612908175982,0.120052265717,8.25718729233,11.6354268332,33.1384472178,27.3715055451,0.0,5.76694167274
 04/14  05:00:00,41.3498907263,5.47006431523,0.698560373887,0.167732944468,12.1011305571,15.3678112995,32.4403889642,26.6522876348,0.0,5.78810132942
 04/14  06:00:00,71.0842219709,5.74250303306,2.67687309947,0.00645687682665,19.7275818095,37.2640762949,43.3235291205,25.8976203141,0.0,17.4259088064
 04/14  07:00:00,85.6212028748,5.94359454938,4.06664494657,0.0,24.3117294858,51.2795993405,41.2641865909,23.7540984764,0.0,17.5100881145
 04/14  08:00:00,72.6733058239,5.63541618606,2.6699298999,0.0326450283692,23.6694662846,40.6342015617,53.5349918754,18.1331662688,0.0,35.4018256067
 04/14  09:00:00,69.4373023111,5.5932532467,4.42310140558,0.0933010669781,23.6694662846,35.6302164847,60.3915371284,18.84884906,18.025,23.5176880685
 04/14  10:00:00,51.1153239544,5.47731138847,3.66112445918,0.246159410541,18.7433767983,22.9618409725,65.9353471189,18.5818213173,18.025,29.3285258016
 04/14  11:00:00,51.1339591736,5.47994780447,3.67396388604,0.251774756632,18.7433767983,22.9618409725,58.2228244165,16.789303891,18.025,23.4085205255
 04/14  12:00:00,51.245125132,5.49391097737,3.82582691629,0.153664934402,18.5889407304,23.1597249699,53.4900293601,12.066591096,18.025,23.3984382641
 04/14  13:00:00,51.4992965599,5.50625020656,3.91149403339,0.0633285289607,18.7433767983,23.2517909448,50.1280951675,8.70525850489,18.025,23.3978366626
 04/14  14:00:00,51.5778992562,5.51355310847,4.02783581815,0.0182864280911,18.7433767983,23.2517909448,48.4291185803,7.00930700502,18.025,23.3948115753
 04/14  15:00:00,51.6173092366,5.53685091513,4.35218443779,0.0,18.7433767983,22.9618409725,47.1591162277,5.73988003829,18.025,23.3942361894
 04/14  16:00:00,55.5433217666,5.55741886989,3.80630224823,0.0,18.7433767983,27.431320555,23.5192986562,5.47429865615,18.025,0.02
 04/14  17:00:00,67.3247625966,5.70812941151,3.24857077384,0.0,17.6635504202,40.6971502883,16.633097866,5.09080699323,0.0,11.5422908728
 04/14  18:00:00,74.5520165295,5.80434921779,3.87426303008,0.0,27.5259009287,37.3340067412,19.8149206592,8.20491160506,0.0,11.6100090541
 04/14  19:00:00,79.1705689408,5.87005155913,4.21811778281,0.0,33.8341110165,33.3544677425,22.4487566416,10.8786870098,0.0,11.5700696318
 04/14  20:00:00,94.0327212026,6.03443853789,5.10972932919,0.0,36.5179666069,38.8247702939,25.694965891,14.1266690327,0.0,11.5682968583
 04/14  21:00:00,88.7655973155,6.09367737978,5.29791687023,0.0,32.965339924,36.8579353714,27.8359025278,16.2115747439,0.0,11.6243277839
 04/14  22:00:00,62.7222634527,5.79003082829,3.1057470747,0.0,25.6355707503,20.6438685092,29.2273512538,17.6434414989,0.0,11.5839097549
 04/14  23:00:00,41.588974277,5.6062785878,1.70966281656,0.0,15.0252895274,11.7056064465,25.4206159328,19.64589212,0.0,5.77472381277
 04/14  24:00:00,36.0145782193,5.54451378025,1.22289470363,0.0,11.6412384099,10.0650221343,27.5787248774,21.8108931175,0.0,5.76783175988
 04/15  01:00:00,37.0198126676,5.51951856657,1.05445622601,0.0,12.8411359301,10.0650221343,29.6912284482,23.9302843899,0.0,5.76094405834
 04/15  02:00:00,32.0773851813,5.47616986931,0.75524209875,0.0191737677018,8.25718729233,10.0299323277,30.6683424,24.9072484654,0.0,5.7610939346
 04/15  03:00:00,31.9840724684,5.45804337193,0.618876745568,0.0803558552609,8.25718729233,10.0299323277,25.2131297455,25.1931297455,0.0,0.02
 04/15  04:00:00,33.5683870523,5.44357823942,0.489164996159,0.202124637201,8.25718729233,11.6354268332,32.3871728267,26.6193624347,0.0,5.76781039194
 04/15  05:00:00,37.7681316047,5.43098600581,0.35107860845,0.394134441226,8.71707943955,15.3327214929,33.917740098,28.143101083,0.0,5.77463901503
 04/15  06:00:00,56.4568215227,5.4965920396,0.843302709128,0.312758476438,18.5082010057,25.6353820695,39.8399120074,28.2836366491,0.0,11.5562753583
 04/15  07:00:00,68.3614389372,5.66919781496,2.1285617496,0.0756255550369,19.4083231844,41.0650158608,44.1974560881,26.7712557361,0.0,17.426200352
 04/15  08:00:00,95.1360206112,5.93559845631,4.83516434877,0.0,26.3286599382,57.9988325916,53.1411129747,17.5288906288,0.0,35.6122223458
 04/15  09:00:00,81.1293827307,5.80263692284,6.11600762888,0.0,26.3286599382,42.8504436482,59.8308836183,12.306583567,18.025,29.4993000513
 04/15  10:00:00,55.7545486251,5.60003777278,4.93812688634,0.0,21.7447113004,23.4437158914,57.3270920735,9.90618603324,18.025,29.3959060403
 04/15  11:00:00,53.4804116048,5.61768066675,5.10830603971,0.0,19.3027497915,23.426170988,49.2997791686,7.81063107054,18.025,23.4641480981
 04/15  12:00:00,53.9284098024,5.65257097629,5.37945875165,0.0,19.1483137236,23.7250123474,46.9899701034,5.55382533628,18.025,23.4111447672
 04/15  13:00:00,54.4713139105,5.69755066599,5.73184178283,0.0,19.3027497915,23.7161209604,42.6252561046,1.19017960517,18.025,23.4100764995
 04/15  14:00:00,54.816453732,5.72788289017,6.04664939927,0.0,19.3027497915,23.7161209604,41.7478958102,0.31360604744,18.025,23.4092897627
 04/15  15:00:00,54.6895829054,5.74303427558,6.19457724264,0.0,19.3027497915,23.426170988,42.7165183408,1.28301028284,18.025,23.408508058
 04/15  16:00:00,58.7570608373,5.76730878278,5.78644896337,0.0,19.3027497915,27.8956505705,24.342179869,0.549630739359,18.025,5.7675491296
 04/15  17:00:00,67.4915293763,5.97724002978,5.68840157248,0.0,18.2229234133,37.5968344597,5.84005223872,0.0657528361211,0.0,5.7742994026
 04/15  18:00:00,83.5359771202,6.27043385421,7.48625605571,0.0,32.690315043,37.0816133363,12.5119519215,0.969896434755,0.0,11.5420554868
 04/15  19:00:00,86.6273072063,6.43407907811,8.41806326009,0.0,36.8143715336,33.066984531,8.01198137802,2.21891570504,0.0,5.79306567299
 04/15  20:00:00,98.6582877043,6.61189952394,9.37914332118,0.0,36.3493007332,38.7721355839,16.5395942434,4.97099159391,0.0,11.5686026495
 04/15  21:00:00,96.1964962182,6.59731325324,9.04980051297,0.0,36.1807251679,36.8228455648,18.9694746607,7.39951674145,0.0,11.5699579192
 04/15  22:00:00,71.8420257208,6.21866355507,6.39366882814,0.0,31.0351095914,20.6438685092,26.2750701708,8.84875974855,0.0,17.4263104223
 04/15  23:00:00,46.5760946143,5.88333188211,4.01748885243,0.0,17.4250845679,11.7056064465,15.6187190077,9.83054322221,0.0,5.78817578547
 04/15  24:00:00,39.0811133629,5.7623762133,2.87167367263,0.0,12.8411359301,10.0650221343,17.7918271403,12.0243992651,0.0,5.76742787514
 04/16  01:00:00,38.5706666785,5.69725310637,2.30815641647,0.0,12.925468867,10.100111941,19.2821023476,13.5210741343,0.0,5.76102821329
 04/16  02:00:00,33.4999614604,5.64109234151,1.91265337406,0.0,8.34152022915,10.0650221343,13.7992956644,13.7792956644,0.0,0.02
 04/16  03:00:00,33.2339355401,5.60857936556,1.67913769346,0.0,8.34152022915,10.0650221343,20.770884674,15.0101159853,0.0,5.76076868865
 04/16  04:00:00,34.5766112932,5.57715093677,1.44652213436,0.0,8.34152022915,11.6705166398,23.6084775944,17.8407389472,0.0,5.76773864722
 04/16  05:00:00,38.613785473,5.56162373433,1.34081294561,0.0,8.80141237637,15.3678112995,23.3010907219,17.5265592884,0.0,5.77453143348
 04/16  06:00:00,57.3343051981,5.64282098243,1.88732411494,0.0,18.5082010057,25.6353820695,28.8182302304,17.2624400345,0.0,11.5557901958
 04/16  07:00:00,69.9479247139,5.84983435616,3.49062841982,0.0,19.4926561212,41.1001056674,26.1148533196,14.4912373796,0.0,11.62361594
 04/16  08:00:00,98.1201297754,6.2171016392,7.53778509269,0.0,26.3286599382,57.9988325916,47.0430237469,5.50277417018,0.0,41.5402495768
 04/16  09:00:00,84.1984910192,6.08316309226,9.0240257727,0.0,26.2443270014,42.8153538416,48.9906729326,1.47202937895,18.025,29.4936435537
 04/16  10:00:00,58.6704763685,5.8294743553,7.62462627227,0.0,21.7447113004,23.4437158914,48.0044469705,0.583964797381,18.025,29.3954821731
 04/16  11:00:00,57.2650146015,5.92526181441,8.52562292024,0.0,19.3449162599,23.4437158914,41.4860032108,0.0,18.025,23.4610032108
 04/16  12:00:00,58.2832445039,6.03387446839,9.29328774355,0.0,19.190480192,23.7425572507,41.42837964,0.0,18.025,23.40337964
 04/16  13:00:00,60.2274170932,6.1790634932,11.0661469228,0.0,19.260583323,23.698576057,41.4280426702,0.0,18.025,23.4030426702
 04/16  14:00:00,62.0400732506,6.3097898637,12.7480773078,0.0,19.260583323,23.698576057,41.4251395927,0.0,18.025,23.4001395927
 04/16  15:00:00,62.5753421,6.38865071564,13.4944347274,0.0,19.260583323,23.4086260847,41.4242344513,0.0,18.025,23.3992344513
 04/16  16:00:00,67.1523798384,6.44501727675,13.5637681839,0.0,19.260583323,27.8781056672,23.7925016333,0.0,18.025,5.76750163334
 04/16  17:00:00,75.9757302909,6.67358000768,13.5359757282,0.0,18.1807569449,37.5792895564,5.77429061127,0.0,0.0,5.77429061127
 04/16  18:00:00,91.6649555316,6.9975542923,15.0075447232,0.0,32.6059821062,37.0465235296,5.78103257084,0.0,0.0,5.78103257084
 04/16  19:00:00,94.2922468972,7.15305878619,15.3640276697,0.0,36.8143715336,33.066984531,11.5687388051,0.0,0.0,11.5687388051
 04/16  20:00:00,105.955375156,7.31244373939,15.8562722255,0.0,36.43363367,38.8072253906,11.6029783607,0.0347844842205,0.0,11.5681938765
 04/16  21:00:00,102.538711504,7.25524496936,14.85351779,0.0,36.0963922311,36.7877557581,5.79430380178,0.0,0.0,5.79430380178
 04/16  22:00:00,77.7747201206,6.84698445098,11.8174788647,0.0,30.9507766546,20.6087787026,17.4253162103,0.0,0.0,17.4253162103
 04/16  23:00:00,51.8837112726,6.43534331615,8.77309926406,0.0,17.4250845679,11.7056064465,12.3338609206,0.778331710907,0.0,11.5555292097
 04/16  24:00:00,43.7808659083,6.241030031,6.97335517507,0.0,12.925468867,10.100111941,7.77035543031,2.76536240284,0.0,5.00499302746
 04/17  01:00:00,39.7935911993,6.1208475482,5.98639526722,0.0,10.0992000411,10.047477231,3.27773115828,2.49667498882,0.0,0.781056169459
 04/17  02:00:00,36.8691266235,6.00954272425,5.0327906356,0.0,8.25718729233,10.0299323277,9.36675324786,3.60597406579,0.0,5.76077918206
 04/17  03:00:00,36.0695077922,5.93050821942,4.31220799155,0.0,8.25718729233,10.0299323277,10.7761241891,5.01562553925,0.0,5.76049864989
 04/17  04:00:00,37.0792785374,5.87168087201,3.77408807279,0.0,8.25718729233,11.6354268332,6.21198940256,6.19198940256,0.0,0.02
 04/17  05:00:00,44.5366997628,5.85985535352,3.66333423781,0.0,12.1011305571,15.3678112995,18.7304743171,7.17491944461,0.0,11.5555548725
 04/17  06:00:00,75.8259306098,6.30815150151,6.85943084926,0.0,19.7275818095,37.2640762949,24.4174908554,6.99230793841,0.0,17.4251829169
 04/17  07:00:00,92.3217414665,6.703406596,10.0074235208,0.0,24.3117294858,51.2795993405,21.7199351715,4.21293969176,0.0,17.5069954797
 04/17  08:00:00,79.8717262329,6.30414168829,9.2323055278,0.0,23.6694662846,40.6342015617,29.5900116711,0.0910418101109,0.0,29.498969861
 04/17  09:00:00,76.9333645554,6.28146414429,11.3242806532,0.0,23.6694662846,35.6302164847,47.4122643378,0.0,18.025,29.3872643378
 04/17  10:00:00,58.5917361908,6.10873713071,10.7522890434,0.0,18.7433767983,22.9618409725,42.49622342,0.0,18.025,24.47122342
 04/17  11:00:00,59.9708817154,6.20789683309,12.0347238406,0.0,18.7433767983,22.9618409725,40.4281449351,0.0,18.025,22.4031449351
 04/17  12:00:00,62.2764685993,6.32830814619,14.1764510353,0.0,18.5889407304,23.1597249699,41.4325459464,0.0,18.025,23.4075459464
 04/17  13:00:00,64.4609407786,6.44870327861,15.994027165,0.0,18.7433767983,23.2517909448,41.4314228872,0.0,18.025,23.4064228872
 04/17  14:00:00,66.0823620194,6.56167614557,17.5024761068,0.0,18.7433767983,23.2517909448,41.4303139091,0.0,18.025,23.4053139091
 04/17  15:00:00,66.1337275276,6.63253700264,17.7729306124,0.0,18.7433767983,22.9618409725,41.4292236023,0.0,18.025,23.4042236023
 04/17  16:00:00,70.3100690301,6.6872470724,17.44322706,0.0,18.7433767983,27.431320555,23.7924366586,0.0,18.025,5.76743665864
 04/17  17:00:00,84.0593155438,7.03749975855,18.6537699756,0.0,17.6635504202,40.6971502883,5.78068115048,0.0,0.0,5.78068115048
 04/17  18:00:00,91.530118789,7.28027622862,19.376468868,0.0,27.5259009287,37.3340067412,17.403718743,0.0,0.0,17.403718743
 04/17  19:00:00,96.1097776795,7.42956084118,19.5978471004,0.0,33.8341110165,33.3544677425,11.5661084432,0.0,0.0,11.5661084432
 04/17  20:00:00,109.599170381,7.58168499622,19.1289561999,0.0,36.5179666069,38.8247702939,5.79420859918,0.0,0.0,5.79420859918
 04/17  21:00:00,103.407283578,7.56898420767,18.464334263,0.0,32.965339924,36.8579353714,17.4230814716,0.0,0.0,17.4230814716
 04/17  22:00:00,74.9796397592,7.05326606925,14.099917968,0.0,25.6355707503,20.6438685092,11.5822388002,0.0,0.0,11.5822388002
 04/17  23:00:00,51.4597594366,6.61025880514,10.5764852771,0.0,15.0252895274,11.7056064465,5.77428042458,0.0,0.0,5.77428042458
 04/17  24:00:00,44.3437960329,6.40073055794,8.6959083933,0.0,11.6412384099,10.0650221343,6.5066675459,0.739108521891,0.0,5.76755902401
 04/18  01:00:00,40.7188247398,6.20927315156,6.82320637903,0.0,10.0992000411,10.047477231,9.18596190125,3.42534641442,0.0,5.76061548683
 04/18  02:00:00,37.0742172573,6.04209473703,5.20533545225,0.0,8.25718729233,10.0299323277,7.34522173365,7.32522173365,0.0,0.02
 04/18  03:00:00,36.133367231,5.94712240645,4.35945511132,0.0,8.25718729233,10.0299323277,14.5381041156,8.77778247575,0.0,5.76032163982
 04/18  04:00:00,36.8733946042,5.85396741364,3.58592088985,0.0,8.25718729233,11.6354268332,16.8009977787,11.033637145,0.0,5.7673606337
 04/18  05:00:00,43.9494214242,5.79794171184,3.13797913907,0.0,12.1011305571,15.3678112995,19.4182419273,13.6308333727,0.0,5.78740855458
 04/18  06:00:00,74.612661995,6.18406088977,5.77026706765,0.0,19.7275818095,37.2640762949,32.6003719529,15.1784513748,0.0,17.4219205781
 04/18  07:00:00,90.2568303874,6.50523454774,8.14070230146,0.0,24.3117294858,51.2795993405,31.5429424954,14.0365262961,0.0,17.5064161992
 04/18  08:00:00,76.5003494076,6.01233699421,6.15274579403,0.0,23.6694662846,40.6342015617,45.2529266817,9.86141715431,0.0,35.3915095274
 04/18  09:00:00,73.3492584905,5.96685242222,8.05479280147,0.0,23.6694662846,35.6302164847,49.0774672944,7.53966722633,18.025,23.512800068
 04/18  10:00:00,54.9135886478,5.8271383779,7.35574778804,0.0,18.7433767983,22.9618409725,52.7556183586,5.4087555126,18.025,29.321862846
 04/18  11:00:00,55.6217000666,5.90851877929,7.98492562643,0.0,18.7433767983,22.9618409725,44.4173080116,2.9876913066,18.025,23.404616705
 04/18  12:00:00,56.6828969916,6.03340016408,8.87779116651,0.0,18.5889407304,23.1597249699,44.438943415,3.01874616075,18.025,23.3951972543
 04/18  13:00:00,57.9029955606,6.1429619448,9.74182608353,0.0,18.7433767983,23.2517909448,41.4969834071,0.0780239920533,18.025,23.3939594151
 04/18  14:00:00,58.8557027972,6.23845080795,10.5990441663,0.0,18.7433767983,23.2517909448,37.7461876766,0.0,18.025,19.7211876766
 04/18  15:00:00,59.2017348819,6.30297563459,11.1705036613,0.0,18.7433767983,22.9618409725,39.25523751,0.0,18.025,21.23023751
 04/18  16:00:00,63.4833820408,6.36920137149,10.9345983307,0.0,18.7433767983,27.431320555,23.7921546788,0.0,18.025,5.76715467876
 04/18  17:00:00,75.7805879604,6.62135986221,10.7911922691,0.0,17.6635504202,40.6971502883,11.5414589465,0.0,0.0,11.5414589465
 04/18  18:00:00,83.3331330648,6.7967918379,11.6629857662,0.0,27.5259009287,37.3340067412,12.4577648507,0.848941683995,0.0,11.6088231667
 04/18  19:00:00,88.2400943914,6.9035490762,12.254184714,0.0,33.8341110165,33.3544677425,13.2396132085,1.67186363124,0.0,11.5677495773
 04/18  20:00:00,102.988723279,7.06422666795,13.0359755055,0.0,36.5179666069,38.8247702939,9.16904828634,3.37608109318,0.0,5.79296719316
 04/18  21:00:00,97.2521846062,7.06684571941,12.811389873,0.0,32.965339924,36.8579353714,22.7101664876,5.28587859229,0.0,17.4242878953
 04/18  22:00:00,70.2205066105,6.63114282533,9.76291772598,0.0,25.6355707503,20.6438685092,18.1436504198,6.56146671354,0.0,11.5821837062
 04/18  23:00:00,47.4075651491,6.24080654736,6.89374886701,0.0,15.0252895274,11.7056064465,13.5663932484,7.7932528292,0.0,5.77314041923
 04/18  24:00:00,40.7943269436,6.07545299199,5.47172147892,0.0,11.6412384099,10.0650221343,14.2202341156,8.45284430753,0.0,5.76738980805
 04/19  01:00:00,38.1178858526,5.964510655,4.46703150402,0.0,10.0992000411,10.047477231,14.9141668951,9.1535545649,0.0,5.76061233022
 04/19  02:00:00,35.384749798,5.86622795172,3.69173897381,0.0,8.25718729233,10.0299323277,9.79601922724,9.77601922724,0.0,0.02
 04/19  03:00:00,34.8129607224,5.79955732831,3.1866180287,0.0,8.25718729233,10.0299323277,15.9741519905,10.2134401433,0.0,5.76071184721
 04/19  04:00:00,36.0813615533,5.75750396368,2.89035559116,0.0,8.25718729233,11.6354268332,16.477897926,10.7113695929,0.0,5.7665283331
 04/19  05:00:00,43.777077322,5.76906899971,2.99451438902,0.0,12.1011305571,15.3678112995,16.1102772238,10.3227933836,0.0,5.78748384015
 04/19  06:00:00,73.2104115434,6.21901848284,6.21707591777,0.0,19.7275818095,37.2640762949,27.0340214119,9.61208830898,0.0,17.4219331029
