Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/17  21:00:00,371.276600854,74.0183444828,0.0,0.0,220.879908,53.238744,856.636806097,843.116247695,4.83426,8.68629840221
 01/17  22:00:00,117.434343818,0.0,0.0,0.0,43.513341876,52.539744,13.5215701519,0.0,4.83426,8.68731015195
 01/17  23:00:00,117.522733273,0.0,0.0,0.0,43.513341876,52.539744,13.4818704781,0.0,4.83426,8.64761047806
 01/17  24:00:00,118.550944211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/18  01:00:00,117.533241366,0.0,0.0,0.0,43.513341876,52.539744,13.4548196677,0.0,4.83426,8.62055966765
 01/18  02:00:00,117.530758076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/18  03:00:00,140.180116004,1.1122518852,21.1722351221,0.0,43.513341876,52.539744,5.12817700697,0.273917006971,4.83426,0.02
 01/18  04:00:00,138.544221571,1.1122518852,19.5723137357,0.0,43.513341876,52.539744,13.7841142541,0.329001168747,4.83426,8.62085308532
 01/18  05:00:00,137.400913128,1.1122518852,18.037320368,0.0,43.513341876,52.539744,5.24003994335,0.385779943351,4.83426,0.02
 01/18  06:00:00,142.265703871,1.4830025136,22.4640831416,0.0,43.513341876,52.539744,5.53662067288,0.682360672876,4.83426,0.02
 01/18  07:00:00,195.295564101,74.0183444828,0.0,0.0,43.513341876,53.238744,1722.48763006,1709.03425964,4.83426,8.61911042431
 01/18  08:00:00,366.540103533,74.0183444828,0.0,0.0,220.879908,53.238744,1526.2040413,1498.44377071,4.83426,22.9260105894
 01/18  09:00:00,446.891944586,74.0183444828,0.00158424959263,0.0,220.879908,145.652643033,1377.44904405,1311.09199981,36.25695,30.1000942472
 01/18  10:00:00,446.943933834,74.0183444828,0.00199722710433,0.0,220.879908,145.652643033,1370.12728986,1289.00754781,36.25695,44.8627920485
 01/18  11:00:00,452.9478488,74.0183444828,0.00139408578581,0.0,220.879908,151.653867033,1373.00607164,1270.74981011,48.3426,53.9136615255
 01/18  12:00:00,453.973442534,74.0183444828,0.0,0.0,220.879908,151.653867033,1361.38086476,1258.91537535,48.3426,54.1228894117
 01/18  13:00:00,452.93503814,74.0183444828,0.0,0.0,220.879908,151.653867033,1344.53337625,1241.89355903,48.3426,54.2972172262
 01/18  14:00:00,446.962157577,74.0183444828,0.0,0.0,220.879908,145.652643033,1307.00601648,1228.4216728,24.1713,54.4130436865
 01/18  15:00:00,446.93838398,74.0183444828,0.0,0.0,220.879908,145.652643033,1278.52519074,1209.46924634,24.1713,44.8846443997
 01/18  16:00:00,439.064368197,74.0183444828,0.0,0.0,220.879908,137.835547516,1206.6746932,1147.88452447,4.83426,53.9559087284
 01/18  17:00:00,434.016517255,74.0183444828,0.0,0.0,220.879908,133.019064,1120.9436232,1080.44150962,4.83426,35.6678535739
 01/18  18:00:00,363.240294795,74.0183444828,0.0,0.0,220.879908,53.238744,1314.23508193,1272.89206166,4.83426,36.5087602743
 01/18  19:00:00,372.240776172,74.0183444828,0.0,0.0,220.879908,53.238744,1469.08278615,1420.3252684,4.83426,43.9232577503
 01/18  20:00:00,372.664592632,74.0183444828,0.0,0.0,220.879908,53.238744,1533.96923445,1511.75763621,4.83426,17.3773382372
 01/18  21:00:00,372.656912157,74.0183444828,0.0,0.0,220.879908,53.238744,1591.83415317,1578.31267751,4.83426,8.68721566142
 01/18  22:00:00,142.638724531,1.55715263928,23.0159010816,0.0,43.513341876,52.539744,14.8934804669,1.37170853591,4.83426,8.68751193097
 01/18  23:00:00,137.578015241,1.4830025136,18.2613901509,0.0,43.513341876,52.539744,15.3416268784,1.85911422095,4.83426,8.64825265747
 01/18  24:00:00,171.085422978,3.74855806978,47.7421079218,0.0,43.513341876,52.539744,19.0876022902,5.6172785469,4.83426,8.63606374328
 01/19  01:00:00,187.40826612,4.32449018585,64.4125236539,0.0,43.513341876,52.539744,10.7834808562,5.92922085616,4.83426,0.02
 01/19  02:00:00,206.926872669,5.40561273231,82.6186371206,0.0,43.513341876,52.539744,16.1427552855,11.2884952855,4.83426,0.02
 01/19  03:00:00,191.991568304,9.16294318473,64.24995307,0.0,43.513341876,52.539744,20.3400998784,15.4858398784,4.83426,0.02
 01/19  04:00:00,209.805239331,12.317688445,78.6430797997,0.0,43.513341876,52.539744,44.7877032852,31.3325701163,4.83426,8.62087316891
 01/19  05:00:00,197.226087798,17.8106132309,60.4446555305,0.0,43.513341876,52.539744,39.4073779295,34.5531179295,4.83426,0.02
 01/19  06:00:00,214.911426872,21.4596192853,74.2367364141,0.0,43.513341876,52.539744,66.9087904443,62.0545304443,4.83426,0.02
 01/19  07:00:00,196.529967874,74.0183444828,0.0,0.0,43.513341876,53.238744,2805.40348865,2791.94835538,4.83426,8.62087326696
 01/19  08:00:00,367.013462914,74.0183444828,0.0,0.0,220.879908,53.238744,2306.73428501,2275.50270471,4.83426,26.3973202994
 01/19  09:00:00,447.027912843,74.0183444828,0.0,0.0,220.879908,145.652643033,1924.16648656,1861.30289974,36.25695,26.6066368215
 01/19  10:00:00,446.988140314,74.0183444828,0.0,0.0,220.879908,145.652643033,1700.48196256,1610.38828456,36.25695,53.8367279944
 01/19  11:00:00,452.951493822,74.0183444828,0.00115996931282,0.0,220.879908,151.653867033,1498.89308507,1405.61584432,48.3426,44.9346407582
 01/19  12:00:00,453.964239023,74.0288593899,0.0,0.0,220.879908,151.653867033,1298.88021661,1196.40615997,48.3426,54.1314566466
 01/19  13:00:00,453.22578553,74.3036097129,0.0,0.0,220.879908,151.653867033,1143.9849294,1041.33506549,48.3426,54.3072639057
 01/19  14:00:00,448.026287764,75.0687470615,0.0,0.0,220.879908,145.652643033,1050.27141413,971.676018509,24.1713,54.4240956231
 01/19  15:00:00,448.318578631,75.6614229309,0.0,0.0,220.879908,145.652643033,964.744247414,895.686282037,24.1713,44.8866653772
 01/19  16:00:00,440.097168482,75.5818708923,0.0,0.0,220.879908,137.835547516,873.216466327,814.419429727,4.83426,53.9627766002
 01/19  17:00:00,433.421143203,74.1299934592,0.0,0.0,220.879908,133.019064,749.444957849,708.935830961,4.83426,35.6748668882
 01/19  18:00:00,363.099319039,74.0183444828,0.0,0.0,220.879908,53.238744,934.893488313,885.472019564,4.83426,44.5872087487
 01/19  19:00:00,372.200914566,74.0183444828,0.0,0.0,220.879908,53.238744,975.822520616,926.217784511,4.83426,44.7704761049
 01/19  20:00:00,372.596598295,74.0183444828,0.0,0.0,220.879908,53.238744,994.280501515,980.748175424,4.83426,8.69806609077
 01/19  21:00:00,372.578275658,74.0183444828,0.0,0.0,220.879908,53.238744,1007.98004826,994.458809952,4.83426,8.68697831204
 01/19  22:00:00,117.660005227,0.0,0.0,0.0,43.513341876,52.539744,13.5220425507,0.0,4.83426,8.68778255065
 01/19  23:00:00,117.456107152,0.0,0.0,0.0,43.513341876,52.539744,13.4823234492,0.0,4.83426,8.64806344921
 01/19  24:00:00,145.314230386,1.2976271994,25.0265671108,0.0,43.513341876,52.539744,13.7231297531,0.252859676661,4.83426,8.6360100764
 01/20  01:00:00,149.373587538,1.6683778278,29.6273267061,0.0,43.513341876,52.539744,5.15063461712,0.296374617125,4.83426,0.02
 01/20  02:00:00,144.305019232,1.4830025136,24.817700509,0.0,43.513341876,52.539744,5.18599392141,0.331733921409,4.83426,0.02
 01/20  03:00:00,149.12070673,1.853753142,29.1580161667,0.0,43.513341876,52.539744,13.9160665354,0.461017545109,4.83426,8.62078899025
 01/20  04:00:00,142.289949365,1.4830025136,22.8103819205,0.0,43.513341876,52.539744,5.31688404452,0.462624044522,4.83426,0.02
 01/20  05:00:00,149.532300442,1.853753142,27.4654045203,0.0,43.513341876,52.539744,5.48650754934,0.632247549343,4.83426,0.02
 01/20  06:00:00,143.001563547,1.4830025136,21.7423983471,0.0,43.513341876,52.539744,14.0263645562,0.571311887258,4.83426,8.62079266897
 01/20  07:00:00,194.957378623,74.0183444828,0.0,0.0,43.513341876,53.238744,1393.91853465,1389.06427465,4.83426,0.02
 01/20  08:00:00,365.380722832,74.0183444828,0.0,0.0,220.879908,53.238744,1182.66283043,1151.42701933,4.83426,26.4015511008
 01/20  09:00:00,445.628415962,74.0183444828,0.00213685767316,0.0,220.879908,145.652643033,977.634333187,905.910133761,36.25695,35.4672494261
 01/20  10:00:00,445.52718974,74.0183444828,0.0031071180443,0.0,220.879908,145.652643033,868.806082549,787.677534515,36.25695,44.8715980339
 01/20  11:00:00,451.361048948,74.0183444828,0.00202848653843,0.0,220.879908,151.653867033,771.288764111,678.00965978,48.3426,44.9365043303
 01/20  12:00:00,452.196208934,74.0428236719,0.0,0.0,220.879908,151.653867033,630.566190905,528.081577723,48.3426,54.1420131827
 01/20  13:00:00,451.333038296,74.1993416895,0.0,0.0,220.879908,151.653867033,513.115810952,410.453693825,48.3426,54.3195171268
 01/20  14:00:00,445.369974912,74.2307314131,0.0,0.0,220.879908,145.652643033,432.417119252,353.812441442,24.1713,54.4333778104
 01/20  15:00:00,445.496451308,74.3673498528,0.0,0.0,220.879908,145.652643033,441.794330583,363.762571442,24.1713,53.8604591407
 01/20  16:00:00,438.618948966,74.9037972575,0.0,0.0,220.879908,137.835547516,734.62022597,684.805278784,4.83426,44.9806871856
 01/20  17:00:00,433.254848761,74.1141130742,0.0,0.0,220.879908,133.019064,763.765823751,723.255932631,4.83426,35.6756311205
 01/20  18:00:00,362.634052321,74.0183444828,0.0,0.0,220.879908,53.238744,865.697468481,816.272933889,4.83426,44.5902745924
 01/20  19:00:00,372.190638396,74.0183444828,0.0,0.0,220.879908,53.238744,940.833804592,891.230163618,4.83426,44.7693809734
 01/20  20:00:00,372.176393446,74.0183444828,0.0,0.0,220.879908,53.238744,969.963707782,956.431227398,4.83426,8.69822038418
 01/20  21:00:00,372.157645379,74.0183444828,0.0,0.0,220.879908,53.238744,1056.20979428,1042.68823339,4.83426,8.68730089023
 01/20  22:00:00,117.3312996,0.0,0.0,0.0,43.513341876,52.539744,22.1881234741,0.0,4.83426,17.3538634741
 01/20  23:00:00,117.434074663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/20  24:00:00,118.529788756,0.0,0.0,0.0,43.513341876,52.539744,13.4707368467,0.0,4.83426,8.6364768467
 01/21  01:00:00,124.487265891,0.3707506284,6.49295575313,0.0,43.513341876,52.539744,4.95262957933,0.0983695793346,4.83426,0.02
 01/21  02:00:00,145.725485071,1.6683778278,26.0308011219,0.0,43.513341876,52.539744,5.14677787218,0.292517872176,4.83426,0.02
 01/21  03:00:00,140.752504459,1.4830025136,21.3273639146,0.0,43.513341876,52.539744,13.8013486278,0.353971513923,4.83426,8.61311711384
 01/21  04:00:00,175.411674994,3.55038470519,53.3054445725,0.0,43.513341876,52.539744,5.72378722738,0.869527227384,4.83426,0.02
 01/21  05:00:00,199.670884119,4.32449018585,76.1497131652,0.0,43.513341876,52.539744,6.45046186157,1.59620186157,4.83426,0.02
 01/21  06:00:00,220.14306082,5.40561273231,95.3334176645,0.0,43.513341876,52.539744,7.59749088969,2.74323088969,4.83426,0.02
 01/21  07:00:00,201.556189862,8.64453750628,73.8301262152,0.0,43.513341876,52.539744,10.986476077,6.13221607695,4.83426,0.02
 01/21  08:00:00,213.18487694,9.43765689804,90.5099287551,0.0,43.513341876,52.539744,10.0171112552,5.1628512552,4.83426,0.02
 01/21  09:00:00,178.981932604,4.32449018585,73.633628009,0.0,43.513341876,52.539744,17.7949416865,4.34755465368,4.83426,8.61312703278
 01/21  10:00:00,201.821675039,5.40561273231,95.0267827751,0.0,43.513341876,52.539744,9.70129504554,4.84703504554,4.83426,0.02
 01/21  11:00:00,185.900426937,4.32449018585,80.4479888221,0.0,43.513341876,52.539744,25.8209014764,3.5343526572,4.83426,17.4522888192
 01/21  12:00:00,209.63731488,5.40561273231,101.855223085,0.0,43.513341876,52.539744,17.0149124907,3.51970625884,4.83426,8.66094623183
 01/21  13:00:00,165.361218063,3.1961553073,61.4229658929,0.0,43.513341876,52.539744,15.1168474378,1.62309755588,4.83426,8.65948988189
 01/21  14:00:00,155.892951158,2.78623844063,52.4346754066,0.0,43.513341876,52.539744,6.33664441605,1.48238441605,4.83426,0.02
 01/21  15:00:00,126.205878115,1.4830025136,24.4304389864,0.0,43.513341876,52.539744,14.3252357933,0.838477851367,4.83426,8.65249794196
 01/21  16:00:00,145.768758312,2.66009389844,42.4945406771,0.0,43.513341876,52.539744,14.7292763819,1.24241419864,4.83426,8.65260218328
 01/21  17:00:00,173.38856968,4.01880030017,68.5888295878,0.0,43.513341876,52.539744,7.41275688823,2.55849688823,4.83426,0.02
 01/21  18:00:00,201.412226536,5.17074134475,86.2503424127,0.0,43.513341876,52.539744,10.3233040524,5.46904405238,4.83426,0.02
 01/21  19:00:00,197.905176896,4.5593615734,74.5910363434,0.0,43.513341876,52.539744,20.8374716143,7.39009237231,4.83426,8.61311924197
 01/21  20:00:00,204.940849603,5.17074134475,80.4787394975,0.0,43.513341876,52.539744,16.0184924906,11.1642324906,4.83426,0.02
 01/21  21:00:00,192.963068585,4.5593615734,69.3103717763,0.0,43.513341876,52.539744,19.655893076,14.801633076,4.83426,0.02
 01/21  22:00:00,205.508186187,11.4919767261,74.9902498437,0.0,43.513341876,52.539744,62.7962991998,31.4617539247,4.83426,26.5002852751
 01/21  23:00:00,198.76899891,14.6860262993,65.5425252949,0.0,43.513341876,52.539744,44.5464048452,39.6921448452,4.83426,0.02
 01/21  24:00:00,211.038129759,18.8538111669,72.5198234711,0.0,43.513341876,52.539744,62.8876203479,49.4402304936,4.83426,8.61312985427
 01/22  01:00:00,197.784451598,15.328944102,63.9248848804,0.0,43.513341876,52.539744,62.9716148379,58.1173548379,4.83426,0.02
 01/22  02:00:00,210.262291094,20.5335403264,71.0644907944,0.0,43.513341876,52.539744,73.5480790689,68.6938190689,4.83426,0.02
 01/22  03:00:00,197.51399909,16.2170984504,62.7722573719,0.0,43.513341876,52.539744,80.9869538055,76.1326938055,4.83426,0.02
 01/22  04:00:00,208.909597878,20.3848833179,69.8669441864,0.0,43.513341876,52.539744,92.2878757345,87.4336157345,4.83426,0.02
 01/22  05:00:00,210.819399992,29.8963957002,61.9744677629,0.0,43.513341876,52.539744,108.379279635,94.9318961089,4.83426,8.61312352632
 01/22  06:00:00,208.739734465,21.2247478977,68.463962291,0.0,43.513341876,52.539744,109.994394925,105.140134925,4.83426,0.02
 01/22  07:00:00,212.354787272,33.5399172044,59.8705435349,0.0,43.513341876,52.539744,123.190723212,118.336463212,4.83426,0.02
 01/22  08:00:00,199.777046834,20.3848833179,66.4441827455,0.0,43.513341876,52.539744,105.717497736,100.863237736,4.83426,0.02
 01/22  09:00:00,177.468247599,17.5029340556,59.1023877102,0.0,43.513341876,52.539744,110.560774045,97.105708025,4.83426,8.62080602027
 01/22  10:00:00,178.9887855,11.0980831718,66.8704080389,0.0,43.513341876,52.539744,92.8397344071,87.9854744071,4.83426,0.02
 01/22  11:00:00,176.198814893,14.6860262993,60.636620881,0.0,43.513341876,52.539744,100.606842636,78.3214874874,4.83426,17.4510951482
 01/22  12:00:00,176.648318059,5.17074134475,69.5333372763,0.0,43.513341876,52.539744,81.0206337003,67.5253071704,4.83426,8.66106652983
 01/22  13:00:00,171.385247184,4.5593615734,65.993792802,0.0,43.513341876,52.539744,53.402008207,39.9068130472,4.83426,8.66093515982
 01/22  14:00:00,185.869136599,5.17074134475,79.6035591124,0.0,43.513341876,52.539744,34.8148067664,29.9605467664,4.83426,0.02
 01/22  15:00:00,178.280680742,4.33039237188,72.9822713868,0.0,43.513341876,52.539744,31.2248737426,17.7376272422,4.83426,8.65298650045
 01/22  16:00:00,128.326273538,1.853753142,26.2479433614,0.0,43.513341876,52.539744,19.1603580814,5.67315680521,4.83426,8.65294127618
 01/22  17:00:00,128.156249769,1.94094091665,26.1461065578,0.0,43.513341876,52.539744,10.2409898104,5.38672981042,4.83426,0.02
 01/22  18:00:00,169.125225745,3.98486889618,55.5731809422,0.0,43.513341876,52.539744,18.8457138864,13.9914538864,4.83426,0.02
 01/22  19:00:00,192.79486446,4.80589290238,69.2931724665,0.0,43.513341876,52.539744,26.5651973805,21.7109373805,4.83426,0.02
 01/22  20:00:00,193.238246393,4.92421001577,69.2134318713,0.0,43.513341876,52.539744,44.1269590592,30.6795686606,4.83426,8.61313039857
 01/22  21:00:00,191.340490134,4.80589290238,67.4865442801,0.0,43.513341876,52.539744,50.5284542107,45.6741942107,4.83426,0.02
 01/22  22:00:00,202.441840478,17.7191254895,65.8515935533,0.0,43.513341876,52.539744,113.606947038,82.2721209687,4.83426,26.5005660688
 01/22  23:00:00,199.645134628,17.3517841277,63.7617452608,0.0,43.513341876,52.539744,108.836237932,103.981977932,4.83426,0.02
 01/22  24:00:00,202.06635528,19.5191071396,63.0076593152,0.0,43.513341876,52.539744,134.230863293,120.783469994,4.83426,8.61313329901
 01/23  01:00:00,213.423296752,33.4304226263,61.4388164376,0.0,43.513341876,52.539744,149.674888091,144.820628091,4.83426,0.02
 01/23  02:00:00,211.829198453,32.5554865868,60.7059919306,0.0,43.513341876,52.539744,157.989455435,153.135195435,4.83426,0.02
 01/23  03:00:00,214.387420846,35.7682232746,60.0455480176,0.0,43.513341876,52.539744,179.93127961,166.476680893,4.83426,8.62033871683
 01/23  04:00:00,213.628397899,34.9065380669,60.1378187142,0.0,43.513341876,52.539744,170.575079166,165.720819166,4.83426,0.02
 01/23  05:00:00,212.028142803,32.5621535286,60.4525058338,0.0,43.513341876,52.539744,171.782204654,166.927944654,4.83426,0.02
 01/23  06:00:00,216.013510005,36.0153121458,61.0069888185,0.0,43.513341876,52.539744,167.306706014,162.452446014,4.83426,0.02
 01/23  07:00:00,196.800515655,74.0183444828,0.0,0.0,43.513341876,53.238744,2748.74213252,2735.28688485,4.83426,8.62098767882
 01/23  08:00:00,367.583006339,74.0183444828,0.0,0.0,220.879908,53.238744,2075.69073104,2044.45354558,4.83426,26.4029254658
 01/23  09:00:00,447.107255576,74.0183444828,0.00166536987268,0.0,220.879908,145.652643033,1669.77930668,1598.05221246,36.25695,35.4701442222
 01/23  10:00:00,447.03984767,74.0183444828,0.00233163048427,0.0,220.879908,145.652643033,1456.21868973,1375.08331347,36.25695,44.8784262621
 01/23  11:00:00,452.681208629,74.0183444828,0.00172671211988,0.0,220.879908,151.653867033,1167.07544365,1073.78996833,48.3426,44.9428753189
 01/23  12:00:00,452.476766859,74.0183444828,0.0,0.0,220.879908,151.653867033,819.601768489,717.10829633,48.3426,54.1508721595
 01/23  13:00:00,451.318679702,74.1307728742,0.0,0.0,220.879908,151.653867033,662.12821749,559.455843869,48.3426,54.3297736216
 01/23  14:00:00,446.09946433,74.8954088867,0.0,0.0,220.879908,145.652643033,638.357983673,559.741195223,24.1713,54.4454884501
 01/23  15:00:00,446.665279642,75.4002455578,0.0,0.0,220.879908,145.652643033,693.190932587,615.149615351,24.1713,53.8700172355
 01/23  16:00:00,438.919435371,75.4689751002,0.0,0.0,220.879908,137.835547516,649.320599628,599.500178642,4.83426,44.9861609856
 01/23  17:00:00,432.584206952,74.1880507071,0.0,0.0,220.879908,133.019064,565.461241831,516.037344242,4.83426,44.5896375894
 01/23  18:00:00,362.513848966,74.0183444828,0.0,0.0,220.879908,53.238744,926.771807942,886.258275771,4.83426,35.6792721705
 01/23  19:00:00,372.177439718,74.0183444828,0.0,0.0,220.879908,53.238744,1055.73772535,1006.12387959,4.83426,44.7795857589
 01/23  20:00:00,372.579710698,74.0183444828,0.0,0.0,220.879908,53.238744,1126.28917007,1112.75547669,4.83426,8.69943338254
 01/23  21:00:00,372.564236202,74.0183444828,0.0,0.0,220.879908,53.238744,1204.56331722,1182.37464815,4.83426,17.3544090716
 01/23  22:00:00,117.603881016,0.0,0.0,0.0,43.513341876,52.539744,13.5218644482,0.0,4.83426,8.68760444822
 01/23  23:00:00,139.013507864,1.1122518852,20.1425791784,0.0,43.513341876,52.539744,13.7409349829,0.258675998304,4.83426,8.64799898456
 01/23  24:00:00,143.986335638,1.4830025136,23.541869379,0.0,43.513341876,52.539744,5.275008563,0.420748563001,4.83426,0.02
 01/24  01:00:00,145.438891381,1.853753142,25.5842044174,0.0,43.513341876,52.539744,5.70360922764,0.849349227639,4.83426,0.02
 01/24  02:00:00,159.819182612,2.74716542469,38.7954839029,0.0,43.513341876,52.539744,14.9206395171,1.46548309284,4.83426,8.62089642429
 01/24  03:00:00,199.68178706,4.69524081425,76.1860017603,0.0,43.513341876,52.539744,7.40048186228,2.54622186228,4.83426,0.02
 01/24  04:00:00,209.418937095,5.03486210391,85.5198796048,0.0,43.513341876,52.539744,10.3221393336,5.46787933357,4.83426,0.02
 01/24  05:00:00,201.825235099,4.69524081425,76.3097090665,0.0,43.513341876,52.539744,20.2028312409,6.74928218441,4.83426,8.61928905653
 01/24  06:00:00,209.579192332,9.35490942434,79.6708174364,0.0,43.513341876,52.539744,18.1518284243,13.2975684243,4.83426,0.02
 01/24  07:00:00,196.686496271,74.0183444828,0.0,0.0,43.513341876,53.238744,2431.12863874,2426.27437874,4.83426,0.02
 01/24  08:00:00,366.780481153,74.0183444828,0.0,0.0,220.879908,53.238744,2141.96506479,2110.72698666,4.83426,26.4038181333
 01/24  09:00:00,446.947032352,74.0183444828,0.0,0.0,220.879908,145.652643033,1772.70736736,1700.97428302,36.25695,35.4761343459
 01/24  10:00:00,446.941634581,74.0183444828,0.00178753489664,0.0,220.879908,145.652643033,1534.19330178,1453.05999867,36.25695,44.8763531104
 01/24  11:00:00,452.92730558,74.019598328,0.00121956528845,0.0,220.879908,151.653867033,1394.98129599,1292.72095255,48.3426,53.9177434332
 01/24  12:00:00,454.190748082,74.252011003,0.0,0.0,220.879908,151.653867033,1165.87994408,1072.39700692,48.3426,45.1403371558
 01/24  13:00:00,454.083434948,75.3356192025,0.0,0.0,220.879908,151.653867033,1001.57562926,898.880135623,48.3426,54.3528936374
 01/24  14:00:00,448.311797419,76.391230642,0.0,0.0,220.879908,145.652643033,843.974945688,756.307572742,24.1713,63.4960729465
 01/24  15:00:00,448.286123201,76.8025046004,0.0,0.0,220.879908,145.652643033,714.528503695,645.459916415,24.1713,44.8972872801
 01/24  16:00:00,439.853137095,76.3381575506,0.0,0.0,220.879908,137.835547516,620.196533298,569.536504184,4.83426,45.8257691147
 01/24  17:00:00,433.059485581,74.6067397735,0.0,0.0,220.879908,133.019064,544.090287115,495.501830255,4.83426,43.7541968601
 01/24  18:00:00,361.98258425,74.0213480952,0.0,0.0,220.879908,53.238744,765.696396439,725.181503728,4.83426,35.680632711
 01/24  19:00:00,371.579628807,74.0183444828,0.0,0.0,220.879908,53.238744,894.616587296,845.002283211,4.83426,44.7800440852
 01/24  20:00:00,371.85286387,74.0183444828,0.0,0.0,220.879908,53.238744,881.555472234,859.342765101,4.83426,17.3784471331
 01/24  21:00:00,371.855593128,74.0183444828,0.0,0.0,220.879908,53.238744,884.719066329,871.197042604,4.83426,8.68776372493
 01/24  22:00:00,117.396585129,0.0,0.0,0.0,43.513341876,52.539744,13.5223081653,0.0,4.83426,8.68804816529
 01/24  23:00:00,117.49237972,0.0,0.0,0.0,43.513341876,52.539744,13.4823488054,0.0,4.83426,8.64808880539
 01/24  24:00:00,118.5560695,0.0,0.0,0.0,43.513341876,52.539744,13.4706933391,0.0,4.83426,8.63643333908
 01/25  01:00:00,117.544216794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  02:00:00,117.563586875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  03:00:00,142.089647835,1.1122518852,23.0280635305,0.0,43.513341876,52.539744,5.04684778598,0.19258778598,4.83426,0.02
 01/25  04:00:00,140.641614956,1.1122518852,21.5972217827,0.0,43.513341876,52.539744,13.6617933621,0.206521107656,4.83426,8.62101225446
 01/25  05:00:00,143.142784134,1.2976271994,23.4456602244,0.0,43.513341876,52.539744,5.13947640117,0.28521640117,4.83426,0.02
 01/25  06:00:00,145.388989151,1.4830025136,25.4903707861,0.0,43.513341876,52.539744,5.17911559593,0.324855595934,4.83426,0.02
 01/25  07:00:00,195.150229558,74.0183444828,0.0,0.0,43.513341876,53.238744,1579.92877673,1566.47383607,4.83426,8.62068066129
 01/25  08:00:00,366.4942916,74.0183444828,0.0,0.0,220.879908,53.238744,1533.97013397,1502.73388322,4.83426,26.4019907437
 01/25  09:00:00,446.881435329,74.0183444828,0.00211092167526,0.0,220.879908,145.652643033,1268.41041048,1196.68126405,36.25695,35.4721964328
 01/25  10:00:00,446.229004094,74.0183444828,0.00273318616742,0.0,220.879908,145.652643033,977.865907638,896.7302053,36.25695,44.878752338
 01/25  11:00:00,451.638221711,74.2329843517,0.00194415702857,0.0,220.879908,151.653867033,766.22764373,672.938942014,48.3426,44.9461017169
 01/25  12:00:00,453.528477257,75.3713457629,0.0,0.0,220.879908,151.653867033,595.87323635,493.377785214,48.3426,54.1528511364
 01/25  13:00:00,453.948037701,76.8083094843,0.0,0.0,220.879908,151.653867033,488.810651394,386.136011683,48.3426,54.3320397105
 01/25  14:00:00,448.40794533,77.272422709,0.0,0.0,220.879908,145.652643033,415.562380313,336.943240387,24.1713,54.4478399258
 01/25  15:00:00,447.876944214,76.7645702305,0.0,0.0,220.879908,145.652643033,382.161120066,304.117014021,24.1713,53.8728060447
 01/25  16:00:00,439.205976889,75.9569168866,0.0,0.0,220.879908,137.835547516,303.085736254,253.260100648,4.83426,44.9913756059
 01/25  17:00:00,432.550782827,74.3499575803,0.0,0.0,220.879908,133.019064,266.215432483,219.745325566,4.83426,41.6358469164
 01/25  18:00:00,361.414616837,74.022404841,0.0,0.0,220.879908,53.238744,405.474793087,362.008482332,4.83426,38.6320507542
 01/25  19:00:00,370.458257079,74.0183444828,0.0,0.0,220.879908,53.238744,521.16388094,471.546955775,4.83426,44.7826651652
 01/25  20:00:00,370.930466017,74.0183444828,0.0,0.0,220.879908,53.238744,564.652447033,551.118592089,4.83426,8.69959494413
 01/25  21:00:00,370.980268293,74.0183444828,0.0,0.0,220.879908,53.238744,636.220028909,614.031044628,4.83426,17.354724281
 01/25  22:00:00,117.787535362,0.0,0.0,0.0,43.513341876,52.539744,13.5220381849,0.0,4.83426,8.68777818494
 01/25  23:00:00,117.550834575,0.0,0.0,0.0,43.513341876,52.539744,13.4823803107,0.0,4.83426,8.64812031072
 01/25  24:00:00,118.585915966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/26  01:00:00,117.556307672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/26  02:00:00,117.537267203,0.0,0.0,0.0,43.513341876,52.539744,13.4552447123,0.0,4.83426,8.62098471228
 01/26  03:00:00,117.519395297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/26  04:00:00,117.51131418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/26  05:00:00,117.932877682,0.0,0.0,0.0,43.513341876,52.539744,13.4551001586,0.0,4.83426,8.62084015862
 01/26  06:00:00,132.545255167,0.7415012568,13.6530219697,0.0,43.513341876,52.539744,5.26617692944,0.411916929441,4.83426,0.02
 01/26  07:00:00,195.108161789,74.0183444828,0.0,0.0,43.513341876,53.238744,1833.13862452,1828.28436452,4.83426,0.02
