Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/05  04:00:00,13.027025327,0.225325896225,0.0,0.232015770301,1.91011974705,2.3935639134,6.76960265002,6.76960265002
 04/05  05:00:00,13.1137783132,0.290523788482,0.0,0.253570864246,1.91011974705,2.3935639134,8.89798761486,8.89798761486
 04/05  06:00:00,20.9886221202,11.9908558563,0.0,1.93874927013,1.91011974705,2.3935639134,231.220196219,231.220196219
 04/05  07:00:00,25.9075497482,11.9908558563,0.0,1.48908707698,7.6404789882,4.7871278268,173.628114988,173.628114988
 04/05  08:00:00,40.7709214871,11.9908558563,0.0,1.30139446344,19.1011974705,8.3774736969,151.717184155,151.717184155
 04/05  09:00:00,58.2069687269,11.9908558563,0.0,1.06291981349,34.3821554469,10.7710376103,124.721537047,124.721537047
 04/05  10:00:00,58.1392088245,11.9908558563,0.0,0.995159911028,34.3821554469,10.7710376103,115.615071596,115.615071596
 04/05  11:00:00,58.0674082529,11.9908558563,0.0,0.923359339473,34.3821554469,10.7710376103,106.048145978,106.048145978
 04/05  12:00:00,57.9787767696,11.9908558563,0.0,0.834727856102,34.3821554469,10.7710376103,98.6997557113,98.6997557113
 04/05  13:00:00,58.0383230614,11.9908558563,0.0,0.894274147955,34.3821554469,10.7710376103,97.9437931619,97.9437931619
 04/05  14:00:00,58.0877800535,11.9908558563,0.0,0.943731139999,34.3821554469,10.7710376103,104.961414867,104.961414867
 04/05  15:00:00,58.0366113764,11.9908558563,0.0,0.892562462937,34.3821554469,10.7710376103,105.029115173,105.029115173
 04/05  16:00:00,58.0508697406,11.9908558563,0.0,0.906820827121,34.3821554469,10.7710376103,106.606222967,106.606222967
 04/05  17:00:00,58.0839289487,11.9908558563,0.0,0.939880035279,34.3821554469,10.7710376103,111.030899589,111.030899589
 04/05  18:00:00,45.4511355572,11.9908558563,0.0,0.964587082726,22.9214369646,9.5742556536,115.405110416,115.405110416
 04/05  19:00:00,53.8017715635,11.9908558563,0.0,1.049223089,22.9214369646,9.5742556536,122.376176548,122.376176548
 04/05  20:00:00,48.8058455272,11.9908558563,0.0,1.07031850357,19.1011974705,8.3774736969,125.400444557,125.400444557
 04/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  23:00:00,12.5777295871,0.00349303788594,0.0,0.00455288880135,1.91011974705,2.3935639134,0.0,0.0
 04/05  24:00:00,12.6760135271,0.037552748864,0.0,0.0687771177617,1.91011974705,2.3935639134,0.834983554775,0.834983554775
 04/06  01:00:00,12.7936920868,0.0982030312082,0.0,0.125805395139,1.91011974705,2.3935639134,2.72237508236,2.72237508236
 04/06  02:00:00,12.8339032051,0.102347707194,0.0,0.161871837445,1.91011974705,2.3935639134,2.85490849437,2.85490849437
 04/06  03:00:00,12.9387682583,0.183607852804,0.0,0.185476745018,1.91011974705,2.3935639134,5.44256788666,5.44256788666
 04/06  04:00:00,12.9473903672,0.180562398359,0.0,0.197144308365,1.91011974705,2.3935639134,5.37766190711,5.37766190711
 04/06  05:00:00,13.0372977201,0.249277331068,0.0,0.218336728534,1.91011974705,2.3935639134,7.54677462542,7.54677462542
 04/06  06:00:00,20.9600018051,11.9908558563,0.0,1.91012895504,1.91011974705,2.3935639134,226.037943573,226.037943573
 04/06  07:00:00,25.9507162662,11.9908558563,0.0,1.53225359491,7.6404789882,4.7871278268,177.44595627,177.44595627
 04/06  08:00:00,40.7666773966,11.9908558563,0.0,1.29715037296,19.1011974705,8.3774736969,154.194341009,154.194341009
 04/06  09:00:00,58.1133774085,11.9908558563,0.0,0.969328495049,34.3821554469,10.7710376103,127.178958039,127.178958039
 04/06  10:00:00,57.8674152133,11.9908558563,0.0,0.723366299801,34.3821554469,10.7710376103,114.629240917,114.629240917
 04/06  11:00:00,57.6118128885,11.9908558563,0.0,0.467763975,34.3821554469,10.7710376103,96.2201531897,96.2201531897
 04/06  12:00:00,57.5415058609,11.9908558563,0.0,0.397456947455,34.3821554469,10.7710376103,87.9445907304,87.9445907304
 04/06  13:00:00,57.4306074795,11.9908558563,0.0,0.286558566003,34.3821554469,10.7710376103,79.0645429668,79.0645429668
 04/06  14:00:00,57.3748624002,11.9908558563,0.0,0.230813486742,34.3821554469,10.7710376103,69.6837008701,69.6837008701
 04/06  15:00:00,57.4318576694,11.9908558563,0.0,0.287808755959,34.3821554469,10.7710376103,63.2003273948,63.2003273948
 04/06  16:00:00,57.5422870894,11.9908558563,0.0,0.398238175931,34.3821554469,10.7710376103,64.3616996009,64.3616996009
 04/06  17:00:00,57.6133034063,11.9908558563,0.0,0.469254492864,34.3821554469,10.7710376103,67.9019562685,67.9019562685
 04/06  18:00:00,45.0472814861,11.9908558563,0.0,0.560733011603,22.9214369646,9.5742556536,75.1588463353,75.1588463353
 04/06  19:00:00,53.4293294152,11.9908558563,0.0,0.676780940793,22.9214369646,9.5742556536,87.1844426266,87.1844426266
 04/06  20:00:00,48.514337055,11.9908558563,0.0,0.778810031316,19.1011974705,8.3774736969,99.8344857875,99.8344857875
 04/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  01:00:00,12.5764246397,0.00349303788594,0.0,0.00324794137895,1.91011974705,2.3935639134,0.0,0.0
 04/07  02:00:00,12.700380571,0.0571277279582,0.0,0.07356918257,1.91011974705,2.3935639134,1.4373111318,1.4373111318
 04/07  03:00:00,12.8913472865,0.1755596398,0.0,0.146103986282,1.91011974705,2.3935639134,5.1946395754,5.1946395754
 04/07  04:00:00,12.9286937929,0.190751018681,0.0,0.168259113738,1.91011974705,2.3935639134,5.68139623285,5.68139623285
 04/07  05:00:00,13.0018508177,0.240682433688,0.0,0.191484723588,1.91011974705,2.3935639134,7.28787575891,7.28787575891
 04/07  06:00:00,20.9731128401,11.9908558563,0.0,1.92323999006,1.91011974705,2.3935639134,238.97473552,238.97473552
 04/07  07:00:00,25.6904998267,11.9908558563,0.0,1.27203715542,7.6404789882,4.7871278268,159.657308535,159.657308535
 04/07  08:00:00,40.5198779909,11.9908558563,0.0,1.05035096721,19.1011974705,8.3774736969,139.171112989,139.171112989
 04/07  09:00:00,58.0892267528,11.9908558563,0.0,0.945177839344,34.3821554469,10.7710376103,127.210568927,127.210568927
 04/07  10:00:00,57.9689587663,11.9908558563,0.0,0.824909852797,34.3821554469,10.7710376103,116.172102479,116.172102479
 04/07  11:00:00,57.852319297,11.9908558563,0.0,0.708270383572,34.3821554469,10.7710376103,104.605230719,104.605230719
 04/07  12:00:00,57.7595093145,11.9908558563,0.0,0.615460400999,34.3821554469,10.7710376103,95.5995628255,95.5995628255
 04/07  13:00:00,57.7430253249,11.9908558563,0.0,0.598976411461,34.3821554469,10.7710376103,89.3185163438,89.3185163438
 04/07  14:00:00,57.7309489416,11.9908558563,0.0,0.586900028161,34.3821554469,10.7710376103,86.2355750704,86.2355750704
 04/07  15:00:00,57.728090462,11.9908558563,0.0,0.584041548586,34.3821554469,10.7710376103,82.0112016804,82.0112016804
 04/07  16:00:00,57.7701461657,11.9908558563,0.0,0.626097252217,34.3821554469,10.7710376103,83.286176428,83.286176428
 04/07  17:00:00,57.8149530081,11.9908558563,0.0,0.670904094683,34.3821554469,10.7710376103,87.4658641978,87.4658641978
 04/07  18:00:00,45.200116413,11.9908558563,0.0,0.713567938536,22.9214369646,9.5742556536,91.4269373174,91.4269373174
 04/07  19:00:00,52.1590948638,11.9908558563,0.0,0.784213055971,22.9214369646,9.5742556536,97.9698409437,97.9698409437
 04/07  20:00:00,48.575506141,11.9908558563,0.0,0.839979117378,19.1011974705,8.3774736969,104.849683885,104.849683885
 04/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/08  01:00:00,11.9977114114,0.00349303788594,0.0,0.0229256914307,1.91011974705,1.79517293505,0.0,0.0
 04/08  02:00:00,12.0890064347,0.0504923773331,0.0,0.0672213752788,1.91011974705,1.79517293505,1.23888459602,1.23888459602
 04/08  03:00:00,12.1332647244,0.0695479091881,0.0,0.0924241331612,1.91011974705,1.79517293505,1.83201096359,1.83201096359
 04/08  04:00:00,12.2077757425,0.0958829894534,0.0,0.140600070945,1.91011974705,1.79517293505,2.64897378989,2.64897378989
 04/08  05:00:00,12.2610941167,0.127990460194,0.0,0.161810974422,1.91011974705,1.79517293505,3.64805921556,3.64805921556
 04/08  06:00:00,18.8831062018,11.9908558563,0.0,1.80929099677,1.91011974705,1.79517293505,217.054625456,217.054625456
 04/08  07:00:00,20.7814953571,11.9908558563,0.0,1.38005413665,3.8202394941,3.5903458701,168.553928063,168.553928063
 04/08  08:00:00,30.6170946064,11.9908558563,0.0,1.18161048435,11.4607184823,5.9839097835,147.430630107,147.430630107
 04/08  09:00:00,45.4755246213,11.9908558563,0.0,0.988976146888,22.9214369646,9.5742556536,120.746078099,120.746078099
 04/08  10:00:00,57.9834565491,11.9908558563,0.0,0.839407635621,34.3821554469,10.7710376103,100.974186649,100.974186649
 04/08  11:00:00,57.8791136013,11.9908558563,0.0,0.735064687854,34.3821554469,10.7710376103,87.700860385,87.700860385
 04/08  12:00:00,57.8352052855,11.9908558563,0.0,0.691156372079,34.3821554469,10.7710376103,83.587186932,83.587186932
 04/08  13:00:00,57.7952919995,11.9908558563,0.0,0.651243086011,34.3821554469,10.7710376103,80.2983050748,80.2983050748
 04/08  14:00:00,57.7908675682,11.9908558563,0.0,0.64681865471,34.3821554469,10.7710376103,77.9192186585,77.9192186585
 04/08  15:00:00,57.7933729047,11.9908558563,0.0,0.649323991266,34.3821554469,10.7710376103,76.0230888251,76.0230888251
 04/08  16:00:00,57.7948506148,11.9908558563,0.0,0.650801701344,34.3821554469,10.7710376103,74.6018130627,74.6018130627
 04/08  17:00:00,57.8408496497,11.9908558563,0.0,0.696800736239,34.3821554469,10.7710376103,82.0215576883,82.0215576883
 04/08  18:00:00,40.276740607,11.9908558563,0.0,0.807213583328,19.1011974705,8.3774736969,100.536031814,100.536031814
 04/08  19:00:00,37.197399895,11.9908558563,0.0,0.873582439599,11.4607184823,5.9839097835,107.509088991,107.509088991
 04/08  20:00:00,38.6065423506,11.9908558563,0.0,0.90505822859,11.4607184823,5.9839097835,110.072054417,110.072054417
 04/08  21:00:00,28.6143907865,11.9908558563,0.0,0.946949566038,3.8202394941,3.5903458701,119.009100044,119.009100044
 04/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  02:00:00,11.9876727466,0.00698607577188,0.0,0.00939398876228,1.91011974705,1.79517293505,0.0,0.0
 04/09  03:00:00,12.0470375267,0.027437824841,0.0,0.0483070197435,1.91011974705,1.79517293505,0.524061636876,0.524061636876
 04/09  04:00:00,12.0898569631,0.0428908896418,0.0,0.0756733913547,1.91011974705,1.79517293505,0.997101551,0.997101551
 04/09  05:00:00,12.1235224789,0.0557578602102,0.0,0.0964719366036,1.91011974705,1.79517293505,1.40662346175,1.40662346175
 04/09  06:00:00,5.27297833121,0.0795637949669,0.0,0.110455187472,1.91011974705,1.79517293505,2.14587039174,2.14587039174
 04/09  07:00:00,3.89073183607,0.0780961837428,0.0,0.107342970227,1.91011974705,1.79517293505,2.09808582163,2.09808582163
 04/09  08:00:00,21.0745932428,11.9908558563,0.0,1.67315202237,3.8202394941,3.5903458701,199.992830557,199.992830557
 04/09  09:00:00,20.6306790924,11.9908558563,0.0,1.22923787199,3.8202394941,3.5903458701,154.745599249,154.745599249
 04/09  10:00:00,35.4940616693,11.9908558563,0.0,1.0415560964,15.2809579764,7.1806917402,132.463062387,132.463062387
 04/09  11:00:00,35.3731758552,11.9908558563,0.0,0.920670282383,15.2809579764,7.1806917402,119.378142439,119.378142439
 04/09  12:00:00,45.3028859656,11.9908558563,0.0,0.816337491156,22.9214369646,9.5742556536,102.30613881,102.30613881
 04/09  13:00:00,45.2555216546,11.9908558563,0.0,0.768973180157,22.9214369646,9.5742556536,97.0389227727,97.0389227727
 04/09  14:00:00,45.2405197918,11.9908558563,0.0,0.753971317325,22.9214369646,9.5742556536,93.5813136072,93.5813136072
 04/09  15:00:00,45.2251448115,11.9908558563,0.0,0.738596337067,22.9214369646,9.5742556536,90.8911386391,90.8911386391
 04/09  16:00:00,45.2242402099,11.9908558563,0.0,0.737691735463,22.9214369646,9.5742556536,88.9876771844,88.9876771844
 04/09  17:00:00,34.8804221314,11.9908558563,0.0,0.427916558501,15.2809579764,7.1806917402,112.615800222,112.615800222
 04/09  18:00:00,24.9072759771,11.9908558563,0.0,0.488813305867,7.6404789882,4.7871278268,124.404935403,124.404935403
 04/09  19:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  23:00:00,12.0368378611,0.030415906393,0.0,0.0351292726077,1.91011974705,1.79517293505,0.616111060787,0.616111060787
 04/09  24:00:00,12.1464897408,0.0785123226217,0.0,0.0966847360861,1.91011974705,1.79517293505,2.10993276812,2.10993276812
 04/10  01:00:00,12.7923626238,0.089601357294,0.0,0.133077606017,1.91011974705,2.3935639134,2.45465818125,2.45465818125
 04/10  02:00:00,12.8664153073,0.129486638234,0.0,0.167245008637,1.91011974705,2.3935639134,3.69162619246,3.69162619246
 04/10  03:00:00,12.9742092532,0.20221898329,0.0,0.202306609411,1.91011974705,2.3935639134,6.04253056061,6.04253056061
 04/10  04:00:00,13.0724104924,0.277345647025,0.0,0.225381184892,1.91011974705,2.3935639134,8.464801161,8.464801161
 04/10  05:00:00,13.1066277244,0.280986763735,0.0,0.255957300166,1.91011974705,2.3935639134,8.55840528854,8.55840528854
 04/10  06:00:00,19.6724058359,11.9908558563,0.0,2.00019965256,1.91011974705,2.3935639134,243.602219666,243.602219666
 04/10  07:00:00,25.8680483402,11.9908558563,0.0,1.44958566898,7.6404789882,4.7871278268,183.536908936,183.536908936
 04/10  08:00:00,40.5989737504,11.9908558563,0.0,1.1294467267,19.1011974705,8.3774736969,147.957597834,147.957597834
 04/10  09:00:00,57.9531301251,11.9908558563,0.0,0.809081211662,34.3821554469,10.7710376103,105.884719231,105.884719231
 04/10  10:00:00,57.6327166474,11.9908558563,0.0,0.488667733955,34.3821554469,10.7710376103,77.1560129042,77.1560129042
 04/10  11:00:00,57.3263364831,11.9908558563,0.0,0.182287569628,34.3821554469,10.7710376103,48.2744820549,48.2744820549
 04/10  12:00:00,57.2178140287,11.9908558563,0.0,0.0737651152365,34.3821554469,10.7710376103,38.951291301,38.951291301
 04/10  13:00:00,57.140481381,11.9838697805,0.0,0.00341854329694,34.3821554469,10.7710376103,35.5401982784,35.5401982784
 04/10  14:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,31.5872518332,31.5872518332
 04/10  15:00:00,57.2035968462,11.9908558563,0.0,0.0595479327459,34.3821554469,10.7710376103,29.1547197131,29.1547197131
 04/10  16:00:00,57.3089940573,11.9908558563,0.0,0.164945143886,34.3821554469,10.7710376103,30.8950200247,30.8950200247
 04/10  17:00:00,57.3916838694,11.9908558563,0.0,0.247634955937,34.3821554469,10.7710376103,37.0883109812,37.0883109812
 04/10  18:00:00,44.8688244494,11.9908558563,0.0,0.382275974904,22.9214369646,9.5742556536,50.5044706786,50.5044706786
 04/10  19:00:00,51.8796501633,11.9908558563,0.0,0.504768355481,22.9214369646,9.5742556536,65.7411689748,65.7411689748
 04/10  20:00:00,48.3031267727,11.9908558563,0.0,0.567599749071,19.1011974705,8.3774736969,75.5547706092,75.5547706092
 04/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  05:00:00,12.6093314008,0.0198422524221,0.0,0.0198054879623,1.91011974705,2.3935639134,0.345442732237,0.345442732237
 04/11  06:00:00,19.2971342601,11.9908558563,0.0,1.62492807677,1.91011974705,2.3935639134,197.46147215,197.46147215
 04/11  07:00:00,25.5183346232,11.9908558563,0.0,1.09987195198,7.6404789882,4.7871278268,141.69602872,141.69602872
 04/11  08:00:00,40.3079223091,11.9908558563,0.0,0.838395285466,19.1011974705,8.3774736969,112.501528101,112.501528101
 04/11  09:00:00,57.7504272438,11.9908558563,0.0,0.606378330297,34.3821554469,10.7710376103,81.9032673347,81.9032673347
 04/11  10:00:00,57.6244958406,11.9908558563,0.0,0.480446927106,34.3821554469,10.7710376103,68.4504466648,68.4504466648
 04/11  11:00:00,57.5507568976,11.9908558563,0.0,0.406707984103,34.3821554469,10.7710376103,57.149118944,57.149118944
 04/11  12:00:00,57.5798724367,11.9908558563,0.0,0.435823523258,34.3821554469,10.7710376103,56.5497322906,56.5497322906
 04/11  13:00:00,57.5964238299,11.9908558563,0.0,0.452374916488,34.3821554469,10.7710376103,55.5154740495,55.5154740495
 04/11  14:00:00,57.5959174854,11.9908558563,0.0,0.451868571903,34.3821554469,10.7710376103,54.0226702125,54.0226702125
 04/11  15:00:00,57.6263103692,11.9908558563,0.0,0.482261455729,34.3821554469,10.7710376103,57.2470093343,57.2470093343
 04/11  16:00:00,57.6726927853,11.9908558563,0.0,0.528643871808,34.3821554469,10.7710376103,63.8977907819,63.8977907819
 04/11  17:00:00,57.7313786598,11.9908558563,0.0,0.587329746312,34.3821554469,10.7710376103,72.0782537258,72.0782537258
 04/11  18:00:00,45.1204945398,11.9908558563,0.0,0.633946065297,22.9214369646,9.5742556536,78.6806729088,78.6806729088
 04/11  19:00:00,52.134292081,11.9908558563,0.0,0.759410273184,22.9214369646,9.5742556536,86.2507408495,86.2507408495
 04/11  20:00:00,48.5275249922,11.9908558563,0.0,0.79199796853,19.1011974705,8.3774736969,89.5324486738,89.5324486738
 04/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  06:00:00,19.1352520036,11.9908558563,0.0,1.46304582019,1.91011974705,2.3935639134,163.5976248,163.5976248
 04/12  07:00:00,25.4215978842,11.9908558563,0.0,1.00313521299,7.6404789882,4.7871278268,119.750940194,119.750940194
 04/12  08:00:00,40.2635370474,11.9908558563,0.0,0.794010023782,19.1011974705,8.3774736969,96.7308983881,96.7308983881
 04/12  09:00:00,57.7316674332,11.9908558563,0.0,0.587618519774,34.3821554469,10.7710376103,66.0456363238,66.0456363238
 04/12  10:00:00,57.5515644299,11.9908558563,0.0,0.407515516435,34.3821554469,10.7710376103,47.3602467995,47.3602467995
 04/12  11:00:00,57.4311789526,11.9908558563,0.0,0.287130039172,34.3821554469,10.7710376103,32.7655243628,32.7655243628
 04/12  12:00:00,57.3395754992,11.9908558563,0.0,0.195526585787,34.3821554469,10.7710376103,22.1673221532,22.1673221532
 04/12  13:00:00,57.2947169448,11.9908558563,0.0,0.150668031337,34.3821554469,10.7710376103,15.0205337651,15.0205337651
 04/12  14:00:00,57.2769301139,11.9908558563,0.0,0.132881200457,34.3821554469,10.7710376103,12.8082580571,12.8082580571
 04/12  15:00:00,57.1906615012,11.9908558563,0.0,0.0466125877184,34.3821554469,10.7710376103,3.91223004693,3.91223004693
 04/12  16:00:00,57.1409637824,11.9856162994,0.0,0.00215442582418,34.3821554469,10.7710376103,1.543285538,1.543285538
 04/12  17:00:00,57.1405558756,11.9873628184,0.0,0.0,34.3821554469,10.7710376103,0.704985834507,0.704985834507
 04/12  18:00:00,44.5816377424,11.9908558563,0.0,0.0950892679758,22.9214369646,9.5742556536,3.64142510185,3.64142510185
 04/12  19:00:00,51.6348919377,11.9908558563,0.0,0.2600101299,22.9214369646,9.5742556536,22.6133328099,22.6133328099
 04/12  20:00:00,48.0467660865,11.9908558563,0.0,0.311239062863,19.1011974705,8.3774736969,28.9264356546,28.9264356546
 04/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  06:00:00,18.8772649994,11.9908558563,0.0,1.20505881603,1.91011974705,2.3935639134,140.561350943,140.561350943
 04/13  07:00:00,25.2649430275,11.9908558563,0.0,0.846480356294,7.6404789882,4.7871278268,103.27585384,103.27585384
 04/13  08:00:00,40.1462729012,11.9908558563,0.0,0.676745877528,19.1011974705,8.3774736969,84.1523835014,84.1523835014
 04/13  09:00:00,57.6554274129,11.9908558563,0.0,0.511378499442,34.3821554469,10.7710376103,61.0876484278,61.0876484278
 04/13  10:00:00,57.5503081758,11.9908558563,0.0,0.406259262386,34.3821554469,10.7710376103,49.743602795,49.743602795
 04/13  11:00:00,57.467403182,11.9908558563,0.0,0.323354268582,34.3821554469,10.7710376103,35.4915356088,35.4915356088
 04/13  12:00:00,57.2738280601,11.9908558563,0.0,0.129779146608,34.3821554469,10.7710376103,28.7807684803,28.7807684803
 04/13  13:00:00,57.1353163187,11.9821232615,0.0,0.0,34.3821554469,10.7710376103,19.5791942138,19.5791942138
 04/13  14:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,9.13504480257,9.13504480257
 04/13  15:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,1.62285544976,1.62285544976
 04/13  16:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,0.819885181051,0.819885181051
 04/13  17:00:00,57.1353163187,11.9821232615,0.0,0.0,34.3821554469,10.7710376103,1.06521936748,1.06521936748
 04/13  18:00:00,44.5936808669,11.9908558563,0.0,0.107132392443,22.9214369646,9.5742556536,11.7831500143,11.7831500143
 04/13  19:00:00,51.6227150332,11.9908558563,0.0,0.247833225445,22.9214369646,9.5742556536,25.5673280717,25.5673280717
 04/13  20:00:00,48.078830257,11.9908558563,0.0,0.343303233307,19.1011974705,8.3774736969,38.9194405232,38.9194405232
 04/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  06:00:00,17.8936004293,11.9908558563,0.0,1.59906091258,1.91011974705,2.3935639134,193.32354933,193.32354933
 04/14  07:00:00,25.5054902984,11.9908558563,0.0,1.08702762715,7.6404789882,4.7871278268,139.514644985,139.514644985
 04/14  08:00:00,40.278318085,11.9908558563,0.0,0.808791061319,19.1011974705,8.3774736969,106.064639706,106.064639706
 04/14  09:00:00,57.6913552833,11.9908558563,0.0,0.54730636988,34.3821554469,10.7710376103,69.6613862581,69.6613862581
 04/14  10:00:00,57.419006393,11.9908558563,0.0,0.274957479524,34.3821554469,10.7710376103,48.6361139176,48.6361139176
 04/14  11:00:00,57.1736188543,11.9873628184,0.0,0.0330629787554,34.3821554469,10.7710376103,28.8259121871,28.8259121871
 04/14  12:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,19.3598899762,19.3598899762
 04/14  13:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,12.226982506,12.226982506
 04/14  14:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,6.81972504552,6.81972504552
 04/14  15:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,4.5372992745,4.5372992745
